sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35649;BME280;21768;48.562;13.414;2023-04-30T00:01:57;97446.94;;;14.30;61.10
35649;BME280;21768;48.562;13.414;2023-04-30T00:04:23;97455.44;;;14.31;60.68
35649;BME280;21768;48.562;13.414;2023-04-30T00:06:48;97450.19;;;14.28;60.47
35649;BME280;21768;48.562;13.414;2023-04-30T00:09:14;97450.91;;;14.25;60.61
35649;BME280;21768;48.562;13.414;2023-04-30T00:11:39;97458.59;;;14.27;60.46
35649;BME280;21768;48.562;13.414;2023-04-30T00:14:05;97455.09;;;14.25;60.25
35649;BME280;21768;48.562;13.414;2023-04-30T00:16:30;97453.50;;;14.27;60.00
35649;BME280;21768;48.562;13.414;2023-04-30T00:18:55;97467.16;;;14.29;59.92
35649;BME280;21768;48.562;13.414;2023-04-30T00:21:21;97457.81;;;14.28;60.00
35649;BME280;21768;48.562;13.414;2023-04-30T00:23:46;97472.06;;;14.26;59.87
35649;BME280;21768;48.562;13.414;2023-04-30T00:26:11;97469.47;;;14.24;59.67
35649;BME280;21768;48.562;13.414;2023-04-30T00:28:37;97468.41;;;14.21;59.38
35649;BME280;21768;48.562;13.414;2023-04-30T00:31:02;97466.69;;;14.20;59.90
35649;BME280;21768;48.562;13.414;2023-04-30T00:33:31;97472.63;;;14.20;60.63
35649;BME280;21768;48.562;13.414;2023-04-30T00:35:56;97468.41;;;14.21;60.70
35649;BME280;21768;48.562;13.414;2023-04-30T00:38:21;97467.63;;;14.22;60.66
35649;BME280;21768;48.562;13.414;2023-04-30T00:40:48;97477.53;;;14.17;61.06
35649;BME280;21768;48.562;13.414;2023-04-30T00:43:13;97472.28;;;14.14;61.30
35649;BME280;21768;48.562;13.414;2023-04-30T00:45:38;97466.34;;;14.14;61.69
35649;BME280;21768;48.562;13.414;2023-04-30T00:48:04;97456.28;;;14.15;61.22
35649;BME280;21768;48.562;13.414;2023-04-30T00:50:30;97465.72;;;14.18;61.25
35649;BME280;21768;48.562;13.414;2023-04-30T00:52:55;97474.03;;;14.15;61.27
35649;BME280;21768;48.562;13.414;2023-04-30T00:55:21;97466.34;;;14.14;61.00
35649;BME280;21768;48.562;13.414;2023-04-30T00:57:47;97467.31;;;14.16;60.19
35649;BME280;21768;48.562;13.414;2023-04-30T01:00:13;97478.25;;;14.15;59.76
35649;BME280;21768;48.562;13.414;2023-04-30T01:02:39;97478.25;;;14.15;58.77
35649;BME280;21768;48.562;13.414;2023-04-30T01:05:05;97478.25;;;14.15;59.72
35649;BME280;21768;48.562;13.414;2023-04-30T01:07:31;97484.81;;;14.11;60.12
35649;BME280;21768;48.562;13.414;2023-04-30T01:09:57;97489.69;;;14.07;60.32
35649;BME280;21768;48.562;13.414;2023-04-30T01:18:05;97486.19;;;14.05;57.93
35649;BME280;21768;48.562;13.414;2023-04-30T01:20:32;97487.06;;;14.05;58.95
35649;BME280;21768;48.562;13.414;2023-04-30T01:23:17;97478.41;;;14.02;58.11
35649;BME280;21768;48.562;13.414;2023-04-30T01:26:13;97488.41;;;13.99;59.07
35649;BME280;21768;48.562;13.414;2023-04-30T01:28:42;97484.97;;;13.98;58.22
35649;BME280;21768;48.562;13.414;2023-04-30T01:31:17;97495.22;;;14.00;59.07
35649;BME280;21768;48.562;13.414;2023-04-30T01:33:43;97494.09;;;13.94;58.59
35649;BME280;21768;48.562;13.414;2023-04-30T01:46:57;97508.97;;;13.88;57.90
35649;BME280;21768;48.562;13.414;2023-04-30T01:49:39;97509.06;;;13.90;58.04
35649;BME280;21768;48.562;13.414;2023-04-30T01:52:15;97511.50;;;13.88;58.18
35649;BME280;21768;48.562;13.414;2023-04-30T01:54:59;97512.94;;;13.83;59.31
35649;BME280;21768;48.562;13.414;2023-04-30T01:57:33;97515.31;;;13.80;59.93
35649;BME280;21768;48.562;13.414;2023-04-30T01:59:59;97521.88;;;13.77;60.38
35649;BME280;21768;48.562;13.414;2023-04-30T02:02:25;97517.44;;;13.73;60.43
35649;BME280;21768;48.562;13.414;2023-04-30T02:04:50;97518.06;;;13.69;60.72
35649;BME280;21768;48.562;13.414;2023-04-30T02:07:27;97516.13;;;13.65;60.95
35649;BME280;21768;48.562;13.414;2023-04-30T02:10:02;97523.56;;;13.61;61.04
35649;BME280;21768;48.562;13.414;2023-04-30T02:12:27;97521.75;;;13.59;60.86
35649;BME280;21768;48.562;13.414;2023-04-30T02:14:54;97521.75;;;13.59;60.62
35649;BME280;21768;48.562;13.414;2023-04-30T02:17:20;97521.84;;;13.60;59.45
35649;BME280;21768;48.562;13.414;2023-04-30T02:19:45;97528.81;;;13.65;59.02
35649;BME280;21768;48.562;13.414;2023-04-30T02:22:10;97528.91;;;13.66;59.02
35649;BME280;21768;48.562;13.414;2023-04-30T02:24:36;97536.41;;;13.65;59.07
35649;BME280;21768;48.562;13.414;2023-04-30T02:27:01;97535.44;;;13.62;59.01
35649;BME280;21768;48.562;13.414;2023-04-30T02:29:26;97539.50;;;13.59;58.65
35649;BME280;21768;48.562;13.414;2023-04-30T02:31:52;97539.34;;;13.56;58.47
35649;BME280;21768;48.562;13.414;2023-04-30T02:34:17;97535.06;;;13.55;59.37
35649;BME280;21768;48.562;13.414;2023-04-30T02:36:43;97533.91;;;13.50;59.88
35649;BME280;21768;48.562;13.414;2023-04-30T02:39:08;97532.16;;;13.49;59.77
35649;BME280;21768;48.562;13.414;2023-04-30T02:41:33;97529.63;;;13.49;59.53
35649;BME280;21768;48.562;13.414;2023-04-30T02:43:59;97531.38;;;13.50;58.84
35649;BME280;21768;48.562;13.414;2023-04-30T02:46:24;97534.78;;;13.50;57.87
35649;BME280;21768;48.562;13.414;2023-04-30T02:48:50;97541.69;;;13.53;57.96
35649;BME280;21768;48.562;13.414;2023-04-30T02:51:15;97543.63;;;13.57;57.46
35649;BME280;21768;48.562;13.414;2023-04-30T02:53:41;97543.63;;;13.57;57.40
35649;BME280;21768;48.562;13.414;2023-04-30T02:56:06;97554.38;;;13.53;58.29
35649;BME280;21768;48.562;13.414;2023-04-30T02:58:32;97550.69;;;13.48;57.72
35649;BME280;21768;48.562;13.414;2023-04-30T03:00:57;97554.03;;;13.47;57.63
35649;BME280;21768;48.562;13.414;2023-04-30T03:03:23;97551.66;;;13.50;58.47
35649;BME280;21768;48.562;13.414;2023-04-30T03:05:48;97558.47;;;13.51;58.23
35649;BME280;21768;48.562;13.414;2023-04-30T03:08:14;97559.00;;;13.45;58.19
35649;BME280;21768;48.562;13.414;2023-04-30T03:10:39;97551.22;;;13.42;58.23
35649;BME280;21768;48.562;13.414;2023-04-30T03:13:05;97561.44;;;13.44;57.97
35649;BME280;21768;48.562;13.414;2023-04-30T03:15:31;97558.03;;;13.43;58.37
35649;BME280;21768;48.562;13.414;2023-04-30T03:17:57;97567.03;;;13.38;59.03
35649;BME280;21768;48.562;13.414;2023-04-30T03:20:22;97576.16;;;13.35;58.46
35649;BME280;21768;48.562;13.414;2023-04-30T03:22:47;97571.19;;;13.36;59.03
35649;BME280;21768;48.562;13.414;2023-04-30T03:25:13;97571.88;;;13.34;59.15
35649;BME280;21768;48.562;13.414;2023-04-30T03:27:38;97573.28;;;13.28;58.50
35649;BME280;21768;48.562;13.414;2023-04-30T03:30:04;97570.91;;;13.32;58.91
35649;BME280;21768;48.562;13.414;2023-04-30T03:32:30;97571.78;;;13.32;58.99
35649;BME280;21768;48.562;13.414;2023-04-30T03:34:56;97568.19;;;13.28;59.32
35649;BME280;21768;48.562;13.414;2023-04-30T03:37:21;97576.84;;;13.32;59.53
35649;BME280;21768;48.562;13.414;2023-04-30T03:39:47;97573.28;;;13.28;59.59
35649;BME280;21768;48.562;13.414;2023-04-30T03:42:12;97567.31;;;13.28;59.87
35649;BME280;21768;48.562;13.414;2023-04-30T03:44:37;97580.09;;;13.30;59.72
35649;BME280;21768;48.562;13.414;2023-04-30T03:47:03;97578.34;;;13.28;60.01
35649;BME280;21768;48.562;13.414;2023-04-30T03:49:29;97575.03;;;13.30;59.86
35649;BME280;21768;48.562;13.414;2023-04-30T03:51:54;97576.94;;;13.34;60.23
35649;BME280;21768;48.562;13.414;2023-04-30T03:54:19;97583.75;;;13.35;60.04
35649;BME280;21768;48.562;13.414;2023-04-30T03:56:45;97579.56;;;13.35;60.30
35649;BME280;21768;48.562;13.414;2023-04-30T03:59:10;97579.38;;;13.32;60.37
35649;BME280;21768;48.562;13.414;2023-04-30T04:01:36;97570.66;;;13.27;60.76
35649;BME280;21768;48.562;13.414;2023-04-30T04:04:01;97566.97;;;13.22;60.57
35649;BME280;21768;48.562;13.414;2023-04-30T04:06:27;97570.28;;;13.21;61.09
35649;BME280;21768;48.562;13.414;2023-04-30T04:08:52;97573.78;;;13.23;60.71
35649;BME280;21768;48.562;13.414;2023-04-30T04:11:18;97580.59;;;13.24;60.69
35649;BME280;21768;48.562;13.414;2023-04-30T04:13:43;97577.28;;;13.25;60.26
35649;BME280;21768;48.562;13.414;2023-04-30T04:16:08;97579.81;;;13.25;59.69
35649;BME280;21768;48.562;13.414;2023-04-30T04:18:34;97584.09;;;13.26;59.45
35649;BME280;21768;48.562;13.414;2023-04-30T04:21:00;97592.75;;;13.30;59.18
35649;BME280;21768;48.562;13.414;2023-04-30T04:23:26;97593.81;;;13.33;59.87
35649;BME280;21768;48.562;13.414;2023-04-30T04:25:51;97598.53;;;13.27;59.76
35649;BME280;21768;48.562;13.414;2023-04-30T04:28:17;97596.50;;;13.21;59.83
35649;BME280;21768;48.562;13.414;2023-04-30T04:30:42;97608.97;;;13.18;59.81
35649;BME280;21768;48.562;13.414;2023-04-30T04:33:08;97601.28;;;13.17;59.55
35649;BME280;21768;48.562;13.414;2023-04-30T04:35:34;97602.53;;;13.23;60.37
35649;BME280;21768;48.562;13.414;2023-04-30T04:38:00;97602.63;;;13.25;60.76
35649;BME280;21768;48.562;13.414;2023-04-30T04:40:26;97601.94;;;13.27;60.67
35649;BME280;21768;48.562;13.414;2023-04-30T04:42:51;97605.25;;;13.26;60.90
35649;BME280;21768;48.562;13.414;2023-04-30T04:45:17;97600.53;;;13.33;60.46
35649;BME280;21768;48.562;13.414;2023-04-30T04:47:45;97615.19;;;13.38;60.12
35649;BME280;21768;48.562;13.414;2023-04-30T04:50:11;97607.69;;;13.40;60.44
35649;BME280;21768;48.562;13.414;2023-04-30T04:52:36;97618.19;;;13.46;60.12
35649;BME280;21768;48.562;13.414;2023-04-30T04:55:02;97613.19;;;13.47;59.72
35649;BME280;21768;48.562;13.414;2023-04-30T04:57:27;97606.47;;;13.48;59.70
35649;BME280;21768;48.562;13.414;2023-04-30T04:59:53;97609.97;;;13.50;60.54
35649;BME280;21768;48.562;13.414;2023-04-30T05:02:18;97601.75;;;13.54;60.26
35649;BME280;21768;48.562;13.414;2023-04-30T05:04:44;97611.28;;;13.58;59.76
35649;BME280;21768;48.562;13.414;2023-04-30T05:07:11;97611.50;;;13.62;59.85
35649;BME280;21768;48.562;13.414;2023-04-30T05:09:36;97604.00;;;13.64;59.87
35649;BME280;21768;48.562;13.414;2023-04-30T05:12:02;97606.97;;;13.72;59.74
35649;BME280;21768;48.562;13.414;2023-04-30T05:14:28;97609.94;;;13.79;59.48
35649;BME280;21768;48.562;13.414;2023-04-30T05:16:53;97617.63;;;13.81;59.19
35649;BME280;21768;48.562;13.414;2023-04-30T05:19:18;97609.31;;;13.83;59.42
35649;BME280;21768;48.562;13.414;2023-04-30T05:21:44;97618.81;;;13.87;59.61
35649;BME280;21768;48.562;13.414;2023-04-30T05:24:09;97620.56;;;13.88;59.56
35649;BME280;21768;48.562;13.414;2023-04-30T05:26:35;97615.69;;;13.91;59.35
35649;BME280;21768;48.562;13.414;2023-04-30T05:29:00;97618.47;;;13.96;59.22
35649;BME280;21768;48.562;13.414;2023-04-30T05:31:25;97623.19;;;14.05;59.22
35649;BME280;21768;48.562;13.414;2023-04-30T05:33:51;97625.13;;;14.09;59.46
35649;BME280;21768;48.562;13.414;2023-04-30T05:36:16;97626.22;;;14.14;58.82
35649;BME280;21768;48.562;13.414;2023-04-30T05:38:41;97623.84;;;14.17;59.00
35649;BME280;21768;48.562;13.414;2023-04-30T05:41:10;97621.56;;;14.21;58.12
35649;BME280;21768;48.562;13.414;2023-04-30T05:43:35;97626.97;;;14.27;58.42
35649;BME280;21768;48.562;13.414;2023-04-30T05:46:00;97628.19;;;14.34;58.25
35649;BME280;21768;48.562;13.414;2023-04-30T05:48:26;97626.94;;;14.42;58.01
35649;BME280;21768;48.562;13.414;2023-04-30T05:50:51;97625.53;;;14.47;57.85
35649;BME280;21768;48.562;13.414;2023-04-30T05:53:17;97637.59;;;14.51;57.70
35649;BME280;21768;48.562;13.414;2023-04-30T05:55:42;97635.06;;;14.51;57.61
35649;BME280;21768;48.562;13.414;2023-04-30T05:58:07;97640.56;;;14.59;57.12
35649;BME280;21768;48.562;13.414;2023-04-30T06:00:33;97635.78;;;14.65;57.75
35649;BME280;21768;48.562;13.414;2023-04-30T06:02:58;97638.72;;;14.73;57.47
35649;BME280;21768;48.562;13.414;2023-04-30T06:05:23;97638.19;;;14.78;57.57
35649;BME280;21768;48.562;13.414;2023-04-30T06:07:49;97634.28;;;14.85;55.68
35649;BME280;21768;48.562;13.414;2023-04-30T06:10:14;97638.97;;;14.93;55.67
35649;BME280;21768;48.562;13.414;2023-04-30T06:12:40;97641.91;;;15.01;55.59
35649;BME280;21768;48.562;13.414;2023-04-30T06:15:05;97647.31;;;15.07;55.21
35649;BME280;21768;48.562;13.414;2023-04-30T06:17:31;97642.38;;;15.10;54.32
35649;BME280;21768;48.562;13.414;2023-04-30T06:19:56;97648.47;;;15.14;54.20
35649;BME280;21768;48.562;13.414;2023-04-30T06:22:24;97647.94;;;15.19;53.60
35649;BME280;21768;48.562;13.414;2023-04-30T06:24:50;97649.75;;;15.22;53.81
35649;BME280;21768;48.562;13.414;2023-04-30T06:27:15;97649.44;;;15.32;52.97
35649;BME280;21768;48.562;13.414;2023-04-30T06:29:40;97644.88;;;15.43;52.74
35649;BME280;21768;48.562;13.414;2023-04-30T06:32:06;97645.25;;;15.50;52.53
35649;BME280;21768;48.562;13.414;2023-04-30T06:34:31;97649.13;;;15.60;52.39
35649;BME280;21768;48.562;13.414;2023-04-30T06:36:57;97643.63;;;15.69;52.02
35649;BME280;21768;48.562;13.414;2023-04-30T06:39:22;97649.53;;;15.68;52.21
35649;BME280;21768;48.562;13.414;2023-04-30T06:41:47;97639.59;;;15.72;52.47
35649;BME280;21768;48.562;13.414;2023-04-30T06:44:13;97646.78;;;15.81;52.54
35649;BME280;21768;48.562;13.414;2023-04-30T06:46:47;97650.78;;;15.93;52.15
35649;BME280;21768;48.562;13.414;2023-04-30T06:49:13;97648.03;;;15.89;51.98
35649;BME280;21768;48.562;13.414;2023-04-30T06:51:41;97639.81;;;15.94;52.12
35649;BME280;21768;48.562;13.414;2023-04-30T06:54:07;97650.59;;;16.07;52.35
35649;BME280;21768;48.562;13.414;2023-04-30T06:56:32;97643.50;;;16.19;51.35
35649;BME280;21768;48.562;13.414;2023-04-30T06:58:57;97645.44;;;16.42;50.85
35649;BME280;21768;48.562;13.414;2023-04-30T07:01:23;97638.44;;;16.74;50.26
35649;BME280;21768;48.562;13.414;2023-04-30T07:03:48;97643.47;;;16.91;49.11
35649;BME280;21768;48.562;13.414;2023-04-30T07:06:15;97647.81;;;16.94;47.93
35649;BME280;21768;48.562;13.414;2023-04-30T07:08:40;97648.34;;;16.87;47.62
35649;BME280;21768;48.562;13.414;2023-04-30T07:11:08;97645.66;;;16.84;48.40
35649;BME280;21768;48.562;13.414;2023-04-30T07:13:33;97649.44;;;16.92;48.36
35649;BME280;21768;48.562;13.414;2023-04-30T07:15:58;97652.47;;;17.03;48.53
35649;BME280;21768;48.562;13.414;2023-04-30T07:18:24;97642.28;;;17.03;49.07
35649;BME280;21768;48.562;13.414;2023-04-30T07:20:49;97645.25;;;17.13;48.73
35649;BME280;21768;48.562;13.414;2023-04-30T07:23:15;97638.56;;;17.15;46.33
35649;BME280;21768;48.562;13.414;2023-04-30T07:25:40;97637.41;;;17.09;47.07
35649;BME280;21768;48.562;13.414;2023-04-30T07:28:05;97643.72;;;17.17;48.40
35649;BME280;21768;48.562;13.414;2023-04-30T07:30:31;97643.31;;;17.08;46.94
35649;BME280;21768;48.562;13.414;2023-04-30T07:32:56;97639.44;;;17.16;48.02
35649;BME280;21768;48.562;13.414;2023-04-30T07:35:22;97639.22;;;17.30;46.59
35649;BME280;21768;48.562;13.414;2023-04-30T07:37:47;97637.09;;;17.20;46.33
35649;BME280;21768;48.562;13.414;2023-04-30T07:40:12;97650.97;;;17.08;47.23
35649;BME280;21768;48.562;13.414;2023-04-30T07:42:39;97648.09;;;17.00;46.56
35649;BME280;21768;48.562;13.414;2023-04-30T07:45:06;97645.06;;;17.28;46.18
35649;BME280;21768;48.562;13.414;2023-04-30T07:47:32;97640.31;;;17.56;45.18
35649;BME280;21768;48.562;13.414;2023-04-30T07:49:57;97639.56;;;17.78;45.33
35649;BME280;21768;48.562;13.414;2023-04-30T07:52:22;97644.00;;;17.84;44.87
35649;BME280;21768;48.562;13.414;2023-04-30T07:54:48;97645.63;;;17.82;45.00
35649;BME280;21768;48.562;13.414;2023-04-30T07:57:14;97647.00;;;17.94;44.38
35649;BME280;21768;48.562;13.414;2023-04-30T07:59:39;97645.13;;;18.11;44.62
35649;BME280;21768;48.562;13.414;2023-04-30T08:02:05;97644.66;;;18.21;43.89
35649;BME280;21768;48.562;13.414;2023-04-30T08:04:30;97644.81;;;18.47;43.79
35649;BME280;21768;48.562;13.414;2023-04-30T08:06:56;97649.19;;;18.72;42.89
35649;BME280;21768;48.562;13.414;2023-04-30T08:09:21;97651.38;;;18.62;42.43
35649;BME280;21768;48.562;13.414;2023-04-30T08:11:47;97648.34;;;18.28;41.76
35649;BME280;21768;48.562;13.414;2023-04-30T08:14:12;97646.81;;;17.90;42.96
35649;BME280;21768;48.562;13.414;2023-04-30T08:16:37;97652.31;;;17.78;43.05
35649;BME280;21768;48.562;13.414;2023-04-30T08:19:03;97654.13;;;17.81;44.10
35649;BME280;21768;48.562;13.414;2023-04-30T08:21:29;97654.25;;;18.05;43.21
35649;BME280;21768;48.562;13.414;2023-04-30T08:23:55;97660.25;;;18.27;42.29
35649;BME280;21768;48.562;13.414;2023-04-30T08:26:21;97650.03;;;18.50;43.02
35649;BME280;21768;48.562;13.414;2023-04-30T08:28:47;97651.34;;;18.85;42.52
35649;BME280;21768;48.562;13.414;2023-04-30T08:31:13;97654.91;;;19.12;41.92
35649;BME280;21768;48.562;13.414;2023-04-30T08:33:39;97654.91;;;19.12;41.41
35649;BME280;21768;48.562;13.414;2023-04-30T08:36:05;97648.06;;;19.11;40.86
35649;BME280;21768;48.562;13.414;2023-04-30T08:38:31;97656.13;;;18.98;41.23
35649;BME280;21768;48.562;13.414;2023-04-30T08:41:12;97658.03;;;18.81;42.15
35649;BME280;21768;48.562;13.414;2023-04-30T08:43:41;97661.91;;;18.70;41.69
35649;BME280;21768;48.562;13.414;2023-04-30T08:46:10;97654.00;;;18.64;41.68
35649;BME280;21768;48.562;13.414;2023-04-30T08:48:37;97662.84;;;18.72;41.41
35649;BME280;21768;48.562;13.414;2023-04-30T08:51:03;97657.16;;;18.81;40.24
35649;BME280;21768;48.562;13.414;2023-04-30T08:53:30;97658.47;;;18.69;40.58
35649;BME280;21768;48.562;13.414;2023-04-30T08:55:56;97655.97;;;18.71;41.67
35649;BME280;21768;48.562;13.414;2023-04-30T08:58:22;97652.94;;;18.81;41.67
35649;BME280;21768;48.562;13.414;2023-04-30T09:00:48;97652.94;;;18.81;40.92
35649;BME280;21768;48.562;13.414;2023-04-30T09:03:13;97662.38;;;18.60;41.02
35649;BME280;21768;48.562;13.414;2023-04-30T09:05:38;97655.09;;;18.48;41.26
35649;BME280;21768;48.562;13.414;2023-04-30T09:08:05;97661.00;;;18.47;41.58
35649;BME280;21768;48.562;13.414;2023-04-30T09:10:32;97659.50;;;18.52;43.09
35649;BME280;21768;48.562;13.414;2023-04-30T09:15:25;97661.66;;;18.64;42.68
35649;BME280;21768;48.562;13.414;2023-04-30T09:18:14;97665.69;;;18.59;42.42
35649;BME280;21768;48.562;13.414;2023-04-30T09:23:20;97667.47;;;18.60;41.99
35649;BME280;21768;48.562;13.414;2023-04-30T09:25:45;97660.53;;;18.57;41.97
35649;BME280;21768;48.562;13.414;2023-04-30T09:28:12;97661.88;;;18.48;42.10
35649;BME280;21768;48.562;13.414;2023-04-30T09:30:41;97660.88;;;18.44;42.37
35649;BME280;21768;48.562;13.414;2023-04-30T09:33:07;97664.00;;;18.37;41.62
35649;BME280;21768;48.562;13.414;2023-04-30T09:35:37;97662.00;;;18.28;42.05
35649;BME280;21768;48.562;13.414;2023-04-30T09:38:06;97653.34;;;18.25;42.27
35649;BME280;21768;48.562;13.414;2023-04-30T09:40:39;97651.97;;;18.12;42.04
35649;BME280;21768;48.562;13.414;2023-04-30T09:43:06;97658.34;;;18.01;42.16
35649;BME280;21768;48.562;13.414;2023-04-30T09:45:42;97654.09;;;18.01;42.86
35649;BME280;21768;48.562;13.414;2023-04-30T09:48:09;97656.84;;;18.06;42.38
35649;BME280;21768;48.562;13.414;2023-04-30T09:50:39;97653.31;;;18.02;42.28
35649;BME280;21768;48.562;13.414;2023-04-30T09:53:06;97648.34;;;18.07;43.87
35649;BME280;21768;48.562;13.414;2023-04-30T09:55:34;97653.91;;;18.18;42.33
35649;BME280;21768;48.562;13.414;2023-04-30T09:58:03;97650.03;;;18.27;42.60
35649;BME280;21768;48.562;13.414;2023-04-30T10:00:29;97648.00;;;18.41;43.18
35649;BME280;21768;48.562;13.414;2023-04-30T10:02:57;97651.28;;;18.59;42.79
35649;BME280;21768;48.562;13.414;2023-04-30T10:05:24;97648.13;;;18.66;41.09
35649;BME280;21768;48.562;13.414;2023-04-30T10:07:51;97639.53;;;18.64;42.29
35649;BME280;21768;48.562;13.414;2023-04-30T10:10:18;97648.38;;;18.73;43.08
35649;BME280;21768;48.562;13.414;2023-04-30T10:12:49;97651.75;;;18.72;43.62
35649;BME280;21768;48.562;13.414;2023-04-30T10:15:24;97650.13;;;18.74;43.58
35649;BME280;21768;48.562;13.414;2023-04-30T10:17:56;97648.25;;;18.69;43.30
35649;BME280;21768;48.562;13.414;2023-04-30T10:20:25;97645.47;;;18.63;43.53
35649;BME280;21768;48.562;13.414;2023-04-30T10:22:52;97651.66;;;18.48;43.41
35649;BME280;21768;48.562;13.414;2023-04-30T10:25:17;97644.84;;;18.26;43.66
35649;BME280;21768;48.562;13.414;2023-04-30T10:27:44;97642.63;;;18.13;43.83
35649;BME280;21768;48.562;13.414;2023-04-30T10:30:10;97641.34;;;18.01;43.94
35649;BME280;21768;48.562;13.414;2023-04-30T10:32:56;97641.03;;;17.94;44.24
35649;BME280;21768;48.562;13.414;2023-04-30T10:35:27;97637.31;;;18.08;44.49
35649;BME280;21768;48.562;13.414;2023-04-30T10:38:17;97636.38;;;18.27;43.56
35649;BME280;21768;48.562;13.414;2023-04-30T10:40:46;97636.28;;;18.68;44.08
35649;BME280;21768;48.562;13.414;2023-04-30T10:43:12;97637.72;;;18.84;42.79
35649;BME280;21768;48.562;13.414;2023-04-30T10:45:41;97632.59;;;18.84;42.25
35649;BME280;21768;48.562;13.414;2023-04-30T10:48:08;97625.09;;;18.89;42.21
35649;BME280;21768;48.562;13.414;2023-04-30T10:50:41;97629.28;;;19.11;41.66
35649;BME280;21768;48.562;13.414;2023-04-30T10:53:11;97629.91;;;18.80;41.93
35649;BME280;21768;48.562;13.414;2023-04-30T10:55:45;97624.91;;;18.60;42.02
35649;BME280;21768;48.562;13.414;2023-04-30T10:58:35;97623.72;;;18.52;42.66
35649;BME280;21768;48.562;13.414;2023-04-30T11:01:11;97627.31;;;18.57;42.44
35649;BME280;21768;48.562;13.414;2023-04-30T11:03:40;97623.38;;;18.65;43.71
35649;BME280;21768;48.562;13.414;2023-04-30T11:06:10;97623.84;;;18.78;43.75
35649;BME280;21768;48.562;13.414;2023-04-30T11:08:37;97627.41;;;18.83;43.34
35649;BME280;21768;48.562;13.414;2023-04-30T11:11:03;97623.25;;;18.85;43.09
35649;BME280;21768;48.562;13.414;2023-04-30T11:13:46;97621.38;;;18.81;43.26
35649;BME280;21768;48.562;13.414;2023-04-30T11:16:12;97629.53;;;18.71;43.32
35649;BME280;21768;48.562;13.414;2023-04-30T11:18:43;97620.03;;;18.66;43.92
35649;BME280;21768;48.562;13.414;2023-04-30T11:21:10;97624.31;;;18.67;43.95
35649;BME280;21768;48.562;13.414;2023-04-30T11:23:36;97624.19;;;18.64;44.10
35649;BME280;21768;48.562;13.414;2023-04-30T11:26:06;97625.19;;;18.68;43.44
35649;BME280;21768;48.562;13.414;2023-04-30T11:28:32;97625.00;;;18.63;43.52
35649;BME280;21768;48.562;13.414;2023-04-30T11:31:00;97618.09;;;18.61;42.50
35649;BME280;21768;48.562;13.414;2023-04-30T11:33:28;97618.97;;;18.61;42.48
35649;BME280;21768;48.562;13.414;2023-04-30T11:35:55;97622.56;;;18.66;43.00
35649;BME280;21768;48.562;13.414;2023-04-30T11:38:34;97616.59;;;18.66;42.82
35649;BME280;21768;48.562;13.414;2023-04-30T11:41:03;97614.22;;;18.71;43.17
35649;BME280;21768;48.562;13.414;2023-04-30T11:43:30;97620.06;;;18.68;42.05
35649;BME280;21768;48.562;13.414;2023-04-30T11:46:13;97616.00;;;18.73;42.43
35649;BME280;21768;48.562;13.414;2023-04-30T11:48:40;97613.50;;;18.75;42.34
35649;BME280;21768;48.562;13.414;2023-04-30T11:53:38;97619.56;;;18.77;43.06
35649;BME280;21768;48.562;13.414;2023-04-30T11:56:04;97619.75;;;18.83;42.51
35649;BME280;21768;48.562;13.414;2023-04-30T11:58:37;97613.13;;;18.88;42.12
35649;BME280;21768;48.562;13.414;2023-04-30T12:01:07;97603.22;;;18.97;40.57
35649;BME280;21768;48.562;13.414;2023-04-30T12:03:43;97603.47;;;19.03;41.52
35649;BME280;21768;48.562;13.414;2023-04-30T12:06:22;97597.88;;;19.15;40.95
35649;BME280;21768;48.562;13.414;2023-04-30T12:08:48;97599.06;;;19.24;39.44
35649;BME280;21768;48.562;13.414;2023-04-30T12:11:27;97600.81;;;19.25;38.87
35649;BME280;21768;48.562;13.414;2023-04-30T12:13:54;97593.47;;;19.60;38.16
35649;BME280;21768;48.562;13.414;2023-04-30T12:16:20;97594.34;;;19.87;37.82
35649;BME280;21768;48.562;13.414;2023-04-30T12:18:46;97591.75;;;19.86;36.73
35649;BME280;21768;48.562;13.414;2023-04-30T12:21:12;97582.75;;;19.72;36.92
35649;BME280;21768;48.562;13.414;2023-04-30T12:23:37;97581.31;;;19.53;37.24
35649;BME280;21768;48.562;13.414;2023-04-30T12:26:03;97582.13;;;19.52;37.88
35649;BME280;21768;48.562;13.414;2023-04-30T12:28:28;97579.03;;;19.89;38.69
35649;BME280;21768;48.562;13.414;2023-04-30T12:30:53;97569.88;;;20.24;36.42
35649;BME280;21768;48.562;13.414;2023-04-30T12:33:19;97564.81;;;20.55;35.84
35649;BME280;21768;48.562;13.414;2023-04-30T12:35:44;97570.41;;;20.70;36.88
35649;BME280;21768;48.562;13.414;2023-04-30T12:38:12;97552.53;;;21.05;36.47
35649;BME280;21768;48.562;13.414;2023-04-30T12:40:45;97561.28;;;21.45;35.96
35649;BME280;21768;48.562;13.414;2023-04-30T12:43:14;97555.84;;;21.67;35.64
35649;BME280;21768;48.562;13.414;2023-04-30T12:48:19;97547.63;;;21.82;33.19
35649;BME280;21768;48.562;13.414;2023-04-30T12:51:03;97545.81;;;21.76;33.21
35649;BME280;21768;48.562;13.414;2023-04-30T12:53:30;97546.09;;;21.54;33.28
35649;BME280;21768;48.562;13.414;2023-04-30T12:56:09;97540.50;;;21.35;33.49
35649;BME280;21768;48.562;13.414;2023-04-30T12:58:34;97537.47;;;21.17;33.88
35649;BME280;21768;48.562;13.414;2023-04-30T13:01:00;97532.38;;;21.52;33.69
35649;BME280;21768;48.562;13.414;2023-04-30T13:03:25;97535.91;;;21.57;33.43
35649;BME280;21768;48.562;13.414;2023-04-30T13:05:51;97535.69;;;21.48;33.19
35649;BME280;21768;48.562;13.414;2023-04-30T13:08:18;97535.47;;;21.38;32.48
35649;BME280;21768;48.562;13.414;2023-04-30T13:10:45;97523.34;;;21.69;32.85
35649;BME280;21768;48.562;13.414;2023-04-30T13:13:12;97526.00;;;21.72;32.42
35649;BME280;21768;48.562;13.414;2023-04-30T13:15:37;97522.09;;;21.53;32.12
35649;BME280;21768;48.562;13.414;2023-04-30T13:18:04;97517.72;;;21.48;31.83