sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11820;DHT22;5967;48.944;9.240;2022-11-15T00:01:09;9.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T00:03:35;9.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T00:06:04;9.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T00:08:32;9.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T00:11:00;9.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T00:13:26;9.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T00:15:51;9.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T00:18:18;9.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T00:20:44;9.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T00:23:10;9.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T00:25:35;9.30;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T00:28:01;9.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T00:30:28;9.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T00:32:54;9.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T00:35:20;9.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T00:37:46;9.30;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T00:40:13;9.30;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T00:42:39;9.30;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T00:45:05;9.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T00:47:31;9.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T00:49:58;9.10;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T00:52:24;9.10;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T00:54:49;9.10;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T00:57:15;9.00;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T00:59:40;9.00;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T01:02:06;9.00;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T01:04:31;9.00;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T01:06:57;8.90;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T01:09:23;8.90;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T01:11:48;8.90;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T01:14:14;8.90;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T01:16:40;8.90;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T01:19:05;8.90;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T01:21:31;8.90;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T01:23:57;8.90;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T01:26:23;8.80;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T01:28:50;8.80;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T01:31:18;8.80;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T01:33:45;8.80;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T01:36:14;8.70;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T01:38:40;8.70;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T01:41:05;8.70;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T01:43:36;8.60;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T01:48:53;8.50;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T01:51:22;8.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T01:53:54;8.30;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T01:56:23;8.30;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T01:58:51;8.30;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T02:01:18;8.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T02:03:50;8.10;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T02:06:17;8.10;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T02:08:44;8.00;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T02:11:10;8.00;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T02:13:36;7.90;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T02:25:01;7.90;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T02:28:06;7.90;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T02:35:44;8.00;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T02:41:00;8.00;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T02:43:51;8.00;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T02:49:14;8.10;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T02:51:41;8.10;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T02:54:08;8.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T02:56:35;8.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T03:04:37;8.30;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T03:07:12;8.30;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T03:09:40;8.30;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T03:15:37;8.30;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T03:18:28;8.30;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T03:20:55;8.30;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T03:23:23;8.30;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T03:25:51;8.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T03:28:23;8.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T03:30:51;8.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T03:33:18;8.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T03:35:46;8.10;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T03:38:26;8.10;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T03:40:58;8.10;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T03:43:44;8.10;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T03:46:15;8.00;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T03:49:07;8.10;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T03:51:34;8.10;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T03:54:03;8.10;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T03:56:29;8.10;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T03:58:54;8.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T04:01:20;8.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T04:03:45;8.30;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T04:06:11;8.30;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T04:08:37;8.30;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T04:11:02;8.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T04:13:28;8.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T04:15:53;8.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T04:18:19;8.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T04:20:44;8.30;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T04:23:28;8.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T04:26:15;8.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T04:28:41;8.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T04:31:26;8.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T04:33:52;8.50;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T04:36:19;8.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T04:39:03;8.70;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T04:41:28;8.50;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T04:43:57;8.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T04:46:23;8.50;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T04:48:50;8.50;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T04:51:16;8.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T04:53:41;8.50;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T04:56:07;8.50;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T04:58:33;8.50;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T05:01:09;8.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T05:03:35;8.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T05:06:19;8.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T05:08:45;8.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T05:11:10;8.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T05:13:36;8.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T05:16:01;8.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T05:18:27;8.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T05:20:52;8.30;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T05:23:18;8.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T05:25:43;8.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T05:28:09;8.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T05:30:35;8.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T05:33:00;8.10;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T05:37:57;8.00;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T05:40:23;7.90;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T05:42:49;7.80;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T05:45:15;7.80;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T05:47:41;7.70;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T05:50:11;7.70;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T05:52:38;7.70;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T05:55:05;7.60;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T05:57:31;7.60;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T05:59:57;7.60;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T06:02:23;7.70;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T06:04:48;7.50;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T06:07:14;7.60;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T06:09:39;7.50;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T06:12:05;7.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T06:14:31;7.50;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T06:16:57;7.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T06:19:22;7.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T06:21:48;7.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T06:24:13;7.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T06:26:39;7.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T06:29:05;7.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T06:31:31;7.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T06:33:56;7.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T06:36:22;7.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T06:38:48;7.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T06:41:14;7.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T06:43:41;7.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T06:46:07;7.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T06:48:33;7.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T06:51:02;7.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T06:53:29;7.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T06:56:05;7.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T06:58:31;7.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T07:01:09;7.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T07:03:36;7.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T07:06:02;7.50;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T07:08:28;7.50;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T07:10:57;7.50;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T07:13:25;7.50;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T07:15:51;7.50;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T07:18:16;7.50;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T07:20:42;7.50;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T07:23:08;7.50;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T07:25:33;7.60;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T07:28:00;7.60;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T07:30:26;7.60;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T07:32:59;7.70;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T07:35:26;7.80;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T07:38:01;7.80;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T07:40:30;7.80;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T07:43:04;7.90;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T07:45:30;8.00;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T07:47:56;8.10;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T07:50:23;8.10;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T07:52:57;8.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T07:55:24;8.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T07:57:50;8.50;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T08:00:16;8.60;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T08:02:42;8.80;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T08:05:08;8.80;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T08:07:33;9.00;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T08:09:59;9.10;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T08:12:27;9.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T08:14:54;9.30;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T08:17:21;9.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T08:19:46;9.50;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T08:22:13;9.50;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T08:24:38;9.60;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T08:27:04;9.70;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T08:29:30;9.70;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T08:31:55;9.70;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T08:34:21;9.80;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T08:36:47;9.80;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T08:39:13;9.80;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T08:41:38;9.80;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T08:44:04;9.90;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T08:46:30;9.90;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T08:48:56;9.90;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T08:51:21;9.90;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T08:53:47;10.00;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T08:56:14;10.00;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T08:58:40;10.00;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T09:01:06;10.10;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T09:03:40;10.10;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T09:06:05;10.10;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T09:08:31;10.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T09:10:57;10.30;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T09:13:23;10.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T09:15:48;10.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T09:18:14;10.60;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T09:20:39;10.70;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T09:23:05;10.80;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T09:25:31;11.00;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T09:27:57;11.10;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T09:30:24;11.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T09:32:50;11.30;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T09:35:16;11.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T09:37:42;11.50;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T09:40:13;11.50;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T09:42:53;11.70;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T09:50:46;11.80;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T09:53:41;11.90;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T09:56:10;12.10;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T09:58:43;12.30;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T10:04:21;12.60;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T10:07:14;12.70;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T10:12:18;12.80;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T10:14:46;12.80;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T10:20:23;12.90;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T10:23:04;12.90;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T10:25:33;13.00;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T10:28:15;13.00;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T10:30:50;13.00;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T10:33:26;13.10;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T10:41:19;13.10;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T10:44:12;13.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T10:46:44;13.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T10:51:48;13.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T10:54:22;13.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T10:56:54;13.30;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T10:59:31;13.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T11:01:59;13.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T11:04:25;13.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T11:06:56;13.30;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T11:09:35;13.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T11:12:03;13.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T11:14:37;13.10;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T11:17:29;13.10;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T11:25:18;13.10;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T11:28:14;13.10;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T11:30:59;13.10;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T11:36:40;13.10;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T11:45:12;13.10;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T11:47:47;13.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T11:50:25;13.30;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T11:53:03;13.30;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T11:55:38;13.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T12:03:38;13.50;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T12:06:30;13.50;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T12:14:34;13.70;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T12:17:01;13.80;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T12:19:29;13.80;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T12:22:12;13.90;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T12:29:58;14.10;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T12:34:51;14.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T12:45:41;14.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T12:48:44;14.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T12:51:02;14.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T12:53:32;14.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T12:58:57;14.10;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T13:06:50;14.00;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T13:14:51;14.10;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T13:17:35;14.00;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T13:20:29;14.00;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T13:23:13;14.00;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T13:31:36;14.00;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T13:36:50;14.00;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T13:39:30;14.00;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T13:41:56;14.00;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T13:44:25;14.10;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T13:49:31;14.00;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T13:51:59;14.00;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T13:54:38;14.00;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T13:57:24;13.90;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T13:59:59;13.90;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T14:02:35;13.90;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T14:05:16;13.90;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T14:07:56;13.90;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T14:10:39;13.90;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T14:13:29;13.90;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T14:15:54;13.90;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T14:21:12;13.90;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T14:23:37;13.90;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T14:26:03;13.80;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T14:28:32;13.80;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T14:30:59;13.70;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T14:33:34;13.90;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T14:36:12;13.70;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T14:38:39;13.70;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T14:41:05;13.60;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T14:43:31;13.70;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T14:45:57;13.60;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T14:48:22;13.80;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T14:50:48;13.60;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T14:53:18;13.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T14:55:45;13.50;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T14:58:10;13.50;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T15:00:38;13.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T15:03:05;13.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T15:05:41;13.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T15:08:08;13.30;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T15:10:43;13.30;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T15:13:16;13.30;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T15:15:42;13.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T15:18:08;13.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T15:20:39;13.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T15:23:08;13.10;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T15:25:38;13.10;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T15:28:04;13.00;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T15:30:30;13.00;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T15:32:56;13.00;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T15:35:22;12.90;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T15:37:48;12.90;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T15:40:20;12.80;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T15:42:47;12.80;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T15:45:13;12.70;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T15:47:39;12.80;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T15:50:26;12.70;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T15:52:57;12.70;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T15:55:24;12.70;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T15:57:50;12.60;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T16:00:17;12.60;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T16:02:43;12.60;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T16:05:10;12.60;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T16:07:36;12.60;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T16:10:08;12.50;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T16:12:39;12.50;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T16:15:05;12.50;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T16:17:34;12.50;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T16:20:00;12.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T16:22:26;12.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T16:24:53;12.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T16:27:20;12.40;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T16:29:46;12.30;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T16:32:12;12.30;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T16:34:38;12.30;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T16:37:05;12.30;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T16:39:31;12.30;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T16:41:57;12.30;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T16:44:24;12.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T16:46:50;12.30;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T16:49:17;12.30;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T16:51:48;12.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T16:54:14;12.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T16:56:40;12.30;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T16:59:06;12.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T17:01:35;12.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T17:04:02;12.30;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T17:06:41;12.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T17:09:12;12.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T17:11:40;12.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T17:14:05;12.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T17:16:31;12.10;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T17:18:58;12.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T17:21:24;12.10;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T17:23:53;12.10;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T17:26:18;12.10;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T17:28:44;12.10;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T17:31:11;12.00;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T17:33:38;12.20;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T17:36:07;12.00;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T17:38:33;12.00;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T17:41:13;11.90;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T17:43:39;12.00;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T17:46:11;11.90;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T17:48:37;11.90;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T17:51:05;11.90;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T17:53:33;11.90;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T17:56:12;11.90;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T17:58:38;11.90;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T18:01:15;11.90;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T18:03:42;11.80;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T18:06:08;11.80;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T18:08:36;11.90;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T18:11:07;11.90;99.90
11820;DHT22;5967;48.944;9.240;2022-11-15T18:13:34;11.80;99.90