sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80211;SDS011;69530;37.974;23.708;2023-04-24T00:01:47;21.13;;;12.00;;
80211;SDS011;69530;37.974;23.708;2023-04-24T00:04:13;21.40;;;12.73;;
80211;SDS011;69530;37.974;23.708;2023-04-24T00:06:41;18.20;;;12.75;;
80211;SDS011;69530;37.974;23.708;2023-04-24T00:09:08;21.77;;;12.77;;
80211;SDS011;69530;37.974;23.708;2023-04-24T00:11:35;20.42;;;12.40;;
80211;SDS011;69530;37.974;23.708;2023-04-24T00:14:01;22.02;;;12.45;;
80211;SDS011;69530;37.974;23.708;2023-04-24T00:16:27;23.20;;;13.40;;
80211;SDS011;69530;37.974;23.708;2023-04-24T00:18:53;18.73;;;12.05;;
80211;SDS011;69530;37.974;23.708;2023-04-24T00:21:19;21.17;;;12.43;;
80211;SDS011;69530;37.974;23.708;2023-04-24T00:23:45;21.73;;;13.25;;
80211;SDS011;69530;37.974;23.708;2023-04-24T00:26:11;20.48;;;12.57;;
80211;SDS011;69530;37.974;23.708;2023-04-24T00:28:37;17.58;;;11.65;;
80211;SDS011;69530;37.974;23.708;2023-04-24T00:31:02;21.63;;;12.82;;
80211;SDS011;69530;37.974;23.708;2023-04-24T00:33:28;19.20;;;11.75;;
80211;SDS011;69530;37.974;23.708;2023-04-24T00:35:54;17.98;;;12.00;;
80211;SDS011;69530;37.974;23.708;2023-04-24T00:38:20;20.80;;;12.07;;
80211;SDS011;69530;37.974;23.708;2023-04-24T00:40:47;20.92;;;12.88;;
80211;SDS011;69530;37.974;23.708;2023-04-24T00:43:13;16.98;;;11.27;;
80211;SDS011;69530;37.974;23.708;2023-04-24T00:45:39;16.95;;;12.07;;
80211;SDS011;69530;37.974;23.708;2023-04-24T00:48:05;19.30;;;12.45;;
80211;SDS011;69530;37.974;23.708;2023-04-24T00:50:32;20.85;;;13.05;;
80211;SDS011;69530;37.974;23.708;2023-04-24T00:52:58;19.05;;;12.20;;
80211;SDS011;69530;37.974;23.708;2023-04-24T00:55:24;17.70;;;11.88;;
80211;SDS011;69530;37.974;23.708;2023-04-24T00:57:50;20.17;;;12.63;;
80211;SDS011;69530;37.974;23.708;2023-04-24T01:00:16;20.35;;;11.85;;
80211;SDS011;69530;37.974;23.708;2023-04-24T01:02:43;18.33;;;11.85;;
80211;SDS011;69530;37.974;23.708;2023-04-24T01:05:10;20.23;;;11.80;;
80211;SDS011;69530;37.974;23.708;2023-04-24T01:07:38;19.50;;;12.93;;
80211;SDS011;69530;37.974;23.708;2023-04-24T01:10:06;19.67;;;12.82;;
80211;SDS011;69530;37.974;23.708;2023-04-24T01:12:33;18.27;;;12.43;;
80211;SDS011;69530;37.974;23.708;2023-04-24T01:14:59;21.92;;;12.40;;
80211;SDS011;69530;37.974;23.708;2023-04-24T01:17:25;18.85;;;12.25;;
80211;SDS011;69530;37.974;23.708;2023-04-24T01:19:51;22.10;;;11.93;;
80211;SDS011;69530;37.974;23.708;2023-04-24T01:22:21;19.02;;;12.20;;
80211;SDS011;69530;37.974;23.708;2023-04-24T01:24:47;16.92;;;11.88;;
80211;SDS011;69530;37.974;23.708;2023-04-24T01:27:14;18.35;;;11.63;;
80211;SDS011;69530;37.974;23.708;2023-04-24T01:29:40;19.08;;;12.70;;
80211;SDS011;69530;37.974;23.708;2023-04-24T01:32:06;17.98;;;12.25;;
80211;SDS011;69530;37.974;23.708;2023-04-24T01:34:32;16.70;;;11.93;;
80211;SDS011;69530;37.974;23.708;2023-04-24T01:36:59;19.20;;;12.20;;
80211;SDS011;69530;37.974;23.708;2023-04-24T01:39:25;17.80;;;12.43;;
80211;SDS011;69530;37.974;23.708;2023-04-24T01:41:53;18.27;;;11.75;;
80211;SDS011;69530;37.974;23.708;2023-04-24T01:44:20;23.42;;;11.95;;
80211;SDS011;69530;37.974;23.708;2023-04-24T01:46:46;18.10;;;12.35;;
80211;SDS011;69530;37.974;23.708;2023-04-24T01:49:12;20.20;;;11.52;;
80211;SDS011;69530;37.974;23.708;2023-04-24T01:51:38;19.42;;;12.18;;
80211;SDS011;69530;37.974;23.708;2023-04-24T01:54:04;18.25;;;11.75;;
80211;SDS011;69530;37.974;23.708;2023-04-24T01:56:30;17.48;;;12.38;;
80211;SDS011;69530;37.974;23.708;2023-04-24T01:58:58;18.25;;;12.25;;
80211;SDS011;69530;37.974;23.708;2023-04-24T02:01:25;21.90;;;12.15;;
80211;SDS011;69530;37.974;23.708;2023-04-24T02:03:51;19.17;;;12.73;;
80211;SDS011;69530;37.974;23.708;2023-04-24T02:06:16;17.98;;;12.55;;
80211;SDS011;69530;37.974;23.708;2023-04-24T02:08:42;21.10;;;12.88;;
80211;SDS011;69530;37.974;23.708;2023-04-24T02:11:09;20.08;;;12.85;;
80211;SDS011;69530;37.974;23.708;2023-04-24T02:13:35;21.42;;;12.95;;
80211;SDS011;69530;37.974;23.708;2023-04-24T02:16:01;16.35;;;12.45;;
80211;SDS011;69530;37.974;23.708;2023-04-24T02:18:27;20.27;;;12.32;;
80211;SDS011;69530;37.974;23.708;2023-04-24T02:20:53;19.95;;;12.38;;
80211;SDS011;69530;37.974;23.708;2023-04-24T02:23:18;19.05;;;12.63;;
80211;SDS011;69530;37.974;23.708;2023-04-24T02:25:44;20.80;;;13.82;;
80211;SDS011;69530;37.974;23.708;2023-04-24T02:28:10;19.17;;;12.18;;
80211;SDS011;69530;37.974;23.708;2023-04-24T02:30:36;22.45;;;12.25;;
80211;SDS011;69530;37.974;23.708;2023-04-24T02:33:02;18.05;;;12.48;;
80211;SDS011;69530;37.974;23.708;2023-04-24T02:35:28;18.45;;;12.73;;
80211;SDS011;69530;37.974;23.708;2023-04-24T02:37:54;18.65;;;12.45;;
80211;SDS011;69530;37.974;23.708;2023-04-24T02:40:20;20.38;;;12.23;;
80211;SDS011;69530;37.974;23.708;2023-04-24T02:42:46;20.08;;;11.98;;
80211;SDS011;69530;37.974;23.708;2023-04-24T02:45:11;18.00;;;12.65;;
80211;SDS011;69530;37.974;23.708;2023-04-24T02:47:37;21.92;;;13.02;;
80211;SDS011;69530;37.974;23.708;2023-04-24T02:50:03;20.52;;;12.90;;
80211;SDS011;69530;37.974;23.708;2023-04-24T02:52:29;23.40;;;12.63;;
80211;SDS011;69530;37.974;23.708;2023-04-24T02:54:55;20.77;;;12.13;;
80211;SDS011;69530;37.974;23.708;2023-04-24T02:57:21;21.23;;;12.88;;
80211;SDS011;69530;37.974;23.708;2023-04-24T02:59:46;18.05;;;12.45;;
80211;SDS011;69530;37.974;23.708;2023-04-24T03:02:12;19.75;;;11.80;;
80211;SDS011;69530;37.974;23.708;2023-04-24T03:04:38;16.90;;;11.95;;
80211;SDS011;69530;37.974;23.708;2023-04-24T03:07:05;20.35;;;13.07;;
80211;SDS011;69530;37.974;23.708;2023-04-24T03:09:30;21.13;;;11.98;;
80211;SDS011;69530;37.974;23.708;2023-04-24T03:11:56;19.30;;;12.15;;
80211;SDS011;69530;37.974;23.708;2023-04-24T03:14:23;16.73;;;11.50;;
80211;SDS011;69530;37.974;23.708;2023-04-24T03:16:49;20.38;;;12.38;;
80211;SDS011;69530;37.974;23.708;2023-04-24T03:19:15;17.90;;;12.23;;
80211;SDS011;69530;37.974;23.708;2023-04-24T03:21:41;20.13;;;12.43;;
80211;SDS011;69530;37.974;23.708;2023-04-24T03:24:07;21.45;;;12.55;;
80211;SDS011;69530;37.974;23.708;2023-04-24T03:26:34;20.80;;;12.35;;
80211;SDS011;69530;37.974;23.708;2023-04-24T03:29:00;21.90;;;12.63;;
80211;SDS011;69530;37.974;23.708;2023-04-24T03:31:26;20.73;;;12.07;;
80211;SDS011;69530;37.974;23.708;2023-04-24T03:33:52;20.27;;;11.80;;
80211;SDS011;69530;37.974;23.708;2023-04-24T03:36:17;24.73;;;12.10;;
80211;SDS011;69530;37.974;23.708;2023-04-24T03:38:44;27.05;;;11.73;;
80211;SDS011;69530;37.974;23.708;2023-04-24T03:41:10;24.70;;;12.25;;
80211;SDS011;69530;37.974;23.708;2023-04-24T03:43:36;22.52;;;12.57;;
80211;SDS011;69530;37.974;23.708;2023-04-24T03:46:03;22.27;;;13.13;;
80211;SDS011;69530;37.974;23.708;2023-04-24T03:48:29;17.77;;;11.00;;
80211;SDS011;69530;37.974;23.708;2023-04-24T03:50:55;18.40;;;11.43;;
80211;SDS011;69530;37.974;23.708;2023-04-24T03:53:21;17.05;;;10.88;;
80211;SDS011;69530;37.974;23.708;2023-04-24T03:55:46;17.30;;;11.48;;
80211;SDS011;69530;37.974;23.708;2023-04-24T03:58:12;17.25;;;11.25;;
80211;SDS011;69530;37.974;23.708;2023-04-24T04:00:41;21.05;;;11.80;;
80211;SDS011;69530;37.974;23.708;2023-04-24T04:03:06;23.00;;;10.68;;
80211;SDS011;69530;37.974;23.708;2023-04-24T04:05:32;19.65;;;11.68;;
80211;SDS011;69530;37.974;23.708;2023-04-24T04:07:58;22.70;;;11.82;;
80211;SDS011;69530;37.974;23.708;2023-04-24T04:10:23;18.23;;;10.80;;
80211;SDS011;69530;37.974;23.708;2023-04-24T04:12:49;19.50;;;11.13;;
80211;SDS011;69530;37.974;23.708;2023-04-24T04:15:15;22.25;;;10.27;;
80211;SDS011;69530;37.974;23.708;2023-04-24T04:17:40;24.48;;;11.50;;
80211;SDS011;69530;37.974;23.708;2023-04-24T04:20:06;20.33;;;10.73;;
80211;SDS011;69530;37.974;23.708;2023-04-24T04:22:35;23.58;;;11.70;;
80211;SDS011;69530;37.974;23.708;2023-04-24T04:25:01;17.38;;;11.00;;
80211;SDS011;69530;37.974;23.708;2023-04-24T04:27:28;16.23;;;10.88;;
80211;SDS011;69530;37.974;23.708;2023-04-24T04:29:57;21.48;;;12.15;;
80211;SDS011;69530;37.974;23.708;2023-04-24T04:34:58;19.83;;;11.55;;
80211;SDS011;69530;37.974;23.708;2023-04-24T04:37:31;20.58;;;11.93;;
80211;SDS011;69530;37.974;23.708;2023-04-24T04:39:58;25.05;;;11.43;;
80211;SDS011;69530;37.974;23.708;2023-04-24T04:42:24;16.77;;;11.45;;
80211;SDS011;69530;37.974;23.708;2023-04-24T04:44:52;19.63;;;11.90;;
80211;SDS011;69530;37.974;23.708;2023-04-24T04:47:18;21.60;;;11.68;;
80211;SDS011;69530;37.974;23.708;2023-04-24T04:49:48;21.75;;;12.43;;
80211;SDS011;69530;37.974;23.708;2023-04-24T04:52:14;16.67;;;11.63;;
80211;SDS011;69530;37.974;23.708;2023-04-24T04:54:41;18.85;;;11.48;;
80211;SDS011;69530;37.974;23.708;2023-04-24T04:57:07;26.67;;;12.65;;
80211;SDS011;69530;37.974;23.708;2023-04-24T04:59:34;20.25;;;11.80;;
80211;SDS011;69530;37.974;23.708;2023-04-24T05:02:00;19.48;;;12.25;;
80211;SDS011;69530;37.974;23.708;2023-04-24T05:04:25;21.00;;;12.65;;
80211;SDS011;69530;37.974;23.708;2023-04-24T05:06:51;17.35;;;11.88;;
80211;SDS011;69530;37.974;23.708;2023-04-24T05:09:17;17.77;;;12.27;;
80211;SDS011;69530;37.974;23.708;2023-04-24T05:11:43;21.83;;;12.63;;
80211;SDS011;69530;37.974;23.708;2023-04-24T05:14:09;20.10;;;11.55;;
80211;SDS011;69530;37.974;23.708;2023-04-24T05:16:35;20.98;;;12.35;;
80211;SDS011;69530;37.974;23.708;2023-04-24T05:19:02;22.25;;;12.27;;
80211;SDS011;69530;37.974;23.708;2023-04-24T05:21:28;14.88;;;11.52;;
80211;SDS011;69530;37.974;23.708;2023-04-24T05:23:54;17.33;;;9.82;;
80211;SDS011;69530;37.974;23.708;2023-04-24T05:26:20;16.17;;;9.73;;
80211;SDS011;69530;37.974;23.708;2023-04-24T05:28:45;13.90;;;9.40;;
80211;SDS011;69530;37.974;23.708;2023-04-24T05:31:12;13.82;;;9.32;;
80211;SDS011;69530;37.974;23.708;2023-04-24T05:33:38;17.77;;;8.90;;
80211;SDS011;69530;37.974;23.708;2023-04-24T05:36:04;15.48;;;9.70;;
80211;SDS011;69530;37.974;23.708;2023-04-24T05:38:31;13.68;;;8.45;;
80211;SDS011;69530;37.974;23.708;2023-04-24T05:40:57;19.90;;;10.13;;
80211;SDS011;69530;37.974;23.708;2023-04-24T05:43:23;10.85;;;7.50;;
80211;SDS011;69530;37.974;23.708;2023-04-24T05:45:48;16.77;;;9.00;;
80211;SDS011;69530;37.974;23.708;2023-04-24T05:48:14;15.27;;;8.15;;
80211;SDS011;69530;37.974;23.708;2023-04-24T05:50:40;14.18;;;8.38;;
80211;SDS011;69530;37.974;23.708;2023-04-24T05:53:06;10.73;;;7.43;;
80211;SDS011;69530;37.974;23.708;2023-04-24T05:55:35;12.63;;;7.68;;
80211;SDS011;69530;37.974;23.708;2023-04-24T05:58:01;12.85;;;7.25;;
80211;SDS011;69530;37.974;23.708;2023-04-24T06:00:27;14.25;;;7.28;;
80211;SDS011;69530;37.974;23.708;2023-04-24T06:02:55;12.13;;;6.88;;
80211;SDS011;69530;37.974;23.708;2023-04-24T06:05:20;14.32;;;7.10;;
80211;SDS011;69530;37.974;23.708;2023-04-24T06:07:47;9.90;;;6.35;;
80211;SDS011;69530;37.974;23.708;2023-04-24T06:10:13;8.55;;;6.20;;
80211;SDS011;69530;37.974;23.708;2023-04-24T06:12:39;12.23;;;6.72;;
80211;SDS011;69530;37.974;23.708;2023-04-24T06:15:04;10.70;;;6.75;;
80211;SDS011;69530;37.974;23.708;2023-04-24T06:17:31;8.27;;;6.28;;
80211;SDS011;69530;37.974;23.708;2023-04-24T06:19:57;11.60;;;6.32;;
80211;SDS011;69530;37.974;23.708;2023-04-24T06:22:23;9.85;;;5.82;;
80211;SDS011;69530;37.974;23.708;2023-04-24T06:24:48;8.02;;;5.88;;
80211;SDS011;69530;37.974;23.708;2023-04-24T06:27:14;9.38;;;5.65;;
80211;SDS011;69530;37.974;23.708;2023-04-24T06:29:40;10.88;;;5.68;;
80211;SDS011;69530;37.974;23.708;2023-04-24T06:32:05;10.50;;;5.43;;
80211;SDS011;69530;37.974;23.708;2023-04-24T06:34:31;8.70;;;4.88;;
80211;SDS011;69530;37.974;23.708;2023-04-24T06:36:58;9.32;;;4.80;;
80211;SDS011;69530;37.974;23.708;2023-04-24T06:39:25;7.70;;;5.00;;
80211;SDS011;69530;37.974;23.708;2023-04-24T06:41:50;10.95;;;4.72;;
80211;SDS011;69530;37.974;23.708;2023-04-24T06:44:16;9.27;;;4.63;;
80211;SDS011;69530;37.974;23.708;2023-04-24T06:46:42;7.80;;;4.57;;
80211;SDS011;69530;37.974;23.708;2023-04-24T06:49:07;10.05;;;4.65;;
80211;SDS011;69530;37.974;23.708;2023-04-24T06:51:33;7.50;;;4.32;;
80211;SDS011;69530;37.974;23.708;2023-04-24T06:53:59;10.13;;;4.55;;
80211;SDS011;69530;37.974;23.708;2023-04-24T06:56:25;6.95;;;4.50;;
80211;SDS011;69530;37.974;23.708;2023-04-24T06:58:51;7.65;;;4.30;;
80211;SDS011;69530;37.974;23.708;2023-04-24T07:01:17;10.48;;;4.35;;
80211;SDS011;69530;37.974;23.708;2023-04-24T07:03:42;6.28;;;3.75;;
80211;SDS011;69530;37.974;23.708;2023-04-24T07:06:09;8.23;;;4.28;;
80211;SDS011;69530;37.974;23.708;2023-04-24T07:08:37;5.68;;;3.45;;
80211;SDS011;69530;37.974;23.708;2023-04-24T07:11:03;6.95;;;3.80;;
80211;SDS011;69530;37.974;23.708;2023-04-24T07:13:29;6.35;;;3.85;;
80211;SDS011;69530;37.974;23.708;2023-04-24T07:15:55;7.53;;;4.78;;
80211;SDS011;69530;37.974;23.708;2023-04-24T07:18:21;7.78;;;3.75;;
80211;SDS011;69530;37.974;23.708;2023-04-24T07:20:49;5.45;;;3.58;;
80211;SDS011;69530;37.974;23.708;2023-04-24T07:23:17;5.80;;;3.58;;
80211;SDS011;69530;37.974;23.708;2023-04-24T07:25:44;7.13;;;4.07;;
80211;SDS011;69530;37.974;23.708;2023-04-24T07:28:10;10.05;;;4.30;;
80211;SDS011;69530;37.974;23.708;2023-04-24T07:30:36;6.00;;;3.97;;
80211;SDS011;69530;37.974;23.708;2023-04-24T07:33:01;5.68;;;3.97;;
80211;SDS011;69530;37.974;23.708;2023-04-24T07:35:27;6.22;;;3.80;;
80211;SDS011;69530;37.974;23.708;2023-04-24T07:37:56;6.28;;;3.85;;
80211;SDS011;69530;37.974;23.708;2023-04-24T07:40:22;5.45;;;3.58;;
80211;SDS011;69530;37.974;23.708;2023-04-24T07:42:48;3.80;;;2.70;;
80211;SDS011;69530;37.974;23.708;2023-04-24T07:45:17;5.40;;;3.38;;
80211;SDS011;69530;37.974;23.708;2023-04-24T07:47:43;4.57;;;3.00;;
80211;SDS011;69530;37.974;23.708;2023-04-24T07:50:12;5.18;;;3.17;;
80211;SDS011;69530;37.974;23.708;2023-04-24T07:52:38;4.53;;;2.90;;
80211;SDS011;69530;37.974;23.708;2023-04-24T07:55:04;3.53;;;2.58;;
80211;SDS011;69530;37.974;23.708;2023-04-24T07:57:30;7.00;;;2.90;;
80211;SDS011;69530;37.974;23.708;2023-04-24T07:59:56;6.88;;;3.35;;
80211;SDS011;69530;37.974;23.708;2023-04-24T08:02:22;4.85;;;3.22;;
80211;SDS011;69530;37.974;23.708;2023-04-24T08:04:51;6.25;;;2.95;;
80211;SDS011;69530;37.974;23.708;2023-04-24T08:07:20;4.20;;;2.85;;
80211;SDS011;69530;37.974;23.708;2023-04-24T08:09:46;7.22;;;3.15;;
80211;SDS011;69530;37.974;23.708;2023-04-24T08:12:12;4.57;;;2.95;;
80211;SDS011;69530;37.974;23.708;2023-04-24T08:14:38;5.18;;;3.25;;
80211;SDS011;69530;37.974;23.708;2023-04-24T08:17:03;5.78;;;2.92;;
80211;SDS011;69530;37.974;23.708;2023-04-24T08:19:29;4.93;;;3.05;;
80211;SDS011;69530;37.974;23.708;2023-04-24T08:21:55;6.28;;;3.03;;
80211;SDS011;69530;37.974;23.708;2023-04-24T08:24:21;5.20;;;3.08;;
80211;SDS011;69530;37.974;23.708;2023-04-24T08:26:47;7.28;;;3.38;;
80211;SDS011;69530;37.974;23.708;2023-04-24T08:29:15;8.05;;;3.00;;
80211;SDS011;69530;37.974;23.708;2023-04-24T08:31:41;7.47;;;3.38;;
80211;SDS011;69530;37.974;23.708;2023-04-24T08:34:07;6.35;;;3.25;;
80211;SDS011;69530;37.974;23.708;2023-04-24T08:36:32;6.65;;;3.40;;
80211;SDS011;69530;37.974;23.708;2023-04-24T08:38:58;7.35;;;3.42;;
80211;SDS011;69530;37.974;23.708;2023-04-24T08:41:24;6.70;;;3.00;;
80211;SDS011;69530;37.974;23.708;2023-04-24T08:43:51;10.57;;;3.17;;
80211;SDS011;69530;37.974;23.708;2023-04-24T08:46:17;5.07;;;2.95;;
80211;SDS011;69530;37.974;23.708;2023-04-24T08:48:44;6.40;;;2.80;;
80211;SDS011;69530;37.974;23.708;2023-04-24T08:51:10;5.10;;;3.13;;
80211;SDS011;69530;37.974;23.708;2023-04-24T08:53:36;6.03;;;3.08;;
80211;SDS011;69530;37.974;23.708;2023-04-24T08:56:02;7.30;;;3.30;;
80211;SDS011;69530;37.974;23.708;2023-04-24T08:58:29;8.25;;;3.50;;
80211;SDS011;69530;37.974;23.708;2023-04-24T09:00:57;7.93;;;3.72;;
80211;SDS011;69530;37.974;23.708;2023-04-24T09:03:24;5.82;;;3.35;;
80211;SDS011;69530;37.974;23.708;2023-04-24T09:05:53;5.22;;;3.03;;
80211;SDS011;69530;37.974;23.708;2023-04-24T09:08:20;5.68;;;3.50;;
80211;SDS011;69530;37.974;23.708;2023-04-24T09:10:50;5.78;;;3.50;;
80211;SDS011;69530;37.974;23.708;2023-04-24T09:13:16;5.22;;;3.13;;
80211;SDS011;69530;37.974;23.708;2023-04-24T09:15:43;6.72;;;3.60;;
80211;SDS011;69530;37.974;23.708;2023-04-24T09:18:08;5.40;;;3.10;;
80211;SDS011;69530;37.974;23.708;2023-04-24T09:20:34;5.43;;;3.35;;
80211;SDS011;69530;37.974;23.708;2023-04-24T09:23:20;4.85;;;3.40;;
80211;SDS011;69530;37.974;23.708;2023-04-24T09:25:46;4.60;;;3.00;;
80211;SDS011;69530;37.974;23.708;2023-04-24T09:28:20;4.57;;;3.42;;
80211;SDS011;69530;37.974;23.708;2023-04-24T09:33:34;4.43;;;3.03;;
80211;SDS011;69530;37.974;23.708;2023-04-24T09:36:00;5.10;;;3.20;;
80211;SDS011;69530;37.974;23.708;2023-04-24T09:38:34;6.07;;;3.50;;
80211;SDS011;69530;37.974;23.708;2023-04-24T09:41:02;4.75;;;3.05;;
80211;SDS011;69530;37.974;23.708;2023-04-24T09:43:29;4.40;;;2.90;;
80211;SDS011;69530;37.974;23.708;2023-04-24T09:45:56;5.75;;;2.60;;
80211;SDS011;69530;37.974;23.708;2023-04-24T09:48:29;4.25;;;3.15;;
80211;SDS011;69530;37.974;23.708;2023-04-24T09:51:03;3.92;;;2.72;;
80211;SDS011;69530;37.974;23.708;2023-04-24T09:53:35;4.75;;;3.05;;
80211;SDS011;69530;37.974;23.708;2023-04-24T09:56:10;6.60;;;3.20;;
80211;SDS011;69530;37.974;23.708;2023-04-24T09:58:38;4.40;;;3.03;;
80211;SDS011;69530;37.974;23.708;2023-04-24T10:01:04;4.20;;;2.90;;
80211;SDS011;69530;37.974;23.708;2023-04-24T10:03:30;5.85;;;2.85;;
80211;SDS011;69530;37.974;23.708;2023-04-24T10:06:01;6.55;;;3.25;;
80211;SDS011;69530;37.974;23.708;2023-04-24T10:08:42;7.80;;;2.90;;
80211;SDS011;69530;37.974;23.708;2023-04-24T10:11:08;5.95;;;2.33;;
80211;SDS011;69530;37.974;23.708;2023-04-24T10:13:36;4.32;;;2.65;;
80211;SDS011;69530;37.974;23.708;2023-04-24T10:16:02;5.40;;;2.95;;
80211;SDS011;69530;37.974;23.708;2023-04-24T10:18:29;4.65;;;2.72;;
80211;SDS011;69530;37.974;23.708;2023-04-24T10:20:55;5.65;;;3.05;;
80211;SDS011;69530;37.974;23.708;2023-04-24T10:23:22;5.18;;;3.20;;
80211;SDS011;69530;37.974;23.708;2023-04-24T10:25:50;5.57;;;3.00;;
80211;SDS011;69530;37.974;23.708;2023-04-24T10:28:16;5.38;;;3.03;;
80211;SDS011;69530;37.974;23.708;2023-04-24T10:30:44;4.18;;;2.65;;
80211;SDS011;69530;37.974;23.708;2023-04-24T10:33:10;4.90;;;2.70;;
80211;SDS011;69530;37.974;23.708;2023-04-24T10:35:40;5.35;;;3.17;;
80211;SDS011;69530;37.974;23.708;2023-04-24T10:38:09;3.53;;;2.63;;
80211;SDS011;69530;37.974;23.708;2023-04-24T10:40:38;5.63;;;3.17;;
80211;SDS011;69530;37.974;23.708;2023-04-24T10:43:04;4.57;;;3.20;;
80211;SDS011;69530;37.974;23.708;2023-04-24T10:45:33;4.57;;;3.03;;
80211;SDS011;69530;37.974;23.708;2023-04-24T10:50:30;5.25;;;3.20;;
80211;SDS011;69530;37.974;23.708;2023-04-24T10:53:17;6.07;;;3.47;;
80211;SDS011;69530;37.974;23.708;2023-04-24T10:55:45;5.22;;;3.20;;
80211;SDS011;69530;37.974;23.708;2023-04-24T10:58:15;4.30;;;3.17;;
80211;SDS011;69530;37.974;23.708;2023-04-24T11:00:42;5.18;;;2.92;;
80211;SDS011;69530;37.974;23.708;2023-04-24T11:03:24;4.38;;;3.10;;
80211;SDS011;69530;37.974;23.708;2023-04-24T11:08:24;4.90;;;3.03;;
80211;SDS011;69530;37.974;23.708;2023-04-24T11:11:10;4.82;;;3.00;;
80211;SDS011;69530;37.974;23.708;2023-04-24T11:19:26;5.65;;;3.30;;
80211;SDS011;69530;37.974;23.708;2023-04-24T11:26:53;5.40;;;2.92;;
80211;SDS011;69530;37.974;23.708;2023-04-24T11:29:22;4.53;;;3.15;;
80211;SDS011;69530;37.974;23.708;2023-04-24T11:34:54;4.45;;;2.95;;
80211;SDS011;69530;37.974;23.708;2023-04-24T11:37:38;4.53;;;2.88;;
80211;SDS011;69530;37.974;23.708;2023-04-24T11:40:06;3.95;;;2.80;;
80211;SDS011;69530;37.974;23.708;2023-04-24T11:42:38;4.25;;;2.83;;
80211;SDS011;69530;37.974;23.708;2023-04-24T11:45:09;10.80;;;2.90;;
80211;SDS011;69530;37.974;23.708;2023-04-24T11:47:37;5.03;;;3.25;;
80211;SDS011;69530;37.974;23.708;2023-04-24T11:50:03;5.28;;;2.90;;
80211;SDS011;69530;37.974;23.708;2023-04-24T11:52:32;6.57;;;4.07;;
80211;SDS011;69530;37.974;23.708;2023-04-24T11:55:01;6.88;;;3.55;;
80211;SDS011;69530;37.974;23.708;2023-04-24T11:57:28;6.18;;;3.83;;
80211;SDS011;69530;37.974;23.708;2023-04-24T11:59:59;4.32;;;2.92;;
80211;SDS011;69530;37.974;23.708;2023-04-24T12:02:26;4.88;;;3.10;;
80211;SDS011;69530;37.974;23.708;2023-04-24T12:04:52;4.07;;;3.05;;
80211;SDS011;69530;37.974;23.708;2023-04-24T12:07:19;4.60;;;3.30;;
80211;SDS011;69530;37.974;23.708;2023-04-24T12:12:30;5.30;;;3.15;;
80211;SDS011;69530;37.974;23.708;2023-04-24T12:14:56;5.35;;;3.28;;
80211;SDS011;69530;37.974;23.708;2023-04-24T12:17:24;4.88;;;3.30;;
80211;SDS011;69530;37.974;23.708;2023-04-24T12:19:51;4.57;;;2.83;;
80211;SDS011;69530;37.974;23.708;2023-04-24T12:22:18;5.25;;;3.22;;
80211;SDS011;69530;37.974;23.708;2023-04-24T12:25:03;4.55;;;2.90;;
80211;SDS011;69530;37.974;23.708;2023-04-24T12:27:31;4.93;;;2.90;;
80211;SDS011;69530;37.974;23.708;2023-04-24T12:30:01;3.28;;;2.53;;
80211;SDS011;69530;37.974;23.708;2023-04-24T12:32:29;9.55;;;2.65;;
80211;SDS011;69530;37.974;23.708;2023-04-24T12:34:55;3.63;;;2.70;;
80211;SDS011;69530;37.974;23.708;2023-04-24T12:37:24;3.75;;;2.72;;
80211;SDS011;69530;37.974;23.708;2023-04-24T12:40:07;4.82;;;3.00;;
80211;SDS011;69530;37.974;23.708;2023-04-24T12:42:47;4.22;;;2.83;;
80211;SDS011;69530;37.974;23.708;2023-04-24T12:45:15;5.53;;;2.80;;
80211;SDS011;69530;37.974;23.708;2023-04-24T12:47:42;3.95;;;2.70;;
80211;SDS011;69530;37.974;23.708;2023-04-24T12:50:12;5.47;;;2.78;;
80211;SDS011;69530;37.974;23.708;2023-04-24T12:52:40;4.10;;;2.80;;
80211;SDS011;69530;37.974;23.708;2023-04-24T12:55:06;4.00;;;2.92;;
80211;SDS011;69530;37.974;23.708;2023-04-24T12:57:34;4.68;;;3.15;;
80211;SDS011;69530;37.974;23.708;2023-04-24T13:00:00;10.75;;;2.80;;
80211;SDS011;69530;37.974;23.708;2023-04-24T13:02:27;5.35;;;2.80;;
80211;SDS011;69530;37.974;23.708;2023-04-24T13:04:55;6.20;;;3.05;;
80211;SDS011;69530;37.974;23.708;2023-04-24T13:07:22;4.00;;;2.63;;
80211;SDS011;69530;37.974;23.708;2023-04-24T13:09:48;5.50;;;2.97;;
80211;SDS011;69530;37.974;23.708;2023-04-24T13:12:14;4.72;;;3.15;;
80211;SDS011;69530;37.974;23.708;2023-04-24T13:14:41;4.47;;;2.80;;
80211;SDS011;69530;37.974;23.708;2023-04-24T13:17:07;7.43;;;3.03;;
80211;SDS011;69530;37.974;23.708;2023-04-24T13:19:39;4.70;;;2.70;;
80211;SDS011;69530;37.974;23.708;2023-04-24T13:22:06;4.40;;;2.67;;
80211;SDS011;69530;37.974;23.708;2023-04-24T13:24:33;4.50;;;2.70;;
80211;SDS011;69530;37.974;23.708;2023-04-24T13:26:59;5.88;;;2.50;;
80211;SDS011;69530;37.974;23.708;2023-04-24T13:29:26;4.55;;;2.40;;
80211;SDS011;69530;37.974;23.708;2023-04-24T13:31:52;5.03;;;2.72;;
80211;SDS011;69530;37.974;23.708;2023-04-24T13:34:21;5.80;;;2.47;;
80211;SDS011;69530;37.974;23.708;2023-04-24T13:36:54;4.82;;;2.70;;
80211;SDS011;69530;37.974;23.708;2023-04-24T13:39:22;4.07;;;2.30;;
80211;SDS011;69530;37.974;23.708;2023-04-24T13:41:48;3.78;;;2.42;;
80211;SDS011;69530;37.974;23.708;2023-04-24T13:44:14;4.35;;;2.50;;
80211;SDS011;69530;37.974;23.708;2023-04-24T13:46:41;3.78;;;2.30;;
80211;SDS011;69530;37.974;23.708;2023-04-24T13:49:09;5.30;;;2.30;;
80211;SDS011;69530;37.974;23.708;2023-04-24T13:51:35;3.53;;;2.15;;
80211;SDS011;69530;37.974;23.708;2023-04-24T13:54:01;4.28;;;2.33;;
80211;SDS011;69530;37.974;23.708;2023-04-24T13:56:27;2.72;;;2.10;;
80211;SDS011;69530;37.974;23.708;2023-04-24T13:58:53;3.42;;;2.30;;
80211;SDS011;69530;37.974;23.708;2023-04-24T14:01:19;3.60;;;2.20;;
80211;SDS011;69530;37.974;23.708;2023-04-24T14:03:49;4.10;;;2.58;;
80211;SDS011;69530;37.974;23.708;2023-04-24T14:06:16;5.10;;;2.67;;
80211;SDS011;69530;37.974;23.708;2023-04-24T14:08:43;3.63;;;2.20;;
80211;SDS011;69530;37.974;23.708;2023-04-24T14:11:08;4.68;;;2.42;;
80211;SDS011;69530;37.974;23.708;2023-04-24T14:13:35;5.68;;;2.85;;
80211;SDS011;69530;37.974;23.708;2023-04-24T14:16:04;3.25;;;2.00;;
80211;SDS011;69530;37.974;23.708;2023-04-24T14:18:30;3.80;;;2.40;;
80211;SDS011;69530;37.974;23.708;2023-04-24T14:20:56;4.40;;;2.60;;
80211;SDS011;69530;37.974;23.708;2023-04-24T14:23:21;4.30;;;2.50;;
80211;SDS011;69530;37.974;23.708;2023-04-24T14:25:47;4.32;;;2.58;;
80211;SDS011;69530;37.974;23.708;2023-04-24T14:28:16;5.60;;;2.53;;
80211;SDS011;69530;37.974;23.708;2023-04-24T14:30:45;3.45;;;2.20;;
80211;SDS011;69530;37.974;23.708;2023-04-24T14:33:12;5.78;;;2.72;;
80211;SDS011;69530;37.974;23.708;2023-04-24T14:35:38;3.30;;;2.58;;
80211;SDS011;69530;37.974;23.708;2023-04-24T14:38:05;3.80;;;2.50;;
80211;SDS011;69530;37.974;23.708;2023-04-24T14:40:31;4.43;;;2.50;;
80211;SDS011;69530;37.974;23.708;2023-04-24T14:42:57;5.22;;;2.58;;
80211;SDS011;69530;37.974;23.708;2023-04-24T14:45:26;3.28;;;2.20;;
80211;SDS011;69530;37.974;23.708;2023-04-24T14:47:52;3.60;;;2.20;;
80211;SDS011;69530;37.974;23.708;2023-04-24T14:50:19;4.00;;;2.83;;