sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15716;SDS011;7960;50.908;4.204;2023-04-15T00:00:08;4.60;;;3.80;;
15716;SDS011;7960;50.908;4.204;2023-04-15T00:02:36;4.50;;;3.80;;
15716;SDS011;7960;50.908;4.204;2023-04-15T00:05:03;3.83;;;3.40;;
15716;SDS011;7960;50.908;4.204;2023-04-15T00:07:30;3.93;;;3.30;;
15716;SDS011;7960;50.908;4.204;2023-04-15T00:09:57;3.90;;;3.30;;
15716;SDS011;7960;50.908;4.204;2023-04-15T00:12:24;3.50;;;3.07;;
15716;SDS011;7960;50.908;4.204;2023-04-15T00:14:53;3.27;;;2.97;;
15716;SDS011;7960;50.908;4.204;2023-04-15T00:17:21;4.00;;;2.93;;
15716;SDS011;7960;50.908;4.204;2023-04-15T00:19:48;4.37;;;3.60;;
15716;SDS011;7960;50.908;4.204;2023-04-15T00:22:15;4.67;;;3.67;;
15716;SDS011;7960;50.908;4.204;2023-04-15T00:24:42;6.97;;;4.10;;
15716;SDS011;7960;50.908;4.204;2023-04-15T00:27:09;5.40;;;4.50;;
15716;SDS011;7960;50.908;4.204;2023-04-15T00:29:36;6.17;;;4.17;;
15716;SDS011;7960;50.908;4.204;2023-04-15T00:32:04;6.77;;;4.83;;
15716;SDS011;7960;50.908;4.204;2023-04-15T00:34:32;5.60;;;3.90;;
15716;SDS011;7960;50.908;4.204;2023-04-15T00:36:58;4.90;;;4.00;;
15716;SDS011;7960;50.908;4.204;2023-04-15T00:39:25;6.73;;;3.83;;
15716;SDS011;7960;50.908;4.204;2023-04-15T00:41:53;4.30;;;3.70;;
15716;SDS011;7960;50.908;4.204;2023-04-15T00:44:21;5.60;;;3.20;;
15716;SDS011;7960;50.908;4.204;2023-04-15T00:46:49;5.70;;;3.33;;
15716;SDS011;7960;50.908;4.204;2023-04-15T00:49:18;4.97;;;3.60;;
15716;SDS011;7960;50.908;4.204;2023-04-15T00:51:45;3.53;;;3.17;;
15716;SDS011;7960;50.908;4.204;2023-04-15T00:54:12;7.90;;;3.70;;
15716;SDS011;7960;50.908;4.204;2023-04-15T00:56:39;6.27;;;3.37;;
15716;SDS011;7960;50.908;4.204;2023-04-15T00:59:06;4.10;;;3.10;;
15716;SDS011;7960;50.908;4.204;2023-04-15T01:01:34;3.83;;;3.10;;
15716;SDS011;7960;50.908;4.204;2023-04-15T01:04:02;4.33;;;3.33;;
15716;SDS011;7960;50.908;4.204;2023-04-15T01:06:31;4.67;;;3.13;;
15716;SDS011;7960;50.908;4.204;2023-04-15T01:08:58;5.13;;;3.40;;
15716;SDS011;7960;50.908;4.204;2023-04-15T01:11:25;3.37;;;3.07;;
15716;SDS011;7960;50.908;4.204;2023-04-15T01:13:53;3.50;;;3.20;;
15716;SDS011;7960;50.908;4.204;2023-04-15T01:16:21;3.37;;;3.07;;
15716;SDS011;7960;50.908;4.204;2023-04-15T01:18:48;4.17;;;3.20;;
15716;SDS011;7960;50.908;4.204;2023-04-15T01:21:16;5.60;;;3.63;;
15716;SDS011;7960;50.908;4.204;2023-04-15T01:23:45;3.07;;;2.70;;
15716;SDS011;7960;50.908;4.204;2023-04-15T01:26:14;3.40;;;2.70;;
15716;SDS011;7960;50.908;4.204;2023-04-15T01:28:41;4.00;;;2.83;;
15716;SDS011;7960;50.908;4.204;2023-04-15T01:31:10;3.40;;;2.70;;
15716;SDS011;7960;50.908;4.204;2023-04-15T01:33:39;3.00;;;2.70;;
15716;SDS011;7960;50.908;4.204;2023-04-15T01:36:07;4.73;;;2.60;;
15716;SDS011;7960;50.908;4.204;2023-04-15T01:38:35;3.53;;;2.50;;
15716;SDS011;7960;50.908;4.204;2023-04-15T01:41:03;6.33;;;2.60;;
15716;SDS011;7960;50.908;4.204;2023-04-15T01:43:33;3.43;;;2.60;;
15716;SDS011;7960;50.908;4.204;2023-04-15T01:46:00;4.90;;;2.60;;
15716;SDS011;7960;50.908;4.204;2023-04-15T01:48:27;3.43;;;2.70;;
15716;SDS011;7960;50.908;4.204;2023-04-15T01:50:54;3.70;;;2.50;;
15716;SDS011;7960;50.908;4.204;2023-04-15T01:53:22;3.73;;;3.00;;
15716;SDS011;7960;50.908;4.204;2023-04-15T01:55:49;4.67;;;3.10;;
15716;SDS011;7960;50.908;4.204;2023-04-15T01:58:16;4.97;;;2.87;;
15716;SDS011;7960;50.908;4.204;2023-04-15T02:00:45;3.63;;;2.83;;
15716;SDS011;7960;50.908;4.204;2023-04-15T02:03:11;4.63;;;2.70;;
15716;SDS011;7960;50.908;4.204;2023-04-15T02:05:38;3.90;;;2.63;;
15716;SDS011;7960;50.908;4.204;2023-04-15T02:08:05;3.90;;;3.03;;
15716;SDS011;7960;50.908;4.204;2023-04-15T02:10:32;3.90;;;3.00;;
15716;SDS011;7960;50.908;4.204;2023-04-15T02:12:59;5.30;;;3.70;;
15716;SDS011;7960;50.908;4.204;2023-04-15T02:15:26;4.80;;;3.77;;
15716;SDS011;7960;50.908;4.204;2023-04-15T02:17:54;7.70;;;5.20;;
15716;SDS011;7960;50.908;4.204;2023-04-15T02:20:21;8.07;;;5.37;;
15716;SDS011;7960;50.908;4.204;2023-04-15T02:22:48;9.63;;;6.03;;
15716;SDS011;7960;50.908;4.204;2023-04-15T02:25:16;16.27;;;9.37;;
15716;SDS011;7960;50.908;4.204;2023-04-15T02:27:44;17.03;;;10.33;;
15716;SDS011;7960;50.908;4.204;2023-04-15T02:30:11;18.07;;;10.77;;
15716;SDS011;7960;50.908;4.204;2023-04-15T02:32:38;16.13;;;9.50;;
15716;SDS011;7960;50.908;4.204;2023-04-15T02:35:09;17.23;;;10.03;;
15716;SDS011;7960;50.908;4.204;2023-04-15T02:37:36;19.87;;;10.93;;
15716;SDS011;7960;50.908;4.204;2023-04-15T02:40:07;15.07;;;9.50;;
15716;SDS011;7960;50.908;4.204;2023-04-15T02:42:36;14.00;;;8.87;;
15716;SDS011;7960;50.908;4.204;2023-04-15T02:45:03;18.00;;;9.57;;
15716;SDS011;7960;50.908;4.204;2023-04-15T02:47:31;15.30;;;8.70;;
15716;SDS011;7960;50.908;4.204;2023-04-15T02:49:58;12.43;;;8.70;;
15716;SDS011;7960;50.908;4.204;2023-04-15T02:52:27;13.27;;;8.23;;
15716;SDS011;7960;50.908;4.204;2023-04-15T02:54:54;15.90;;;8.40;;
15716;SDS011;7960;50.908;4.204;2023-04-15T02:57:24;12.70;;;8.13;;
15716;SDS011;7960;50.908;4.204;2023-04-15T02:59:51;12.23;;;8.00;;
15716;SDS011;7960;50.908;4.204;2023-04-15T03:02:18;11.03;;;8.07;;
15716;SDS011;7960;50.908;4.204;2023-04-15T03:04:45;11.20;;;8.10;;
15716;SDS011;7960;50.908;4.204;2023-04-15T03:07:12;9.97;;;7.50;;
15716;SDS011;7960;50.908;4.204;2023-04-15T03:09:41;12.43;;;7.20;;
15716;SDS011;7960;50.908;4.204;2023-04-15T03:12:07;12.77;;;7.40;;
15716;SDS011;7960;50.908;4.204;2023-04-15T03:14:34;13.80;;;7.87;;
15716;SDS011;7960;50.908;4.204;2023-04-15T03:17:01;10.43;;;8.00;;
15716;SDS011;7960;50.908;4.204;2023-04-15T03:19:28;11.83;;;7.67;;
15716;SDS011;7960;50.908;4.204;2023-04-15T03:21:55;10.83;;;7.63;;
15716;SDS011;7960;50.908;4.204;2023-04-15T03:24:22;10.90;;;7.37;;
15716;SDS011;7960;50.908;4.204;2023-04-15T03:26:51;10.77;;;7.67;;
15716;SDS011;7960;50.908;4.204;2023-04-15T03:29:19;10.03;;;7.10;;
15716;SDS011;7960;50.908;4.204;2023-04-15T03:31:46;9.87;;;7.33;;
15716;SDS011;7960;50.908;4.204;2023-04-15T03:34:12;10.63;;;7.50;;
15716;SDS011;7960;50.908;4.204;2023-04-15T03:36:39;9.23;;;7.20;;
15716;SDS011;7960;50.908;4.204;2023-04-15T03:39:06;9.87;;;7.60;;
15716;SDS011;7960;50.908;4.204;2023-04-15T03:41:33;11.30;;;7.43;;
15716;SDS011;7960;50.908;4.204;2023-04-15T03:44:01;11.20;;;8.17;;
15716;SDS011;7960;50.908;4.204;2023-04-15T03:46:28;10.17;;;7.67;;
15716;SDS011;7960;50.908;4.204;2023-04-15T03:48:55;11.20;;;7.90;;
15716;SDS011;7960;50.908;4.204;2023-04-15T03:51:22;11.77;;;8.63;;
15716;SDS011;7960;50.908;4.204;2023-04-15T03:53:49;13.63;;;8.87;;
15716;SDS011;7960;50.908;4.204;2023-04-15T03:56:15;14.80;;;9.30;;
15716;SDS011;7960;50.908;4.204;2023-04-15T03:58:42;11.60;;;9.70;;
15716;SDS011;7960;50.908;4.204;2023-04-15T04:01:10;13.13;;;9.57;;
15716;SDS011;7960;50.908;4.204;2023-04-15T04:03:37;11.07;;;8.77;;
15716;SDS011;7960;50.908;4.204;2023-04-15T04:06:04;12.37;;;9.27;;
15716;SDS011;7960;50.908;4.204;2023-04-15T04:08:32;11.37;;;9.20;;
15716;SDS011;7960;50.908;4.204;2023-04-15T04:10:59;11.63;;;8.87;;
15716;SDS011;7960;50.908;4.204;2023-04-15T04:13:25;10.70;;;9.30;;
15716;SDS011;7960;50.908;4.204;2023-04-15T04:15:52;13.13;;;9.57;;
15716;SDS011;7960;50.908;4.204;2023-04-15T04:18:20;12.10;;;9.40;;
15716;SDS011;7960;50.908;4.204;2023-04-15T04:20:47;13.27;;;9.63;;
15716;SDS011;7960;50.908;4.204;2023-04-15T04:23:14;12.50;;;9.57;;
15716;SDS011;7960;50.908;4.204;2023-04-15T04:25:41;11.37;;;9.27;;
15716;SDS011;7960;50.908;4.204;2023-04-15T04:28:08;14.83;;;9.30;;
15716;SDS011;7960;50.908;4.204;2023-04-15T04:30:35;10.47;;;8.80;;
15716;SDS011;7960;50.908;4.204;2023-04-15T04:33:02;12.57;;;9.60;;
15716;SDS011;7960;50.908;4.204;2023-04-15T04:35:30;11.50;;;9.40;;
15716;SDS011;7960;50.908;4.204;2023-04-15T04:37:59;13.00;;;9.63;;
15716;SDS011;7960;50.908;4.204;2023-04-15T04:40:25;12.17;;;9.20;;
15716;SDS011;7960;50.908;4.204;2023-04-15T04:42:52;10.60;;;9.33;;
15716;SDS011;7960;50.908;4.204;2023-04-15T04:45:19;10.80;;;9.70;;
15716;SDS011;7960;50.908;4.204;2023-04-15T04:47:46;13.30;;;10.07;;
15716;SDS011;7960;50.908;4.204;2023-04-15T04:50:13;13.33;;;10.30;;
15716;SDS011;7960;50.908;4.204;2023-04-15T04:52:42;11.60;;;10.20;;
15716;SDS011;7960;50.908;4.204;2023-04-15T04:55:08;13.87;;;9.50;;
15716;SDS011;7960;50.908;4.204;2023-04-15T04:57:35;11.37;;;10.17;;
15716;SDS011;7960;50.908;4.204;2023-04-15T05:00:04;15.00;;;10.67;;
15716;SDS011;7960;50.908;4.204;2023-04-15T05:02:32;15.47;;;10.90;;
15716;SDS011;7960;50.908;4.204;2023-04-15T05:05:00;13.53;;;9.97;;
15716;SDS011;7960;50.908;4.204;2023-04-15T05:07:26;14.07;;;9.90;;
15716;SDS011;7960;50.908;4.204;2023-04-15T05:09:54;14.43;;;10.53;;
15716;SDS011;7960;50.908;4.204;2023-04-15T05:12:21;14.33;;;10.60;;
15716;SDS011;7960;50.908;4.204;2023-04-15T05:14:48;13.30;;;9.60;;
15716;SDS011;7960;50.908;4.204;2023-04-15T05:17:15;9.80;;;8.80;;
15716;SDS011;7960;50.908;4.204;2023-04-15T05:19:42;11.20;;;9.27;;
15716;SDS011;7960;50.908;4.204;2023-04-15T05:22:08;14.17;;;10.07;;
15716;SDS011;7960;50.908;4.204;2023-04-15T05:24:35;10.27;;;8.60;;
15716;SDS011;7960;50.908;4.204;2023-04-15T05:27:03;14.27;;;9.33;;
15716;SDS011;7960;50.908;4.204;2023-04-15T05:29:32;12.30;;;8.80;;
15716;SDS011;7960;50.908;4.204;2023-04-15T05:31:59;12.43;;;9.30;;
15716;SDS011;7960;50.908;4.204;2023-04-15T05:34:26;11.43;;;9.10;;
15716;SDS011;7960;50.908;4.204;2023-04-15T05:36:52;11.47;;;9.43;;
15716;SDS011;7960;50.908;4.204;2023-04-15T05:39:19;11.03;;;8.97;;
15716;SDS011;7960;50.908;4.204;2023-04-15T05:41:46;10.93;;;9.33;;
15716;SDS011;7960;50.908;4.204;2023-04-15T05:44:14;11.00;;;8.97;;
15716;SDS011;7960;50.908;4.204;2023-04-15T05:46:41;11.73;;;9.63;;
15716;SDS011;7960;50.908;4.204;2023-04-15T05:49:08;14.03;;;9.87;;
15716;SDS011;7960;50.908;4.204;2023-04-15T05:51:35;12.33;;;9.67;;
15716;SDS011;7960;50.908;4.204;2023-04-15T05:54:02;11.83;;;10.30;;
15716;SDS011;7960;50.908;4.204;2023-04-15T05:56:28;13.17;;;10.03;;
15716;SDS011;7960;50.908;4.204;2023-04-15T05:58:55;12.90;;;10.20;;
15716;SDS011;7960;50.908;4.204;2023-04-15T06:01:23;11.93;;;10.07;;
15716;SDS011;7960;50.908;4.204;2023-04-15T06:03:50;11.03;;;9.00;;
15716;SDS011;7960;50.908;4.204;2023-04-15T06:06:17;15.53;;;9.73;;
15716;SDS011;7960;50.908;4.204;2023-04-15T06:08:44;11.73;;;9.83;;
15716;SDS011;7960;50.908;4.204;2023-04-15T06:11:11;15.97;;;10.27;;
15716;SDS011;7960;50.908;4.204;2023-04-15T06:13:38;13.60;;;10.77;;
15716;SDS011;7960;50.908;4.204;2023-04-15T06:16:05;12.90;;;10.20;;
15716;SDS011;7960;50.908;4.204;2023-04-15T06:18:33;11.93;;;9.27;;
15716;SDS011;7960;50.908;4.204;2023-04-15T06:21:00;11.77;;;9.53;;
15716;SDS011;7960;50.908;4.204;2023-04-15T06:23:27;10.93;;;9.80;;
15716;SDS011;7960;50.908;4.204;2023-04-15T06:25:54;14.53;;;10.30;;
15716;SDS011;7960;50.908;4.204;2023-04-15T06:28:21;11.80;;;10.40;;
15716;SDS011;7960;50.908;4.204;2023-04-15T06:30:48;13.30;;;9.50;;
15716;SDS011;7960;50.908;4.204;2023-04-15T06:33:14;12.83;;;9.90;;
15716;SDS011;7960;50.908;4.204;2023-04-15T06:35:43;13.30;;;10.17;;
15716;SDS011;7960;50.908;4.204;2023-04-15T06:38:09;12.73;;;9.97;;
15716;SDS011;7960;50.908;4.204;2023-04-15T06:40:36;14.93;;;10.20;;
15716;SDS011;7960;50.908;4.204;2023-04-15T06:43:03;11.43;;;9.03;;
15716;SDS011;7960;50.908;4.204;2023-04-15T06:45:30;12.80;;;9.27;;
15716;SDS011;7960;50.908;4.204;2023-04-15T06:47:57;13.63;;;9.33;;
15716;SDS011;7960;50.908;4.204;2023-04-15T06:50:24;11.13;;;9.40;;
15716;SDS011;7960;50.908;4.204;2023-04-15T06:52:52;12.50;;;9.27;;
15716;SDS011;7960;50.908;4.204;2023-04-15T06:55:19;12.67;;;9.20;;
15716;SDS011;7960;50.908;4.204;2023-04-15T06:57:46;13.77;;;9.30;;
15716;SDS011;7960;50.908;4.204;2023-04-15T07:00:13;11.60;;;8.33;;
15716;SDS011;7960;50.908;4.204;2023-04-15T07:02:40;9.07;;;8.07;;
15716;SDS011;7960;50.908;4.204;2023-04-15T07:05:07;12.30;;;8.17;;
15716;SDS011;7960;50.908;4.204;2023-04-15T07:07:34;10.67;;;8.10;;
15716;SDS011;7960;50.908;4.204;2023-04-15T07:10:03;16.03;;;9.40;;
15716;SDS011;7960;50.908;4.204;2023-04-15T07:12:30;13.33;;;8.60;;
15716;SDS011;7960;50.908;4.204;2023-04-15T07:14:57;12.53;;;9.13;;
15716;SDS011;7960;50.908;4.204;2023-04-15T07:17:24;11.03;;;8.47;;
15716;SDS011;7960;50.908;4.204;2023-04-15T07:19:51;11.50;;;8.43;;
15716;SDS011;7960;50.908;4.204;2023-04-15T07:22:18;12.70;;;8.93;;
15716;SDS011;7960;50.908;4.204;2023-04-15T07:24:44;13.60;;;9.40;;
15716;SDS011;7960;50.908;4.204;2023-04-15T07:27:13;11.63;;;8.63;;
15716;SDS011;7960;50.908;4.204;2023-04-15T07:29:40;11.63;;;8.87;;
15716;SDS011;7960;50.908;4.204;2023-04-15T07:32:06;14.83;;;9.90;;
15716;SDS011;7960;50.908;4.204;2023-04-15T07:34:34;12.53;;;9.23;;
15716;SDS011;7960;50.908;4.204;2023-04-15T07:37:01;14.30;;;10.17;;
15716;SDS011;7960;50.908;4.204;2023-04-15T07:39:28;11.70;;;9.70;;
15716;SDS011;7960;50.908;4.204;2023-04-15T07:41:55;13.50;;;9.93;;
15716;SDS011;7960;50.908;4.204;2023-04-15T07:44:24;12.20;;;9.13;;
15716;SDS011;7960;50.908;4.204;2023-04-15T07:46:52;11.20;;;9.57;;
15716;SDS011;7960;50.908;4.204;2023-04-15T07:49:19;11.50;;;10.07;;
15716;SDS011;7960;50.908;4.204;2023-04-15T07:51:45;13.80;;;10.43;;
15716;SDS011;7960;50.908;4.204;2023-04-15T07:54:12;18.50;;;11.53;;
15716;SDS011;7960;50.908;4.204;2023-04-15T07:56:39;16.67;;;10.90;;
15716;SDS011;7960;50.908;4.204;2023-04-15T07:59:06;15.87;;;11.50;;
15716;SDS011;7960;50.908;4.204;2023-04-15T08:01:35;19.17;;;12.67;;
15716;SDS011;7960;50.908;4.204;2023-04-15T08:04:03;18.23;;;13.20;;
15716;SDS011;7960;50.908;4.204;2023-04-15T08:06:30;15.30;;;13.07;;
15716;SDS011;7960;50.908;4.204;2023-04-15T08:08:57;18.43;;;12.90;;
15716;SDS011;7960;50.908;4.204;2023-04-15T08:11:24;15.67;;;13.10;;
15716;SDS011;7960;50.908;4.204;2023-04-15T08:13:51;21.63;;;14.00;;
15716;SDS011;7960;50.908;4.204;2023-04-15T08:16:19;16.60;;;13.13;;
15716;SDS011;7960;50.908;4.204;2023-04-15T08:18:49;19.23;;;13.23;;
15716;SDS011;7960;50.908;4.204;2023-04-15T08:21:17;15.90;;;12.73;;
15716;SDS011;7960;50.908;4.204;2023-04-15T08:23:46;18.63;;;13.20;;
15716;SDS011;7960;50.908;4.204;2023-04-15T08:26:14;15.93;;;12.90;;
15716;SDS011;7960;50.908;4.204;2023-04-15T08:28:44;17.33;;;12.53;;
15716;SDS011;7960;50.908;4.204;2023-04-15T08:31:11;15.50;;;12.83;;
15716;SDS011;7960;50.908;4.204;2023-04-15T08:33:39;24.63;;;12.70;;
15716;SDS011;7960;50.908;4.204;2023-04-15T08:36:07;16.30;;;12.43;;
15716;SDS011;7960;50.908;4.204;2023-04-15T08:38:35;20.20;;;13.30;;
15716;SDS011;7960;50.908;4.204;2023-04-15T08:41:02;16.93;;;12.50;;
15716;SDS011;7960;50.908;4.204;2023-04-15T08:43:51;17.93;;;12.57;;
15716;SDS011;7960;50.908;4.204;2023-04-15T08:46:19;18.13;;;12.60;;
15716;SDS011;7960;50.908;4.204;2023-04-15T08:48:46;18.00;;;12.50;;
15716;SDS011;7960;50.908;4.204;2023-04-15T08:51:15;20.10;;;13.40;;
15716;SDS011;7960;50.908;4.204;2023-04-15T08:53:43;18.77;;;13.53;;
15716;SDS011;7960;50.908;4.204;2023-04-15T08:56:11;17.80;;;12.73;;
15716;SDS011;7960;50.908;4.204;2023-04-15T08:58:40;16.33;;;12.27;;
15716;SDS011;7960;50.908;4.204;2023-04-15T09:01:08;15.43;;;12.93;;
15716;SDS011;7960;50.908;4.204;2023-04-15T09:03:37;16.20;;;12.57;;
15716;SDS011;7960;50.908;4.204;2023-04-15T09:06:04;15.83;;;12.50;;
15716;SDS011;7960;50.908;4.204;2023-04-15T09:08:32;16.37;;;12.20;;
15716;SDS011;7960;50.908;4.204;2023-04-15T09:10:59;16.43;;;11.60;;
15716;SDS011;7960;50.908;4.204;2023-04-15T09:13:27;16.00;;;11.63;;
15716;SDS011;7960;50.908;4.204;2023-04-15T09:15:54;19.93;;;11.80;;
15716;SDS011;7960;50.908;4.204;2023-04-15T09:18:28;15.80;;;10.53;;
15716;SDS011;7960;50.908;4.204;2023-04-15T09:21:02;14.37;;;11.47;;
15716;SDS011;7960;50.908;4.204;2023-04-15T09:23:30;18.07;;;10.90;;
15716;SDS011;7960;50.908;4.204;2023-04-15T09:25:59;12.83;;;10.50;;
15716;SDS011;7960;50.908;4.204;2023-04-15T09:28:26;12.67;;;10.33;;
15716;SDS011;7960;50.908;4.204;2023-04-15T09:30:56;14.47;;;9.80;;
15716;SDS011;7960;50.908;4.204;2023-04-15T09:33:23;15.40;;;10.60;;
15716;SDS011;7960;50.908;4.204;2023-04-15T09:35:58;13.27;;;9.43;;
15716;SDS011;7960;50.908;4.204;2023-04-15T09:38:26;13.43;;;9.80;;
15716;SDS011;7960;50.908;4.204;2023-04-15T09:40:54;9.57;;;7.07;;
15716;SDS011;7960;50.908;4.204;2023-04-15T09:43:22;7.93;;;7.13;;
15716;SDS011;7960;50.908;4.204;2023-04-15T09:46:02;9.07;;;6.67;;
15716;SDS011;7960;50.908;4.204;2023-04-15T09:48:30;8.20;;;6.70;;
15716;SDS011;7960;50.908;4.204;2023-04-15T09:50:57;8.43;;;5.83;;
15716;SDS011;7960;50.908;4.204;2023-04-15T09:53:24;10.27;;;6.50;;
15716;SDS011;7960;50.908;4.204;2023-04-15T09:55:52;9.97;;;6.67;;
15716;SDS011;7960;50.908;4.204;2023-04-15T09:58:22;11.43;;;7.00;;
15716;SDS011;7960;50.908;4.204;2023-04-15T10:00:51;8.70;;;6.83;;
15716;SDS011;7960;50.908;4.204;2023-04-15T10:03:19;7.63;;;6.30;;
15716;SDS011;7960;50.908;4.204;2023-04-15T10:05:48;8.10;;;6.97;;
15716;SDS011;7960;50.908;4.204;2023-04-15T10:08:16;10.37;;;6.83;;
15716;SDS011;7960;50.908;4.204;2023-04-15T10:10:45;9.83;;;6.80;;
15716;SDS011;7960;50.908;4.204;2023-04-15T10:13:15;7.87;;;6.63;;
15716;SDS011;7960;50.908;4.204;2023-04-15T10:15:44;8.63;;;6.73;;
15716;SDS011;7960;50.908;4.204;2023-04-15T10:18:16;11.30;;;7.13;;
15716;SDS011;7960;50.908;4.204;2023-04-15T10:20:47;7.73;;;5.73;;
15716;SDS011;7960;50.908;4.204;2023-04-15T10:23:14;7.73;;;5.17;;
15716;SDS011;7960;50.908;4.204;2023-04-15T10:25:41;6.07;;;4.47;;
15716;SDS011;7960;50.908;4.204;2023-04-15T10:28:09;7.53;;;5.30;;
15716;SDS011;7960;50.908;4.204;2023-04-15T10:30:38;6.90;;;5.53;;
15716;SDS011;7960;50.908;4.204;2023-04-15T10:33:05;7.07;;;5.97;;
15716;SDS011;7960;50.908;4.204;2023-04-15T10:35:33;6.90;;;6.00;;
15716;SDS011;7960;50.908;4.204;2023-04-15T10:38:02;7.37;;;6.03;;
15716;SDS011;7960;50.908;4.204;2023-04-15T10:41:11;13.50;;;6.60;;
15716;SDS011;7960;50.908;4.204;2023-04-15T10:43:39;7.37;;;6.57;;
15716;SDS011;7960;50.908;4.204;2023-04-15T10:46:12;7.60;;;6.10;;
15716;SDS011;7960;50.908;4.204;2023-04-15T10:48:45;6.63;;;5.93;;
15716;SDS011;7960;50.908;4.204;2023-04-15T10:51:13;8.20;;;6.10;;
15716;SDS011;7960;50.908;4.204;2023-04-15T10:53:40;9.40;;;5.80;;
15716;SDS011;7960;50.908;4.204;2023-04-15T10:56:08;6.23;;;4.93;;
15716;SDS011;7960;50.908;4.204;2023-04-15T10:58:40;5.57;;;4.87;;
15716;SDS011;7960;50.908;4.204;2023-04-15T11:01:07;7.77;;;4.60;;
15716;SDS011;7960;50.908;4.204;2023-04-15T11:03:37;6.13;;;4.60;;
15716;SDS011;7960;50.908;4.204;2023-04-15T11:06:05;7.53;;;4.47;;
15716;SDS011;7960;50.908;4.204;2023-04-15T11:11:19;6.17;;;4.30;;
15716;SDS011;7960;50.908;4.204;2023-04-15T11:13:46;7.90;;;4.70;;
15716;SDS011;7960;50.908;4.204;2023-04-15T11:16:14;6.57;;;4.30;;
15716;SDS011;7960;50.908;4.204;2023-04-15T11:18:43;5.93;;;4.60;;
15716;SDS011;7960;50.908;4.204;2023-04-15T11:21:19;4.23;;;3.83;;
15716;SDS011;7960;50.908;4.204;2023-04-15T11:23:50;5.40;;;3.60;;
15716;SDS011;7960;50.908;4.204;2023-04-15T11:26:17;7.23;;;3.83;;
15716;SDS011;7960;50.908;4.204;2023-04-15T11:28:44;4.53;;;4.00;;
15716;SDS011;7960;50.908;4.204;2023-04-15T11:31:12;5.27;;;4.20;;
15716;SDS011;7960;50.908;4.204;2023-04-15T11:33:52;5.97;;;4.30;;
15716;SDS011;7960;50.908;4.204;2023-04-15T11:36:22;8.53;;;4.60;;
15716;SDS011;7960;50.908;4.204;2023-04-15T11:38:51;4.50;;;3.83;;
15716;SDS011;7960;50.908;4.204;2023-04-15T11:41:19;5.13;;;4.33;;
15716;SDS011;7960;50.908;4.204;2023-04-15T11:43:47;4.93;;;4.20;;
15716;SDS011;7960;50.908;4.204;2023-04-15T11:46:14;5.83;;;4.03;;
15716;SDS011;7960;50.908;4.204;2023-04-15T11:48:41;8.43;;;3.80;;
15716;SDS011;7960;50.908;4.204;2023-04-15T11:51:11;4.20;;;3.80;;
15716;SDS011;7960;50.908;4.204;2023-04-15T11:53:39;6.47;;;4.60;;
15716;SDS011;7960;50.908;4.204;2023-04-15T11:56:08;5.13;;;4.20;;
15716;SDS011;7960;50.908;4.204;2023-04-15T11:58:36;7.83;;;4.53;;
15716;SDS011;7960;50.908;4.204;2023-04-15T12:01:04;5.00;;;3.90;;
15716;SDS011;7960;50.908;4.204;2023-04-15T12:03:35;3.80;;;2.97;;
15716;SDS011;7960;50.908;4.204;2023-04-15T12:06:14;3.43;;;2.43;;
15716;SDS011;7960;50.908;4.204;2023-04-15T12:11:36;5.63;;;4.10;;
15716;SDS011;7960;50.908;4.204;2023-04-15T12:14:05;4.40;;;3.60;;
15716;SDS011;7960;50.908;4.204;2023-04-15T12:16:38;5.97;;;3.80;;
15716;SDS011;7960;50.908;4.204;2023-04-15T12:19:07;4.93;;;3.50;;
15716;SDS011;7960;50.908;4.204;2023-04-15T12:21:38;5.47;;;3.30;;
15716;SDS011;7960;50.908;4.204;2023-04-15T12:24:06;4.47;;;3.40;;
15716;SDS011;7960;50.908;4.204;2023-04-15T12:26:34;4.50;;;3.37;;
15716;SDS011;7960;50.908;4.204;2023-04-15T12:29:03;3.87;;;3.27;;
15716;SDS011;7960;50.908;4.204;2023-04-15T12:31:33;5.13;;;3.63;;
15716;SDS011;7960;50.908;4.204;2023-04-15T12:34:01;5.67;;;3.50;;
15716;SDS011;7960;50.908;4.204;2023-04-15T12:36:29;3.27;;;2.97;;
15716;SDS011;7960;50.908;4.204;2023-04-15T12:39:01;4.77;;;3.17;;
15716;SDS011;7960;50.908;4.204;2023-04-15T12:41:29;3.40;;;3.00;;
15716;SDS011;7960;50.908;4.204;2023-04-15T12:43:56;3.63;;;3.30;;
15716;SDS011;7960;50.908;4.204;2023-04-15T12:46:23;5.37;;;4.03;;
15716;SDS011;7960;50.908;4.204;2023-04-15T12:48:50;4.43;;;3.33;;
15716;SDS011;7960;50.908;4.204;2023-04-15T12:51:18;6.07;;;3.50;;
15716;SDS011;7960;50.908;4.204;2023-04-15T12:53:46;4.60;;;3.60;;
15716;SDS011;7960;50.908;4.204;2023-04-15T12:56:15;6.07;;;4.37;;
15716;SDS011;7960;50.908;4.204;2023-04-15T12:58:42;4.90;;;4.17;;
15716;SDS011;7960;50.908;4.204;2023-04-15T13:01:09;4.33;;;3.53;;
15716;SDS011;7960;50.908;4.204;2023-04-15T13:03:36;4.73;;;4.07;;
15716;SDS011;7960;50.908;4.204;2023-04-15T13:06:02;7.70;;;4.43;;
15716;SDS011;7960;50.908;4.204;2023-04-15T13:08:30;5.47;;;4.70;;
15716;SDS011;7960;50.908;4.204;2023-04-15T13:10:56;4.87;;;3.50;;
15716;SDS011;7960;50.908;4.204;2023-04-15T13:13:25;4.70;;;3.80;;
15716;SDS011;7960;50.908;4.204;2023-04-15T13:15:52;7.77;;;6.57;;
15716;SDS011;7960;50.908;4.204;2023-04-15T13:18:19;8.23;;;5.40;;
15716;SDS011;7960;50.908;4.204;2023-04-15T13:20:47;7.93;;;4.27;;
15716;SDS011;7960;50.908;4.204;2023-04-15T13:23:14;4.67;;;4.07;;
15716;SDS011;7960;50.908;4.204;2023-04-15T13:25:41;4.27;;;3.67;;
15716;SDS011;7960;50.908;4.204;2023-04-15T13:28:09;4.87;;;3.70;;
15716;SDS011;7960;50.908;4.204;2023-04-15T13:30:38;4.70;;;3.43;;
15716;SDS011;7960;50.908;4.204;2023-04-15T13:33:05;5.73;;;3.53;;
15716;SDS011;7960;50.908;4.204;2023-04-15T13:35:32;6.43;;;3.73;;
15716;SDS011;7960;50.908;4.204;2023-04-15T13:37:59;7.70;;;4.20;;
15716;SDS011;7960;50.908;4.204;2023-04-15T13:40:26;6.73;;;4.80;;
15716;SDS011;7960;50.908;4.204;2023-04-15T13:42:53;6.63;;;4.53;;
15716;SDS011;7960;50.908;4.204;2023-04-15T13:45:20;6.93;;;4.40;;
15716;SDS011;7960;50.908;4.204;2023-04-15T13:47:48;4.50;;;3.93;;
15716;SDS011;7960;50.908;4.204;2023-04-15T13:50:15;5.37;;;3.70;;
15716;SDS011;7960;50.908;4.204;2023-04-15T13:52:42;6.20;;;3.83;;
15716;SDS011;7960;50.908;4.204;2023-04-15T13:55:09;6.17;;;4.37;;
15716;SDS011;7960;50.908;4.204;2023-04-15T13:57:36;8.03;;;4.57;;
15716;SDS011;7960;50.908;4.204;2023-04-15T14:00:03;4.53;;;3.37;;
15716;SDS011;7960;50.908;4.204;2023-04-15T14:02:31;6.23;;;3.57;;
15716;SDS011;7960;50.908;4.204;2023-04-15T14:04:59;8.10;;;5.17;;
15716;SDS011;7960;50.908;4.204;2023-04-15T14:07:26;5.23;;;4.10;;
15716;SDS011;7960;50.908;4.204;2023-04-15T14:09:54;4.20;;;3.60;;
15716;SDS011;7960;50.908;4.204;2023-04-15T14:12:21;4.07;;;3.43;;
15716;SDS011;7960;50.908;4.204;2023-04-15T14:14:48;5.30;;;2.70;;
15716;SDS011;7960;50.908;4.204;2023-04-15T14:17:15;4.53;;;2.60;;
15716;SDS011;7960;50.908;4.204;2023-04-15T14:19:42;3.63;;;2.80;;
15716;SDS011;7960;50.908;4.204;2023-04-15T14:22:10;4.47;;;3.07;;
15716;SDS011;7960;50.908;4.204;2023-04-15T14:24:37;5.40;;;3.13;;
15716;SDS011;7960;50.908;4.204;2023-04-15T14:27:04;6.63;;;2.80;;
15716;SDS011;7960;50.908;4.204;2023-04-15T14:29:32;5.40;;;2.43;;
15716;SDS011;7960;50.908;4.204;2023-04-15T14:31:59;5.03;;;3.00;;
15716;SDS011;7960;50.908;4.204;2023-04-15T14:34:26;5.87;;;2.90;;
15716;SDS011;7960;50.908;4.204;2023-04-15T14:36:53;3.73;;;3.23;;
15716;SDS011;7960;50.908;4.204;2023-04-15T14:39:21;4.00;;;3.20;;
15716;SDS011;7960;50.908;4.204;2023-04-15T14:41:48;6.23;;;3.53;;
15716;SDS011;7960;50.908;4.204;2023-04-15T14:44:14;4.63;;;3.60;;
15716;SDS011;7960;50.908;4.204;2023-04-15T14:46:41;5.10;;;3.90;;
15716;SDS011;7960;50.908;4.204;2023-04-15T14:49:08;4.53;;;4.07;;
15716;SDS011;7960;50.908;4.204;2023-04-15T14:51:35;5.77;;;4.07;;
15716;SDS011;7960;50.908;4.204;2023-04-15T14:54:02;6.33;;;3.47;;
15716;SDS011;7960;50.908;4.204;2023-04-15T14:56:30;6.03;;;3.50;;
15716;SDS011;7960;50.908;4.204;2023-04-15T14:58:57;4.83;;;3.73;;
15716;SDS011;7960;50.908;4.204;2023-04-15T15:01:24;5.17;;;4.40;;