sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5280;DHT22;2663;53.588;10.010;2022-09-02T00:03:43;16.40;92.70
5280;DHT22;2663;53.588;10.010;2022-09-02T00:06:10;16.50;92.90
5280;DHT22;2663;53.588;10.010;2022-09-02T00:08:38;16.40;92.70
5280;DHT22;2663;53.588;10.010;2022-09-02T00:11:06;16.40;92.90
5280;DHT22;2663;53.588;10.010;2022-09-02T00:13:35;16.40;92.80
5280;DHT22;2663;53.588;10.010;2022-09-02T00:16:03;16.40;93.00
5280;DHT22;2663;53.588;10.010;2022-09-02T00:18:30;16.50;93.10
5280;DHT22;2663;53.588;10.010;2022-09-02T00:20:57;16.20;92.90
5280;DHT22;2663;53.588;10.010;2022-09-02T00:23:24;16.10;93.20
5280;DHT22;2663;53.588;10.010;2022-09-02T00:25:52;16.10;93.40
5280;DHT22;2663;53.588;10.010;2022-09-02T00:28:19;16.10;93.20
5280;DHT22;2663;53.588;10.010;2022-09-02T00:30:47;16.10;93.60
5280;DHT22;2663;53.588;10.010;2022-09-02T00:33:15;16.00;93.40
5280;DHT22;2663;53.588;10.010;2022-09-02T00:35:42;16.00;93.40
5280;DHT22;2663;53.588;10.010;2022-09-02T00:38:09;16.00;93.40
5280;DHT22;2663;53.588;10.010;2022-09-02T00:40:37;15.90;93.40
5280;DHT22;2663;53.588;10.010;2022-09-02T00:43:07;15.90;93.50
5280;DHT22;2663;53.588;10.010;2022-09-02T00:45:34;15.80;93.40
5280;DHT22;2663;53.588;10.010;2022-09-02T00:48:01;15.80;93.70
5280;DHT22;2663;53.588;10.010;2022-09-02T00:50:31;15.90;93.80
5280;DHT22;2663;53.588;10.010;2022-09-02T00:53:04;15.90;93.60
5280;DHT22;2663;53.588;10.010;2022-09-02T00:55:40;15.90;93.70
5280;DHT22;2663;53.588;10.010;2022-09-02T00:58:14;15.90;93.80
5280;DHT22;2663;53.588;10.010;2022-09-02T01:00:43;15.90;93.40
5280;DHT22;2663;53.588;10.010;2022-09-02T01:03:19;15.80;93.60
5280;DHT22;2663;53.588;10.010;2022-09-02T01:05:48;15.80;93.60
5280;DHT22;2663;53.588;10.010;2022-09-02T01:08:21;15.80;93.50
5280;DHT22;2663;53.588;10.010;2022-09-02T01:10:52;15.80;93.50
5280;DHT22;2663;53.588;10.010;2022-09-02T01:13:27;15.70;93.50
5280;DHT22;2663;53.588;10.010;2022-09-02T01:18:46;15.70;93.80
5280;DHT22;2663;53.588;10.010;2022-09-02T01:21:14;15.70;93.70
5280;DHT22;2663;53.588;10.010;2022-09-02T01:23:41;15.70;93.90
5280;DHT22;2663;53.588;10.010;2022-09-02T01:26:08;15.60;93.80
5280;DHT22;2663;53.588;10.010;2022-09-02T01:28:35;15.60;93.90
5280;DHT22;2663;53.588;10.010;2022-09-02T01:31:03;15.70;94.10
5280;DHT22;2663;53.588;10.010;2022-09-02T01:33:30;15.70;93.70
5280;DHT22;2663;53.588;10.010;2022-09-02T01:35:57;15.70;93.70
5280;DHT22;2663;53.588;10.010;2022-09-02T01:38:26;15.60;93.90
5280;DHT22;2663;53.588;10.010;2022-09-02T01:40:52;15.70;93.60
5280;DHT22;2663;53.588;10.010;2022-09-02T01:43:22;15.60;93.70
5280;DHT22;2663;53.588;10.010;2022-09-02T01:45:51;15.50;94.20
5280;DHT22;2663;53.588;10.010;2022-09-02T01:48:19;15.50;94.00
5280;DHT22;2663;53.588;10.010;2022-09-02T01:50:59;15.50;94.10
5280;DHT22;2663;53.588;10.010;2022-09-02T01:53:26;15.50;94.10
5280;DHT22;2663;53.588;10.010;2022-09-02T01:55:53;15.20;94.10
5280;DHT22;2663;53.588;10.010;2022-09-02T01:58:20;15.50;94.40
5280;DHT22;2663;53.588;10.010;2022-09-02T02:00:47;15.50;94.10
5280;DHT22;2663;53.588;10.010;2022-09-02T02:03:14;15.50;94.50
5280;DHT22;2663;53.588;10.010;2022-09-02T02:05:42;15.50;94.30
5280;DHT22;2663;53.588;10.010;2022-09-02T02:08:08;15.50;94.40
5280;DHT22;2663;53.588;10.010;2022-09-02T02:10:35;15.60;93.80
5280;DHT22;2663;53.588;10.010;2022-09-02T02:13:03;15.50;93.90
5280;DHT22;2663;53.588;10.010;2022-09-02T02:15:30;15.50;94.20
5280;DHT22;2663;53.588;10.010;2022-09-02T02:17:55;15.50;94.30
5280;DHT22;2663;53.588;10.010;2022-09-02T02:20:22;15.40;94.50
5280;DHT22;2663;53.588;10.010;2022-09-02T02:22:49;16.10;94.30
5280;DHT22;2663;53.588;10.010;2022-09-02T02:25:16;15.40;94.30
5280;DHT22;2663;53.588;10.010;2022-09-02T02:27:44;15.30;94.50
5280;DHT22;2663;53.588;10.010;2022-09-02T02:30:13;15.40;94.40
5280;DHT22;2663;53.588;10.010;2022-09-02T02:32:41;15.30;94.30
5280;DHT22;2663;53.588;10.010;2022-09-02T02:35:09;15.30;94.70
5280;DHT22;2663;53.588;10.010;2022-09-02T02:37:36;15.30;94.70
5280;DHT22;2663;53.588;10.010;2022-09-02T02:40:05;15.30;94.30
5280;DHT22;2663;53.588;10.010;2022-09-02T02:42:33;15.20;94.40
5280;DHT22;2663;53.588;10.010;2022-09-02T02:45:00;15.30;94.30
5280;DHT22;2663;53.588;10.010;2022-09-02T02:47:27;15.20;94.70
5280;DHT22;2663;53.588;10.010;2022-09-02T02:49:54;15.20;94.50
5280;DHT22;2663;53.588;10.010;2022-09-02T02:52:20;15.10;94.90
5280;DHT22;2663;53.588;10.010;2022-09-02T02:54:47;15.10;94.70
5280;DHT22;2663;53.588;10.010;2022-09-02T02:57:14;15.00;94.80
5280;DHT22;2663;53.588;10.010;2022-09-02T02:59:41;15.10;94.80
5280;DHT22;2663;53.588;10.010;2022-09-02T03:02:08;15.10;94.90
5280;DHT22;2663;53.588;10.010;2022-09-02T03:04:35;15.10;94.80
5280;DHT22;2663;53.588;10.010;2022-09-02T03:07:03;15.10;94.80
5280;DHT22;2663;53.588;10.010;2022-09-02T03:09:32;15.10;94.80
5280;DHT22;2663;53.588;10.010;2022-09-02T03:11:59;15.10;95.10
5280;DHT22;2663;53.588;10.010;2022-09-02T03:14:26;15.10;94.90
5280;DHT22;2663;53.588;10.010;2022-09-02T03:16:53;15.00;95.10
5280;DHT22;2663;53.588;10.010;2022-09-02T03:19:20;14.90;95.10
5280;DHT22;2663;53.588;10.010;2022-09-02T03:21:47;14.90;95.00
5280;DHT22;2663;53.588;10.010;2022-09-02T03:24:13;14.80;95.10
5280;DHT22;2663;53.588;10.010;2022-09-02T03:26:41;14.80;95.30
5280;DHT22;2663;53.588;10.010;2022-09-02T03:29:08;14.80;95.40
5280;DHT22;2663;53.588;10.010;2022-09-02T03:31:36;14.80;95.50
5280;DHT22;2663;53.588;10.010;2022-09-02T03:34:03;14.80;95.20
5280;DHT22;2663;53.588;10.010;2022-09-02T03:36:35;14.70;95.40
5280;DHT22;2663;53.588;10.010;2022-09-02T03:39:06;14.70;95.40
5280;DHT22;2663;53.588;10.010;2022-09-02T03:41:36;14.70;95.50
5280;DHT22;2663;53.588;10.010;2022-09-02T03:44:03;14.60;95.70
5280;DHT22;2663;53.588;10.010;2022-09-02T03:46:31;14.60;95.80
5280;DHT22;2663;53.588;10.010;2022-09-02T03:48:58;14.70;95.90
5280;DHT22;2663;53.588;10.010;2022-09-02T03:51:26;14.70;95.80
5280;DHT22;2663;53.588;10.010;2022-09-02T03:53:53;14.60;95.60
5280;DHT22;2663;53.588;10.010;2022-09-02T03:56:20;14.60;95.70
5280;DHT22;2663;53.588;10.010;2022-09-02T03:58:49;14.50;95.90
5280;DHT22;2663;53.588;10.010;2022-09-02T04:01:18;14.60;96.10
5280;DHT22;2663;53.588;10.010;2022-09-02T04:03:45;14.70;96.00
5280;DHT22;2663;53.588;10.010;2022-09-02T04:06:14;14.60;95.80
5280;DHT22;2663;53.588;10.010;2022-09-02T04:08:42;14.60;95.90
5280;DHT22;2663;53.588;10.010;2022-09-02T04:11:15;14.60;96.00
5280;DHT22;2663;53.588;10.010;2022-09-02T04:13:44;14.50;96.00
5280;DHT22;2663;53.588;10.010;2022-09-02T04:16:14;14.50;96.10
5280;DHT22;2663;53.588;10.010;2022-09-02T04:18:41;14.60;96.20
5280;DHT22;2663;53.588;10.010;2022-09-02T04:21:09;14.60;96.00
5280;DHT22;2663;53.588;10.010;2022-09-02T04:23:36;14.50;95.90
5280;DHT22;2663;53.588;10.010;2022-09-02T04:26:11;14.50;96.30
5280;DHT22;2663;53.588;10.010;2022-09-02T04:28:38;14.50;96.10
5280;DHT22;2663;53.588;10.010;2022-09-02T04:31:06;14.40;96.20
5280;DHT22;2663;53.588;10.010;2022-09-02T04:33:33;14.50;96.50
5280;DHT22;2663;53.588;10.010;2022-09-02T04:36:07;14.50;96.10
5280;DHT22;2663;53.588;10.010;2022-09-02T04:38:35;14.40;96.20
5280;DHT22;2663;53.588;10.010;2022-09-02T04:41:07;14.40;96.30
5280;DHT22;2663;53.588;10.010;2022-09-02T04:43:34;14.40;96.40
5280;DHT22;2663;53.588;10.010;2022-09-02T04:46:04;14.50;96.60
5280;DHT22;2663;53.588;10.010;2022-09-02T04:48:32;14.60;96.30
5280;DHT22;2663;53.588;10.010;2022-09-02T04:51:03;14.50;96.20
5280;DHT22;2663;53.588;10.010;2022-09-02T04:53:31;14.60;96.30
5280;DHT22;2663;53.588;10.010;2022-09-02T04:56:05;14.60;96.20
5280;DHT22;2663;53.588;10.010;2022-09-02T04:58:33;14.60;96.20
5280;DHT22;2663;53.588;10.010;2022-09-02T05:01:08;14.60;96.40
5280;DHT22;2663;53.588;10.010;2022-09-02T05:03:36;14.50;96.20
5280;DHT22;2663;53.588;10.010;2022-09-02T05:06:06;14.50;96.50
5280;DHT22;2663;53.588;10.010;2022-09-02T05:08:33;14.50;96.40
5280;DHT22;2663;53.588;10.010;2022-09-02T05:11:11;14.50;96.60
5280;DHT22;2663;53.588;10.010;2022-09-02T05:13:40;14.60;96.50
5280;DHT22;2663;53.588;10.010;2022-09-02T05:16:06;14.60;96.70
5280;DHT22;2663;53.588;10.010;2022-09-02T05:18:34;14.70;96.40
5280;DHT22;2663;53.588;10.010;2022-09-02T05:21:04;14.70;96.50
5280;DHT22;2663;53.588;10.010;2022-09-02T05:23:32;14.80;96.30
5280;DHT22;2663;53.588;10.010;2022-09-02T05:26:08;14.90;96.00
5280;DHT22;2663;53.588;10.010;2022-09-02T05:28:36;14.90;96.00
5280;DHT22;2663;53.588;10.010;2022-09-02T05:31:05;15.00;95.90
5280;DHT22;2663;53.588;10.010;2022-09-02T05:33:33;15.00;95.80
5280;DHT22;2663;53.588;10.010;2022-09-02T05:36:08;15.00;95.90
5280;DHT22;2663;53.588;10.010;2022-09-02T05:38:35;15.10;95.40
5280;DHT22;2663;53.588;10.010;2022-09-02T05:41:10;15.20;95.60
5280;DHT22;2663;53.588;10.010;2022-09-02T05:43:38;15.10;95.40
5280;DHT22;2663;53.588;10.010;2022-09-02T05:46:06;15.10;95.50
5280;DHT22;2663;53.588;10.010;2022-09-02T05:48:34;15.10;95.80
5280;DHT22;2663;53.588;10.010;2022-09-02T05:51:21;15.10;96.00
5280;DHT22;2663;53.588;10.010;2022-09-02T05:53:52;15.20;95.60
5280;DHT22;2663;53.588;10.010;2022-09-02T05:56:20;15.20;95.30
5280;DHT22;2663;53.588;10.010;2022-09-02T05:58:48;15.20;95.50
5280;DHT22;2663;53.588;10.010;2022-09-02T06:01:17;15.20;95.40
5280;DHT22;2663;53.588;10.010;2022-09-02T06:03:43;15.30;95.40
5280;DHT22;2663;53.588;10.010;2022-09-02T06:06:10;15.30;95.60
5280;DHT22;2663;53.588;10.010;2022-09-02T06:08:38;15.30;95.80
5280;DHT22;2663;53.588;10.010;2022-09-02T06:11:08;15.40;95.10
5280;DHT22;2663;53.588;10.010;2022-09-02T06:13:37;15.40;95.10
5280;DHT22;2663;53.588;10.010;2022-09-02T06:16:05;15.50;95.30
5280;DHT22;2663;53.588;10.010;2022-09-02T06:18:32;15.60;95.10
5280;DHT22;2663;53.588;10.010;2022-09-02T06:20:59;15.70;94.80
5280;DHT22;2663;53.588;10.010;2022-09-02T06:23:27;15.70;94.40
5280;DHT22;2663;53.588;10.010;2022-09-02T06:25:54;15.70;94.70
5280;DHT22;2663;53.588;10.010;2022-09-02T06:28:20;15.70;94.30
5280;DHT22;2663;53.588;10.010;2022-09-02T06:30:47;15.70;94.40
5280;DHT22;2663;53.588;10.010;2022-09-02T06:33:14;15.80;94.70
5280;DHT22;2663;53.588;10.010;2022-09-02T06:35:43;15.80;94.50
5280;DHT22;2663;53.588;10.010;2022-09-02T06:38:11;15.90;94.30
5280;DHT22;2663;53.588;10.010;2022-09-02T06:40:49;16.00;94.20
5280;DHT22;2663;53.588;10.010;2022-09-02T06:43:16;16.00;94.20
5280;DHT22;2663;53.588;10.010;2022-09-02T06:45:43;16.10;94.20
5280;DHT22;2663;53.588;10.010;2022-09-02T06:48:11;16.20;93.80
5280;DHT22;2663;53.588;10.010;2022-09-02T06:50:43;16.20;93.90
5280;DHT22;2663;53.588;10.010;2022-09-02T06:53:10;16.20;93.70
5280;DHT22;2663;53.588;10.010;2022-09-02T06:55:40;16.30;93.90
5280;DHT22;2663;53.588;10.010;2022-09-02T06:58:08;16.30;93.60
5280;DHT22;2663;53.588;10.010;2022-09-02T07:00:36;16.40;93.70
5280;DHT22;2663;53.588;10.010;2022-09-02T07:03:03;16.50;93.40
5280;DHT22;2663;53.588;10.010;2022-09-02T07:06:06;16.50;93.30
5280;DHT22;2663;53.588;10.010;2022-09-02T07:08:37;16.70;93.20
5280;DHT22;2663;53.588;10.010;2022-09-02T07:11:07;16.70;92.90
5280;DHT22;2663;53.588;10.010;2022-09-02T07:13:33;16.80;92.70
5280;DHT22;2663;53.588;10.010;2022-09-02T07:16:00;16.90;92.60
5280;DHT22;2663;53.588;10.010;2022-09-02T07:18:27;17.00;92.60
5280;DHT22;2663;53.588;10.010;2022-09-02T07:20:54;17.00;92.50
5280;DHT22;2663;53.588;10.010;2022-09-02T07:23:21;17.10;92.60
5280;DHT22;2663;53.588;10.010;2022-09-02T07:25:48;17.20;92.30
5280;DHT22;2663;53.588;10.010;2022-09-02T07:28:14;17.30;92.40
5280;DHT22;2663;53.588;10.010;2022-09-02T07:30:42;17.30;92.30
5280;DHT22;2663;53.588;10.010;2022-09-02T07:33:11;17.40;92.00
5280;DHT22;2663;53.588;10.010;2022-09-02T07:35:41;17.60;91.70
5280;DHT22;2663;53.588;10.010;2022-09-02T07:38:09;17.60;91.70
5280;DHT22;2663;53.588;10.010;2022-09-02T07:40:38;17.60;91.80
5280;DHT22;2663;53.588;10.010;2022-09-02T07:43:08;17.70;91.60
5280;DHT22;2663;53.588;10.010;2022-09-02T07:45:36;17.80;91.30
5280;DHT22;2663;53.588;10.010;2022-09-02T07:48:05;17.90;91.20
5280;DHT22;2663;53.588;10.010;2022-09-02T07:50:34;18.00;91.10
5280;DHT22;2663;53.588;10.010;2022-09-02T07:53:02;18.10;90.80
5280;DHT22;2663;53.588;10.010;2022-09-02T07:55:33;18.20;90.80
5280;DHT22;2663;53.588;10.010;2022-09-02T07:58:03;18.30;90.70
5280;DHT22;2663;53.588;10.010;2022-09-02T08:00:30;18.30;90.40
5280;DHT22;2663;53.588;10.010;2022-09-02T08:02:58;18.50;90.10
5280;DHT22;2663;53.588;10.010;2022-09-02T08:05:27;18.50;90.10
5280;DHT22;2663;53.588;10.010;2022-09-02T08:07:54;18.60;89.90
5280;DHT22;2663;53.588;10.010;2022-09-02T08:10:20;18.70;89.50
5280;DHT22;2663;53.588;10.010;2022-09-02T08:12:51;18.80;89.30
5280;DHT22;2663;53.588;10.010;2022-09-02T08:15:18;18.80;89.40
5280;DHT22;2663;53.588;10.010;2022-09-02T08:17:48;18.80;88.40
5280;DHT22;2663;53.588;10.010;2022-09-02T08:20:16;18.80;88.90
5280;DHT22;2663;53.588;10.010;2022-09-02T08:22:42;18.90;88.90
5280;DHT22;2663;53.588;10.010;2022-09-02T08:25:17;19.00;87.90
5280;DHT22;2663;53.588;10.010;2022-09-02T08:27:44;19.20;87.70
5280;DHT22;2663;53.588;10.010;2022-09-02T08:30:12;19.20;86.70
5280;DHT22;2663;53.588;10.010;2022-09-02T08:32:39;19.30;86.90
5280;DHT22;2663;53.588;10.010;2022-09-02T08:35:08;19.30;86.40
5280;DHT22;2663;53.588;10.010;2022-09-02T08:37:36;19.40;86.10
5280;DHT22;2663;53.588;10.010;2022-09-02T08:40:05;19.40;86.00
5280;DHT22;2663;53.588;10.010;2022-09-02T08:42:36;19.50;86.40
5280;DHT22;2663;53.588;10.010;2022-09-02T08:45:12;19.60;85.70
5280;DHT22;2663;53.588;10.010;2022-09-02T08:47:42;19.70;85.40
5280;DHT22;2663;53.588;10.010;2022-09-02T08:50:17;19.70;85.60
5280;DHT22;2663;53.588;10.010;2022-09-02T08:55:23;19.80;85.20
5280;DHT22;2663;53.588;10.010;2022-09-02T08:57:52;19.90;84.90
5280;DHT22;2663;53.588;10.010;2022-09-02T09:00:21;20.00;84.50
5280;DHT22;2663;53.588;10.010;2022-09-02T09:03:20;20.00;84.50
5280;DHT22;2663;53.588;10.010;2022-09-02T09:08:36;20.10;83.90
5280;DHT22;2663;53.588;10.010;2022-09-02T09:11:25;20.20;84.20
5280;DHT22;2663;53.588;10.010;2022-09-02T09:14:22;20.30;83.80
5280;DHT22;2663;53.588;10.010;2022-09-02T09:16:57;20.40;83.50
5280;DHT22;2663;53.588;10.010;2022-09-02T09:22:13;20.60;83.10
5280;DHT22;2663;53.588;10.010;2022-09-02T09:24:43;20.60;83.50
5280;DHT22;2663;53.588;10.010;2022-09-02T09:27:16;20.70;82.90
5280;DHT22;2663;53.588;10.010;2022-09-02T09:29:43;20.70;82.90
5280;DHT22;2663;53.588;10.010;2022-09-02T09:32:31;20.80;82.50
5280;DHT22;2663;53.588;10.010;2022-09-02T09:35:10;20.90;82.40
5280;DHT22;2663;53.588;10.010;2022-09-02T09:42:48;20.80;81.70
5280;DHT22;2663;53.588;10.010;2022-09-02T09:45:24;20.80;81.80
5280;DHT22;2663;53.588;10.010;2022-09-02T09:50:39;20.90;81.20
5280;DHT22;2663;53.588;10.010;2022-09-02T09:53:24;21.00;81.30
5280;DHT22;2663;53.588;10.010;2022-09-02T09:55:59;21.10;81.30
5280;DHT22;2663;53.588;10.010;2022-09-02T10:01:22;21.10;81.30
5280;DHT22;2663;53.588;10.010;2022-09-02T10:04:08;21.20;80.30
5280;DHT22;2663;53.588;10.010;2022-09-02T10:06:56;21.30;79.80
5280;DHT22;2663;53.588;10.010;2022-09-02T10:09:35;21.40;78.90
5280;DHT22;2663;53.588;10.010;2022-09-02T10:12:03;21.40;79.20
5280;DHT22;2663;53.588;10.010;2022-09-02T10:14:38;21.40;78.80
5280;DHT22;2663;53.588;10.010;2022-09-02T10:28:25;21.80;78.20
5280;DHT22;2663;53.588;10.010;2022-09-02T10:31:31;21.90;78.30
5280;DHT22;2663;53.588;10.010;2022-09-02T10:37:22;22.10;78.00
5280;DHT22;2663;53.588;10.010;2022-09-02T10:48:08;21.80;77.40
5280;DHT22;2663;53.588;10.010;2022-09-02T10:50:45;21.60;77.90
5280;DHT22;2663;53.588;10.010;2022-09-02T10:56:07;21.50;78.20
5280;DHT22;2663;53.588;10.010;2022-09-02T10:58:43;21.60;78.50
5280;DHT22;2663;53.588;10.010;2022-09-02T11:04:09;21.60;77.30
5280;DHT22;2663;53.588;10.010;2022-09-02T11:06:40;21.50;77.60
5280;DHT22;2663;53.588;10.010;2022-09-02T11:09:40;21.50;77.90
5280;DHT22;2663;53.588;10.010;2022-09-02T11:12:25;21.80;77.60
5280;DHT22;2663;53.588;10.010;2022-09-02T11:15:05;21.90;77.10
5280;DHT22;2663;53.588;10.010;2022-09-02T11:17:43;22.00;76.10
5280;DHT22;2663;53.588;10.010;2022-09-02T11:20:14;22.20;76.30
5280;DHT22;2663;53.588;10.010;2022-09-02T11:22:53;22.40;76.20
5280;DHT22;2663;53.588;10.010;2022-09-02T11:25:37;22.50;75.50
5280;DHT22;2663;53.588;10.010;2022-09-02T11:28:28;22.50;75.20
5280;DHT22;2663;53.588;10.010;2022-09-02T11:31:09;22.50;74.40
5280;DHT22;2663;53.588;10.010;2022-09-02T11:34:01;22.40;74.20
5280;DHT22;2663;53.588;10.010;2022-09-02T11:36:37;22.20;74.90
5280;DHT22;2663;53.588;10.010;2022-09-02T11:39:08;22.20;75.20
5280;DHT22;2663;53.588;10.010;2022-09-02T11:41:58;22.40;75.30
5280;DHT22;2663;53.588;10.010;2022-09-02T11:47:33;22.50;74.60
5280;DHT22;2663;53.588;10.010;2022-09-02T11:53:19;22.40;74.20
5280;DHT22;2663;53.588;10.010;2022-09-02T11:55:56;22.30;74.50
5280;DHT22;2663;53.588;10.010;2022-09-02T11:58:39;22.30;74.20
5280;DHT22;2663;53.588;10.010;2022-09-02T12:03:52;22.30;74.40
5280;DHT22;2663;53.588;10.010;2022-09-02T12:07:20;22.30;74.50
5280;DHT22;2663;53.588;10.010;2022-09-02T12:09:59;22.30;74.30
5280;DHT22;2663;53.588;10.010;2022-09-02T12:15:17;22.60;73.60
5280;DHT22;2663;53.588;10.010;2022-09-02T12:26:20;22.50;73.60
5280;DHT22;2663;53.588;10.010;2022-09-02T12:28:49;22.50;73.40
5280;DHT22;2663;53.588;10.010;2022-09-02T12:33:48;22.40;73.30
5280;DHT22;2663;53.588;10.010;2022-09-02T12:42:14;22.60;73.30
5280;DHT22;2663;53.588;10.010;2022-09-02T12:47:41;22.50;73.40
5280;DHT22;2663;53.588;10.010;2022-09-02T12:50:30;22.50;74.00
5280;DHT22;2663;53.588;10.010;2022-09-02T12:58:44;22.60;73.40
5280;DHT22;2663;53.588;10.010;2022-09-02T13:04:03;22.60;72.60
5280;DHT22;2663;53.588;10.010;2022-09-02T13:06:50;22.70;72.50
5280;DHT22;2663;53.588;10.010;2022-09-02T13:12:32;22.80;72.50
5280;DHT22;2663;53.588;10.010;2022-09-02T13:15:29;22.80;72.20
5280;DHT22;2663;53.588;10.010;2022-09-02T13:21:30;22.80;71.80
5280;DHT22;2663;53.588;10.010;2022-09-02T13:24:11;22.60;72.50
5280;DHT22;2663;53.588;10.010;2022-09-02T13:26:53;22.60;73.10
5280;DHT22;2663;53.588;10.010;2022-09-02T13:29:44;22.40;71.40
5280;DHT22;2663;53.588;10.010;2022-09-02T13:32:23;22.20;72.00
5280;DHT22;2663;53.588;10.010;2022-09-02T13:34:53;22.30;72.00
5280;DHT22;2663;53.588;10.010;2022-09-02T13:37:37;22.30;76.60
5280;DHT22;2663;53.588;10.010;2022-09-02T13:42:47;22.20;71.90
5280;DHT22;2663;53.588;10.010;2022-09-02T13:45:16;22.20;72.00
5280;DHT22;2663;53.588;10.010;2022-09-02T13:47:45;22.40;71.60
5280;DHT22;2663;53.588;10.010;2022-09-02T13:50:16;22.70;71.00
5280;DHT22;2663;53.588;10.010;2022-09-02T13:52:46;22.90;71.00
5280;DHT22;2663;53.588;10.010;2022-09-02T13:55:34;23.10;69.90
5280;DHT22;2663;53.588;10.010;2022-09-02T13:58:07;23.20;69.10
5280;DHT22;2663;53.588;10.010;2022-09-02T14:00:45;23.10;69.10
5280;DHT22;2663;53.588;10.010;2022-09-02T14:03:19;23.00;69.20
5280;DHT22;2663;53.588;10.010;2022-09-02T14:05:49;23.20;69.00
5280;DHT22;2663;53.588;10.010;2022-09-02T14:08:22;23.30;68.60
5280;DHT22;2663;53.588;10.010;2022-09-02T14:10:52;23.40;68.70
5280;DHT22;2663;53.588;10.010;2022-09-02T14:13:21;23.80;68.00
5280;DHT22;2663;53.588;10.010;2022-09-02T14:15:48;24.00;67.30
5280;DHT22;2663;53.588;10.010;2022-09-02T14:18:20;23.80;68.30
5280;DHT22;2663;53.588;10.010;2022-09-02T14:20:59;23.50;68.60
5280;DHT22;2663;53.588;10.010;2022-09-02T14:23:28;23.30;68.70
5280;DHT22;2663;53.588;10.010;2022-09-02T14:25:57;23.00;68.70
5280;DHT22;2663;53.588;10.010;2022-09-02T14:28:30;22.90;68.70
5280;DHT22;2663;53.588;10.010;2022-09-02T14:31:05;22.80;69.00
5280;DHT22;2663;53.588;10.010;2022-09-02T14:33:41;22.90;68.80
5280;DHT22;2663;53.588;10.010;2022-09-02T14:36:31;23.00;68.30
5280;DHT22;2663;53.588;10.010;2022-09-02T14:39:16;23.10;68.00
5280;DHT22;2663;53.588;10.010;2022-09-02T14:41:51;23.40;67.70
5280;DHT22;2663;53.588;10.010;2022-09-02T14:44:30;23.90;67.50
5280;DHT22;2663;53.588;10.010;2022-09-02T14:47:06;24.40;66.90
5280;DHT22;2663;53.588;10.010;2022-09-02T14:49:47;24.40;66.60
5280;DHT22;2663;53.588;10.010;2022-09-02T14:52:20;24.10;66.20
5280;DHT22;2663;53.588;10.010;2022-09-02T14:54:50;23.80;66.50
5280;DHT22;2663;53.588;10.010;2022-09-02T14:57:34;23.60;66.60
5280;DHT22;2663;53.588;10.010;2022-09-02T15:00:10;23.40;66.70
5280;DHT22;2663;53.588;10.010;2022-09-02T15:02:41;23.20;66.80
5280;DHT22;2663;53.588;10.010;2022-09-02T15:05:10;23.00;67.10
5280;DHT22;2663;53.588;10.010;2022-09-02T15:07:40;22.90;67.60
5280;DHT22;2663;53.588;10.010;2022-09-02T15:10:07;22.90;67.50
5280;DHT22;2663;53.588;10.010;2022-09-02T15:12:44;23.10;67.50
5280;DHT22;2663;53.588;10.010;2022-09-02T15:15:11;23.10;66.90
5280;DHT22;2663;53.588;10.010;2022-09-02T15:17:38;23.00;67.20
5280;DHT22;2663;53.588;10.010;2022-09-02T15:20:05;23.10;67.40
5280;DHT22;2663;53.588;10.010;2022-09-02T15:22:36;22.90;67.90
5280;DHT22;2663;53.588;10.010;2022-09-02T15:25:05;22.80;68.20
5280;DHT22;2663;53.588;10.010;2022-09-02T15:27:34;22.70;68.30
5280;DHT22;2663;53.588;10.010;2022-09-02T15:30:01;22.60;68.80
5280;DHT22;2663;53.588;10.010;2022-09-02T15:32:27;22.50;68.80
5280;DHT22;2663;53.588;10.010;2022-09-02T15:34:54;22.60;69.00
5280;DHT22;2663;53.588;10.010;2022-09-02T15:37:21;22.70;68.90
5280;DHT22;2663;53.588;10.010;2022-09-02T15:39:49;22.80;68.20
5280;DHT22;2663;53.588;10.010;2022-09-02T15:42:15;22.80;68.10
5280;DHT22;2663;53.588;10.010;2022-09-02T15:44:44;22.90;68.50
5280;DHT22;2663;53.588;10.010;2022-09-02T15:47:11;23.00;68.10
5280;DHT22;2663;53.588;10.010;2022-09-02T15:49:37;23.00;67.80
5280;DHT22;2663;53.588;10.010;2022-09-02T15:52:04;24.20;67.70
5280;DHT22;2663;53.588;10.010;2022-09-02T15:54:31;25.30;64.90
5280;DHT22;2663;53.588;10.010;2022-09-02T15:56:58;26.80;62.30
5280;DHT22;2663;53.588;10.010;2022-09-02T15:59:25;26.50;62.20
5280;DHT22;2663;53.588;10.010;2022-09-02T16:01:55;26.00;62.40
5280;DHT22;2663;53.588;10.010;2022-09-02T16:04:22;25.30;62.70
5280;DHT22;2663;53.588;10.010;2022-09-02T16:06:50;24.90;63.50
5280;DHT22;2663;53.588;10.010;2022-09-02T16:09:18;25.20;64.20
5280;DHT22;2663;53.588;10.010;2022-09-02T16:11:50;26.60;62.20
5280;DHT22;2663;53.588;10.010;2022-09-02T16:14:18;27.90;60.70
5280;DHT22;2663;53.588;10.010;2022-09-02T16:16:48;27.50;60.50
5280;DHT22;2663;53.588;10.010;2022-09-02T16:19:21;25.90;62.30
5280;DHT22;2663;53.588;10.010;2022-09-02T16:21:51;25.10;63.90
5280;DHT22;2663;53.588;10.010;2022-09-02T16:24:18;24.50;65.00
5280;DHT22;2663;53.588;10.010;2022-09-02T16:26:47;24.10;65.00
5280;DHT22;2663;53.588;10.010;2022-09-02T16:29:15;23.80;65.40
5280;DHT22;2663;53.588;10.010;2022-09-02T16:31:45;23.50;66.30
5280;DHT22;2663;53.588;10.010;2022-09-02T16:34:32;23.30;66.00
5280;DHT22;2663;53.588;10.010;2022-09-02T16:36:59;23.20;66.70
5280;DHT22;2663;53.588;10.010;2022-09-02T16:39:26;23.10;67.90
5280;DHT22;2663;53.588;10.010;2022-09-02T16:41:53;23.10;67.20
5280;DHT22;2663;53.588;10.010;2022-09-02T16:44:21;23.00;67.60
5280;DHT22;2663;53.588;10.010;2022-09-02T16:46:49;22.90;67.60
5280;DHT22;2663;53.588;10.010;2022-09-02T16:49:18;22.90;67.30
5280;DHT22;2663;53.588;10.010;2022-09-02T16:51:47;22.90;67.50
5280;DHT22;2663;53.588;10.010;2022-09-02T16:54:15;22.60;66.50
5280;DHT22;2663;53.588;10.010;2022-09-02T16:56:46;22.60;68.00
5280;DHT22;2663;53.588;10.010;2022-09-02T16:59:13;22.50;68.40
5280;DHT22;2663;53.588;10.010;2022-09-02T17:01:40;22.50;67.30
5280;DHT22;2663;53.588;10.010;2022-09-02T17:04:07;22.50;69.40
5280;DHT22;2663;53.588;10.010;2022-09-02T17:06:35;22.40;69.20
5280;DHT22;2663;53.588;10.010;2022-09-02T17:09:08;22.40;70.40
5280;DHT22;2663;53.588;10.010;2022-09-02T17:11:35;22.30;68.50
5280;DHT22;2663;53.588;10.010;2022-09-02T17:14:10;22.30;68.70
5280;DHT22;2663;53.588;10.010;2022-09-02T17:16:41;22.10;68.60
5280;DHT22;2663;53.588;10.010;2022-09-02T17:19:09;22.20;69.40
5280;DHT22;2663;53.588;10.010;2022-09-02T17:21:41;22.10;68.50
5280;DHT22;2663;53.588;10.010;2022-09-02T17:24:09;22.10;68.90
5280;DHT22;2663;53.588;10.010;2022-09-02T17:26:39;22.10;68.60
5280;DHT22;2663;53.588;10.010;2022-09-02T17:29:16;22.00;69.30
5280;DHT22;2663;53.588;10.010;2022-09-02T17:32:04;22.00;68.90
5280;DHT22;2663;53.588;10.010;2022-09-02T17:34:31;22.00;70.50
5280;DHT22;2663;53.588;10.010;2022-09-02T17:36:59;21.90;70.20
5280;DHT22;2663;53.588;10.010;2022-09-02T17:39:26;21.90;69.20
5280;DHT22;2663;53.588;10.010;2022-09-02T17:41:52;21.80;69.60
5280;DHT22;2663;53.588;10.010;2022-09-02T17:44:27;21.80;70.90
5280;DHT22;2663;53.588;10.010;2022-09-02T17:47:09;21.70;70.10
5280;DHT22;2663;53.588;10.010;2022-09-02T17:49:37;21.60;70.10
5280;DHT22;2663;53.588;10.010;2022-09-02T17:52:05;21.60;70.10