sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7002;DHT22;3541;53.230;10.518;2024-02-21T00:02:05;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T00:04:31;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T00:06:59;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T00:09:27;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T00:11:53;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T00:14:20;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T00:16:47;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T00:19:13;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T00:21:40;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T00:24:07;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T00:26:35;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T00:29:01;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T00:31:28;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T00:33:54;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T00:36:21;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T00:38:48;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T00:41:14;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T00:43:42;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T00:46:09;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T00:48:35;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T00:51:02;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T00:53:29;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T00:55:55;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T00:58:22;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T01:00:50;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T01:03:16;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T01:05:43;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T01:08:10;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T01:10:36;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T01:13:03;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T01:15:29;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T01:17:57;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T01:20:24;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T01:22:50;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T01:25:17;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T01:27:44;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T01:30:11;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T01:32:38;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T01:35:07;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T01:37:33;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T01:40:00;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T01:42:28;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T01:44:55;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T01:47:21;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T01:49:49;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T01:52:17;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T01:54:44;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T01:57:13;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T01:59:40;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T02:02:06;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T02:04:34;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T02:07:02;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T02:09:31;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T02:11:58;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T02:14:25;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T02:16:52;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T02:19:18;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T02:21:46;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T02:24:20;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T02:26:47;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T02:29:14;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T02:31:42;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T02:34:08;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T02:36:35;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T02:39:02;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T02:41:30;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T02:43:56;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T02:46:23;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T02:48:49;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T02:51:16;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T02:53:43;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T02:56:14;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T02:58:42;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T03:01:08;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T03:03:35;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T03:06:02;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T03:08:28;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T03:10:55;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T03:13:21;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T03:15:50;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T03:18:16;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T03:20:43;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T03:23:09;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T03:25:36;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T03:28:03;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T03:30:29;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T03:32:57;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T03:35:24;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T03:37:51;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T03:40:18;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T03:42:45;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T03:45:11;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T03:47:38;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T03:50:07;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T03:52:34;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T03:55:00;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T03:57:27;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T03:59:54;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T04:02:20;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T04:04:47;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T04:07:15;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T04:09:42;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T04:12:08;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T04:14:35;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T04:17:02;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T04:19:30;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T04:21:57;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T04:24:25;8.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T04:26:51;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T04:29:18;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T04:31:44;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T04:34:11;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T04:36:38;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T04:39:04;8.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T04:41:32;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T04:43:59;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T04:46:25;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T04:48:52;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T04:51:18;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T04:53:45;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T04:56:11;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T04:58:39;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T05:01:06;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T05:03:33;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T05:05:59;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T05:08:26;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T05:10:53;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T05:13:20;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T05:15:48;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T05:18:14;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T05:20:41;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T05:23:08;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T05:25:34;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T05:28:01;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T05:30:28;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T05:32:56;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T05:35:25;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T05:37:52;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T05:40:19;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T05:42:46;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T05:45:12;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T05:47:40;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T05:50:09;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T05:52:36;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T05:55:03;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T05:57:29;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T05:59:56;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T06:02:23;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T06:04:49;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T06:07:17;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T06:09:43;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T06:12:10;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T06:14:37;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T06:17:03;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T06:19:30;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T06:21:56;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T06:24:24;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T06:26:51;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T06:29:17;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T06:31:44;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T06:34:11;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T06:36:37;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T06:39:04;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T06:41:34;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T06:44:01;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T06:46:28;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T06:48:55;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T06:51:22;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T06:53:50;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T06:56:16;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T06:58:44;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T07:01:11;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T07:03:38;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T07:06:05;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T07:08:31;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T07:10:58;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T07:13:24;8.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T07:15:52;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T07:18:19;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T07:20:45;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T07:23:12;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T07:25:39;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T07:28:06;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T07:30:34;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T07:33:02;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T07:35:29;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T07:37:55;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T07:40:22;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T07:42:49;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T07:45:15;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T07:47:43;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T07:50:11;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T07:52:38;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T07:55:05;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T07:57:31;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T07:59:58;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T08:02:25;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T08:04:51;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T08:07:19;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T08:09:46;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T08:12:12;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T08:14:39;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T08:17:05;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T08:19:32;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T08:21:58;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T08:24:27;8.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T08:26:53;8.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T08:29:20;8.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T08:31:46;8.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T08:34:13;9.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T08:36:40;9.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T08:39:07;9.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T08:41:36;9.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T08:44:04;9.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T08:46:30;9.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T08:48:57;9.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T08:51:23;9.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T08:53:50;9.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T08:56:17;9.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T08:58:45;9.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T09:01:12;9.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T09:03:39;9.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T09:06:06;9.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T09:08:33;9.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T09:11:00;9.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T09:13:26;9.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T09:15:54;9.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T09:18:21;9.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T09:20:47;9.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T09:23:14;9.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T09:25:41;9.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T09:28:07;9.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T09:30:34;9.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T09:33:02;9.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T09:35:30;9.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T09:37:58;9.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T09:40:25;9.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T09:43:01;9.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T09:45:29;9.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T09:48:11;9.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T09:50:43;9.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T09:53:12;9.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T09:55:39;9.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T09:58:07;9.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T10:00:35;9.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T10:03:02;9.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T10:05:34;9.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T10:08:02;9.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T10:10:28;9.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T10:12:56;9.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T10:15:24;9.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T10:17:58;9.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T10:20:26;9.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T10:23:01;9.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T10:25:33;9.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T10:28:01;9.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T10:30:27;9.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T10:32:54;9.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T10:35:28;9.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T10:37:55;9.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T10:40:24;9.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T10:42:56;9.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T10:45:30;9.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T10:48:13;9.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T10:50:50;9.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T10:53:27;9.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T10:56:04;9.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T10:58:34;9.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T11:01:01;9.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T11:03:29;9.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T11:05:56;9.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T11:08:23;9.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T11:10:50;9.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T11:13:18;9.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T11:15:44;9.40;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T11:18:23;9.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T11:20:50;9.40;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T11:23:24;9.40;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T11:25:51;9.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T11:28:25;9.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T11:30:52;9.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T11:33:22;9.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T11:35:49;9.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T11:38:16;9.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T11:40:45;9.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T11:43:12;9.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T11:45:40;9.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T11:48:07;9.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T11:50:34;9.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T11:53:01;9.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T11:55:29;9.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T11:57:55;9.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T12:00:23;9.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T12:02:51;9.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T12:05:19;9.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T12:07:46;9.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T12:10:13;9.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T12:12:40;9.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T12:15:07;9.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T12:17:34;9.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T12:20:03;9.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T12:22:35;9.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T12:25:03;9.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T12:27:30;9.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T12:29:57;9.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T12:32:24;9.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T12:34:50;9.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T12:37:18;9.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T12:39:45;9.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T12:42:11;9.40;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T12:44:38;9.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T12:47:05;9.40;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T12:49:31;9.40;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T12:51:58;9.40;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T12:54:25;9.40;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T12:56:52;9.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T12:59:19;9.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T13:01:46;9.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T13:04:12;9.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T13:06:39;9.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T13:09:06;9.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T13:11:37;9.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T13:14:04;9.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T13:16:30;9.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T13:18:59;9.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T13:21:26;9.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T13:23:52;9.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T13:26:19;9.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T13:28:47;9.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T13:31:14;9.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T13:33:41;9.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T13:36:09;9.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T13:38:36;9.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T13:41:04;9.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T13:43:31;9.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T13:46:02;9.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T13:48:30;9.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T13:50:58;9.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T13:53:27;9.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T13:55:53;9.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T13:58:20;9.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T14:00:47;9.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T14:03:16;9.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T14:05:43;9.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T14:08:10;9.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T14:10:36;10.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T14:13:03;10.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T14:15:30;10.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T14:17:56;10.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T14:20:24;10.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T14:22:51;10.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T14:25:18;10.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T14:27:44;10.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T14:30:11;10.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T14:32:38;10.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T14:35:07;10.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T14:37:34;10.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T14:40:00;10.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T14:42:27;10.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T14:44:54;10.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T14:47:29;10.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T14:49:55;10.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T14:52:22;10.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T14:54:51;10.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T14:57:18;10.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T14:59:45;10.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T15:02:14;10.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T15:04:40;10.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T15:07:07;10.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T15:09:33;10.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T15:12:02;10.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T15:14:29;10.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T15:16:55;10.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T15:19:22;10.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T15:21:48;10.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T15:24:15;10.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T15:26:42;10.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T15:29:10;10.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T15:31:36;10.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T15:34:03;10.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T15:36:30;10.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T15:38:57;10.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T15:41:24;10.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T15:43:51;10.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T15:46:20;10.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T15:48:49;10.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T15:51:19;9.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T15:53:46;9.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T15:56:13;9.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T15:58:39;9.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-21T16:01:06;9.80;99.90