sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21213;SDS011;10764;50.850;2.904;2023-08-20T00:01:29;3.38;;;1.10;;
21213;SDS011;10764;50.850;2.904;2023-08-20T00:03:57;3.88;;;1.10;;
21213;SDS011;10764;50.850;2.904;2023-08-20T00:06:24;3.38;;;1.00;;
21213;SDS011;10764;50.850;2.904;2023-08-20T00:08:52;3.97;;;1.10;;
21213;SDS011;10764;50.850;2.904;2023-08-20T00:11:19;5.05;;;1.70;;
21213;SDS011;10764;50.850;2.904;2023-08-20T00:13:46;4.43;;;1.20;;
21213;SDS011;10764;50.850;2.904;2023-08-20T00:16:14;4.00;;;1.30;;
21213;SDS011;10764;50.850;2.904;2023-08-20T00:18:41;3.50;;;0.93;;
21213;SDS011;10764;50.850;2.904;2023-08-20T00:21:09;3.20;;;1.05;;
21213;SDS011;10764;50.850;2.904;2023-08-20T00:23:36;3.63;;;1.00;;
21213;SDS011;10764;50.850;2.904;2023-08-20T00:26:04;3.95;;;1.10;;
21213;SDS011;10764;50.850;2.904;2023-08-20T00:28:31;3.45;;;1.17;;
21213;SDS011;10764;50.850;2.904;2023-08-20T00:31:00;4.30;;;1.33;;
21213;SDS011;10764;50.850;2.904;2023-08-20T00:33:28;4.40;;;1.20;;
21213;SDS011;10764;50.850;2.904;2023-08-20T00:35:55;4.10;;;1.38;;
21213;SDS011;10764;50.850;2.904;2023-08-20T00:38:23;3.78;;;1.40;;
21213;SDS011;10764;50.850;2.904;2023-08-20T00:40:50;4.55;;;1.30;;
21213;SDS011;10764;50.850;2.904;2023-08-20T00:43:17;5.72;;;1.38;;
21213;SDS011;10764;50.850;2.904;2023-08-20T00:45:44;4.00;;;1.23;;
21213;SDS011;10764;50.850;2.904;2023-08-20T00:48:12;3.67;;;1.25;;
21213;SDS011;10764;50.850;2.904;2023-08-20T00:50:39;4.28;;;1.35;;
21213;SDS011;10764;50.850;2.904;2023-08-20T00:53:08;4.60;;;1.55;;
21213;SDS011;10764;50.850;2.904;2023-08-20T00:55:38;7.22;;;1.75;;
21213;SDS011;10764;50.850;2.904;2023-08-20T00:58:05;4.40;;;1.50;;
21213;SDS011;10764;50.850;2.904;2023-08-20T01:00:32;3.80;;;1.40;;
21213;SDS011;10764;50.850;2.904;2023-08-20T01:03:00;4.72;;;1.90;;
21213;SDS011;10764;50.850;2.904;2023-08-20T01:05:32;7.70;;;6.30;;
21213;SDS011;10764;50.850;2.904;2023-08-20T01:13:02;23.23;;;21.25;;
21213;SDS011;10764;50.850;2.904;2023-08-20T01:15:30;36.65;;;33.58;;
21213;SDS011;10764;50.850;2.904;2023-08-20T01:17:58;17.38;;;15.90;;
21213;SDS011;10764;50.850;2.904;2023-08-20T01:20:29;30.40;;;27.93;;
21213;SDS011;10764;50.850;2.904;2023-08-20T01:25:50;38.10;;;35.00;;
21213;SDS011;10764;50.850;2.904;2023-08-20T01:30:54;20.23;;;18.60;;
21213;SDS011;10764;50.850;2.904;2023-08-20T01:33:23;18.40;;;16.80;;
21213;SDS011;10764;50.850;2.904;2023-08-20T01:35:53;24.92;;;22.83;;
21213;SDS011;10764;50.850;2.904;2023-08-20T01:38:21;95.28;;;87.28;;
21213;SDS011;10764;50.850;2.904;2023-08-20T01:40:49;296.45;;;269.88;;
21213;SDS011;10764;50.850;2.904;2023-08-20T01:43:16;259.73;;;236.32;;
21213;SDS011;10764;50.850;2.904;2023-08-20T01:45:43;221.55;;;201.68;;
21213;SDS011;10764;50.850;2.904;2023-08-20T01:48:11;210.60;;;191.65;;
21213;SDS011;10764;50.850;2.904;2023-08-20T01:50:38;184.02;;;167.50;;
21213;SDS011;10764;50.850;2.904;2023-08-20T01:53:05;148.88;;;135.63;;
21213;SDS011;10764;50.850;2.904;2023-08-20T01:55:34;156.70;;;142.88;;
21213;SDS011;10764;50.850;2.904;2023-08-20T01:58:01;87.82;;;80.47;;
21213;SDS011;10764;50.850;2.904;2023-08-20T02:00:29;96.28;;;88.13;;
21213;SDS011;10764;50.850;2.904;2023-08-20T02:02:57;46.67;;;42.88;;
21213;SDS011;10764;50.850;2.904;2023-08-20T02:05:24;98.57;;;90.18;;
21213;SDS011;10764;50.850;2.904;2023-08-20T02:07:52;128.57;;;117.38;;
21213;SDS011;10764;50.850;2.904;2023-08-20T02:10:19;34.22;;;31.50;;
21213;SDS011;10764;50.850;2.904;2023-08-20T02:12:47;76.22;;;69.72;;
21213;SDS011;10764;50.850;2.904;2023-08-20T02:15:15;123.95;;;113.20;;
21213;SDS011;10764;50.850;2.904;2023-08-20T02:17:42;76.78;;;70.35;;
21213;SDS011;10764;50.850;2.904;2023-08-20T02:20:10;59.72;;;54.80;;
21213;SDS011;10764;50.850;2.904;2023-08-20T02:22:37;122.65;;;112.18;;
21213;SDS011;10764;50.850;2.904;2023-08-20T02:25:04;85.93;;;78.88;;
21213;SDS011;10764;50.850;2.904;2023-08-20T02:27:32;38.33;;;35.22;;
21213;SDS011;10764;50.850;2.904;2023-08-20T02:29:59;49.35;;;45.30;;
21213;SDS011;10764;50.850;2.904;2023-08-20T02:32:27;42.53;;;39.10;;
21213;SDS011;10764;50.850;2.904;2023-08-20T02:34:56;25.20;;;23.10;;
21213;SDS011;10764;50.850;2.904;2023-08-20T02:37:25;30.33;;;27.83;;
21213;SDS011;10764;50.850;2.904;2023-08-20T02:39:52;30.88;;;28.40;;
21213;SDS011;10764;50.850;2.904;2023-08-20T02:42:19;61.10;;;56.10;;
21213;SDS011;10764;50.850;2.904;2023-08-20T02:44:46;39.65;;;36.60;;
21213;SDS011;10764;50.850;2.904;2023-08-20T02:47:14;60.85;;;55.75;;
21213;SDS011;10764;50.850;2.904;2023-08-20T02:49:41;103.87;;;95.13;;
21213;SDS011;10764;50.850;2.904;2023-08-20T02:52:08;104.22;;;95.55;;
21213;SDS011;10764;50.850;2.904;2023-08-20T02:54:35;297.38;;;270.52;;
21213;SDS011;10764;50.850;2.904;2023-08-20T02:57:02;170.15;;;154.93;;
21213;SDS011;10764;50.850;2.904;2023-08-20T02:59:30;137.35;;;125.35;;
21213;SDS011;10764;50.850;2.904;2023-08-20T03:01:57;93.68;;;85.82;;
21213;SDS011;10764;50.850;2.904;2023-08-20T03:04:24;95.00;;;86.80;;
21213;SDS011;10764;50.850;2.904;2023-08-20T03:06:52;80.03;;;73.38;;
21213;SDS011;10764;50.850;2.904;2023-08-20T03:09:19;84.82;;;77.70;;
21213;SDS011;10764;50.850;2.904;2023-08-20T03:11:46;84.95;;;77.63;;
21213;SDS011;10764;50.850;2.904;2023-08-20T03:14:13;39.22;;;36.00;;
21213;SDS011;10764;50.850;2.904;2023-08-20T03:16:41;83.63;;;76.53;;
21213;SDS011;10764;50.850;2.904;2023-08-20T03:19:08;76.82;;;70.40;;
21213;SDS011;10764;50.850;2.904;2023-08-20T03:21:36;67.65;;;61.97;;
21213;SDS011;10764;50.850;2.904;2023-08-20T03:24:03;78.68;;;72.07;;
21213;SDS011;10764;50.850;2.904;2023-08-20T03:26:30;73.95;;;67.60;;
21213;SDS011;10764;50.850;2.904;2023-08-20T03:28:57;33.45;;;30.75;;
21213;SDS011;10764;50.850;2.904;2023-08-20T03:31:25;69.57;;;63.67;;
21213;SDS011;10764;50.850;2.904;2023-08-20T03:33:52;98.90;;;90.55;;
21213;SDS011;10764;50.850;2.904;2023-08-20T03:36:24;118.75;;;108.68;;
21213;SDS011;10764;50.850;2.904;2023-08-20T03:38:54;154.05;;;140.52;;
21213;SDS011;10764;50.850;2.904;2023-08-20T03:41:21;180.73;;;164.05;;
21213;SDS011;10764;50.850;2.904;2023-08-20T03:43:49;253.57;;;230.85;;
21213;SDS011;10764;50.850;2.904;2023-08-20T03:46:16;344.13;;;313.38;;
21213;SDS011;10764;50.850;2.904;2023-08-20T03:48:44;564.58;;;513.35;;
21213;SDS011;10764;50.850;2.904;2023-08-20T03:51:11;594.05;;;540.17;;
21213;SDS011;10764;50.850;2.904;2023-08-20T03:53:40;526.90;;;479.42;;
21213;SDS011;10764;50.850;2.904;2023-08-20T03:56:07;654.47;;;595.78;;
21213;SDS011;10764;50.850;2.904;2023-08-20T03:58:34;621.08;;;565.03;;
21213;SDS011;10764;50.850;2.904;2023-08-20T04:01:02;567.37;;;515.83;;
21213;SDS011;10764;50.850;2.904;2023-08-20T04:03:29;626.70;;;570.40;;
21213;SDS011;10764;50.850;2.904;2023-08-20T04:05:57;580.70;;;527.90;;
21213;SDS011;10764;50.850;2.904;2023-08-20T04:08:24;337.55;;;307.58;;
21213;SDS011;10764;50.850;2.904;2023-08-20T04:10:51;464.27;;;422.45;;
21213;SDS011;10764;50.850;2.904;2023-08-20T04:13:19;487.27;;;443.37;;
21213;SDS011;10764;50.850;2.904;2023-08-20T04:15:46;495.95;;;451.20;;
21213;SDS011;10764;50.850;2.904;2023-08-20T04:18:13;457.45;;;416.38;;
21213;SDS011;10764;50.850;2.904;2023-08-20T04:20:41;438.50;;;399.00;;
21213;SDS011;10764;50.850;2.904;2023-08-20T04:23:08;430.05;;;391.25;;
21213;SDS011;10764;50.850;2.904;2023-08-20T04:25:36;404.57;;;368.10;;
21213;SDS011;10764;50.850;2.904;2023-08-20T04:28:03;426.38;;;387.98;;
21213;SDS011;10764;50.850;2.904;2023-08-20T04:30:31;445.23;;;405.20;;
21213;SDS011;10764;50.850;2.904;2023-08-20T04:32:58;358.88;;;326.75;;
21213;SDS011;10764;50.850;2.904;2023-08-20T04:35:27;345.20;;;314.42;;
21213;SDS011;10764;50.850;2.904;2023-08-20T04:37:54;391.27;;;356.20;;
21213;SDS011;10764;50.850;2.904;2023-08-20T04:40:22;513.97;;;467.60;;
21213;SDS011;10764;50.850;2.904;2023-08-20T04:42:50;623.03;;;566.88;;
21213;SDS011;10764;50.850;2.904;2023-08-20T04:45:18;335.63;;;305.77;;
21213;SDS011;10764;50.850;2.904;2023-08-20T04:47:46;346.90;;;315.88;;
21213;SDS011;10764;50.850;2.904;2023-08-20T04:50:14;394.98;;;359.38;;
21213;SDS011;10764;50.850;2.904;2023-08-20T04:52:45;382.13;;;348.02;;
21213;SDS011;10764;50.850;2.904;2023-08-20T04:55:14;358.67;;;326.88;;
21213;SDS011;10764;50.850;2.904;2023-08-20T04:57:42;321.50;;;292.90;;
21213;SDS011;10764;50.850;2.904;2023-08-20T05:00:10;300.90;;;274.10;;
21213;SDS011;10764;50.850;2.904;2023-08-20T05:02:48;271.42;;;247.25;;
21213;SDS011;10764;50.850;2.904;2023-08-20T05:05:18;286.70;;;261.27;;
21213;SDS011;10764;50.850;2.904;2023-08-20T05:07:45;277.00;;;252.20;;
21213;SDS011;10764;50.850;2.904;2023-08-20T05:10:20;257.10;;;234.20;;
21213;SDS011;10764;50.850;2.904;2023-08-20T05:12:48;157.52;;;143.55;;
21213;SDS011;10764;50.850;2.904;2023-08-20T05:15:15;157.75;;;143.88;;
21213;SDS011;10764;50.850;2.904;2023-08-20T05:17:42;132.75;;;121.40;;
21213;SDS011;10764;50.850;2.904;2023-08-20T05:20:10;132.23;;;120.93;;
21213;SDS011;10764;50.850;2.904;2023-08-20T05:22:38;104.43;;;95.55;;
21213;SDS011;10764;50.850;2.904;2023-08-20T05:25:05;179.05;;;162.90;;
21213;SDS011;10764;50.850;2.904;2023-08-20T05:27:32;193.27;;;175.88;;
21213;SDS011;10764;50.850;2.904;2023-08-20T05:30:03;131.73;;;120.30;;
21213;SDS011;10764;50.850;2.904;2023-08-20T05:32:31;61.80;;;56.60;;
21213;SDS011;10764;50.850;2.904;2023-08-20T05:34:59;78.80;;;72.30;;
21213;SDS011;10764;50.850;2.904;2023-08-20T05:37:26;61.17;;;56.10;;
21213;SDS011;10764;50.850;2.904;2023-08-20T05:39:53;114.20;;;104.63;;
21213;SDS011;10764;50.850;2.904;2023-08-20T05:42:21;110.97;;;101.73;;
21213;SDS011;10764;50.850;2.904;2023-08-20T05:44:57;5.47;;;2.85;;
21213;SDS011;10764;50.850;2.904;2023-08-20T05:47:26;7.22;;;6.03;;
21213;SDS011;10764;50.850;2.904;2023-08-20T05:49:54;6.07;;;5.45;;
21213;SDS011;10764;50.850;2.904;2023-08-20T05:52:21;4.45;;;3.20;;
21213;SDS011;10764;50.850;2.904;2023-08-20T05:54:49;16.13;;;14.73;;
21213;SDS011;10764;50.850;2.904;2023-08-20T05:57:16;38.78;;;35.67;;
21213;SDS011;10764;50.850;2.904;2023-08-20T05:59:43;7.22;;;5.32;;
21213;SDS011;10764;50.850;2.904;2023-08-20T06:02:15;3.38;;;1.60;;
21213;SDS011;10764;50.850;2.904;2023-08-20T06:04:44;3.08;;;1.10;;
21213;SDS011;10764;50.850;2.904;2023-08-20T06:07:11;3.03;;;1.10;;
21213;SDS011;10764;50.850;2.904;2023-08-20T06:09:39;4.57;;;1.10;;
21213;SDS011;10764;50.850;2.904;2023-08-20T06:12:06;2.83;;;1.27;;
21213;SDS011;10764;50.850;2.904;2023-08-20T06:14:33;5.10;;;1.40;;
21213;SDS011;10764;50.850;2.904;2023-08-20T06:17:01;4.07;;;1.30;;
21213;SDS011;10764;50.850;2.904;2023-08-20T06:19:29;3.72;;;1.20;;
21213;SDS011;10764;50.850;2.904;2023-08-20T06:21:56;5.43;;;1.50;;
21213;SDS011;10764;50.850;2.904;2023-08-20T06:24:23;4.72;;;1.48;;
21213;SDS011;10764;50.850;2.904;2023-08-20T06:26:51;3.33;;;1.10;;
21213;SDS011;10764;50.850;2.904;2023-08-20T06:29:18;5.15;;;1.52;;
21213;SDS011;10764;50.850;2.904;2023-08-20T06:31:48;3.83;;;1.55;;
21213;SDS011;10764;50.850;2.904;2023-08-20T06:34:16;4.40;;;1.42;;
21213;SDS011;10764;50.850;2.904;2023-08-20T06:36:43;4.05;;;1.50;;
21213;SDS011;10764;50.850;2.904;2023-08-20T06:39:11;3.83;;;1.40;;
21213;SDS011;10764;50.850;2.904;2023-08-20T06:41:38;4.77;;;1.43;;
21213;SDS011;10764;50.850;2.904;2023-08-20T06:44:17;27.23;;;3.60;;
21213;SDS011;10764;50.850;2.904;2023-08-20T06:46:45;21.40;;;3.47;;
21213;SDS011;10764;50.850;2.904;2023-08-20T06:49:12;10.85;;;3.20;;
21213;SDS011;10764;50.850;2.904;2023-08-20T06:51:39;12.27;;;3.20;;
21213;SDS011;10764;50.850;2.904;2023-08-20T06:54:06;11.32;;;3.13;;
21213;SDS011;10764;50.850;2.904;2023-08-20T06:56:34;8.75;;;3.00;;
21213;SDS011;10764;50.850;2.904;2023-08-20T06:59:01;11.43;;;3.22;;
21213;SDS011;10764;50.850;2.904;2023-08-20T07:01:31;9.95;;;3.00;;
21213;SDS011;10764;50.850;2.904;2023-08-20T07:03:58;10.00;;;2.95;;
21213;SDS011;10764;50.850;2.904;2023-08-20T07:06:28;9.15;;;2.47;;
21213;SDS011;10764;50.850;2.904;2023-08-20T07:08:56;8.82;;;2.35;;
21213;SDS011;10764;50.850;2.904;2023-08-20T07:11:23;9.05;;;2.53;;
21213;SDS011;10764;50.850;2.904;2023-08-20T07:13:50;8.82;;;2.38;;
21213;SDS011;10764;50.850;2.904;2023-08-20T07:16:18;10.75;;;2.08;;
21213;SDS011;10764;50.850;2.904;2023-08-20T07:18:45;11.10;;;2.30;;
21213;SDS011;10764;50.850;2.904;2023-08-20T07:21:12;12.02;;;3.88;;
21213;SDS011;10764;50.850;2.904;2023-08-20T07:23:40;11.98;;;3.22;;
21213;SDS011;10764;50.850;2.904;2023-08-20T07:26:08;34.05;;;30.42;;
21213;SDS011;10764;50.850;2.904;2023-08-20T07:28:35;43.65;;;37.78;;
21213;SDS011;10764;50.850;2.904;2023-08-20T07:31:22;46.22;;;41.47;;
21213;SDS011;10764;50.850;2.904;2023-08-20T07:33:50;42.23;;;38.00;;
21213;SDS011;10764;50.850;2.904;2023-08-20T07:36:17;48.97;;;43.65;;
21213;SDS011;10764;50.850;2.904;2023-08-20T07:38:45;35.97;;;32.38;;
21213;SDS011;10764;50.850;2.904;2023-08-20T07:41:12;34.20;;;30.55;;
21213;SDS011;10764;50.850;2.904;2023-08-20T07:43:40;46.58;;;42.22;;
21213;SDS011;10764;50.850;2.904;2023-08-20T07:46:08;40.50;;;35.72;;
21213;SDS011;10764;50.850;2.904;2023-08-20T07:48:35;33.92;;;30.80;;
21213;SDS011;10764;50.850;2.904;2023-08-20T07:51:03;22.08;;;19.77;;
21213;SDS011;10764;50.850;2.904;2023-08-20T07:53:30;19.17;;;16.87;;
21213;SDS011;10764;50.850;2.904;2023-08-20T07:55:57;21.38;;;19.17;;
21213;SDS011;10764;50.850;2.904;2023-08-20T07:58:25;38.00;;;34.25;;
21213;SDS011;10764;50.850;2.904;2023-08-20T08:00:56;52.20;;;42.08;;
21213;SDS011;10764;50.850;2.904;2023-08-20T08:03:27;60.70;;;44.60;;
21213;SDS011;10764;50.850;2.904;2023-08-20T08:05:54;66.87;;;45.30;;
21213;SDS011;10764;50.850;2.904;2023-08-20T08:08:22;24.63;;;7.03;;
21213;SDS011;10764;50.850;2.904;2023-08-20T08:10:49;40.67;;;35.00;;
21213;SDS011;10764;50.850;2.904;2023-08-20T08:13:20;80.55;;;72.15;;
21213;SDS011;10764;50.850;2.904;2023-08-20T08:15:49;71.57;;;64.15;;
21213;SDS011;10764;50.850;2.904;2023-08-20T08:18:17;73.80;;;66.13;;
21213;SDS011;10764;50.850;2.904;2023-08-20T08:20:44;140.05;;;126.65;;
21213;SDS011;10764;50.850;2.904;2023-08-20T08:23:12;96.78;;;87.57;;
21213;SDS011;10764;50.850;2.904;2023-08-20T08:25:39;107.10;;;97.37;;
21213;SDS011;10764;50.850;2.904;2023-08-20T08:28:07;104.85;;;95.30;;
21213;SDS011;10764;50.850;2.904;2023-08-20T08:30:34;87.30;;;79.20;;
21213;SDS011;10764;50.850;2.904;2023-08-20T08:33:02;29.00;;;23.88;;
21213;SDS011;10764;50.850;2.904;2023-08-20T08:35:29;42.88;;;36.15;;
21213;SDS011;10764;50.850;2.904;2023-08-20T08:37:57;99.97;;;90.53;;
21213;SDS011;10764;50.850;2.904;2023-08-20T08:40:27;107.13;;;97.35;;
21213;SDS011;10764;50.850;2.904;2023-08-20T08:42:55;133.73;;;121.55;;
21213;SDS011;10764;50.850;2.904;2023-08-20T08:45:23;157.57;;;142.98;;
21213;SDS011;10764;50.850;2.904;2023-08-20T08:47:50;318.15;;;287.95;;
21213;SDS011;10764;50.850;2.904;2023-08-20T08:50:20;118.50;;;107.60;;
21213;SDS011;10764;50.850;2.904;2023-08-20T08:52:47;126.50;;;115.22;;
21213;SDS011;10764;50.850;2.904;2023-08-20T08:55:17;133.15;;;121.18;;
21213;SDS011;10764;50.850;2.904;2023-08-20T08:57:44;66.85;;;60.97;;
21213;SDS011;10764;50.850;2.904;2023-08-20T09:00:12;99.32;;;90.72;;
21213;SDS011;10764;50.850;2.904;2023-08-20T09:02:39;99.55;;;90.70;;
21213;SDS011;10764;50.850;2.904;2023-08-20T09:05:07;60.88;;;55.55;;
21213;SDS011;10764;50.850;2.904;2023-08-20T09:07:34;109.68;;;99.88;;
21213;SDS011;10764;50.850;2.904;2023-08-20T09:10:02;101.70;;;92.87;;
21213;SDS011;10764;50.850;2.904;2023-08-20T09:12:30;134.75;;;122.80;;
21213;SDS011;10764;50.850;2.904;2023-08-20T09:15:01;250.97;;;227.63;;
21213;SDS011;10764;50.850;2.904;2023-08-20T09:17:28;142.43;;;129.57;;
21213;SDS011;10764;50.850;2.904;2023-08-20T09:19:56;162.27;;;147.43;;
21213;SDS011;10764;50.850;2.904;2023-08-20T09:22:24;147.68;;;134.50;;
21213;SDS011;10764;50.850;2.904;2023-08-20T09:24:52;151.25;;;137.80;;
21213;SDS011;10764;50.850;2.904;2023-08-20T09:27:20;72.85;;;66.47;;
21213;SDS011;10764;50.850;2.904;2023-08-20T09:29:48;85.65;;;78.15;;
21213;SDS011;10764;50.850;2.904;2023-08-20T09:32:16;27.55;;;25.15;;
21213;SDS011;10764;50.850;2.904;2023-08-20T09:34:47;104.15;;;95.20;;
21213;SDS011;10764;50.850;2.904;2023-08-20T09:37:15;21.83;;;19.80;;
21213;SDS011;10764;50.850;2.904;2023-08-20T09:39:43;64.50;;;59.10;;
21213;SDS011;10764;50.850;2.904;2023-08-20T09:42:10;94.97;;;86.78;;
21213;SDS011;10764;50.850;2.904;2023-08-20T09:44:39;111.40;;;101.90;;
21213;SDS011;10764;50.850;2.904;2023-08-20T09:47:10;97.63;;;89.20;;
21213;SDS011;10764;50.850;2.904;2023-08-20T09:49:45;115.05;;;105.22;;
21213;SDS011;10764;50.850;2.904;2023-08-20T09:52:27;114.70;;;104.70;;
21213;SDS011;10764;50.850;2.904;2023-08-20T09:55:12;48.65;;;44.70;;
21213;SDS011;10764;50.850;2.904;2023-08-20T09:57:40;152.90;;;139.38;;
21213;SDS011;10764;50.850;2.904;2023-08-20T10:00:12;180.27;;;163.65;;
21213;SDS011;10764;50.850;2.904;2023-08-20T10:02:40;82.55;;;75.63;;
21213;SDS011;10764;50.850;2.904;2023-08-20T10:05:09;295.55;;;268.30;;
21213;SDS011;10764;50.850;2.904;2023-08-20T10:07:38;134.57;;;122.83;;
21213;SDS011;10764;50.850;2.904;2023-08-20T10:10:08;34.33;;;31.20;;
21213;SDS011;10764;50.850;2.904;2023-08-20T10:12:39;50.97;;;46.72;;
21213;SDS011;10764;50.850;2.904;2023-08-20T10:15:08;46.40;;;42.40;;
21213;SDS011;10764;50.850;2.904;2023-08-20T10:17:37;97.90;;;89.75;;
21213;SDS011;10764;50.850;2.904;2023-08-20T10:20:05;149.07;;;136.13;;
21213;SDS011;10764;50.850;2.904;2023-08-20T10:22:37;155.50;;;141.80;;
21213;SDS011;10764;50.850;2.904;2023-08-20T10:25:08;140.02;;;127.95;;
21213;SDS011;10764;50.850;2.904;2023-08-20T10:27:37;31.35;;;28.73;;
21213;SDS011;10764;50.850;2.904;2023-08-20T10:30:11;30.33;;;27.85;;
21213;SDS011;10764;50.850;2.904;2023-08-20T10:32:45;34.78;;;31.90;;
21213;SDS011;10764;50.850;2.904;2023-08-20T10:35:14;79.95;;;73.40;;
21213;SDS011;10764;50.850;2.904;2023-08-20T10:46:20;111.80;;;102.35;;
21213;SDS011;10764;50.850;2.904;2023-08-20T10:51:19;80.70;;;73.90;;
21213;SDS011;10764;50.850;2.904;2023-08-20T10:59:21;177.73;;;161.80;;
21213;SDS011;10764;50.850;2.904;2023-08-20T11:01:50;188.88;;;171.77;;
21213;SDS011;10764;50.850;2.904;2023-08-20T11:04:19;764.42;;;696.70;;
21213;SDS011;10764;50.850;2.904;2023-08-20T11:06:49;342.75;;;311.17;;
21213;SDS011;10764;50.850;2.904;2023-08-20T11:09:27;304.23;;;276.50;;
21213;SDS011;10764;50.850;2.904;2023-08-20T11:11:55;209.90;;;191.00;;
21213;SDS011;10764;50.850;2.904;2023-08-20T11:14:23;212.30;;;193.00;;
21213;SDS011;10764;50.850;2.904;2023-08-20T11:16:50;224.48;;;204.10;;
21213;SDS011;10764;50.850;2.904;2023-08-20T11:19:21;226.45;;;205.93;;
21213;SDS011;10764;50.850;2.904;2023-08-20T11:21:49;227.60;;;207.00;;
21213;SDS011;10764;50.850;2.904;2023-08-20T11:24:17;199.43;;;181.57;;
21213;SDS011;10764;50.850;2.904;2023-08-20T11:26:46;131.48;;;119.85;;
21213;SDS011;10764;50.850;2.904;2023-08-20T11:29:14;247.15;;;224.75;;
21213;SDS011;10764;50.850;2.904;2023-08-20T11:31:47;221.80;;;201.77;;
21213;SDS011;10764;50.850;2.904;2023-08-20T11:34:15;282.17;;;256.30;;
21213;SDS011;10764;50.850;2.904;2023-08-20T11:36:42;305.75;;;277.85;;
21213;SDS011;10764;50.850;2.904;2023-08-20T11:39:10;313.20;;;284.53;;
21213;SDS011;10764;50.850;2.904;2023-08-20T11:41:38;353.08;;;320.52;;
21213;SDS011;10764;50.850;2.904;2023-08-20T11:44:08;416.77;;;378.15;;
21213;SDS011;10764;50.850;2.904;2023-08-20T11:46:41;462.02;;;419.38;;
21213;SDS011;10764;50.850;2.904;2023-08-20T11:49:10;437.63;;;397.02;;
21213;SDS011;10764;50.850;2.904;2023-08-20T11:51:38;372.20;;;337.92;;
21213;SDS011;10764;50.850;2.904;2023-08-20T11:54:12;362.85;;;329.15;;
21213;SDS011;10764;50.850;2.904;2023-08-20T11:56:47;395.15;;;358.63;;
21213;SDS011;10764;50.850;2.904;2023-08-20T11:59:15;280.40;;;254.90;;
21213;SDS011;10764;50.850;2.904;2023-08-20T12:01:43;293.05;;;265.88;;
21213;SDS011;10764;50.850;2.904;2023-08-20T12:04:10;289.77;;;263.00;;
21213;SDS011;10764;50.850;2.904;2023-08-20T12:06:37;294.80;;;267.80;;
21213;SDS011;10764;50.850;2.904;2023-08-20T12:11:48;252.27;;;229.27;;
21213;SDS011;10764;50.850;2.904;2023-08-20T12:14:17;236.77;;;215.02;;
21213;SDS011;10764;50.850;2.904;2023-08-20T12:16:44;236.05;;;214.77;;
21213;SDS011;10764;50.850;2.904;2023-08-20T12:19:12;210.90;;;191.90;;
21213;SDS011;10764;50.850;2.904;2023-08-20T12:21:41;243.60;;;221.63;;
21213;SDS011;10764;50.850;2.904;2023-08-20T12:24:09;257.60;;;234.10;;
21213;SDS011;10764;50.850;2.904;2023-08-20T12:26:37;290.95;;;264.38;;
21213;SDS011;10764;50.850;2.904;2023-08-20T12:29:05;275.95;;;250.70;;
21213;SDS011;10764;50.850;2.904;2023-08-20T12:31:32;262.50;;;238.50;;
21213;SDS011;10764;50.850;2.904;2023-08-20T12:34:00;264.13;;;239.77;;
21213;SDS011;10764;50.850;2.904;2023-08-20T12:36:27;224.57;;;204.40;;
21213;SDS011;10764;50.850;2.904;2023-08-20T12:38:55;246.83;;;224.47;;
21213;SDS011;10764;50.850;2.904;2023-08-20T12:41:22;250.53;;;227.67;;
21213;SDS011;10764;50.850;2.904;2023-08-20T12:43:50;258.42;;;234.93;;
21213;SDS011;10764;50.850;2.904;2023-08-20T12:46:17;283.00;;;256.90;;
21213;SDS011;10764;50.850;2.904;2023-08-20T12:48:44;321.83;;;292.30;;
21213;SDS011;10764;50.850;2.904;2023-08-20T12:51:11;333.85;;;303.10;;
21213;SDS011;10764;50.850;2.904;2023-08-20T12:53:40;277.20;;;251.73;;
21213;SDS011;10764;50.850;2.904;2023-08-20T12:56:07;297.15;;;269.65;;
21213;SDS011;10764;50.850;2.904;2023-08-20T12:58:35;270.52;;;245.88;;
21213;SDS011;10764;50.850;2.904;2023-08-20T13:01:02;250.70;;;227.85;;
21213;SDS011;10764;50.850;2.904;2023-08-20T13:03:29;323.93;;;294.17;;
21213;SDS011;10764;50.850;2.904;2023-08-20T13:05:57;342.00;;;310.55;;
21213;SDS011;10764;50.850;2.904;2023-08-20T13:08:25;277.35;;;251.85;;
21213;SDS011;10764;50.850;2.904;2023-08-20T13:10:55;164.77;;;150.43;;
21213;SDS011;10764;50.850;2.904;2023-08-20T13:13:23;172.57;;;157.30;;
21213;SDS011;10764;50.850;2.904;2023-08-20T13:15:51;107.78;;;98.88;;
21213;SDS011;10764;50.850;2.904;2023-08-20T13:18:19;284.02;;;258.08;;
21213;SDS011;10764;50.850;2.904;2023-08-20T13:20:54;567.33;;;515.15;;
21213;SDS011;10764;50.850;2.904;2023-08-20T13:23:21;100.30;;;91.85;;
21213;SDS011;10764;50.850;2.904;2023-08-20T13:25:49;73.70;;;67.65;;
21213;SDS011;10764;50.850;2.904;2023-08-20T13:28:17;89.00;;;81.63;;
21213;SDS011;10764;50.850;2.904;2023-08-20T13:30:44;322.95;;;293.25;;
21213;SDS011;10764;50.850;2.904;2023-08-20T13:33:15;276.00;;;250.57;;
21213;SDS011;10764;50.850;2.904;2023-08-20T13:35:42;347.63;;;315.52;;
21213;SDS011;10764;50.850;2.904;2023-08-20T13:38:09;216.23;;;196.63;;
21213;SDS011;10764;50.850;2.904;2023-08-20T13:40:36;243.05;;;220.88;;
21213;SDS011;10764;50.850;2.904;2023-08-20T13:43:04;273.75;;;248.88;;
21213;SDS011;10764;50.850;2.904;2023-08-20T13:45:32;306.63;;;278.52;;
21213;SDS011;10764;50.850;2.904;2023-08-20T13:47:59;379.42;;;344.42;;
21213;SDS011;10764;50.850;2.904;2023-08-20T13:50:27;321.48;;;292.05;;
21213;SDS011;10764;50.850;2.904;2023-08-20T13:52:54;303.80;;;275.63;;
21213;SDS011;10764;50.850;2.904;2023-08-20T13:55:23;276.43;;;251.33;;
21213;SDS011;10764;50.850;2.904;2023-08-20T13:57:51;323.25;;;293.50;;
21213;SDS011;10764;50.850;2.904;2023-08-20T14:00:18;347.17;;;315.45;;
21213;SDS011;10764;50.850;2.904;2023-08-20T14:02:45;372.27;;;337.98;;
21213;SDS011;10764;50.850;2.904;2023-08-20T14:05:13;369.23;;;335.23;;
21213;SDS011;10764;50.850;2.904;2023-08-20T14:07:40;385.63;;;349.92;;
21213;SDS011;10764;50.850;2.904;2023-08-20T14:10:08;172.32;;;157.00;;
21213;SDS011;10764;50.850;2.904;2023-08-20T14:12:35;191.02;;;173.80;;
21213;SDS011;10764;50.850;2.904;2023-08-20T14:15:06;502.52;;;455.98;;
21213;SDS011;10764;50.850;2.904;2023-08-20T14:17:34;799.38;;;729.22;;
21213;SDS011;10764;50.850;2.904;2023-08-20T14:20:01;644.00;;;585.67;;
21213;SDS011;10764;50.850;2.904;2023-08-20T14:22:29;647.57;;;589.03;;
21213;SDS011;10764;50.850;2.904;2023-08-20T14:24:56;611.35;;;556.08;;
21213;SDS011;10764;50.850;2.904;2023-08-20T14:27:24;716.70;;;653.13;;
21213;SDS011;10764;50.850;2.904;2023-08-20T14:29:51;639.30;;;581.38;;
21213;SDS011;10764;50.850;2.904;2023-08-20T14:32:18;720.40;;;656.42;;
21213;SDS011;10764;50.850;2.904;2023-08-20T14:34:45;802.22;;;731.92;;
21213;SDS011;10764;50.850;2.904;2023-08-20T14:37:13;738.83;;;673.47;;
21213;SDS011;10764;50.850;2.904;2023-08-20T14:39:40;332.08;;;301.90;;
21213;SDS011;10764;50.850;2.904;2023-08-20T14:42:07;303.27;;;275.40;;
21213;SDS011;10764;50.850;2.904;2023-08-20T14:44:34;442.83;;;401.77;;
21213;SDS011;10764;50.850;2.904;2023-08-20T14:47:02;410.25;;;372.05;;
21213;SDS011;10764;50.850;2.904;2023-08-20T14:49:31;455.55;;;413.45;;