sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55711;DHT22;41612;51.994;5.880;2023-04-24T04:31:03;9.30;88.60
55711;DHT22;41612;51.994;5.880;2023-04-24T04:33:29;9.30;88.70
55711;DHT22;41612;51.994;5.880;2023-04-24T04:35:55;9.20;88.90
55711;DHT22;41612;51.994;5.880;2023-04-24T04:38:23;9.20;89.00
55711;DHT22;41612;51.994;5.880;2023-04-24T04:41:11;9.20;89.10
55711;DHT22;41612;51.994;5.880;2023-04-24T04:43:37;9.20;89.10
55711;DHT22;41612;51.994;5.880;2023-04-24T04:46:06;9.20;89.10
55711;DHT22;41612;51.994;5.880;2023-04-24T04:48:53;9.20;89.00
55711;DHT22;41612;51.994;5.880;2023-04-24T04:51:19;9.20;89.10
55711;DHT22;41612;51.994;5.880;2023-04-24T04:53:46;9.30;88.90
55711;DHT22;41612;51.994;5.880;2023-04-24T04:56:11;9.20;88.90
55711;DHT22;41612;51.994;5.880;2023-04-24T04:58:45;9.20;89.00
55711;DHT22;41612;51.994;5.880;2023-04-24T05:01:14;9.30;89.00
55711;DHT22;41612;51.994;5.880;2023-04-24T05:03:42;9.20;88.90
55711;DHT22;41612;51.994;5.880;2023-04-24T05:06:14;9.20;88.80
55711;DHT22;41612;51.994;5.880;2023-04-24T05:08:40;9.20;89.00
55711;DHT22;41612;51.994;5.880;2023-04-24T05:11:11;9.20;88.90
55711;DHT22;41612;51.994;5.880;2023-04-24T05:13:38;9.20;88.90
55711;DHT22;41612;51.994;5.880;2023-04-24T05:16:10;9.20;88.90
55711;DHT22;41612;51.994;5.880;2023-04-24T05:18:36;9.20;88.90
55711;DHT22;41612;51.994;5.880;2023-04-24T05:21:02;9.20;89.00
55711;DHT22;41612;51.994;5.880;2023-04-24T05:23:28;9.20;89.00
55711;DHT22;41612;51.994;5.880;2023-04-24T05:25:56;9.20;88.90
55711;DHT22;41612;51.994;5.880;2023-04-24T05:28:22;9.30;88.90
55711;DHT22;41612;51.994;5.880;2023-04-24T05:31:00;9.30;88.90
55711;DHT22;41612;51.994;5.880;2023-04-24T05:33:26;9.30;88.60
55711;DHT22;41612;51.994;5.880;2023-04-24T05:35:52;9.30;88.70
55711;DHT22;41612;51.994;5.880;2023-04-24T05:38:17;9.40;88.70
55711;DHT22;41612;51.994;5.880;2023-04-24T05:40:45;9.40;88.60
55711;DHT22;41612;51.994;5.880;2023-04-24T05:43:12;9.40;88.70
55711;DHT22;41612;51.994;5.880;2023-04-24T05:45:39;9.40;88.70
55711;DHT22;41612;51.994;5.880;2023-04-24T05:48:05;9.50;88.60
55711;DHT22;41612;51.994;5.880;2023-04-24T05:50:32;9.50;88.60
55711;DHT22;41612;51.994;5.880;2023-04-24T05:52:58;9.50;88.50
55711;DHT22;41612;51.994;5.880;2023-04-24T05:55:30;9.50;88.40
55711;DHT22;41612;51.994;5.880;2023-04-24T05:57:56;9.50;88.50
55711;DHT22;41612;51.994;5.880;2023-04-24T06:00:24;9.60;88.50
55711;DHT22;41612;51.994;5.880;2023-04-24T06:02:59;9.60;88.40
55711;DHT22;41612;51.994;5.880;2023-04-24T06:05:25;9.70;88.30
55711;DHT22;41612;51.994;5.880;2023-04-24T06:07:52;9.70;88.30
55711;DHT22;41612;51.994;5.880;2023-04-24T06:10:20;9.70;88.20
55711;DHT22;41612;51.994;5.880;2023-04-24T06:12:46;9.70;88.00
55711;DHT22;41612;51.994;5.880;2023-04-24T06:15:16;9.70;88.00
55711;DHT22;41612;51.994;5.880;2023-04-24T06:17:55;9.70;87.80
55711;DHT22;41612;51.994;5.880;2023-04-24T06:20:22;9.80;87.60
55711;DHT22;41612;51.994;5.880;2023-04-24T06:22:47;9.90;87.50
55711;DHT22;41612;51.994;5.880;2023-04-24T06:25:13;9.90;87.30
55711;DHT22;41612;51.994;5.880;2023-04-24T06:27:42;9.90;86.80
55711;DHT22;41612;51.994;5.880;2023-04-24T06:30:08;10.00;86.80
55711;DHT22;41612;51.994;5.880;2023-04-24T06:32:34;10.00;86.80
55711;DHT22;41612;51.994;5.880;2023-04-24T06:35:00;10.00;86.60
55711;DHT22;41612;51.994;5.880;2023-04-24T06:37:26;10.10;86.50
55711;DHT22;41612;51.994;5.880;2023-04-24T06:39:52;10.10;86.80
55711;DHT22;41612;51.994;5.880;2023-04-24T06:42:18;10.00;86.60
55711;DHT22;41612;51.994;5.880;2023-04-24T06:44:51;10.10;86.70
55711;DHT22;41612;51.994;5.880;2023-04-24T06:47:16;10.10;86.60
55711;DHT22;41612;51.994;5.880;2023-04-24T06:49:42;10.20;86.70
55711;DHT22;41612;51.994;5.880;2023-04-24T06:52:08;10.20;86.20
55711;DHT22;41612;51.994;5.880;2023-04-24T06:54:34;10.30;85.90
55711;DHT22;41612;51.994;5.880;2023-04-24T06:57:02;10.30;85.30
55711;DHT22;41612;51.994;5.880;2023-04-24T06:59:29;10.40;85.00
55711;DHT22;41612;51.994;5.880;2023-04-24T07:01:57;10.40;85.30
55711;DHT22;41612;51.994;5.880;2023-04-24T07:04:23;10.50;85.40
55711;DHT22;41612;51.994;5.880;2023-04-24T07:06:50;10.40;84.90
55711;DHT22;41612;51.994;5.880;2023-04-24T07:09:16;10.40;84.30
55711;DHT22;41612;51.994;5.880;2023-04-24T07:11:44;10.40;84.20
55711;DHT22;41612;51.994;5.880;2023-04-24T07:14:10;10.50;83.70
55711;DHT22;41612;51.994;5.880;2023-04-24T07:16:36;10.40;84.00
55711;DHT22;41612;51.994;5.880;2023-04-24T07:19:02;10.40;83.80
55711;DHT22;41612;51.994;5.880;2023-04-24T07:21:28;10.30;84.10
55711;DHT22;41612;51.994;5.880;2023-04-24T07:23:54;10.20;84.40
55711;DHT22;41612;51.994;5.880;2023-04-24T07:26:20;10.20;84.60
55711;DHT22;41612;51.994;5.880;2023-04-24T07:28:46;10.20;85.00
55711;DHT22;41612;51.994;5.880;2023-04-24T07:31:12;10.10;84.80
55711;DHT22;41612;51.994;5.880;2023-04-24T07:33:38;10.10;84.10
55711;DHT22;41612;51.994;5.880;2023-04-24T07:36:04;10.10;84.40
55711;DHT22;41612;51.994;5.880;2023-04-24T07:38:30;10.20;84.10
55711;DHT22;41612;51.994;5.880;2023-04-24T07:40:56;10.10;84.00
55711;DHT22;41612;51.994;5.880;2023-04-24T07:43:22;10.10;84.20
55711;DHT22;41612;51.994;5.880;2023-04-24T07:45:50;10.20;83.80
55711;DHT22;41612;51.994;5.880;2023-04-24T07:48:16;10.10;83.70
55711;DHT22;41612;51.994;5.880;2023-04-24T07:50:46;10.10;83.60
55711;DHT22;41612;51.994;5.880;2023-04-24T07:53:12;10.10;83.70
55711;DHT22;41612;51.994;5.880;2023-04-24T07:55:37;10.10;83.70
55711;DHT22;41612;51.994;5.880;2023-04-24T07:58:04;10.00;83.80
55711;DHT22;41612;51.994;5.880;2023-04-24T08:00:29;10.00;83.90
55711;DHT22;41612;51.994;5.880;2023-04-24T08:02:55;10.00;83.80
55711;DHT22;41612;51.994;5.880;2023-04-24T08:05:21;10.00;83.80
55711;DHT22;41612;51.994;5.880;2023-04-24T08:07:46;10.00;83.90
55711;DHT22;41612;51.994;5.880;2023-04-24T08:10:14;10.00;84.10
55711;DHT22;41612;51.994;5.880;2023-04-24T08:12:41;9.90;84.00
55711;DHT22;41612;51.994;5.880;2023-04-24T08:15:07;9.90;84.00
55711;DHT22;41612;51.994;5.880;2023-04-24T08:17:34;9.90;84.10
55711;DHT22;41612;51.994;5.880;2023-04-24T08:20:01;9.90;84.10
55711;DHT22;41612;51.994;5.880;2023-04-24T08:22:28;9.90;84.20
55711;DHT22;41612;51.994;5.880;2023-04-24T08:24:54;9.90;84.20
55711;DHT22;41612;51.994;5.880;2023-04-24T08:27:21;9.90;84.10
55711;DHT22;41612;51.994;5.880;2023-04-24T08:29:47;9.90;84.00
55711;DHT22;41612;51.994;5.880;2023-04-24T08:32:12;10.00;83.90
55711;DHT22;41612;51.994;5.880;2023-04-24T08:34:38;9.90;83.80
55711;DHT22;41612;51.994;5.880;2023-04-24T08:37:04;9.90;83.80
55711;DHT22;41612;51.994;5.880;2023-04-24T08:39:29;9.90;83.80
55711;DHT22;41612;51.994;5.880;2023-04-24T08:41:55;10.00;83.70
55711;DHT22;41612;51.994;5.880;2023-04-24T08:44:21;10.00;83.60
55711;DHT22;41612;51.994;5.880;2023-04-24T08:46:50;10.10;83.60
55711;DHT22;41612;51.994;5.880;2023-04-24T08:49:17;10.00;83.50
55711;DHT22;41612;51.994;5.880;2023-04-24T08:51:44;10.00;83.50
55711;DHT22;41612;51.994;5.880;2023-04-24T08:54:12;10.00;83.60
55711;DHT22;41612;51.994;5.880;2023-04-24T08:56:38;10.00;83.70
55711;DHT22;41612;51.994;5.880;2023-04-24T08:59:09;10.00;83.40
55711;DHT22;41612;51.994;5.880;2023-04-24T09:01:34;10.10;83.40
55711;DHT22;41612;51.994;5.880;2023-04-24T09:04:03;10.00;83.30
55711;DHT22;41612;51.994;5.880;2023-04-24T09:06:30;10.10;83.20
55711;DHT22;41612;51.994;5.880;2023-04-24T09:09:00;10.10;83.10
55711;DHT22;41612;51.994;5.880;2023-04-24T09:11:26;10.00;83.20
55711;DHT22;41612;51.994;5.880;2023-04-24T09:13:54;10.00;83.20
55711;DHT22;41612;51.994;5.880;2023-04-24T09:16:20;10.10;83.30
55711;DHT22;41612;51.994;5.880;2023-04-24T09:18:48;10.20;82.80
55711;DHT22;41612;51.994;5.880;2023-04-24T09:21:17;10.20;82.70
55711;DHT22;41612;51.994;5.880;2023-04-24T09:23:48;10.30;82.50
55711;DHT22;41612;51.994;5.880;2023-04-24T09:26:57;10.40;82.20
55711;DHT22;41612;51.994;5.880;2023-04-24T09:29:32;10.40;82.00
55711;DHT22;41612;51.994;5.880;2023-04-24T09:31:58;10.50;81.60
55711;DHT22;41612;51.994;5.880;2023-04-24T09:34:28;10.50;81.20
55711;DHT22;41612;51.994;5.880;2023-04-24T09:36:54;10.60;81.10
55711;DHT22;41612;51.994;5.880;2023-04-24T09:39:20;10.70;81.00
55711;DHT22;41612;51.994;5.880;2023-04-24T09:41:55;10.70;80.80
55711;DHT22;41612;51.994;5.880;2023-04-24T09:44:27;10.70;80.50
55711;DHT22;41612;51.994;5.880;2023-04-24T09:47:00;10.70;80.50
55711;DHT22;41612;51.994;5.880;2023-04-24T09:49:30;10.70;80.40
55711;DHT22;41612;51.994;5.880;2023-04-24T09:52:07;10.80;80.20
55711;DHT22;41612;51.994;5.880;2023-04-24T09:54:33;10.90;80.00
55711;DHT22;41612;51.994;5.880;2023-04-24T09:56:59;11.10;79.50
55711;DHT22;41612;51.994;5.880;2023-04-24T09:59:27;11.20;78.70
55711;DHT22;41612;51.994;5.880;2023-04-24T10:01:53;11.30;78.10
55711;DHT22;41612;51.994;5.880;2023-04-24T10:04:21;11.30;78.00
55711;DHT22;41612;51.994;5.880;2023-04-24T10:06:49;11.40;77.90
55711;DHT22;41612;51.994;5.880;2023-04-24T10:09:20;11.40;77.50
55711;DHT22;41612;51.994;5.880;2023-04-24T10:11:50;11.60;77.00
55711;DHT22;41612;51.994;5.880;2023-04-24T10:14:25;11.70;76.40
55711;DHT22;41612;51.994;5.880;2023-04-24T10:16:53;11.70;76.50
55711;DHT22;41612;51.994;5.880;2023-04-24T10:19:19;11.90;76.00
55711;DHT22;41612;51.994;5.880;2023-04-24T10:21:45;12.20;74.10
55711;DHT22;41612;51.994;5.880;2023-04-24T10:24:17;12.60;74.30
55711;DHT22;41612;51.994;5.880;2023-04-24T10:26:44;13.00;72.50
55711;DHT22;41612;51.994;5.880;2023-04-24T10:29:11;13.40;70.90
55711;DHT22;41612;51.994;5.880;2023-04-24T10:31:38;13.60;70.30
55711;DHT22;41612;51.994;5.880;2023-04-24T10:34:09;13.70;69.50
55711;DHT22;41612;51.994;5.880;2023-04-24T10:36:38;13.70;69.30
55711;DHT22;41612;51.994;5.880;2023-04-24T10:39:08;13.60;68.80
55711;DHT22;41612;51.994;5.880;2023-04-24T10:41:37;13.50;69.20
55711;DHT22;41612;51.994;5.880;2023-04-24T10:46:32;13.20;67.10
55711;DHT22;41612;51.994;5.880;2023-04-24T10:49:04;12.80;69.50
55711;DHT22;41612;51.994;5.880;2023-04-24T10:51:53;12.70;70.70
55711;DHT22;41612;51.994;5.880;2023-04-24T10:54:36;12.60;71.00
55711;DHT22;41612;51.994;5.880;2023-04-24T10:59:45;12.40;71.50
55711;DHT22;41612;51.994;5.880;2023-04-24T11:02:14;12.60;71.20
55711;DHT22;41612;51.994;5.880;2023-04-24T11:04:41;12.80;71.50
55711;DHT22;41612;51.994;5.880;2023-04-24T11:07:12;12.80;70.20
55711;DHT22;41612;51.994;5.880;2023-04-24T11:09:38;12.60;70.40
55711;DHT22;41612;51.994;5.880;2023-04-24T11:12:10;12.20;68.80
55711;DHT22;41612;51.994;5.880;2023-04-24T11:20:05;11.60;73.40
55711;DHT22;41612;51.994;5.880;2023-04-24T11:22:36;11.80;74.80
55711;DHT22;41612;51.994;5.880;2023-04-24T11:25:03;12.20;72.80
55711;DHT22;41612;51.994;5.880;2023-04-24T11:27:39;12.30;72.30
55711;DHT22;41612;51.994;5.880;2023-04-24T11:30:06;12.30;70.20
55711;DHT22;41612;51.994;5.880;2023-04-24T11:32:41;12.20;71.20
55711;DHT22;41612;51.994;5.880;2023-04-24T11:35:14;12.20;70.60
55711;DHT22;41612;51.994;5.880;2023-04-24T11:37:42;12.20;71.40
55711;DHT22;41612;51.994;5.880;2023-04-24T11:40:12;12.20;71.90
55711;DHT22;41612;51.994;5.880;2023-04-24T11:42:40;12.40;70.40
55711;DHT22;41612;51.994;5.880;2023-04-24T11:47:44;12.80;67.20
55711;DHT22;41612;51.994;5.880;2023-04-24T11:50:15;12.90;68.60
55711;DHT22;41612;51.994;5.880;2023-04-24T11:52:44;12.80;69.70
55711;DHT22;41612;51.994;5.880;2023-04-24T11:57:49;12.60;67.80
55711;DHT22;41612;51.994;5.880;2023-04-24T12:02:44;12.10;69.40
55711;DHT22;41612;51.994;5.880;2023-04-24T12:05:27;11.90;71.20
55711;DHT22;41612;51.994;5.880;2023-04-24T12:07:57;11.60;73.80
55711;DHT22;41612;51.994;5.880;2023-04-24T12:10:23;11.30;73.70
55711;DHT22;41612;51.994;5.880;2023-04-24T12:12:50;11.00;76.30
55711;DHT22;41612;51.994;5.880;2023-04-24T12:15:18;10.90;77.00
55711;DHT22;41612;51.994;5.880;2023-04-24T12:17:44;11.00;78.20
55711;DHT22;41612;51.994;5.880;2023-04-24T12:20:11;11.40;78.30
55711;DHT22;41612;51.994;5.880;2023-04-24T12:22:55;12.10;75.70
55711;DHT22;41612;51.994;5.880;2023-04-24T12:30:44;12.70;73.30
55711;DHT22;41612;51.994;5.880;2023-04-24T12:33:17;12.90;70.30
55711;DHT22;41612;51.994;5.880;2023-04-24T12:35:43;13.30;69.30
55711;DHT22;41612;51.994;5.880;2023-04-24T12:38:15;14.00;69.20
55711;DHT22;41612;51.994;5.880;2023-04-24T12:40:41;14.40;65.60
55711;DHT22;41612;51.994;5.880;2023-04-24T12:43:19;14.30;64.80
55711;DHT22;41612;51.994;5.880;2023-04-24T12:45:45;14.20;64.40
55711;DHT22;41612;51.994;5.880;2023-04-24T12:48:11;14.00;64.10
55711;DHT22;41612;51.994;5.880;2023-04-24T12:50:39;13.70;64.80
55711;DHT22;41612;51.994;5.880;2023-04-24T12:53:07;13.30;66.90
55711;DHT22;41612;51.994;5.880;2023-04-24T12:55:34;13.10;65.50
55711;DHT22;41612;51.994;5.880;2023-04-24T12:58:00;12.90;68.50
55711;DHT22;41612;51.994;5.880;2023-04-24T13:00:27;12.80;68.90
55711;DHT22;41612;51.994;5.880;2023-04-24T13:02:53;12.80;68.60
55711;DHT22;41612;51.994;5.880;2023-04-24T13:05:19;12.80;67.50
55711;DHT22;41612;51.994;5.880;2023-04-24T13:07:44;13.20;67.80
55711;DHT22;41612;51.994;5.880;2023-04-24T13:10:12;13.50;64.90
55711;DHT22;41612;51.994;5.880;2023-04-24T13:12:39;13.70;66.30
55711;DHT22;41612;51.994;5.880;2023-04-24T13:15:06;13.70;66.20
55711;DHT22;41612;51.994;5.880;2023-04-24T13:17:32;13.60;67.30
55711;DHT22;41612;51.994;5.880;2023-04-24T13:19:59;13.50;65.90
55711;DHT22;41612;51.994;5.880;2023-04-24T13:22:35;13.30;64.70
55711;DHT22;41612;51.994;5.880;2023-04-24T13:25:05;13.10;66.50
55711;DHT22;41612;51.994;5.880;2023-04-24T13:27:31;12.70;66.20
55711;DHT22;41612;51.994;5.880;2023-04-24T13:29:57;12.40;68.20
55711;DHT22;41612;51.994;5.880;2023-04-24T13:32:23;12.10;68.80
55711;DHT22;41612;51.994;5.880;2023-04-24T13:34:49;12.00;70.90
55711;DHT22;41612;51.994;5.880;2023-04-24T13:37:20;11.90;72.20
55711;DHT22;41612;51.994;5.880;2023-04-24T13:39:48;12.00;72.10
55711;DHT22;41612;51.994;5.880;2023-04-24T13:42:14;12.20;71.60
55711;DHT22;41612;51.994;5.880;2023-04-24T13:44:43;12.20;72.20
55711;DHT22;41612;51.994;5.880;2023-04-24T13:47:09;12.30;71.00
55711;DHT22;41612;51.994;5.880;2023-04-24T13:49:34;12.40;71.90
55711;DHT22;41612;51.994;5.880;2023-04-24T13:52:01;12.60;71.20
55711;DHT22;41612;51.994;5.880;2023-04-24T13:54:27;12.50;69.60
55711;DHT22;41612;51.994;5.880;2023-04-24T13:56:56;12.40;68.80
55711;DHT22;41612;51.994;5.880;2023-04-24T13:59:22;12.20;71.70
55711;DHT22;41612;51.994;5.880;2023-04-24T14:01:47;12.40;73.10
55711;DHT22;41612;51.994;5.880;2023-04-24T14:04:13;13.80;69.30
55711;DHT22;41612;51.994;5.880;2023-04-24T14:06:39;16.00;61.10
55711;DHT22;41612;51.994;5.880;2023-04-24T14:09:05;17.80;55.50
55711;DHT22;41612;51.994;5.880;2023-04-24T14:11:38;18.80;53.00
55711;DHT22;41612;51.994;5.880;2023-04-24T14:14:07;19.50;47.00
55711;DHT22;41612;51.994;5.880;2023-04-24T14:16:34;18.80;49.50
55711;DHT22;41612;51.994;5.880;2023-04-24T14:19:00;17.90;50.00
55711;DHT22;41612;51.994;5.880;2023-04-24T14:21:26;16.80;53.40
55711;DHT22;41612;51.994;5.880;2023-04-24T14:23:52;16.40;55.30
55711;DHT22;41612;51.994;5.880;2023-04-24T14:26:20;18.00;49.90
55711;DHT22;41612;51.994;5.880;2023-04-24T14:28:47;20.00;47.60
55711;DHT22;41612;51.994;5.880;2023-04-24T14:31:13;21.90;41.30
55711;DHT22;41612;51.994;5.880;2023-04-24T14:33:38;21.90;43.40
55711;DHT22;41612;51.994;5.880;2023-04-24T14:36:33;20.80;45.10
55711;DHT22;41612;51.994;5.880;2023-04-24T14:38:59;18.90;48.90
55711;DHT22;41612;51.994;5.880;2023-04-24T14:41:25;17.50;50.50
55711;DHT22;41612;51.994;5.880;2023-04-24T14:43:51;16.30;52.90
55711;DHT22;41612;51.994;5.880;2023-04-24T14:46:16;15.50;57.70
55711;DHT22;41612;51.994;5.880;2023-04-24T14:48:42;14.80;62.20
55711;DHT22;41612;51.994;5.880;2023-04-24T14:51:08;14.40;61.80
55711;DHT22;41612;51.994;5.880;2023-04-24T14:53:34;14.20;63.70
55711;DHT22;41612;51.994;5.880;2023-04-24T14:56:00;14.30;64.80
55711;DHT22;41612;51.994;5.880;2023-04-24T14:58:26;14.40;64.00
55711;DHT22;41612;51.994;5.880;2023-04-24T15:00:52;14.40;65.30
55711;DHT22;41612;51.994;5.880;2023-04-24T15:03:20;14.20;62.40
55711;DHT22;41612;51.994;5.880;2023-04-24T15:05:47;14.00;64.30
55711;DHT22;41612;51.994;5.880;2023-04-24T15:08:13;13.80;63.50
55711;DHT22;41612;51.994;5.880;2023-04-24T15:10:39;13.80;66.10
55711;DHT22;41612;51.994;5.880;2023-04-24T15:13:05;13.70;63.50
55711;DHT22;41612;51.994;5.880;2023-04-24T15:15:30;13.60;66.00
55711;DHT22;41612;51.994;5.880;2023-04-24T15:17:56;13.50;68.40
55711;DHT22;41612;51.994;5.880;2023-04-24T15:20:22;14.20;68.50
55711;DHT22;41612;51.994;5.880;2023-04-24T15:22:48;15.30;63.10
55711;DHT22;41612;51.994;5.880;2023-04-24T15:25:13;16.00;57.50
55711;DHT22;41612;51.994;5.880;2023-04-24T15:27:43;15.70;57.10
55711;DHT22;41612;51.994;5.880;2023-04-24T15:30:10;15.00;60.30
55711;DHT22;41612;51.994;5.880;2023-04-24T15:32:37;14.30;61.20
55711;DHT22;41612;51.994;5.880;2023-04-24T15:35:06;13.90;65.40
55711;DHT22;41612;51.994;5.880;2023-04-24T15:37:32;14.60;64.20
55711;DHT22;41612;51.994;5.880;2023-04-24T15:39:58;15.20;62.40
55711;DHT22;41612;51.994;5.880;2023-04-24T15:42:26;15.00;62.00
55711;DHT22;41612;51.994;5.880;2023-04-24T15:44:51;15.00;63.50
55711;DHT22;41612;51.994;5.880;2023-04-24T15:47:17;16.10;58.00
55711;DHT22;41612;51.994;5.880;2023-04-24T15:49:44;17.20;49.90
55711;DHT22;41612;51.994;5.880;2023-04-24T15:52:10;17.20;53.70
55711;DHT22;41612;51.994;5.880;2023-04-24T15:54:36;16.70;56.90
55711;DHT22;41612;51.994;5.880;2023-04-24T15:57:06;16.30;49.90
55711;DHT22;41612;51.994;5.880;2023-04-24T16:18:34;13.70;69.10
55711;DHT22;41612;51.994;5.880;2023-04-24T16:21:03;13.40;68.00
55711;DHT22;41612;51.994;5.880;2023-04-24T16:23:29;13.30;70.50
55711;DHT22;41612;51.994;5.880;2023-04-24T16:25:57;13.10;71.20
55711;DHT22;41612;51.994;5.880;2023-04-24T16:28:23;13.00;71.60
55711;DHT22;41612;51.994;5.880;2023-04-24T16:30:49;12.90;72.70
55711;DHT22;41612;51.994;5.880;2023-04-24T16:33:17;13.00;71.80
55711;DHT22;41612;51.994;5.880;2023-04-24T16:35:44;13.20;69.20
55711;DHT22;41612;51.994;5.880;2023-04-24T16:38:11;13.40;67.60
55711;DHT22;41612;51.994;5.880;2023-04-24T16:54:57;13.00;70.90
55711;DHT22;41612;51.994;5.880;2023-04-24T16:57:23;13.00;72.10
55711;DHT22;41612;51.994;5.880;2023-04-24T16:59:49;13.20;70.40
55711;DHT22;41612;51.994;5.880;2023-04-24T17:02:15;13.20;70.00
55711;DHT22;41612;51.994;5.880;2023-04-24T17:04:41;13.00;70.90
55711;DHT22;41612;51.994;5.880;2023-04-24T17:07:07;12.80;67.30
55711;DHT22;41612;51.994;5.880;2023-04-24T17:09:32;12.70;69.10
55711;DHT22;41612;51.994;5.880;2023-04-24T17:12:03;12.60;68.00
55711;DHT22;41612;51.994;5.880;2023-04-24T17:14:31;12.40;70.70
55711;DHT22;41612;51.994;5.880;2023-04-24T17:16:57;12.30;68.60
55711;DHT22;41612;51.994;5.880;2023-04-24T17:19:26;12.10;69.70
55711;DHT22;41612;51.994;5.880;2023-04-24T17:21:51;12.10;74.70
55711;DHT22;41612;51.994;5.880;2023-04-24T17:24:17;12.10;72.40
55711;DHT22;41612;51.994;5.880;2023-04-24T17:26:43;12.00;71.60
55711;DHT22;41612;51.994;5.880;2023-04-24T17:29:12;12.00;72.30
55711;DHT22;41612;51.994;5.880;2023-04-24T17:31:38;12.00;71.10
55711;DHT22;41612;51.994;5.880;2023-04-24T17:34:04;12.00;73.70
55711;DHT22;41612;51.994;5.880;2023-04-24T17:36:32;12.10;70.70
55711;DHT22;41612;51.994;5.880;2023-04-24T17:38:58;12.10;71.40
55711;DHT22;41612;51.994;5.880;2023-04-24T17:41:23;12.20;71.50
55711;DHT22;41612;51.994;5.880;2023-04-24T17:43:50;12.10;72.10
55711;DHT22;41612;51.994;5.880;2023-04-24T17:46:16;12.00;67.50
55711;DHT22;41612;51.994;5.880;2023-04-24T17:48:42;11.80;68.40
55711;DHT22;41612;51.994;5.880;2023-04-24T17:51:07;11.60;64.60
55711;DHT22;41612;51.994;5.880;2023-04-24T17:53:33;11.50;73.10
55711;DHT22;41612;51.994;5.880;2023-04-24T17:55:59;11.40;74.60
55711;DHT22;41612;51.994;5.880;2023-04-24T17:58:28;11.40;73.70
55711;DHT22;41612;51.994;5.880;2023-04-24T18:00:55;11.40;74.40
55711;DHT22;41612;51.994;5.880;2023-04-24T18:03:21;11.50;75.20
55711;DHT22;41612;51.994;5.880;2023-04-24T18:05:47;11.30;64.90
55711;DHT22;41612;51.994;5.880;2023-04-24T18:08:17;11.30;71.30
55711;DHT22;41612;51.994;5.880;2023-04-24T18:10:59;11.30;73.80
55711;DHT22;41612;51.994;5.880;2023-04-24T19:54:27;9.50;78.40
55711;DHT22;41612;51.994;5.880;2023-04-24T19:56:53;9.50;75.90
55711;DHT22;41612;51.994;5.880;2023-04-24T19:59:20;9.50;75.20
55711;DHT22;41612;51.994;5.880;2023-04-24T20:01:49;9.50;76.30
55711;DHT22;41612;51.994;5.880;2023-04-24T20:04:49;9.50;78.80
55711;DHT22;41612;51.994;5.880;2023-04-24T20:07:15;9.40;76.00
55711;DHT22;41612;51.994;5.880;2023-04-24T20:09:44;9.30;76.50
55711;DHT22;41612;51.994;5.880;2023-04-24T20:12:15;9.30;76.80
55711;DHT22;41612;51.994;5.880;2023-04-24T20:14:41;9.20;76.50
55711;DHT22;41612;51.994;5.880;2023-04-24T20:17:07;9.20;78.90
55711;DHT22;41612;51.994;5.880;2023-04-24T20:19:33;9.20;77.60
55711;DHT22;41612;51.994;5.880;2023-04-24T20:21:59;9.10;75.30
55711;DHT22;41612;51.994;5.880;2023-04-24T20:24:28;9.00;74.40
55711;DHT22;41612;51.994;5.880;2023-04-24T20:26:54;9.00;79.40
55711;DHT22;41612;51.994;5.880;2023-04-24T20:29:20;9.00;78.50
55711;DHT22;41612;51.994;5.880;2023-04-24T20:31:48;8.90;77.50
55711;DHT22;41612;51.994;5.880;2023-04-24T20:34:14;8.90;79.50
55711;DHT22;41612;51.994;5.880;2023-04-24T20:36:41;8.90;78.80
55711;DHT22;41612;51.994;5.880;2023-04-24T20:39:15;8.80;79.90
55711;DHT22;41612;51.994;5.880;2023-04-24T20:41:41;8.90;80.60
55711;DHT22;41612;51.994;5.880;2023-04-24T20:44:08;8.90;81.10
55711;DHT22;41612;51.994;5.880;2023-04-24T20:46:34;8.90;81.30
55711;DHT22;41612;51.994;5.880;2023-04-24T20:49:00;8.90;81.00
55711;DHT22;41612;51.994;5.880;2023-04-24T20:51:29;8.90;81.20
55711;DHT22;41612;51.994;5.880;2023-04-24T20:53:55;8.80;80.60
55711;DHT22;41612;51.994;5.880;2023-04-24T20:56:21;8.70;80.40
55711;DHT22;41612;51.994;5.880;2023-04-24T20:58:50;8.70;81.30
55711;DHT22;41612;51.994;5.880;2023-04-24T21:01:19;8.70;79.80
55711;DHT22;41612;51.994;5.880;2023-04-24T21:03:44;8.70;79.80
55711;DHT22;41612;51.994;5.880;2023-04-24T21:06:11;8.60;80.40
55711;DHT22;41612;51.994;5.880;2023-04-24T21:08:36;8.60;80.40
55711;DHT22;41612;51.994;5.880;2023-04-24T21:11:03;8.60;80.90
55711;DHT22;41612;51.994;5.880;2023-04-24T21:13:29;8.60;81.70
55711;DHT22;41612;51.994;5.880;2023-04-24T21:16:06;8.60;82.20
55711;DHT22;41612;51.994;5.880;2023-04-24T21:18:32;8.60;82.30
55711;DHT22;41612;51.994;5.880;2023-04-24T21:21:01;8.60;81.20
55711;DHT22;41612;51.994;5.880;2023-04-24T21:23:29;8.60;81.70
55711;DHT22;41612;51.994;5.880;2023-04-24T21:25:55;8.60;82.20
55711;DHT22;41612;51.994;5.880;2023-04-24T21:28:24;8.70;82.10
55711;DHT22;41612;51.994;5.880;2023-04-24T21:30:53;8.70;81.80
55711;DHT22;41612;51.994;5.880;2023-04-24T21:33:18;8.80;81.20
55711;DHT22;41612;51.994;5.880;2023-04-24T21:35:47;8.80;81.20
55711;DHT22;41612;51.994;5.880;2023-04-24T21:38:13;8.80;81.50
55711;DHT22;41612;51.994;5.880;2023-04-24T21:40:42;8.80;81.40
55711;DHT22;41612;51.994;5.880;2023-04-24T21:43:08;8.80;81.00
55711;DHT22;41612;51.994;5.880;2023-04-24T21:45:34;8.70;80.80
55711;DHT22;41612;51.994;5.880;2023-04-24T21:48:00;8.80;80.90
55711;DHT22;41612;51.994;5.880;2023-04-24T21:50:26;8.90;81.30
55711;DHT22;41612;51.994;5.880;2023-04-24T21:52:52;9.00;81.70
55711;DHT22;41612;51.994;5.880;2023-04-24T21:55:17;9.00;81.10
55711;DHT22;41612;51.994;5.880;2023-04-24T21:57:43;9.00;81.10
55711;DHT22;41612;51.994;5.880;2023-04-24T22:00:10;9.00;80.70
55711;DHT22;41612;51.994;5.880;2023-04-24T22:02:36;9.00;81.30
55711;DHT22;41612;51.994;5.880;2023-04-24T22:05:04;9.00;81.40
55711;DHT22;41612;51.994;5.880;2023-04-24T22:07:32;9.00;81.00
55711;DHT22;41612;51.994;5.880;2023-04-24T22:09:59;9.00;81.00
55711;DHT22;41612;51.994;5.880;2023-04-24T22:12:25;9.00;80.80
55711;DHT22;41612;51.994;5.880;2023-04-24T22:14:51;9.00;81.10
55711;DHT22;41612;51.994;5.880;2023-04-24T22:17:17;9.00;80.70
55711;DHT22;41612;51.994;5.880;2023-04-24T22:19:43;9.00;80.90
55711;DHT22;41612;51.994;5.880;2023-04-24T22:22:09;9.00;80.40
55711;DHT22;41612;51.994;5.880;2023-04-24T22:24:35;9.00;81.20
55711;DHT22;41612;51.994;5.880;2023-04-24T22:27:01;9.00;81.20
55711;DHT22;41612;51.994;5.880;2023-04-24T22:29:29;9.00;81.20
55711;DHT22;41612;51.994;5.880;2023-04-24T22:31:55;9.00;80.60
55711;DHT22;41612;51.994;5.880;2023-04-24T22:34:27;9.00;80.80
55711;DHT22;41612;51.994;5.880;2023-04-24T22:36:55;9.00;80.80
55711;DHT22;41612;51.994;5.880;2023-04-24T22:39:21;9.00;81.30
55711;DHT22;41612;51.994;5.880;2023-04-24T22:41:47;9.00;81.00
55711;DHT22;41612;51.994;5.880;2023-04-24T22:44:13;9.00;81.20
55711;DHT22;41612;51.994;5.880;2023-04-24T22:46:39;9.00;81.30