sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10769;SDS011;5437;50.852;4.438;2023-02-08T00:01:13;21.92;;;16.35;;
10769;SDS011;5437;50.852;4.438;2023-02-08T00:03:39;24.23;;;15.95;;
10769;SDS011;5437;50.852;4.438;2023-02-08T00:06:06;23.80;;;16.00;;
10769;SDS011;5437;50.852;4.438;2023-02-08T00:08:33;21.30;;;15.52;;
10769;SDS011;5437;50.852;4.438;2023-02-08T00:10:59;22.88;;;15.82;;
10769;SDS011;5437;50.852;4.438;2023-02-08T00:13:25;21.60;;;15.65;;
10769;SDS011;5437;50.852;4.438;2023-02-08T00:15:52;19.45;;;13.98;;
10769;SDS011;5437;50.852;4.438;2023-02-08T00:18:18;20.88;;;13.98;;
10769;SDS011;5437;50.852;4.438;2023-02-08T00:20:44;17.17;;;13.30;;
10769;SDS011;5437;50.852;4.438;2023-02-08T00:23:11;19.55;;;14.15;;
10769;SDS011;5437;50.852;4.438;2023-02-08T00:25:38;17.80;;;12.93;;
10769;SDS011;5437;50.852;4.438;2023-02-08T00:28:05;19.10;;;13.10;;
10769;SDS011;5437;50.852;4.438;2023-02-08T00:30:31;18.90;;;12.77;;
10769;SDS011;5437;50.852;4.438;2023-02-08T00:32:59;18.83;;;12.30;;
10769;SDS011;5437;50.852;4.438;2023-02-08T00:35:25;17.50;;;13.20;;
10769;SDS011;5437;50.852;4.438;2023-02-08T00:37:51;17.52;;;12.27;;
10769;SDS011;5437;50.852;4.438;2023-02-08T00:40:17;18.63;;;12.32;;
10769;SDS011;5437;50.852;4.438;2023-02-08T00:42:43;18.30;;;12.02;;
10769;SDS011;5437;50.852;4.438;2023-02-08T00:45:10;17.45;;;12.65;;
10769;SDS011;5437;50.852;4.438;2023-02-08T00:47:36;15.80;;;12.15;;
10769;SDS011;5437;50.852;4.438;2023-02-08T00:50:02;18.15;;;11.65;;
10769;SDS011;5437;50.852;4.438;2023-02-08T00:52:29;18.45;;;11.90;;
10769;SDS011;5437;50.852;4.438;2023-02-08T00:54:55;15.00;;;11.52;;
10769;SDS011;5437;50.852;4.438;2023-02-08T00:57:21;17.65;;;11.90;;
10769;SDS011;5437;50.852;4.438;2023-02-08T00:59:48;15.85;;;10.82;;
10769;SDS011;5437;50.852;4.438;2023-02-08T01:02:14;16.90;;;11.40;;
10769;SDS011;5437;50.852;4.438;2023-02-08T01:04:40;16.25;;;11.25;;
10769;SDS011;5437;50.852;4.438;2023-02-08T01:07:06;18.92;;;12.15;;
10769;SDS011;5437;50.852;4.438;2023-02-08T01:09:32;14.52;;;11.10;;
10769;SDS011;5437;50.852;4.438;2023-02-08T01:11:59;17.27;;;11.70;;
10769;SDS011;5437;50.852;4.438;2023-02-08T01:14:25;16.27;;;10.30;;
10769;SDS011;5437;50.852;4.438;2023-02-08T01:16:51;13.85;;;9.93;;
10769;SDS011;5437;50.852;4.438;2023-02-08T01:19:18;15.93;;;10.00;;
10769;SDS011;5437;50.852;4.438;2023-02-08T01:21:44;16.33;;;10.13;;
10769;SDS011;5437;50.852;4.438;2023-02-08T01:24:13;14.05;;;9.93;;
10769;SDS011;5437;50.852;4.438;2023-02-08T01:26:39;16.63;;;10.68;;
10769;SDS011;5437;50.852;4.438;2023-02-08T01:29:05;12.40;;;9.13;;
10769;SDS011;5437;50.852;4.438;2023-02-08T01:31:35;13.85;;;10.30;;
10769;SDS011;5437;50.852;4.438;2023-02-08T01:34:02;14.07;;;10.18;;
10769;SDS011;5437;50.852;4.438;2023-02-08T01:36:29;14.07;;;10.63;;
10769;SDS011;5437;50.852;4.438;2023-02-08T01:38:55;16.33;;;10.48;;
10769;SDS011;5437;50.852;4.438;2023-02-08T01:41:25;16.08;;;10.30;;
10769;SDS011;5437;50.852;4.438;2023-02-08T01:46:45;14.80;;;10.52;;
10769;SDS011;5437;50.852;4.438;2023-02-08T01:49:16;14.80;;;9.68;;
10769;SDS011;5437;50.852;4.438;2023-02-08T01:51:57;15.70;;;10.05;;
10769;SDS011;5437;50.852;4.438;2023-02-08T01:54:24;15.88;;;10.25;;
10769;SDS011;5437;50.852;4.438;2023-02-08T01:56:51;15.57;;;9.88;;
10769;SDS011;5437;50.852;4.438;2023-02-08T01:59:22;15.93;;;9.88;;
10769;SDS011;5437;50.852;4.438;2023-02-08T02:01:50;14.98;;;10.02;;
10769;SDS011;5437;50.852;4.438;2023-02-08T02:04:17;14.32;;;9.98;;
10769;SDS011;5437;50.852;4.438;2023-02-08T02:06:45;14.60;;;10.10;;
10769;SDS011;5437;50.852;4.438;2023-02-08T02:09:15;14.65;;;9.65;;
10769;SDS011;5437;50.852;4.438;2023-02-08T02:11:42;13.82;;;10.20;;
10769;SDS011;5437;50.852;4.438;2023-02-08T02:14:09;16.85;;;10.38;;
10769;SDS011;5437;50.852;4.438;2023-02-08T02:16:35;15.60;;;9.88;;
10769;SDS011;5437;50.852;4.438;2023-02-08T02:19:01;17.08;;;10.20;;
10769;SDS011;5437;50.852;4.438;2023-02-08T02:34:09;15.02;;;10.20;;
10769;SDS011;5437;50.852;4.438;2023-02-08T02:47:11;14.77;;;9.98;;
10769;SDS011;5437;50.852;4.438;2023-02-08T02:49:51;14.65;;;9.93;;
10769;SDS011;5437;50.852;4.438;2023-02-08T02:52:27;15.13;;;10.00;;
10769;SDS011;5437;50.852;4.438;2023-02-08T02:54:58;14.93;;;9.63;;
10769;SDS011;5437;50.852;4.438;2023-02-08T02:57:28;14.13;;;9.88;;
10769;SDS011;5437;50.852;4.438;2023-02-08T02:59:56;13.75;;;9.85;;
10769;SDS011;5437;50.852;4.438;2023-02-08T03:02:22;15.02;;;10.57;;
10769;SDS011;5437;50.852;4.438;2023-02-08T03:04:51;15.20;;;9.82;;
10769;SDS011;5437;50.852;4.438;2023-02-08T03:09:46;12.98;;;9.88;;
10769;SDS011;5437;50.852;4.438;2023-02-08T03:20:11;14.65;;;10.25;;
10769;SDS011;5437;50.852;4.438;2023-02-08T03:23:00;15.48;;;9.95;;
10769;SDS011;5437;50.852;4.438;2023-02-08T03:25:32;14.18;;;9.90;;
10769;SDS011;5437;50.852;4.438;2023-02-08T03:28:11;15.50;;;9.77;;
10769;SDS011;5437;50.852;4.438;2023-02-08T03:33:16;15.32;;;10.00;;
10769;SDS011;5437;50.852;4.438;2023-02-08T03:35:52;13.35;;;9.80;;
10769;SDS011;5437;50.852;4.438;2023-02-08T03:38:26;14.45;;;9.82;;
10769;SDS011;5437;50.852;4.438;2023-02-08T03:40:52;14.63;;;9.85;;
10769;SDS011;5437;50.852;4.438;2023-02-08T03:43:22;12.65;;;9.32;;
10769;SDS011;5437;50.852;4.438;2023-02-08T03:46:11;12.38;;;9.30;;
10769;SDS011;5437;50.852;4.438;2023-02-08T03:48:35;11.32;;;8.93;;
10769;SDS011;5437;50.852;4.438;2023-02-08T03:51:02;14.48;;;10.13;;
10769;SDS011;5437;50.852;4.438;2023-02-08T03:53:29;14.20;;;10.00;;
10769;SDS011;5437;50.852;4.438;2023-02-08T03:56:02;16.25;;;10.25;;
10769;SDS011;5437;50.852;4.438;2023-02-08T03:58:31;12.52;;;9.25;;
10769;SDS011;5437;50.852;4.438;2023-02-08T04:01:12;12.85;;;9.68;;
10769;SDS011;5437;50.852;4.438;2023-02-08T04:03:38;12.63;;;9.10;;
10769;SDS011;5437;50.852;4.438;2023-02-08T04:06:05;13.07;;;8.98;;
10769;SDS011;5437;50.852;4.438;2023-02-08T04:08:31;14.38;;;9.80;;
10769;SDS011;5437;50.852;4.438;2023-02-08T04:10:57;14.40;;;10.38;;
10769;SDS011;5437;50.852;4.438;2023-02-08T04:13:23;15.02;;;10.23;;
10769;SDS011;5437;50.852;4.438;2023-02-08T04:15:49;15.18;;;10.38;;
10769;SDS011;5437;50.852;4.438;2023-02-08T04:18:15;13.57;;;10.35;;
10769;SDS011;5437;50.852;4.438;2023-02-08T04:20:41;13.15;;;9.40;;
10769;SDS011;5437;50.852;4.438;2023-02-08T04:23:08;15.98;;;10.50;;
10769;SDS011;5437;50.852;4.438;2023-02-08T04:25:34;12.93;;;10.18;;
10769;SDS011;5437;50.852;4.438;2023-02-08T04:28:00;16.00;;;10.15;;
10769;SDS011;5437;50.852;4.438;2023-02-08T04:30:26;12.10;;;9.32;;
10769;SDS011;5437;50.852;4.438;2023-02-08T04:32:52;10.98;;;8.73;;
10769;SDS011;5437;50.852;4.438;2023-02-08T04:35:18;14.05;;;9.75;;
10769;SDS011;5437;50.852;4.438;2023-02-08T04:37:44;14.00;;;10.25;;
10769;SDS011;5437;50.852;4.438;2023-02-08T04:40:10;14.27;;;9.98;;
10769;SDS011;5437;50.852;4.438;2023-02-08T04:42:36;15.02;;;10.55;;
10769;SDS011;5437;50.852;4.438;2023-02-08T04:45:02;14.13;;;10.45;;
10769;SDS011;5437;50.852;4.438;2023-02-08T04:47:28;14.18;;;10.48;;
10769;SDS011;5437;50.852;4.438;2023-02-08T04:49:54;13.70;;;10.30;;
10769;SDS011;5437;50.852;4.438;2023-02-08T04:52:20;14.32;;;10.13;;
10769;SDS011;5437;50.852;4.438;2023-02-08T04:54:46;15.07;;;10.32;;
10769;SDS011;5437;50.852;4.438;2023-02-08T04:57:12;15.98;;;10.80;;
10769;SDS011;5437;50.852;4.438;2023-02-08T04:59:39;15.10;;;10.25;;
10769;SDS011;5437;50.852;4.438;2023-02-08T05:02:05;14.25;;;10.07;;
10769;SDS011;5437;50.852;4.438;2023-02-08T05:04:31;15.77;;;10.73;;
10769;SDS011;5437;50.852;4.438;2023-02-08T05:06:57;14.35;;;10.20;;
10769;SDS011;5437;50.852;4.438;2023-02-08T05:09:23;15.15;;;10.50;;
10769;SDS011;5437;50.852;4.438;2023-02-08T05:11:49;14.35;;;9.77;;
10769;SDS011;5437;50.852;4.438;2023-02-08T05:14:15;14.15;;;10.27;;
10769;SDS011;5437;50.852;4.438;2023-02-08T05:16:41;14.40;;;10.68;;
10769;SDS011;5437;50.852;4.438;2023-02-08T05:19:08;13.95;;;10.40;;
10769;SDS011;5437;50.852;4.438;2023-02-08T05:21:34;14.63;;;10.18;;
10769;SDS011;5437;50.852;4.438;2023-02-08T05:24:00;16.45;;;10.57;;
10769;SDS011;5437;50.852;4.438;2023-02-08T05:26:26;14.90;;;10.60;;
10769;SDS011;5437;50.852;4.438;2023-02-08T05:28:53;14.95;;;10.88;;
10769;SDS011;5437;50.852;4.438;2023-02-08T05:31:20;16.45;;;10.68;;
10769;SDS011;5437;50.852;4.438;2023-02-08T05:33:50;14.52;;;10.40;;
10769;SDS011;5437;50.852;4.438;2023-02-08T05:36:16;15.45;;;10.32;;
10769;SDS011;5437;50.852;4.438;2023-02-08T05:38:44;14.68;;;10.82;;
10769;SDS011;5437;50.852;4.438;2023-02-08T05:41:10;15.90;;;10.48;;
10769;SDS011;5437;50.852;4.438;2023-02-08T05:43:36;17.75;;;10.90;;
10769;SDS011;5437;50.852;4.438;2023-02-08T05:48:31;15.52;;;10.88;;
10769;SDS011;5437;50.852;4.438;2023-02-08T05:50:57;16.50;;;10.15;;
10769;SDS011;5437;50.852;4.438;2023-02-08T05:53:23;16.60;;;11.57;;
10769;SDS011;5437;50.852;4.438;2023-02-08T05:55:50;14.38;;;11.13;;
10769;SDS011;5437;50.852;4.438;2023-02-08T05:58:16;15.40;;;11.32;;
10769;SDS011;5437;50.852;4.438;2023-02-08T06:00:42;15.73;;;10.95;;
10769;SDS011;5437;50.852;4.438;2023-02-08T06:03:08;17.35;;;11.05;;
10769;SDS011;5437;50.852;4.438;2023-02-08T06:05:36;15.63;;;11.23;;
10769;SDS011;5437;50.852;4.438;2023-02-08T06:08:02;15.68;;;11.38;;
10769;SDS011;5437;50.852;4.438;2023-02-08T06:10:28;15.43;;;10.88;;
10769;SDS011;5437;50.852;4.438;2023-02-08T06:12:54;14.50;;;11.30;;
10769;SDS011;5437;50.852;4.438;2023-02-08T06:15:20;13.95;;;10.45;;
10769;SDS011;5437;50.852;4.438;2023-02-08T06:17:46;16.90;;;11.07;;
10769;SDS011;5437;50.852;4.438;2023-02-08T06:20:12;14.20;;;10.32;;
10769;SDS011;5437;50.852;4.438;2023-02-08T06:22:38;18.42;;;10.95;;
10769;SDS011;5437;50.852;4.438;2023-02-08T06:25:04;15.55;;;11.23;;
10769;SDS011;5437;50.852;4.438;2023-02-08T06:27:31;15.88;;;10.88;;
10769;SDS011;5437;50.852;4.438;2023-02-08T06:29:57;17.45;;;12.05;;
10769;SDS011;5437;50.852;4.438;2023-02-08T06:32:23;16.20;;;10.98;;
10769;SDS011;5437;50.852;4.438;2023-02-08T06:34:50;16.77;;;11.73;;
10769;SDS011;5437;50.852;4.438;2023-02-08T06:37:16;15.77;;;11.80;;
10769;SDS011;5437;50.852;4.438;2023-02-08T06:39:42;16.92;;;11.88;;
10769;SDS011;5437;50.852;4.438;2023-02-08T06:42:09;17.23;;;11.32;;
10769;SDS011;5437;50.852;4.438;2023-02-08T06:44:35;15.05;;;11.50;;
10769;SDS011;5437;50.852;4.438;2023-02-08T06:47:02;18.63;;;12.27;;
10769;SDS011;5437;50.852;4.438;2023-02-08T06:49:28;16.85;;;12.40;;
10769;SDS011;5437;50.852;4.438;2023-02-08T06:51:54;18.35;;;11.80;;
10769;SDS011;5437;50.852;4.438;2023-02-08T06:54:20;16.58;;;11.95;;
10769;SDS011;5437;50.852;4.438;2023-02-08T06:56:46;18.25;;;12.10;;
10769;SDS011;5437;50.852;4.438;2023-02-08T06:59:12;17.63;;;12.85;;
10769;SDS011;5437;50.852;4.438;2023-02-08T07:01:38;15.73;;;11.93;;
10769;SDS011;5437;50.852;4.438;2023-02-08T07:04:04;17.05;;;11.80;;
10769;SDS011;5437;50.852;4.438;2023-02-08T07:06:31;17.50;;;12.27;;
10769;SDS011;5437;50.852;4.438;2023-02-08T07:08:57;17.65;;;11.52;;
10769;SDS011;5437;50.852;4.438;2023-02-08T07:11:23;16.75;;;12.18;;
10769;SDS011;5437;50.852;4.438;2023-02-08T07:13:50;18.15;;;12.57;;
10769;SDS011;5437;50.852;4.438;2023-02-08T07:16:16;16.70;;;12.27;;
10769;SDS011;5437;50.852;4.438;2023-02-08T07:18:43;18.17;;;12.00;;
10769;SDS011;5437;50.852;4.438;2023-02-08T07:21:09;16.10;;;11.65;;
10769;SDS011;5437;50.852;4.438;2023-02-08T07:23:37;16.42;;;11.88;;
10769;SDS011;5437;50.852;4.438;2023-02-08T07:26:04;18.30;;;12.05;;
10769;SDS011;5437;50.852;4.438;2023-02-08T07:28:31;20.23;;;13.18;;
10769;SDS011;5437;50.852;4.438;2023-02-08T07:30:57;19.00;;;13.18;;
10769;SDS011;5437;50.852;4.438;2023-02-08T07:33:23;17.65;;;12.30;;
10769;SDS011;5437;50.852;4.438;2023-02-08T07:35:50;18.38;;;13.05;;
10769;SDS011;5437;50.852;4.438;2023-02-08T07:38:16;19.15;;;12.18;;
10769;SDS011;5437;50.852;4.438;2023-02-08T07:40:43;18.52;;;12.35;;
10769;SDS011;5437;50.852;4.438;2023-02-08T07:43:09;19.60;;;12.63;;
10769;SDS011;5437;50.852;4.438;2023-02-08T07:45:38;18.80;;;12.95;;
10769;SDS011;5437;50.852;4.438;2023-02-08T07:48:04;19.52;;;12.52;;
10769;SDS011;5437;50.852;4.438;2023-02-08T07:50:31;19.10;;;13.48;;
10769;SDS011;5437;50.852;4.438;2023-02-08T07:52:57;17.27;;;12.27;;
10769;SDS011;5437;50.852;4.438;2023-02-08T07:55:23;19.90;;;12.43;;
10769;SDS011;5437;50.852;4.438;2023-02-08T07:57:49;18.98;;;12.38;;
10769;SDS011;5437;50.852;4.438;2023-02-08T08:00:16;18.55;;;12.48;;
10769;SDS011;5437;50.852;4.438;2023-02-08T08:02:42;19.67;;;12.07;;
10769;SDS011;5437;50.852;4.438;2023-02-08T08:05:09;17.20;;;12.27;;
10769;SDS011;5437;50.852;4.438;2023-02-08T08:07:35;18.38;;;12.90;;
10769;SDS011;5437;50.852;4.438;2023-02-08T08:10:02;18.42;;;12.52;;
10769;SDS011;5437;50.852;4.438;2023-02-08T08:12:28;20.20;;;12.32;;
10769;SDS011;5437;50.852;4.438;2023-02-08T08:14:54;17.55;;;12.85;;
10769;SDS011;5437;50.852;4.438;2023-02-08T08:17:20;17.35;;;12.85;;
10769;SDS011;5437;50.852;4.438;2023-02-08T08:19:46;18.20;;;12.85;;
10769;SDS011;5437;50.852;4.438;2023-02-08T08:22:12;20.08;;;12.70;;
10769;SDS011;5437;50.852;4.438;2023-02-08T08:24:38;21.58;;;13.07;;
10769;SDS011;5437;50.852;4.438;2023-02-08T08:27:04;19.92;;;12.90;;
10769;SDS011;5437;50.852;4.438;2023-02-08T08:29:32;17.48;;;12.43;;
10769;SDS011;5437;50.852;4.438;2023-02-08T08:31:58;19.38;;;12.98;;
10769;SDS011;5437;50.852;4.438;2023-02-08T08:34:24;20.13;;;13.43;;
10769;SDS011;5437;50.852;4.438;2023-02-08T08:37:00;19.90;;;13.27;;
10769;SDS011;5437;50.852;4.438;2023-02-08T08:39:26;18.52;;;13.00;;
10769;SDS011;5437;50.852;4.438;2023-02-08T08:41:53;19.52;;;13.13;;
10769;SDS011;5437;50.852;4.438;2023-02-08T08:44:21;18.73;;;12.65;;
10769;SDS011;5437;50.852;4.438;2023-02-08T08:46:47;16.75;;;11.90;;
10769;SDS011;5437;50.852;4.438;2023-02-08T08:49:13;17.02;;;12.38;;
10769;SDS011;5437;50.852;4.438;2023-02-08T08:51:40;17.10;;;12.48;;
10769;SDS011;5437;50.852;4.438;2023-02-08T08:54:06;18.35;;;11.95;;
10769;SDS011;5437;50.852;4.438;2023-02-08T08:56:32;16.17;;;12.43;;
10769;SDS011;5437;50.852;4.438;2023-02-08T08:58:59;19.02;;;12.75;;
10769;SDS011;5437;50.852;4.438;2023-02-08T09:01:25;19.13;;;12.52;;
10769;SDS011;5437;50.852;4.438;2023-02-08T09:03:51;18.42;;;12.68;;
10769;SDS011;5437;50.852;4.438;2023-02-08T09:06:17;17.77;;;12.02;;
10769;SDS011;5437;50.852;4.438;2023-02-08T09:08:43;16.05;;;11.88;;
10769;SDS011;5437;50.852;4.438;2023-02-08T09:11:10;19.10;;;12.02;;
10769;SDS011;5437;50.852;4.438;2023-02-08T09:13:36;16.52;;;11.40;;
10769;SDS011;5437;50.852;4.438;2023-02-08T09:16:03;19.67;;;11.88;;
10769;SDS011;5437;50.852;4.438;2023-02-08T09:18:29;15.07;;;10.55;;
10769;SDS011;5437;50.852;4.438;2023-02-08T09:20:55;14.25;;;10.82;;
10769;SDS011;5437;50.852;4.438;2023-02-08T09:23:21;14.75;;;10.00;;
10769;SDS011;5437;50.852;4.438;2023-02-08T09:25:47;16.90;;;10.98;;
10769;SDS011;5437;50.852;4.438;2023-02-08T09:28:13;15.25;;;10.38;;
10769;SDS011;5437;50.852;4.438;2023-02-08T09:30:40;12.70;;;9.32;;
10769;SDS011;5437;50.852;4.438;2023-02-08T09:33:06;13.70;;;9.50;;
10769;SDS011;5437;50.852;4.438;2023-02-08T09:35:32;13.30;;;9.68;;
10769;SDS011;5437;50.852;4.438;2023-02-08T09:37:58;13.93;;;9.25;;
10769;SDS011;5437;50.852;4.438;2023-02-08T09:40:33;13.32;;;8.98;;
10769;SDS011;5437;50.852;4.438;2023-02-08T09:43:03;12.00;;;8.65;;
10769;SDS011;5437;50.852;4.438;2023-02-08T09:50:47;11.77;;;8.55;;
10769;SDS011;5437;50.852;4.438;2023-02-08T09:53:29;11.20;;;8.43;;
10769;SDS011;5437;50.852;4.438;2023-02-08T09:56:15;9.77;;;7.72;;
10769;SDS011;5437;50.852;4.438;2023-02-08T09:58:43;8.85;;;6.88;;
10769;SDS011;5437;50.852;4.438;2023-02-08T10:01:17;8.55;;;6.15;;
10769;SDS011;5437;50.852;4.438;2023-02-08T10:03:44;7.93;;;6.20;;
10769;SDS011;5437;50.852;4.438;2023-02-08T10:06:12;8.70;;;6.43;;
10769;SDS011;5437;50.852;4.438;2023-02-08T10:08:39;7.80;;;6.45;;
10769;SDS011;5437;50.852;4.438;2023-02-08T10:11:11;7.20;;;5.80;;
10769;SDS011;5437;50.852;4.438;2023-02-08T10:13:50;7.57;;;5.45;;
10769;SDS011;5437;50.852;4.438;2023-02-08T10:26:50;5.03;;;4.50;;
10769;SDS011;5437;50.852;4.438;2023-02-08T10:37:18;6.10;;;4.35;;
10769;SDS011;5437;50.852;4.438;2023-02-08T10:39:44;6.82;;;4.40;;
10769;SDS011;5437;50.852;4.438;2023-02-08T10:42:12;6.68;;;4.85;;
10769;SDS011;5437;50.852;4.438;2023-02-08T10:52:37;5.88;;;4.35;;
10769;SDS011;5437;50.852;4.438;2023-02-08T10:55:10;5.32;;;3.65;;
10769;SDS011;5437;50.852;4.438;2023-02-08T10:57:37;4.35;;;3.90;;
10769;SDS011;5437;50.852;4.438;2023-02-08T11:00:04;3.97;;;3.60;;
10769;SDS011;5437;50.852;4.438;2023-02-08T11:02:37;6.03;;;3.42;;
10769;SDS011;5437;50.852;4.438;2023-02-08T11:05:05;4.68;;;3.67;;
10769;SDS011;5437;50.852;4.438;2023-02-08T11:07:32;4.63;;;3.47;;
10769;SDS011;5437;50.852;4.438;2023-02-08T11:13:00;4.28;;;3.80;;
10769;SDS011;5437;50.852;4.438;2023-02-08T11:16:03;4.82;;;3.65;;
10769;SDS011;5437;50.852;4.438;2023-02-08T11:18:30;4.25;;;3.78;;
10769;SDS011;5437;50.852;4.438;2023-02-08T11:23:36;5.65;;;4.20;;
10769;SDS011;5437;50.852;4.438;2023-02-08T11:26:15;4.82;;;3.55;;
10769;SDS011;5437;50.852;4.438;2023-02-08T11:28:42;6.43;;;4.28;;
10769;SDS011;5437;50.852;4.438;2023-02-08T11:31:15;5.40;;;4.40;;
10769;SDS011;5437;50.852;4.438;2023-02-08T11:36:27;6.47;;;4.13;;
10769;SDS011;5437;50.852;4.438;2023-02-08T11:38:53;5.00;;;3.83;;
10769;SDS011;5437;50.852;4.438;2023-02-08T11:41:20;4.53;;;3.53;;
10769;SDS011;5437;50.852;4.438;2023-02-08T11:44:03;4.03;;;3.58;;
10769;SDS011;5437;50.852;4.438;2023-02-08T11:46:31;4.65;;;3.50;;
10769;SDS011;5437;50.852;4.438;2023-02-08T11:48:57;5.40;;;3.80;;
10769;SDS011;5437;50.852;4.438;2023-02-08T11:51:24;5.07;;;4.00;;
10769;SDS011;5437;50.852;4.438;2023-02-08T11:53:51;4.75;;;3.85;;
10769;SDS011;5437;50.852;4.438;2023-02-08T11:56:21;6.50;;;4.15;;
10769;SDS011;5437;50.852;4.438;2023-02-08T11:58:54;6.22;;;4.07;;
10769;SDS011;5437;50.852;4.438;2023-02-08T12:01:24;4.53;;;3.90;;
10769;SDS011;5437;50.852;4.438;2023-02-08T12:03:50;5.68;;;4.30;;
10769;SDS011;5437;50.852;4.438;2023-02-08T12:06:26;4.13;;;3.75;;
10769;SDS011;5437;50.852;4.438;2023-02-08T12:22:11;5.07;;;3.05;;
10769;SDS011;5437;50.852;4.438;2023-02-08T12:27:27;4.30;;;3.15;;
10769;SDS011;5437;50.852;4.438;2023-02-08T12:34:56;3.92;;;3.38;;
10769;SDS011;5437;50.852;4.438;2023-02-08T12:37:45;4.63;;;3.40;;
10769;SDS011;5437;50.852;4.438;2023-02-08T12:45:46;4.85;;;3.72;;
10769;SDS011;5437;50.852;4.438;2023-02-08T12:50:48;6.05;;;3.80;;
10769;SDS011;5437;50.852;4.438;2023-02-08T12:53:26;6.00;;;3.55;;
10769;SDS011;5437;50.852;4.438;2023-02-08T12:55:55;4.20;;;3.60;;
10769;SDS011;5437;50.852;4.438;2023-02-08T12:58:27;4.72;;;3.80;;
10769;SDS011;5437;50.852;4.438;2023-02-08T13:00:54;4.20;;;3.60;;
10769;SDS011;5437;50.852;4.438;2023-02-08T13:03:33;4.75;;;3.97;;
10769;SDS011;5437;50.852;4.438;2023-02-08T13:06:01;5.13;;;3.35;;
10769;SDS011;5437;50.852;4.438;2023-02-08T13:11:10;5.88;;;3.88;;
10769;SDS011;5437;50.852;4.438;2023-02-08T13:13:39;4.50;;;4.00;;
10769;SDS011;5437;50.852;4.438;2023-02-08T13:16:26;8.75;;;4.28;;
10769;SDS011;5437;50.852;4.438;2023-02-08T13:21:44;5.65;;;3.90;;
10769;SDS011;5437;50.852;4.438;2023-02-08T13:26:55;4.38;;;3.80;;
10769;SDS011;5437;50.852;4.438;2023-02-08T13:29:21;5.28;;;3.90;;
10769;SDS011;5437;50.852;4.438;2023-02-08T13:31:53;5.35;;;4.15;;
10769;SDS011;5437;50.852;4.438;2023-02-08T13:34:37;6.45;;;4.03;;
10769;SDS011;5437;50.852;4.438;2023-02-08T13:37:15;4.63;;;4.13;;
10769;SDS011;5437;50.852;4.438;2023-02-08T13:39:43;4.10;;;3.75;;
10769;SDS011;5437;50.852;4.438;2023-02-08T13:42:22;5.40;;;3.70;;
10769;SDS011;5437;50.852;4.438;2023-02-08T13:44:52;5.25;;;3.95;;
10769;SDS011;5437;50.852;4.438;2023-02-08T13:47:30;7.45;;;4.10;;
10769;SDS011;5437;50.852;4.438;2023-02-08T13:49:57;4.63;;;4.00;;
10769;SDS011;5437;50.852;4.438;2023-02-08T13:57:52;5.03;;;4.32;;
10769;SDS011;5437;50.852;4.438;2023-02-08T14:00:27;4.68;;;4.18;;
10769;SDS011;5437;50.852;4.438;2023-02-08T14:03:00;4.20;;;3.75;;
10769;SDS011;5437;50.852;4.438;2023-02-08T14:05:47;5.20;;;4.07;;
10769;SDS011;5437;50.852;4.438;2023-02-08T14:08:26;4.43;;;4.03;;
10769;SDS011;5437;50.852;4.438;2023-02-08T14:11:02;5.35;;;4.00;;
10769;SDS011;5437;50.852;4.438;2023-02-08T14:13:38;4.78;;;4.28;;
10769;SDS011;5437;50.852;4.438;2023-02-08T14:18:54;6.60;;;4.45;;
10769;SDS011;5437;50.852;4.438;2023-02-08T14:21:32;5.57;;;4.65;;
10769;SDS011;5437;50.852;4.438;2023-02-08T14:24:05;4.63;;;4.00;;
10769;SDS011;5437;50.852;4.438;2023-02-08T14:26:32;5.05;;;4.45;;
10769;SDS011;5437;50.852;4.438;2023-02-08T14:28:59;4.82;;;3.92;;
10769;SDS011;5437;50.852;4.438;2023-02-08T14:31:39;5.70;;;3.80;;
10769;SDS011;5437;50.852;4.438;2023-02-08T14:34:06;5.90;;;4.20;;
10769;SDS011;5437;50.852;4.438;2023-02-08T14:36:45;7.07;;;4.68;;
10769;SDS011;5437;50.852;4.438;2023-02-08T14:39:22;4.82;;;4.05;;
10769;SDS011;5437;50.852;4.438;2023-02-08T14:46:59;6.82;;;4.38;;
10769;SDS011;5437;50.852;4.438;2023-02-08T14:49:25;6.65;;;4.40;;
10769;SDS011;5437;50.852;4.438;2023-02-08T14:51:53;5.55;;;4.18;;
10769;SDS011;5437;50.852;4.438;2023-02-08T14:54:44;4.78;;;4.30;;
10769;SDS011;5437;50.852;4.438;2023-02-08T14:57:12;5.30;;;4.10;;
10769;SDS011;5437;50.852;4.438;2023-02-08T14:59:44;7.13;;;4.60;;
10769;SDS011;5437;50.852;4.438;2023-02-08T15:02:11;4.95;;;4.47;;
10769;SDS011;5437;50.852;4.438;2023-02-08T15:04:43;5.85;;;4.80;;
10769;SDS011;5437;50.852;4.438;2023-02-08T15:09:36;7.22;;;4.68;;
10769;SDS011;5437;50.852;4.438;2023-02-08T15:14:30;7.95;;;4.43;;
10769;SDS011;5437;50.852;4.438;2023-02-08T15:16:58;4.95;;;4.30;;
10769;SDS011;5437;50.852;4.438;2023-02-08T15:21:53;5.80;;;4.10;;
10769;SDS011;5437;50.852;4.438;2023-02-08T15:24:20;5.47;;;4.20;;
10769;SDS011;5437;50.852;4.438;2023-02-08T15:26:51;5.88;;;4.55;;
10769;SDS011;5437;50.852;4.438;2023-02-08T15:29:39;7.45;;;4.43;;
10769;SDS011;5437;50.852;4.438;2023-02-08T15:32:09;7.15;;;4.13;;
10769;SDS011;5437;50.852;4.438;2023-02-08T15:34:40;6.18;;;4.47;;
10769;SDS011;5437;50.852;4.438;2023-02-08T15:37:11;7.30;;;4.60;;
10769;SDS011;5437;50.852;4.438;2023-02-08T15:39:37;6.72;;;4.72;;
10769;SDS011;5437;50.852;4.438;2023-02-08T15:42:04;4.82;;;3.95;;
10769;SDS011;5437;50.852;4.438;2023-02-08T15:44:32;5.25;;;4.13;;
10769;SDS011;5437;50.852;4.438;2023-02-08T15:47:00;5.43;;;4.50;;
10769;SDS011;5437;50.852;4.438;2023-02-08T15:49:37;5.28;;;4.00;;
10769;SDS011;5437;50.852;4.438;2023-02-08T15:52:04;5.78;;;4.00;;
10769;SDS011;5437;50.852;4.438;2023-02-08T15:54:30;4.68;;;3.80;;
10769;SDS011;5437;50.852;4.438;2023-02-08T15:56:58;4.03;;;3.63;;
10769;SDS011;5437;50.852;4.438;2023-02-08T15:59:26;4.60;;;3.88;;
10769;SDS011;5437;50.852;4.438;2023-02-08T16:01:53;6.93;;;4.38;;
10769;SDS011;5437;50.852;4.438;2023-02-08T16:04:19;6.63;;;4.03;;
10769;SDS011;5437;50.852;4.438;2023-02-08T16:06:52;4.50;;;3.85;;
10769;SDS011;5437;50.852;4.438;2023-02-08T16:09:23;5.53;;;4.10;;
10769;SDS011;5437;50.852;4.438;2023-02-08T16:11:51;5.22;;;3.80;;
10769;SDS011;5437;50.852;4.438;2023-02-08T16:14:19;6.68;;;4.25;;
10769;SDS011;5437;50.852;4.438;2023-02-08T16:16:50;4.68;;;3.55;;
10769;SDS011;5437;50.852;4.438;2023-02-08T16:21:56;6.68;;;3.78;;
10769;SDS011;5437;50.852;4.438;2023-02-08T16:24:23;6.18;;;3.92;;
10769;SDS011;5437;50.852;4.438;2023-02-08T16:29:16;8.52;;;6.10;;
10769;SDS011;5437;50.852;4.438;2023-02-08T16:31:46;8.10;;;7.28;;
10769;SDS011;5437;50.852;4.438;2023-02-08T16:34:18;4.88;;;4.30;;
10769;SDS011;5437;50.852;4.438;2023-02-08T16:36:48;5.25;;;4.30;;
10769;SDS011;5437;50.852;4.438;2023-02-08T16:44:22;5.40;;;3.97;;
10769;SDS011;5437;50.852;4.438;2023-02-08T16:46:48;5.80;;;4.55;;
10769;SDS011;5437;50.852;4.438;2023-02-08T16:49:14;5.18;;;4.40;;
10769;SDS011;5437;50.852;4.438;2023-02-08T16:51:40;7.25;;;4.18;;
10769;SDS011;5437;50.852;4.438;2023-02-08T16:54:13;5.80;;;4.55;;
10769;SDS011;5437;50.852;4.438;2023-02-08T16:56:40;6.13;;;3.88;;
10769;SDS011;5437;50.852;4.438;2023-02-08T16:59:07;7.55;;;4.13;;
10769;SDS011;5437;50.852;4.438;2023-02-08T17:01:33;5.72;;;4.20;;
10769;SDS011;5437;50.852;4.438;2023-02-08T17:04:00;5.20;;;4.38;;
10769;SDS011;5437;50.852;4.438;2023-02-08T17:06:27;5.70;;;4.25;;
10769;SDS011;5437;50.852;4.438;2023-02-08T17:08:54;7.18;;;4.70;;
10769;SDS011;5437;50.852;4.438;2023-02-08T17:11:20;8.68;;;4.78;;
10769;SDS011;5437;50.852;4.438;2023-02-08T17:13:46;5.90;;;5.20;;
10769;SDS011;5437;50.852;4.438;2023-02-08T17:16:16;9.07;;;5.00;;
10769;SDS011;5437;50.852;4.438;2023-02-08T17:18:43;6.60;;;4.60;;
10769;SDS011;5437;50.852;4.438;2023-02-08T17:21:09;7.60;;;5.20;;
10769;SDS011;5437;50.852;4.438;2023-02-08T17:23:35;6.22;;;4.38;;