sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60019;BME280;45870;42.528;26.740;2023-04-12T00:00:02;98434.88;;;15.33;49.09
60019;BME280;45870;42.528;26.740;2023-04-12T00:02:28;98422.59;;;15.17;49.41
60019;BME280;45870;42.528;26.740;2023-04-12T00:04:54;98418.41;;;15.43;49.07
60019;BME280;45870;42.528;26.740;2023-04-12T00:07:21;98415.72;;;14.64;50.86
60019;BME280;45870;42.528;26.740;2023-04-12T00:09:47;98418.09;;;16.10;46.62
60019;BME280;45870;42.528;26.740;2023-04-12T00:12:13;98387.91;;;14.53;50.16
60019;BME280;45870;42.528;26.740;2023-04-12T00:14:38;98417.38;;;14.83;50.04
60019;BME280;45870;42.528;26.740;2023-04-12T00:17:04;98414.81;;;14.26;51.65
60019;BME280;45870;42.528;26.740;2023-04-12T00:19:30;98412.63;;;14.28;51.37
60019;BME280;45870;42.528;26.740;2023-04-12T00:21:56;98415.34;;;14.28;51.82
60019;BME280;45870;42.528;26.740;2023-04-12T00:24:22;98420.81;;;13.99;52.64
60019;BME280;45870;42.528;26.740;2023-04-12T00:26:47;98410.22;;;13.97;52.65
60019;BME280;45870;42.528;26.740;2023-04-12T00:29:14;98397.94;;;14.34;51.44
60019;BME280;45870;42.528;26.740;2023-04-12T00:31:40;98414.56;;;14.51;51.13
60019;BME280;45870;42.528;26.740;2023-04-12T00:34:06;98413.34;;;13.86;51.92
60019;BME280;45870;42.528;26.740;2023-04-12T00:36:31;98417.63;;;14.87;49.50
60019;BME280;45870;42.528;26.740;2023-04-12T00:38:57;98418.16;;;14.65;50.31
60019;BME280;45870;42.528;26.740;2023-04-12T00:41:24;98413.34;;;14.99;48.97
60019;BME280;45870;42.528;26.740;2023-04-12T00:43:50;98414.69;;;15.02;49.18
60019;BME280;45870;42.528;26.740;2023-04-12T00:46:17;98412.41;;;14.48;50.99
60019;BME280;45870;42.528;26.740;2023-04-12T00:48:44;98415.91;;;15.10;49.37
60019;BME280;45870;42.528;26.740;2023-04-12T00:51:12;98410.06;;;14.41;50.63
60019;BME280;45870;42.528;26.740;2023-04-12T00:53:39;98359.38;;;14.08;50.64
60019;BME280;45870;42.528;26.740;2023-04-12T00:56:05;98410.19;;;14.74;50.10
60019;BME280;45870;42.528;26.740;2023-04-12T00:58:32;98411.72;;;15.17;48.24
60019;BME280;45870;42.528;26.740;2023-04-12T01:00:57;98409.41;;;14.49;49.99
60019;BME280;45870;42.528;26.740;2023-04-12T01:03:24;98411.94;;;14.65;50.41
60019;BME280;45870;42.528;26.740;2023-04-12T01:06:03;98414.94;;;13.58;53.20
60019;BME280;45870;42.528;26.740;2023-04-12T01:09:07;98425.13;;;14.53;50.39
60019;BME280;45870;42.528;26.740;2023-04-12T01:17:14;98408.41;;;16.04;46.51
60019;BME280;45870;42.528;26.740;2023-04-12T01:19:59;98408.53;;;13.78;50.96
60019;BME280;45870;42.528;26.740;2023-04-12T01:22:59;98410.47;;;15.47;47.65
60019;BME280;45870;42.528;26.740;2023-04-12T01:26:53;98413.16;;;15.66;47.07
60019;BME280;45870;42.528;26.740;2023-04-12T01:28:37;98403.22;;;15.05;48.52
60019;BME280;45870;42.528;26.740;2023-04-12T01:31:06;98413.84;;;15.90;46.70
60019;BME280;45870;42.528;26.740;2023-04-12T01:33:36;98409.66;;;15.46;47.30
60019;BME280;45870;42.528;26.740;2023-04-12T01:36:10;98407.69;;;14.35;50.00
60019;BME280;45870;42.528;26.740;2023-04-12T01:38:38;98380.78;;;16.24;45.90
60019;BME280;45870;42.528;26.740;2023-04-12T01:41:06;98412.31;;;15.52;47.56
60019;BME280;45870;42.528;26.740;2023-04-12T01:43:32;98406.38;;;14.93;48.81
60019;BME280;45870;42.528;26.740;2023-04-12T01:45:58;98406.00;;;16.16;45.43
60019;BME280;45870;42.528;26.740;2023-04-12T01:48:24;98402.31;;;17.82;42.47
60019;BME280;45870;42.528;26.740;2023-04-12T01:51:13;98385.63;;;16.40;44.27
60019;BME280;45870;42.528;26.740;2023-04-12T01:56:29;98403.66;;;15.49;46.19
60019;BME280;45870;42.528;26.740;2023-04-12T01:58:56;98407.25;;;15.77;45.27
60019;BME280;45870;42.528;26.740;2023-04-12T02:01:23;98405.94;;;15.75;45.63
60019;BME280;45870;42.528;26.740;2023-04-12T02:03:51;98403.56;;;18.07;41.24
60019;BME280;45870;42.528;26.740;2023-04-12T02:06:18;98403.59;;;17.40;42.07
60019;BME280;45870;42.528;26.740;2023-04-12T02:08:45;98405.59;;;18.32;40.67
60019;BME280;45870;42.528;26.740;2023-04-12T02:11:11;98407.66;;;17.07;42.01
60019;BME280;45870;42.528;26.740;2023-04-12T02:13:39;98378.91;;;17.90;40.26
60019;BME280;45870;42.528;26.740;2023-04-12T02:16:05;98404.19;;;19.60;37.21
60019;BME280;45870;42.528;26.740;2023-04-12T02:18:32;98409.03;;;19.20;37.95
60019;BME280;45870;42.528;26.740;2023-04-12T02:21:00;98382.13;;;18.88;38.50
60019;BME280;45870;42.528;26.740;2023-04-12T02:23:26;98406.47;;;17.58;41.61
60019;BME280;45870;42.528;26.740;2023-04-12T02:25:51;98405.25;;;18.25;40.86
60019;BME280;45870;42.528;26.740;2023-04-12T02:28:17;98403.78;;;16.31;43.79
60019;BME280;45870;42.528;26.740;2023-04-12T02:30:43;98402.56;;;16.37;44.33
60019;BME280;45870;42.528;26.740;2023-04-12T02:33:10;98399.03;;;16.23;44.64
60019;BME280;45870;42.528;26.740;2023-04-12T02:35:36;98394.63;;;16.27;44.60
60019;BME280;45870;42.528;26.740;2023-04-12T02:38:01;98382.31;;;14.87;47.52
60019;BME280;45870;42.528;26.740;2023-04-12T02:40:38;98389.03;;;14.71;48.53
60019;BME280;45870;42.528;26.740;2023-04-12T02:43:08;98356.06;;;14.59;49.68
60019;BME280;45870;42.528;26.740;2023-04-12T02:45:34;98390.19;;;13.93;51.14
60019;BME280;45870;42.528;26.740;2023-04-12T02:48:01;98380.13;;;13.99;51.96
60019;BME280;45870;42.528;26.740;2023-04-12T02:50:27;98363.66;;;13.62;52.09
60019;BME280;45870;42.528;26.740;2023-04-12T02:52:53;98375.13;;;14.35;50.74
60019;BME280;45870;42.528;26.740;2023-04-12T02:55:18;98382.47;;;14.53;50.14
60019;BME280;45870;42.528;26.740;2023-04-12T02:57:44;98384.34;;;14.10;51.46
60019;BME280;45870;42.528;26.740;2023-04-12T03:00:10;98376.66;;;14.17;51.50
60019;BME280;45870;42.528;26.740;2023-04-12T03:02:37;98381.31;;;13.59;52.90
60019;BME280;45870;42.528;26.740;2023-04-12T03:05:03;98374.34;;;13.82;51.76
60019;BME280;45870;42.528;26.740;2023-04-12T03:07:29;98381.84;;;14.80;49.35
60019;BME280;45870;42.528;26.740;2023-04-12T03:09:55;98378.94;;;13.52;52.67
60019;BME280;45870;42.528;26.740;2023-04-12T03:12:21;98382.50;;;13.48;53.18
60019;BME280;45870;42.528;26.740;2023-04-12T03:14:47;98389.09;;;13.94;51.76
60019;BME280;45870;42.528;26.740;2023-04-12T03:17:12;98377.63;;;14.02;51.39
60019;BME280;45870;42.528;26.740;2023-04-12T03:19:38;98379.75;;;14.34;50.34
60019;BME280;45870;42.528;26.740;2023-04-12T03:22:04;98380.50;;;14.59;49.81
60019;BME280;45870;42.528;26.740;2023-04-12T03:24:33;98381.75;;;13.42;52.42
60019;BME280;45870;42.528;26.740;2023-04-12T03:27:01;98386.56;;;13.17;53.88
60019;BME280;45870;42.528;26.740;2023-04-12T03:29:27;98379.66;;;13.92;51.35
60019;BME280;45870;42.528;26.740;2023-04-12T03:31:53;98380.44;;;14.45;50.01
60019;BME280;45870;42.528;26.740;2023-04-12T03:34:18;98389.06;;;14.23;50.27
60019;BME280;45870;42.528;26.740;2023-04-12T03:36:44;98390.03;;;15.31;48.55
60019;BME280;45870;42.528;26.740;2023-04-12T03:39:10;98390.25;;;15.02;49.01
60019;BME280;45870;42.528;26.740;2023-04-12T03:41:35;98370.34;;;15.58;47.31
60019;BME280;45870;42.528;26.740;2023-04-12T03:44:01;98392.94;;;14.83;49.28
60019;BME280;45870;42.528;26.740;2023-04-12T03:46:27;98396.59;;;15.94;46.41
60019;BME280;45870;42.528;26.740;2023-04-12T03:48:53;98395.19;;;15.32;47.71
60019;BME280;45870;42.528;26.740;2023-04-12T03:51:18;98389.59;;;15.24;47.85
60019;BME280;45870;42.528;26.740;2023-04-12T03:53:46;98395.13;;;15.37;48.15
60019;BME280;45870;42.528;26.740;2023-04-12T03:56:12;98396.06;;;15.46;48.47
60019;BME280;45870;42.528;26.740;2023-04-12T03:58:37;98353.56;;;13.96;50.97
60019;BME280;45870;42.528;26.740;2023-04-12T04:01:04;98402.47;;;15.37;48.16
60019;BME280;45870;42.528;26.740;2023-04-12T04:03:33;98395.47;;;15.82;47.01
60019;BME280;45870;42.528;26.740;2023-04-12T04:06:02;98342.72;;;14.81;48.81
60019;BME280;45870;42.528;26.740;2023-04-12T04:08:28;98403.41;;;15.46;48.59
60019;BME280;45870;42.528;26.740;2023-04-12T04:10:56;98396.44;;;14.65;50.45
60019;BME280;45870;42.528;26.740;2023-04-12T04:13:22;98402.28;;;15.66;47.82
60019;BME280;45870;42.528;26.740;2023-04-12T04:15:50;98405.16;;;15.88;47.82
60019;BME280;45870;42.528;26.740;2023-04-12T04:18:16;98395.19;;;15.51;48.59
60019;BME280;45870;42.528;26.740;2023-04-12T04:20:42;98416.63;;;14.78;51.40
60019;BME280;45870;42.528;26.740;2023-04-12T04:23:07;98400.38;;;16.39;46.82
60019;BME280;45870;42.528;26.740;2023-04-12T04:25:36;98408.31;;;16.09;46.96
60019;BME280;45870;42.528;26.740;2023-04-12T04:28:05;98417.97;;;14.38;50.69
60019;BME280;45870;42.528;26.740;2023-04-12T04:30:32;98426.06;;;15.04;49.61
60019;BME280;45870;42.528;26.740;2023-04-12T04:33:06;98425.09;;;15.32;49.95
60019;BME280;45870;42.528;26.740;2023-04-12T04:35:33;98439.25;;;16.13;47.70
60019;BME280;45870;42.528;26.740;2023-04-12T04:37:58;98422.06;;;16.58;46.98
60019;BME280;45870;42.528;26.740;2023-04-12T04:40:25;98432.69;;;16.00;48.68
60019;BME280;45870;42.528;26.740;2023-04-12T04:42:51;98368.63;;;15.62;47.88
60019;BME280;45870;42.528;26.740;2023-04-12T04:45:24;98433.53;;;16.14;47.04
60019;BME280;45870;42.528;26.740;2023-04-12T04:47:55;98420.34;;;14.16;50.50
60019;BME280;45870;42.528;26.740;2023-04-12T04:50:24;98434.66;;;15.11;48.34
60019;BME280;45870;42.528;26.740;2023-04-12T04:52:51;98446.94;;;15.09;50.50
60019;BME280;45870;42.528;26.740;2023-04-12T04:55:17;98448.09;;;14.60;49.64
60019;BME280;45870;42.528;26.740;2023-04-12T04:57:43;98434.88;;;15.15;48.67
60019;BME280;45870;42.528;26.740;2023-04-12T05:00:09;98452.81;;;16.45;47.47
60019;BME280;45870;42.528;26.740;2023-04-12T05:02:42;98446.81;;;15.70;48.79
60019;BME280;45870;42.528;26.740;2023-04-12T05:05:13;98451.63;;;16.92;45.90
60019;BME280;45870;42.528;26.740;2023-04-12T05:07:40;98451.63;;;16.65;46.27
60019;BME280;45870;42.528;26.740;2023-04-12T05:10:08;98457.03;;;15.78;48.37
60019;BME280;45870;42.528;26.740;2023-04-12T05:12:35;98449.69;;;15.78;47.65
60019;BME280;45870;42.528;26.740;2023-04-12T05:15:01;98447.22;;;14.46;51.92
60019;BME280;45870;42.528;26.740;2023-04-12T05:17:30;98437.56;;;13.77;52.42
60019;BME280;45870;42.528;26.740;2023-04-12T05:19:56;98442.88;;;13.87;52.99
60019;BME280;45870;42.528;26.740;2023-04-12T05:22:22;98413.63;;;13.84;53.03
60019;BME280;45870;42.528;26.740;2023-04-12T05:24:48;98450.66;;;13.99;52.07
60019;BME280;45870;42.528;26.740;2023-04-12T05:27:14;98446.19;;;15.40;49.98
60019;BME280;45870;42.528;26.740;2023-04-12T05:29:43;98448.50;;;14.25;51.27
60019;BME280;45870;42.528;26.740;2023-04-12T05:32:09;98445.09;;;15.04;49.66
60019;BME280;45870;42.528;26.740;2023-04-12T05:34:35;98427.53;;;14.30;51.39
60019;BME280;45870;42.528;26.740;2023-04-12T05:37:02;98445.97;;;14.81;50.40
60019;BME280;45870;42.528;26.740;2023-04-12T05:39:28;98456.94;;;14.47;51.36
60019;BME280;45870;42.528;26.740;2023-04-12T05:41:54;98448.22;;;14.92;49.87
60019;BME280;45870;42.528;26.740;2023-04-12T05:44:20;98441.25;;;14.44;51.19
60019;BME280;45870;42.528;26.740;2023-04-12T05:46:46;98442.47;;;14.75;50.55
60019;BME280;45870;42.528;26.740;2023-04-12T05:49:12;98438.84;;;14.14;52.56
60019;BME280;45870;42.528;26.740;2023-04-12T05:51:40;98444.25;;;14.66;51.53
60019;BME280;45870;42.528;26.740;2023-04-12T05:54:06;98447.25;;;15.77;49.08
60019;BME280;45870;42.528;26.740;2023-04-12T05:56:32;98423.41;;;15.18;49.81
60019;BME280;45870;42.528;26.740;2023-04-12T05:58:58;98445.03;;;16.25;47.43
60019;BME280;45870;42.528;26.740;2023-04-12T06:01:26;98434.25;;;16.33;46.76
60019;BME280;45870;42.528;26.740;2023-04-12T06:03:59;98375.91;;;15.80;46.94
60019;BME280;45870;42.528;26.740;2023-04-12T06:06:26;98444.03;;;17.25;46.00
60019;BME280;45870;42.528;26.740;2023-04-12T06:08:55;98441.59;;;17.01;46.00
60019;BME280;45870;42.528;26.740;2023-04-12T06:11:26;98429.66;;;17.11;46.18
60019;BME280;45870;42.528;26.740;2023-04-12T06:13:52;98431.44;;;16.66;47.39
60019;BME280;45870;42.528;26.740;2023-04-12T06:16:17;98434.75;;;16.22;48.87
60019;BME280;45870;42.528;26.740;2023-04-12T06:18:43;98438.47;;;19.23;42.63
60019;BME280;45870;42.528;26.740;2023-04-12T06:21:11;98441.56;;;18.65;43.99
60019;BME280;45870;42.528;26.740;2023-04-12T06:23:37;98439.13;;;19.20;43.06
60019;BME280;45870;42.528;26.740;2023-04-12T06:26:02;98447.59;;;17.61;46.14
60019;BME280;45870;42.528;26.740;2023-04-12T06:28:28;98447.34;;;17.35;47.54
60019;BME280;45870;42.528;26.740;2023-04-12T06:30:54;98446.81;;;19.01;44.05
60019;BME280;45870;42.528;26.740;2023-04-12T06:33:19;98423.19;;;19.57;42.95
60019;BME280;45870;42.528;26.740;2023-04-12T06:35:47;98446.50;;;19.28;43.50
60019;BME280;45870;42.528;26.740;2023-04-12T06:38:13;98445.25;;;19.34;42.87
60019;BME280;45870;42.528;26.740;2023-04-12T06:40:39;98444.63;;;19.46;42.97
60019;BME280;45870;42.528;26.740;2023-04-12T06:43:05;98441.75;;;18.38;45.50
60019;BME280;45870;42.528;26.740;2023-04-12T06:45:31;98447.16;;;19.85;43.04
60019;BME280;45870;42.528;26.740;2023-04-12T06:47:56;98289.00;;;19.19;42.18
60019;BME280;45870;42.528;26.740;2023-04-12T06:50:24;98423.34;;;19.17;43.93
60019;BME280;45870;42.528;26.740;2023-04-12T06:52:50;98432.50;;;17.86;48.15
60019;BME280;45870;42.528;26.740;2023-04-12T06:55:16;98436.69;;;18.14;47.26
60019;BME280;45870;42.528;26.740;2023-04-12T06:57:45;98438.88;;;18.74;46.63
60019;BME280;45870;42.528;26.740;2023-04-12T07:00:11;98430.94;;;19.46;44.42
60019;BME280;45870;42.528;26.740;2023-04-12T07:02:36;98449.88;;;16.55;52.12
60019;BME280;45870;42.528;26.740;2023-04-12T07:05:04;98441.75;;;18.29;48.53
60019;BME280;45870;42.528;26.740;2023-04-12T07:07:29;98448.09;;;18.95;46.99
60019;BME280;45870;42.528;26.740;2023-04-12T07:09:55;98445.00;;;18.79;47.67
60019;BME280;45870;42.528;26.740;2023-04-12T07:12:21;98444.41;;;19.08;46.49
60019;BME280;45870;42.528;26.740;2023-04-12T07:14:47;98449.31;;;19.46;45.82
60019;BME280;45870;42.528;26.740;2023-04-12T07:17:12;98428.78;;;19.00;46.30
60019;BME280;45870;42.528;26.740;2023-04-12T07:19:39;98447.75;;;18.96;46.77
60019;BME280;45870;42.528;26.740;2023-04-12T07:22:06;98448.19;;;18.64;47.94
60019;BME280;45870;42.528;26.740;2023-04-12T07:24:32;98369.22;;;18.15;48.37
60019;BME280;45870;42.528;26.740;2023-04-12T07:26:58;98460.97;;;19.03;47.13
60019;BME280;45870;42.528;26.740;2023-04-12T07:29:23;98449.06;;;17.45;50.13
60019;BME280;45870;42.528;26.740;2023-04-12T07:31:49;98461.09;;;18.89;47.35
60019;BME280;45870;42.528;26.740;2023-04-12T07:34:15;98464.25;;;18.35;48.33
60019;BME280;45870;42.528;26.740;2023-04-12T07:36:56;98463.75;;;18.64;48.09
60019;BME280;45870;42.528;26.740;2023-04-12T07:39:21;98449.25;;;18.24;48.78
60019;BME280;45870;42.528;26.740;2023-04-12T07:41:48;98458.34;;;20.27;44.12
60019;BME280;45870;42.528;26.740;2023-04-12T07:44:13;98453.59;;;20.53;43.12
60019;BME280;45870;42.528;26.740;2023-04-12T07:46:39;98451.75;;;20.74;42.97
60019;BME280;45870;42.528;26.740;2023-04-12T07:49:06;98455.00;;;20.30;43.71
60019;BME280;45870;42.528;26.740;2023-04-12T07:51:32;98449.50;;;20.21;44.57
60019;BME280;45870;42.528;26.740;2023-04-12T07:53:58;98453.41;;;20.03;45.18
60019;BME280;45870;42.528;26.740;2023-04-12T07:56:24;98442.53;;;19.52;46.48
60019;BME280;45870;42.528;26.740;2023-04-12T07:58:50;98443.84;;;20.26;44.60
60019;BME280;45870;42.528;26.740;2023-04-12T08:01:16;98436.03;;;21.13;42.83
60019;BME280;45870;42.528;26.740;2023-04-12T08:03:41;98439.31;;;19.58;46.98
60019;BME280;45870;42.528;26.740;2023-04-12T08:06:07;98438.34;;;19.54;46.56
60019;BME280;45870;42.528;26.740;2023-04-12T08:08:33;98445.69;;;20.52;44.64
60019;BME280;45870;42.528;26.740;2023-04-12T08:10:59;98427.81;;;18.39;47.91
60019;BME280;45870;42.528;26.740;2023-04-12T08:13:27;98426.22;;;19.04;47.97
60019;BME280;45870;42.528;26.740;2023-04-12T08:15:52;98438.97;;;19.17;46.57
60019;BME280;45870;42.528;26.740;2023-04-12T08:18:18;98436.00;;;15.51;52.45
60019;BME280;45870;42.528;26.740;2023-04-12T08:20:44;98439.19;;;16.86;50.41
60019;BME280;45870;42.528;26.740;2023-04-12T08:23:10;98430.97;;;16.64;51.21
60019;BME280;45870;42.528;26.740;2023-04-12T08:25:36;98432.88;;;15.90;54.37
60019;BME280;45870;42.528;26.740;2023-04-12T08:28:03;98430.06;;;15.63;55.05
60019;BME280;45870;42.528;26.740;2023-04-12T08:30:29;98436.56;;;16.26;53.56
60019;BME280;45870;42.528;26.740;2023-04-12T08:32:55;98408.03;;;16.37;52.99
60019;BME280;45870;42.528;26.740;2023-04-12T08:35:22;98434.25;;;16.88;51.29
60019;BME280;45870;42.528;26.740;2023-04-12T08:37:48;98432.16;;;16.58;52.77
60019;BME280;45870;42.528;26.740;2023-04-12T08:40:14;98434.66;;;16.40;51.89
60019;BME280;45870;42.528;26.740;2023-04-12T08:42:40;98432.72;;;17.54;49.25
60019;BME280;45870;42.528;26.740;2023-04-12T08:45:07;98436.28;;;16.69;51.17
60019;BME280;45870;42.528;26.740;2023-04-12T08:47:36;98438.00;;;17.14;50.88
60019;BME280;45870;42.528;26.740;2023-04-12T08:50:04;98426.47;;;16.95;51.28
60019;BME280;45870;42.528;26.740;2023-04-12T08:52:34;98380.88;;;16.19;51.65
60019;BME280;45870;42.528;26.740;2023-04-12T08:55:05;98441.09;;;16.31;52.05
60019;BME280;45870;42.528;26.740;2023-04-12T08:57:31;98436.97;;;16.33;52.54
60019;BME280;45870;42.528;26.740;2023-04-12T08:59:59;98433.56;;;17.18;49.77
60019;BME280;45870;42.528;26.740;2023-04-12T09:02:26;98397.88;;;17.28;49.65
60019;BME280;45870;42.528;26.740;2023-04-12T09:04:53;98428.53;;;17.92;50.02
60019;BME280;45870;42.528;26.740;2023-04-12T09:07:19;98410.09;;;15.86;53.05
60019;BME280;45870;42.528;26.740;2023-04-12T09:09:48;98416.19;;;16.65;51.16
60019;BME280;45870;42.528;26.740;2023-04-12T09:12:17;98424.38;;;16.65;51.60
60019;BME280;45870;42.528;26.740;2023-04-12T09:14:44;98421.53;;;16.83;50.81
60019;BME280;45870;42.528;26.740;2023-04-12T09:17:24;98416.06;;;17.33;48.40
60019;BME280;45870;42.528;26.740;2023-04-12T09:19:50;98418.88;;;17.64;47.99
60019;BME280;45870;42.528;26.740;2023-04-12T09:22:16;98419.69;;;17.95;47.17
60019;BME280;45870;42.528;26.740;2023-04-12T09:24:49;98427.16;;;17.01;48.72
60019;BME280;45870;42.528;26.740;2023-04-12T09:27:18;98427.53;;;17.88;47.48
60019;BME280;45870;42.528;26.740;2023-04-12T09:29:47;98395.78;;;17.70;47.99
60019;BME280;45870;42.528;26.740;2023-04-12T09:32:25;98437.09;;;18.69;46.38
60019;BME280;45870;42.528;26.740;2023-04-12T09:34:57;98432.31;;;18.05;46.85
60019;BME280;45870;42.528;26.740;2023-04-12T09:37:23;98426.28;;;17.49;48.64
60019;BME280;45870;42.528;26.740;2023-04-12T09:40:06;98366.03;;;17.15;48.65
60019;BME280;45870;42.528;26.740;2023-04-12T09:42:33;98416.81;;;18.62;47.11
60019;BME280;45870;42.528;26.740;2023-04-12T09:45:01;98423.38;;;19.69;44.49
60019;BME280;45870;42.528;26.740;2023-04-12T09:47:42;98418.69;;;18.13;44.08
60019;BME280;45870;42.528;26.740;2023-04-12T09:50:19;98421.16;;;15.76;50.97
60019;BME280;45870;42.528;26.740;2023-04-12T09:52:45;98426.84;;;15.61;51.35
60019;BME280;45870;42.528;26.740;2023-04-12T09:55:12;98431.13;;;15.29;54.50
60019;BME280;45870;42.528;26.740;2023-04-12T09:57:40;98431.03;;;15.72;53.84
60019;BME280;45870;42.528;26.740;2023-04-12T10:00:11;98419.66;;;15.32;54.07
60019;BME280;45870;42.528;26.740;2023-04-12T10:02:40;98415.69;;;14.69;57.47
60019;BME280;45870;42.528;26.740;2023-04-12T10:05:06;98432.38;;;14.33;61.23
60019;BME280;45870;42.528;26.740;2023-04-12T10:07:35;98420.34;;;14.16;61.35
60019;BME280;45870;42.528;26.740;2023-04-12T10:10:04;98432.81;;;14.88;60.21
60019;BME280;45870;42.528;26.740;2023-04-12T10:12:31;98428.28;;;15.02;59.94
60019;BME280;45870;42.528;26.740;2023-04-12T10:14:58;98426.03;;;15.60;58.71
60019;BME280;45870;42.528;26.740;2023-04-12T10:17:24;98404.25;;;15.09;57.93
60019;BME280;45870;42.528;26.740;2023-04-12T10:19:51;98430.19;;;14.59;59.23
60019;BME280;45870;42.528;26.740;2023-04-12T10:22:19;98409.91;;;15.13;58.05
60019;BME280;45870;42.528;26.740;2023-04-12T10:24:45;98423.25;;;15.46;56.30
60019;BME280;45870;42.528;26.740;2023-04-12T10:27:11;98429.97;;;14.56;58.01
60019;BME280;45870;42.528;26.740;2023-04-12T10:29:37;98434.63;;;14.74;58.47
60019;BME280;45870;42.528;26.740;2023-04-12T10:32:24;98440.13;;;14.69;58.25
60019;BME280;45870;42.528;26.740;2023-04-12T10:34:52;98439.72;;;14.57;61.02
60019;BME280;45870;42.528;26.740;2023-04-12T10:37:18;98443.97;;;14.15;61.33
60019;BME280;45870;42.528;26.740;2023-04-12T10:39:51;98434.00;;;15.00;58.44
60019;BME280;45870;42.528;26.740;2023-04-12T10:44:46;98450.16;;;15.48;57.49
60019;BME280;45870;42.528;26.740;2023-04-12T10:47:11;98452.19;;;15.75;57.81
60019;BME280;45870;42.528;26.740;2023-04-12T10:49:37;98457.88;;;17.28;53.71
60019;BME280;45870;42.528;26.740;2023-04-12T10:52:13;98453.06;;;17.61;51.98
60019;BME280;45870;42.528;26.740;2023-04-12T10:54:39;98447.38;;;16.86;51.54
60019;BME280;45870;42.528;26.740;2023-04-12T10:57:05;98463.56;;;16.23;54.01
60019;BME280;45870;42.528;26.740;2023-04-12T10:59:50;98457.34;;;15.39;56.55
60019;BME280;45870;42.528;26.740;2023-04-12T11:02:16;98447.50;;;15.62;55.63
60019;BME280;45870;42.528;26.740;2023-04-12T11:05:04;98469.06;;;15.58;56.41
60019;BME280;45870;42.528;26.740;2023-04-12T11:07:42;98464.31;;;15.82;56.17
60019;BME280;45870;42.528;26.740;2023-04-12T11:10:14;98474.63;;;16.59;53.04
60019;BME280;45870;42.528;26.740;2023-04-12T11:12:41;98461.53;;;16.74;53.47
60019;BME280;45870;42.528;26.740;2023-04-12T11:15:11;98420.75;;;16.56;53.20
60019;BME280;45870;42.528;26.740;2023-04-12T11:17:37;98464.31;;;16.83;52.25
60019;BME280;45870;42.528;26.740;2023-04-12T11:20:03;98470.00;;;16.73;53.32
60019;BME280;45870;42.528;26.740;2023-04-12T11:22:31;98465.81;;;16.89;52.79
60019;BME280;45870;42.528;26.740;2023-04-12T11:24:59;98470.25;;;16.44;54.28
60019;BME280;45870;42.528;26.740;2023-04-12T11:27:26;98453.47;;;17.19;53.82
60019;BME280;45870;42.528;26.740;2023-04-12T11:29:54;98461.06;;;17.08;54.58
60019;BME280;45870;42.528;26.740;2023-04-12T11:32:26;98458.88;;;16.69;54.31
60019;BME280;45870;42.528;26.740;2023-04-12T11:34:53;98458.16;;;18.07;51.38
60019;BME280;45870;42.528;26.740;2023-04-12T11:37:21;98458.50;;;17.25;51.80
60019;BME280;45870;42.528;26.740;2023-04-12T11:39:52;98452.16;;;19.23;48.16
60019;BME280;45870;42.528;26.740;2023-04-12T11:42:22;98459.09;;;19.64;45.44
60019;BME280;45870;42.528;26.740;2023-04-12T11:44:49;98451.47;;;20.04;44.19
60019;BME280;45870;42.528;26.740;2023-04-12T11:47:17;98465.47;;;20.11;44.54
60019;BME280;45870;42.528;26.740;2023-04-12T11:49:45;98462.09;;;20.14;44.49
60019;BME280;45870;42.528;26.740;2023-04-12T11:52:11;98460.69;;;20.92;42.80
60019;BME280;45870;42.528;26.740;2023-04-12T11:54:41;98462.34;;;21.14;41.97
60019;BME280;45870;42.528;26.740;2023-04-12T11:57:10;98469.44;;;20.85;42.98
60019;BME280;45870;42.528;26.740;2023-04-12T11:59:36;98467.84;;;20.76;42.98
60019;BME280;45870;42.528;26.740;2023-04-12T12:02:02;98460.97;;;22.48;39.16
60019;BME280;45870;42.528;26.740;2023-04-12T12:04:30;98457.78;;;22.94;37.65
60019;BME280;45870;42.528;26.740;2023-04-12T12:06:57;98466.81;;;22.46;38.86
60019;BME280;45870;42.528;26.740;2023-04-12T12:09:24;98473.31;;;20.38;43.00
60019;BME280;45870;42.528;26.740;2023-04-12T12:11:50;98469.28;;;21.11;41.64
60019;BME280;45870;42.528;26.740;2023-04-12T12:14:20;98477.50;;;20.82;41.73
60019;BME280;45870;42.528;26.740;2023-04-12T12:16:57;98503.06;;;19.59;44.88
60019;BME280;45870;42.528;26.740;2023-04-12T12:19:31;98527.34;;;17.58;50.65
60019;BME280;45870;42.528;26.740;2023-04-12T12:22:16;98505.53;;;13.57;58.18
60019;BME280;45870;42.528;26.740;2023-04-12T12:24:49;98492.13;;;13.37;59.05
60019;BME280;45870;42.528;26.740;2023-04-12T12:27:21;98444.03;;;13.47;58.24
60019;BME280;45870;42.528;26.740;2023-04-12T12:29:53;98499.72;;;14.02;58.16
60019;BME280;45870;42.528;26.740;2023-04-12T12:32:20;98492.88;;;14.86;55.53
60019;BME280;45870;42.528;26.740;2023-04-12T12:34:54;98498.25;;;15.10;55.79
60019;BME280;45870;42.528;26.740;2023-04-12T12:37:25;98495.25;;;15.86;53.88
60019;BME280;45870;42.528;26.740;2023-04-12T12:40:11;98488.28;;;17.22;50.80
60019;BME280;45870;42.528;26.740;2023-04-12T12:42:49;98487.94;;;18.17;49.71
60019;BME280;45870;42.528;26.740;2023-04-12T12:45:17;98498.13;;;17.09;52.01
60019;BME280;45870;42.528;26.740;2023-04-12T12:47:46;98470.13;;;17.17;51.86
60019;BME280;45870;42.528;26.740;2023-04-12T12:50:12;98486.53;;;17.75;51.71
60019;BME280;45870;42.528;26.740;2023-04-12T12:52:40;98493.41;;;18.17;48.17
60019;BME280;45870;42.528;26.740;2023-04-12T12:55:06;98493.28;;;19.01;46.75
60019;BME280;45870;42.528;26.740;2023-04-12T12:57:32;98487.91;;;17.86;48.73
60019;BME280;45870;42.528;26.740;2023-04-12T12:59:59;98500.66;;;16.78;50.60
60019;BME280;45870;42.528;26.740;2023-04-12T13:02:25;98494.66;;;17.67;48.44
60019;BME280;45870;42.528;26.740;2023-04-12T13:04:51;98498.69;;;17.69;48.55