sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37806;DHT22;25082;50.870;0.022;2023-05-21T00:01:25;19.40;63.80
37806;DHT22;25082;50.870;0.022;2023-05-21T00:03:50;19.40;63.80
37806;DHT22;25082;50.870;0.022;2023-05-21T00:06:16;19.30;63.70
37806;DHT22;25082;50.870;0.022;2023-05-21T00:08:41;19.30;63.70
37806;DHT22;25082;50.870;0.022;2023-05-21T00:11:07;19.30;63.70
37806;DHT22;25082;50.870;0.022;2023-05-21T00:13:33;19.30;63.60
37806;DHT22;25082;50.870;0.022;2023-05-21T00:15:59;19.30;63.70
37806;DHT22;25082;50.870;0.022;2023-05-21T00:18:24;19.30;63.60
37806;DHT22;25082;50.870;0.022;2023-05-21T00:20:51;19.30;63.60
37806;DHT22;25082;50.870;0.022;2023-05-21T00:23:17;19.30;63.50
37806;DHT22;25082;50.870;0.022;2023-05-21T00:25:44;19.30;63.60
37806;DHT22;25082;50.870;0.022;2023-05-21T00:28:09;19.30;63.50
37806;DHT22;25082;50.870;0.022;2023-05-21T00:30:35;19.30;63.50
37806;DHT22;25082;50.870;0.022;2023-05-21T00:33:01;19.30;63.60
37806;DHT22;25082;50.870;0.022;2023-05-21T00:35:27;19.30;63.50
37806;DHT22;25082;50.870;0.022;2023-05-21T00:37:53;19.30;63.50
37806;DHT22;25082;50.870;0.022;2023-05-21T00:40:19;19.30;63.50
37806;DHT22;25082;50.870;0.022;2023-05-21T00:42:45;19.20;63.40
37806;DHT22;25082;50.870;0.022;2023-05-21T00:45:12;19.20;63.40
37806;DHT22;25082;50.870;0.022;2023-05-21T00:47:39;19.20;63.40
37806;DHT22;25082;50.870;0.022;2023-05-21T00:50:06;19.20;63.40
37806;DHT22;25082;50.870;0.022;2023-05-21T00:52:32;19.20;63.40
37806;DHT22;25082;50.870;0.022;2023-05-21T00:55:06;19.20;63.40
37806;DHT22;25082;50.870;0.022;2023-05-21T00:57:31;19.20;63.40
37806;DHT22;25082;50.870;0.022;2023-05-21T00:59:57;19.20;63.40
37806;DHT22;25082;50.870;0.022;2023-05-21T01:02:23;19.20;63.50
37806;DHT22;25082;50.870;0.022;2023-05-21T01:04:52;19.20;63.40
37806;DHT22;25082;50.870;0.022;2023-05-21T01:07:18;19.20;63.40
37806;DHT22;25082;50.870;0.022;2023-05-21T01:09:44;19.20;63.40
37806;DHT22;25082;50.870;0.022;2023-05-21T01:12:10;19.20;63.40
37806;DHT22;25082;50.870;0.022;2023-05-21T01:14:37;19.10;63.40
37806;DHT22;25082;50.870;0.022;2023-05-21T01:17:03;19.10;63.40
37806;DHT22;25082;50.870;0.022;2023-05-21T01:19:30;19.10;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T01:22:00;19.10;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T01:24:28;19.10;63.40
37806;DHT22;25082;50.870;0.022;2023-05-21T01:26:54;19.10;63.40
37806;DHT22;25082;50.870;0.022;2023-05-21T01:29:20;19.10;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T01:34:14;19.10;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T01:36:42;19.10;63.40
37806;DHT22;25082;50.870;0.022;2023-05-21T01:39:18;19.10;63.40
37806;DHT22;25082;50.870;0.022;2023-05-21T01:41:45;19.10;63.40
37806;DHT22;25082;50.870;0.022;2023-05-21T01:44:12;19.10;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T01:46:39;19.10;63.40
37806;DHT22;25082;50.870;0.022;2023-05-21T01:49:04;19.10;63.40
37806;DHT22;25082;50.870;0.022;2023-05-21T01:51:31;19.10;63.40
37806;DHT22;25082;50.870;0.022;2023-05-21T01:53:56;19.10;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T01:56:22;19.10;63.40
37806;DHT22;25082;50.870;0.022;2023-05-21T01:58:50;19.00;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T02:01:16;19.00;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T02:03:41;19.10;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T02:06:07;19.00;63.20
37806;DHT22;25082;50.870;0.022;2023-05-21T02:08:32;19.00;63.40
37806;DHT22;25082;50.870;0.022;2023-05-21T02:10:58;19.00;63.40
37806;DHT22;25082;50.870;0.022;2023-05-21T02:13:24;19.00;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T02:15:49;19.00;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T02:18:18;19.00;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T02:20:45;19.00;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T02:23:11;19.00;63.20
37806;DHT22;25082;50.870;0.022;2023-05-21T02:25:37;19.00;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T02:28:03;19.00;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T02:30:28;19.00;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T02:32:54;19.00;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T02:35:20;19.00;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T02:37:45;19.00;63.20
37806;DHT22;25082;50.870;0.022;2023-05-21T02:40:11;18.90;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T02:42:37;18.90;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T02:45:05;18.90;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T02:47:31;18.90;63.20
37806;DHT22;25082;50.870;0.022;2023-05-21T02:49:59;18.90;63.20
37806;DHT22;25082;50.870;0.022;2023-05-21T02:52:25;18.90;63.20
37806;DHT22;25082;50.870;0.022;2023-05-21T02:54:51;18.90;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T02:57:16;18.90;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T02:59:42;18.90;63.20
37806;DHT22;25082;50.870;0.022;2023-05-21T03:02:08;18.90;63.20
37806;DHT22;25082;50.870;0.022;2023-05-21T03:04:34;18.90;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T03:07:06;18.90;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T03:09:34;18.90;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T03:11:59;18.90;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T03:14:25;18.90;63.50
37806;DHT22;25082;50.870;0.022;2023-05-21T03:16:53;18.90;63.40
37806;DHT22;25082;50.870;0.022;2023-05-21T03:19:19;18.80;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T03:21:45;18.80;63.20
37806;DHT22;25082;50.870;0.022;2023-05-21T03:24:13;18.80;63.20
37806;DHT22;25082;50.870;0.022;2023-05-21T03:26:39;18.80;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T03:29:05;18.80;63.20
37806;DHT22;25082;50.870;0.022;2023-05-21T03:31:30;18.80;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T03:33:56;18.80;63.40
37806;DHT22;25082;50.870;0.022;2023-05-21T03:36:21;18.80;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T03:38:47;18.80;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T03:41:12;18.80;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T03:43:38;18.80;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T03:46:03;18.80;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T03:48:29;18.80;63.20
37806;DHT22;25082;50.870;0.022;2023-05-21T03:50:55;18.80;63.40
37806;DHT22;25082;50.870;0.022;2023-05-21T03:53:21;18.70;63.20
37806;DHT22;25082;50.870;0.022;2023-05-21T03:55:46;18.70;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T03:58:21;18.70;63.20
37806;DHT22;25082;50.870;0.022;2023-05-21T04:00:47;18.80;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T04:03:13;18.70;63.20
37806;DHT22;25082;50.870;0.022;2023-05-21T04:05:40;18.70;63.20
37806;DHT22;25082;50.870;0.022;2023-05-21T04:08:06;18.80;63.40
37806;DHT22;25082;50.870;0.022;2023-05-21T04:10:31;18.70;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T04:12:57;18.70;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T04:15:22;18.70;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T04:17:48;18.70;63.20
37806;DHT22;25082;50.870;0.022;2023-05-21T04:20:14;18.70;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T04:22:41;18.70;63.70
37806;DHT22;25082;50.870;0.022;2023-05-21T04:25:07;18.70;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T04:27:32;18.70;63.20
37806;DHT22;25082;50.870;0.022;2023-05-21T04:29:58;18.70;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T04:32:24;18.70;63.10
37806;DHT22;25082;50.870;0.022;2023-05-21T04:34:49;18.70;63.20
37806;DHT22;25082;50.870;0.022;2023-05-21T04:37:15;18.70;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T04:39:44;18.60;63.10
37806;DHT22;25082;50.870;0.022;2023-05-21T04:42:09;18.70;63.20
37806;DHT22;25082;50.870;0.022;2023-05-21T04:44:35;18.70;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T04:47:02;18.60;63.10
37806;DHT22;25082;50.870;0.022;2023-05-21T04:49:28;18.60;63.20
37806;DHT22;25082;50.870;0.022;2023-05-21T04:51:54;18.60;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T04:54:19;18.60;63.20
37806;DHT22;25082;50.870;0.022;2023-05-21T04:56:45;18.60;63.20
37806;DHT22;25082;50.870;0.022;2023-05-21T04:59:11;18.60;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T05:01:37;18.60;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T05:04:03;18.60;63.20
37806;DHT22;25082;50.870;0.022;2023-05-21T05:06:29;18.60;63.20
37806;DHT22;25082;50.870;0.022;2023-05-21T05:08:55;18.60;63.20
37806;DHT22;25082;50.870;0.022;2023-05-21T05:11:21;18.60;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T05:13:46;18.60;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T05:16:12;18.60;63.20
37806;DHT22;25082;50.870;0.022;2023-05-21T05:18:41;18.60;63.20
37806;DHT22;25082;50.870;0.022;2023-05-21T05:21:07;18.60;63.20
37806;DHT22;25082;50.870;0.022;2023-05-21T05:23:32;18.60;63.20
37806;DHT22;25082;50.870;0.022;2023-05-21T05:25:58;18.60;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T05:28:24;18.60;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T05:30:49;18.60;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T05:33:15;18.50;63.20
37806;DHT22;25082;50.870;0.022;2023-05-21T05:35:40;18.50;63.20
37806;DHT22;25082;50.870;0.022;2023-05-21T05:38:06;18.60;63.20
37806;DHT22;25082;50.870;0.022;2023-05-21T05:40:33;18.50;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T05:42:59;18.50;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T05:45:24;18.50;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T05:47:51;18.50;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T05:50:16;18.50;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T05:52:42;18.50;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T05:55:08;18.50;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T05:57:34;18.50;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T06:00:00;18.50;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T06:02:25;18.50;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T06:04:51;18.50;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T06:07:16;18.50;63.50
37806;DHT22;25082;50.870;0.022;2023-05-21T06:09:42;18.50;63.60
37806;DHT22;25082;50.870;0.022;2023-05-21T06:12:07;18.50;63.70
37806;DHT22;25082;50.870;0.022;2023-05-21T06:14:33;18.60;63.80
37806;DHT22;25082;50.870;0.022;2023-05-21T06:16:59;18.60;63.70
37806;DHT22;25082;50.870;0.022;2023-05-21T06:19:24;18.60;63.60
37806;DHT22;25082;50.870;0.022;2023-05-21T06:21:50;18.60;63.70
37806;DHT22;25082;50.870;0.022;2023-05-21T06:24:15;18.60;63.60
37806;DHT22;25082;50.870;0.022;2023-05-21T06:26:41;18.60;63.60
37806;DHT22;25082;50.870;0.022;2023-05-21T06:29:06;18.70;63.70
37806;DHT22;25082;50.870;0.022;2023-05-21T06:31:32;18.60;63.60
37806;DHT22;25082;50.870;0.022;2023-05-21T06:33:58;18.70;63.60
37806;DHT22;25082;50.870;0.022;2023-05-21T06:36:24;18.70;63.60
37806;DHT22;25082;50.870;0.022;2023-05-21T06:38:51;18.70;63.50
37806;DHT22;25082;50.870;0.022;2023-05-21T06:41:17;18.70;63.60
37806;DHT22;25082;50.870;0.022;2023-05-21T06:43:42;18.70;63.60
37806;DHT22;25082;50.870;0.022;2023-05-21T06:46:08;18.70;63.60
37806;DHT22;25082;50.870;0.022;2023-05-21T06:48:33;18.70;63.60
37806;DHT22;25082;50.870;0.022;2023-05-21T06:50:59;18.70;63.60
37806;DHT22;25082;50.870;0.022;2023-05-21T06:53:24;18.70;63.70
37806;DHT22;25082;50.870;0.022;2023-05-21T06:55:50;18.80;63.80
37806;DHT22;25082;50.870;0.022;2023-05-21T06:58:17;18.70;63.70
37806;DHT22;25082;50.870;0.022;2023-05-21T07:00:43;18.80;63.80
37806;DHT22;25082;50.870;0.022;2023-05-21T07:03:09;18.80;63.80
37806;DHT22;25082;50.870;0.022;2023-05-21T07:05:35;18.80;63.90
37806;DHT22;25082;50.870;0.022;2023-05-21T07:08:00;18.80;63.90
37806;DHT22;25082;50.870;0.022;2023-05-21T07:10:26;18.80;63.90
37806;DHT22;25082;50.870;0.022;2023-05-21T07:12:51;18.80;64.00
37806;DHT22;25082;50.870;0.022;2023-05-21T07:15:17;18.80;64.10
37806;DHT22;25082;50.870;0.022;2023-05-21T07:17:43;18.80;64.10
37806;DHT22;25082;50.870;0.022;2023-05-21T07:20:09;18.80;64.10
37806;DHT22;25082;50.870;0.022;2023-05-21T07:22:38;18.80;64.10
37806;DHT22;25082;50.870;0.022;2023-05-21T07:25:04;18.80;64.10
37806;DHT22;25082;50.870;0.022;2023-05-21T07:27:30;18.80;64.20
37806;DHT22;25082;50.870;0.022;2023-05-21T07:29:56;18.80;64.20
37806;DHT22;25082;50.870;0.022;2023-05-21T07:32:21;18.80;64.20
37806;DHT22;25082;50.870;0.022;2023-05-21T07:34:47;18.80;64.30
37806;DHT22;25082;50.870;0.022;2023-05-21T07:37:12;18.90;64.40
37806;DHT22;25082;50.870;0.022;2023-05-21T07:39:38;18.90;64.40
37806;DHT22;25082;50.870;0.022;2023-05-21T07:42:04;18.80;64.40
37806;DHT22;25082;50.870;0.022;2023-05-21T07:44:30;18.90;64.40
37806;DHT22;25082;50.870;0.022;2023-05-21T07:46:56;18.90;64.40
37806;DHT22;25082;50.870;0.022;2023-05-21T07:49:22;18.90;64.40
37806;DHT22;25082;50.870;0.022;2023-05-21T07:51:47;18.90;64.40
37806;DHT22;25082;50.870;0.022;2023-05-21T07:54:13;18.90;64.40
37806;DHT22;25082;50.870;0.022;2023-05-21T07:56:38;18.90;64.50
37806;DHT22;25082;50.870;0.022;2023-05-21T07:59:04;18.90;64.40
37806;DHT22;25082;50.870;0.022;2023-05-21T08:01:29;18.90;64.50
37806;DHT22;25082;50.870;0.022;2023-05-21T08:03:55;18.90;64.50
37806;DHT22;25082;50.870;0.022;2023-05-21T08:06:21;19.00;64.50
37806;DHT22;25082;50.870;0.022;2023-05-21T08:08:48;18.90;64.50
37806;DHT22;25082;50.870;0.022;2023-05-21T08:11:14;19.00;64.60
37806;DHT22;25082;50.870;0.022;2023-05-21T08:13:39;18.90;64.50
37806;DHT22;25082;50.870;0.022;2023-05-21T08:16:05;19.00;64.60
37806;DHT22;25082;50.870;0.022;2023-05-21T08:18:30;19.00;64.60
37806;DHT22;25082;50.870;0.022;2023-05-21T08:20:56;19.00;64.60
37806;DHT22;25082;50.870;0.022;2023-05-21T08:23:22;19.00;64.60
37806;DHT22;25082;50.870;0.022;2023-05-21T08:25:48;19.00;64.60
37806;DHT22;25082;50.870;0.022;2023-05-21T08:28:14;19.00;64.60
37806;DHT22;25082;50.870;0.022;2023-05-21T08:30:39;19.10;64.70
37806;DHT22;25082;50.870;0.022;2023-05-21T08:33:05;19.00;64.70
37806;DHT22;25082;50.870;0.022;2023-05-21T08:35:31;19.10;64.80
37806;DHT22;25082;50.870;0.022;2023-05-21T08:37:56;19.00;64.70
37806;DHT22;25082;50.870;0.022;2023-05-21T08:40:22;19.00;64.80
37806;DHT22;25082;50.870;0.022;2023-05-21T08:42:48;19.10;64.80
37806;DHT22;25082;50.870;0.022;2023-05-21T08:45:16;19.00;64.80
37806;DHT22;25082;50.870;0.022;2023-05-21T08:47:44;19.10;64.80
37806;DHT22;25082;50.870;0.022;2023-05-21T08:50:14;19.10;64.80
37806;DHT22;25082;50.870;0.022;2023-05-21T08:52:40;19.10;64.90
37806;DHT22;25082;50.870;0.022;2023-05-21T08:55:07;19.10;64.90
37806;DHT22;25082;50.870;0.022;2023-05-21T08:57:33;19.10;64.90
37806;DHT22;25082;50.870;0.022;2023-05-21T08:59:58;19.10;64.90
37806;DHT22;25082;50.870;0.022;2023-05-21T09:02:24;19.10;64.90
37806;DHT22;25082;50.870;0.022;2023-05-21T09:04:51;19.10;64.90
37806;DHT22;25082;50.870;0.022;2023-05-21T09:07:21;19.10;64.90
37806;DHT22;25082;50.870;0.022;2023-05-21T09:10:06;19.10;64.90
37806;DHT22;25082;50.870;0.022;2023-05-21T09:12:34;19.20;65.60
37806;DHT22;25082;50.870;0.022;2023-05-21T09:14:59;19.20;65.40
37806;DHT22;25082;50.870;0.022;2023-05-21T09:17:25;19.10;65.30
37806;DHT22;25082;50.870;0.022;2023-05-21T09:22:36;19.20;65.60
37806;DHT22;25082;50.870;0.022;2023-05-21T09:25:05;19.20;65.80
37806;DHT22;25082;50.870;0.022;2023-05-21T09:27:32;19.20;65.90
37806;DHT22;25082;50.870;0.022;2023-05-21T09:29:57;19.20;65.90
37806;DHT22;25082;50.870;0.022;2023-05-21T09:32:23;19.20;66.00
37806;DHT22;25082;50.870;0.022;2023-05-21T09:34:49;19.20;66.10
37806;DHT22;25082;50.870;0.022;2023-05-21T09:37:14;19.30;66.20
37806;DHT22;25082;50.870;0.022;2023-05-21T09:39:40;19.30;66.20
37806;DHT22;25082;50.870;0.022;2023-05-21T09:42:06;19.20;64.70
37806;DHT22;25082;50.870;0.022;2023-05-21T09:44:32;19.20;65.20
37806;DHT22;25082;50.870;0.022;2023-05-21T09:46:59;19.20;65.20
37806;DHT22;25082;50.870;0.022;2023-05-21T09:49:24;19.20;63.80
37806;DHT22;25082;50.870;0.022;2023-05-21T09:51:54;19.20;64.60
37806;DHT22;25082;50.870;0.022;2023-05-21T09:54:20;19.20;64.60
37806;DHT22;25082;50.870;0.022;2023-05-21T09:56:45;19.20;64.30
37806;DHT22;25082;50.870;0.022;2023-05-21T09:59:11;19.20;64.20
37806;DHT22;25082;50.870;0.022;2023-05-21T10:01:37;19.20;64.10
37806;DHT22;25082;50.870;0.022;2023-05-21T10:04:06;19.20;64.10
37806;DHT22;25082;50.870;0.022;2023-05-21T10:06:33;19.20;64.00
37806;DHT22;25082;50.870;0.022;2023-05-21T10:09:01;19.30;63.10
37806;DHT22;25082;50.870;0.022;2023-05-21T10:11:29;19.20;62.90
37806;DHT22;25082;50.870;0.022;2023-05-21T10:14:05;19.20;62.20
37806;DHT22;25082;50.870;0.022;2023-05-21T10:16:34;19.20;60.90
37806;DHT22;25082;50.870;0.022;2023-05-21T10:19:00;19.10;61.40
37806;DHT22;25082;50.870;0.022;2023-05-21T10:21:26;19.10;61.00
37806;DHT22;25082;50.870;0.022;2023-05-21T10:23:52;19.10;61.10
37806;DHT22;25082;50.870;0.022;2023-05-21T10:26:18;19.10;61.40
37806;DHT22;25082;50.870;0.022;2023-05-21T10:28:44;19.10;61.20
37806;DHT22;25082;50.870;0.022;2023-05-21T10:31:13;19.10;61.00
37806;DHT22;25082;50.870;0.022;2023-05-21T10:33:40;19.10;61.30
37806;DHT22;25082;50.870;0.022;2023-05-21T10:36:06;19.10;60.50
37806;DHT22;25082;50.870;0.022;2023-05-21T10:38:32;19.00;60.80
37806;DHT22;25082;50.870;0.022;2023-05-21T10:40:58;19.00;60.00
37806;DHT22;25082;50.870;0.022;2023-05-21T10:44:09;19.00;59.80
37806;DHT22;25082;50.870;0.022;2023-05-21T10:51:35;19.00;59.80
37806;DHT22;25082;50.870;0.022;2023-05-21T10:56:31;19.00;60.70
37806;DHT22;25082;50.870;0.022;2023-05-21T11:01:35;19.00;59.80
37806;DHT22;25082;50.870;0.022;2023-05-21T11:04:02;19.00;60.00
37806;DHT22;25082;50.870;0.022;2023-05-21T11:06:28;19.00;59.90
37806;DHT22;25082;50.870;0.022;2023-05-21T11:08:53;19.10;60.10
37806;DHT22;25082;50.870;0.022;2023-05-21T11:11:38;19.00;59.80
37806;DHT22;25082;50.870;0.022;2023-05-21T11:14:25;19.10;60.00
37806;DHT22;25082;50.870;0.022;2023-05-21T11:16:51;19.10;59.80
37806;DHT22;25082;50.870;0.022;2023-05-21T11:19:17;19.10;59.90
37806;DHT22;25082;50.870;0.022;2023-05-21T11:21:42;19.00;59.60
37806;DHT22;25082;50.870;0.022;2023-05-21T11:24:17;19.00;59.70
37806;DHT22;25082;50.870;0.022;2023-05-21T11:29:11;19.10;59.90
37806;DHT22;25082;50.870;0.022;2023-05-21T11:31:37;19.10;59.90
37806;DHT22;25082;50.870;0.022;2023-05-21T11:34:19;19.10;59.90
37806;DHT22;25082;50.870;0.022;2023-05-21T11:36:46;19.10;60.10
37806;DHT22;25082;50.870;0.022;2023-05-21T11:39:12;19.10;60.00
37806;DHT22;25082;50.870;0.022;2023-05-21T11:41:58;19.10;60.20
37806;DHT22;25082;50.870;0.022;2023-05-21T11:44:40;19.10;60.20
37806;DHT22;25082;50.870;0.022;2023-05-21T11:47:07;19.10;60.20
37806;DHT22;25082;50.870;0.022;2023-05-21T11:49:33;19.10;60.50
37806;DHT22;25082;50.870;0.022;2023-05-21T11:52:01;19.10;60.60
37806;DHT22;25082;50.870;0.022;2023-05-21T11:54:27;19.10;61.00
37806;DHT22;25082;50.870;0.022;2023-05-21T11:57:13;19.10;61.50
37806;DHT22;25082;50.870;0.022;2023-05-21T11:59:49;19.20;61.10
37806;DHT22;25082;50.870;0.022;2023-05-21T12:02:18;19.10;60.60
37806;DHT22;25082;50.870;0.022;2023-05-21T12:04:48;19.10;60.70
37806;DHT22;25082;50.870;0.022;2023-05-21T12:07:15;19.20;60.70
37806;DHT22;25082;50.870;0.022;2023-05-21T12:09:48;19.20;60.70
37806;DHT22;25082;50.870;0.022;2023-05-21T12:12:14;19.10;60.40
37806;DHT22;25082;50.870;0.022;2023-05-21T12:14:44;19.10;60.20
37806;DHT22;25082;50.870;0.022;2023-05-21T12:17:10;19.10;60.70
37806;DHT22;25082;50.870;0.022;2023-05-21T12:19:37;19.10;60.60
37806;DHT22;25082;50.870;0.022;2023-05-21T12:22:03;19.10;60.90
37806;DHT22;25082;50.870;0.022;2023-05-21T12:24:30;19.10;60.50
37806;DHT22;25082;50.870;0.022;2023-05-21T12:26:56;19.10;60.30
37806;DHT22;25082;50.870;0.022;2023-05-21T12:29:27;19.10;60.40
37806;DHT22;25082;50.870;0.022;2023-05-21T12:31:52;19.20;60.50
37806;DHT22;25082;50.870;0.022;2023-05-21T12:37:03;19.20;60.20
37806;DHT22;25082;50.870;0.022;2023-05-21T12:39:30;19.20;60.20
37806;DHT22;25082;50.870;0.022;2023-05-21T12:41:55;19.10;60.70
37806;DHT22;25082;50.870;0.022;2023-05-21T12:44:21;19.20;60.90
37806;DHT22;25082;50.870;0.022;2023-05-21T12:46:46;19.20;60.70
37806;DHT22;25082;50.870;0.022;2023-05-21T12:51:56;19.20;61.00
37806;DHT22;25082;50.870;0.022;2023-05-21T12:54:33;19.20;61.20
37806;DHT22;25082;50.870;0.022;2023-05-21T12:57:15;19.20;60.60
37806;DHT22;25082;50.870;0.022;2023-05-21T12:59:47;19.20;60.90
37806;DHT22;25082;50.870;0.022;2023-05-21T13:02:23;19.20;60.90
37806;DHT22;25082;50.870;0.022;2023-05-21T13:04:55;19.20;60.80
37806;DHT22;25082;50.870;0.022;2023-05-21T13:07:21;19.20;60.90
37806;DHT22;25082;50.870;0.022;2023-05-21T13:09:47;19.20;60.90
37806;DHT22;25082;50.870;0.022;2023-05-21T13:12:14;19.20;61.00
37806;DHT22;25082;50.870;0.022;2023-05-21T13:14:39;19.20;60.50
37806;DHT22;25082;50.870;0.022;2023-05-21T13:17:05;19.20;60.30
37806;DHT22;25082;50.870;0.022;2023-05-21T13:19:31;19.20;60.40
37806;DHT22;25082;50.870;0.022;2023-05-21T13:21:56;19.20;60.50
37806;DHT22;25082;50.870;0.022;2023-05-21T13:24:22;19.20;60.50
37806;DHT22;25082;50.870;0.022;2023-05-21T13:26:48;19.20;60.10
37806;DHT22;25082;50.870;0.022;2023-05-21T13:29:13;19.20;60.90
37806;DHT22;25082;50.870;0.022;2023-05-21T13:31:40;19.20;61.60
37806;DHT22;25082;50.870;0.022;2023-05-21T13:34:05;19.20;61.90
37806;DHT22;25082;50.870;0.022;2023-05-21T13:36:32;19.20;62.10
37806;DHT22;25082;50.870;0.022;2023-05-21T13:38:57;19.30;62.90
37806;DHT22;25082;50.870;0.022;2023-05-21T13:41:23;19.30;62.50
37806;DHT22;25082;50.870;0.022;2023-05-21T13:43:49;19.30;62.60
37806;DHT22;25082;50.870;0.022;2023-05-21T13:46:15;19.40;62.80
37806;DHT22;25082;50.870;0.022;2023-05-21T13:48:40;19.40;62.90
37806;DHT22;25082;50.870;0.022;2023-05-21T13:51:07;19.40;63.00
37806;DHT22;25082;50.870;0.022;2023-05-21T13:53:33;19.40;63.10
37806;DHT22;25082;50.870;0.022;2023-05-21T13:55:58;19.40;63.20
37806;DHT22;25082;50.870;0.022;2023-05-21T13:58:24;19.40;63.40
37806;DHT22;25082;50.870;0.022;2023-05-21T14:00:52;19.40;63.40
37806;DHT22;25082;50.870;0.022;2023-05-21T14:03:18;19.50;63.60
37806;DHT22;25082;50.870;0.022;2023-05-21T14:05:43;19.50;63.70
37806;DHT22;25082;50.870;0.022;2023-05-21T14:08:09;19.50;63.80
37806;DHT22;25082;50.870;0.022;2023-05-21T14:10:35;19.50;63.90
37806;DHT22;25082;50.870;0.022;2023-05-21T14:13:01;19.50;63.80
37806;DHT22;25082;50.870;0.022;2023-05-21T14:15:27;19.50;63.80
37806;DHT22;25082;50.870;0.022;2023-05-21T14:17:53;19.50;63.50
37806;DHT22;25082;50.870;0.022;2023-05-21T14:20:18;19.50;63.30
37806;DHT22;25082;50.870;0.022;2023-05-21T14:22:44;19.50;63.40
37806;DHT22;25082;50.870;0.022;2023-05-21T14:25:10;19.50;63.50
37806;DHT22;25082;50.870;0.022;2023-05-21T14:27:36;19.50;63.50
37806;DHT22;25082;50.870;0.022;2023-05-21T14:30:02;19.50;63.50
37806;DHT22;25082;50.870;0.022;2023-05-21T14:32:28;19.50;63.60
37806;DHT22;25082;50.870;0.022;2023-05-21T14:34:53;19.50;63.40
37806;DHT22;25082;50.870;0.022;2023-05-21T14:37:19;19.50;63.00
37806;DHT22;25082;50.870;0.022;2023-05-21T14:39:45;19.50;62.80
37806;DHT22;25082;50.870;0.022;2023-05-21T14:42:10;19.40;63.10
37806;DHT22;25082;50.870;0.022;2023-05-21T14:44:36;19.50;62.10
37806;DHT22;25082;50.870;0.022;2023-05-21T14:47:02;19.40;61.70
37806;DHT22;25082;50.870;0.022;2023-05-21T14:49:27;19.40;61.80
37806;DHT22;25082;50.870;0.022;2023-05-21T14:51:53;19.40;62.10
37806;DHT22;25082;50.870;0.022;2023-05-21T14:54:18;19.40;62.60
37806;DHT22;25082;50.870;0.022;2023-05-21T14:56:44;19.40;62.70
37806;DHT22;25082;50.870;0.022;2023-05-21T14:59:09;19.40;62.80
37806;DHT22;25082;50.870;0.022;2023-05-21T15:01:37;19.40;62.90
37806;DHT22;25082;50.870;0.022;2023-05-21T15:04:03;19.50;63.10
37806;DHT22;25082;50.870;0.022;2023-05-21T15:06:28;19.50;63.20
37806;DHT22;25082;50.870;0.022;2023-05-21T15:08:54;19.50;63.40
37806;DHT22;25082;50.870;0.022;2023-05-21T15:11:20;19.50;63.50
37806;DHT22;25082;50.870;0.022;2023-05-21T15:13:45;19.50;63.60
37806;DHT22;25082;50.870;0.022;2023-05-21T15:16:11;19.50;63.60
37806;DHT22;25082;50.870;0.022;2023-05-21T15:18:36;19.50;63.70
37806;DHT22;25082;50.870;0.022;2023-05-21T15:21:03;19.50;63.80
37806;DHT22;25082;50.870;0.022;2023-05-21T15:23:29;19.50;63.90
37806;DHT22;25082;50.870;0.022;2023-05-21T15:25:54;19.50;64.00
37806;DHT22;25082;50.870;0.022;2023-05-21T15:28:20;19.50;64.00
37806;DHT22;25082;50.870;0.022;2023-05-21T15:30:47;19.50;64.20
37806;DHT22;25082;50.870;0.022;2023-05-21T15:33:12;19.50;64.20
37806;DHT22;25082;50.870;0.022;2023-05-21T15:35:38;19.50;64.30
37806;DHT22;25082;50.870;0.022;2023-05-21T15:38:03;19.50;64.40
37806;DHT22;25082;50.870;0.022;2023-05-21T15:40:30;19.50;64.50
37806;DHT22;25082;50.870;0.022;2023-05-21T15:42:55;19.50;64.50
37806;DHT22;25082;50.870;0.022;2023-05-21T15:45:21;19.50;64.60
37806;DHT22;25082;50.870;0.022;2023-05-21T15:47:47;19.50;64.60
37806;DHT22;25082;50.870;0.022;2023-05-21T15:50:12;19.50;64.70