sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15364;DHT22;7781;49.690;6.472;2022-12-07T00:01:48;2.60;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T00:04:18;2.60;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T00:06:51;2.60;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T00:09:19;2.60;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T00:11:49;2.60;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T00:14:22;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T00:16:52;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T00:19:22;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T00:21:52;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T00:24:21;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T00:26:49;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T00:29:19;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T00:31:49;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T00:34:19;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T00:36:49;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T00:39:21;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T00:41:51;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T00:44:20;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T00:46:49;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T00:49:22;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T00:51:50;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T00:54:23;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T00:56:52;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T00:59:21;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T01:01:49;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T01:04:20;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T01:06:49;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T01:09:17;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T01:11:47;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T01:14:16;2.80;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T01:16:44;2.90;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T01:19:13;2.80;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T01:21:42;2.80;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T01:24:11;2.80;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T01:26:40;2.80;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T01:29:11;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T01:31:41;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T01:34:10;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T01:36:39;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T01:39:09;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T01:41:41;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T01:44:21;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T01:46:51;2.60;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T01:49:25;2.60;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T01:52:02;2.60;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T01:54:39;2.60;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T01:57:08;2.60;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T01:59:38;2.60;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T02:02:13;2.60;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T02:04:42;2.60;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T02:07:11;2.60;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T02:09:40;2.60;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T02:12:08;2.60;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T02:14:38;2.60;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T02:17:14;2.60;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T02:20:23;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T02:23:20;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T02:29:18;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T02:31:59;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T02:34:39;2.60;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T02:37:15;2.60;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T02:39:50;2.60;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T02:42:26;2.60;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T02:44:59;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T02:47:29;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T02:50:00;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T02:52:31;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T02:55:00;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T02:57:38;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T03:00:15;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T03:02:53;2.60;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T03:05:36;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T03:08:15;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T03:10:59;2.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T03:13:34;2.80;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T03:16:14;2.80;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T03:18:46;2.90;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T03:21:18;2.90;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T03:23:51;3.00;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T03:26:28;3.00;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T03:29:06;3.10;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T03:31:41;3.10;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T03:34:15;3.10;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T03:36:47;3.10;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T03:39:22;3.20;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T03:41:52;3.10;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T03:44:21;3.20;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T03:46:59;3.10;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T03:49:36;3.10;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T03:52:12;3.20;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T03:54:49;3.10;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T03:57:21;3.10;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T03:59:51;3.10;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T04:02:25;3.10;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T04:04:56;3.00;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T04:07:24;3.00;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T04:09:53;3.00;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T04:12:22;3.00;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T04:14:51;3.00;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T04:17:20;3.00;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T04:19:50;3.00;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T04:22:18;3.00;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T04:24:47;3.00;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T04:27:17;3.00;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T04:29:46;3.00;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T04:32:14;3.00;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T04:34:44;3.10;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T04:37:21;3.10;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T04:39:50;3.10;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T04:42:21;3.10;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T04:44:50;3.10;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T04:47:19;3.10;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T04:49:48;3.10;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T04:52:16;3.10;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T04:54:49;3.10;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T04:57:18;3.10;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T04:59:47;3.20;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T05:02:16;3.20;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T05:04:44;3.20;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T05:07:16;3.20;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T05:09:44;3.20;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T05:12:15;3.20;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T05:14:44;3.20;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T05:17:14;3.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T05:19:43;3.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T05:22:14;3.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T05:24:42;3.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T05:27:11;3.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T05:29:43;3.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T05:32:12;3.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T05:34:42;3.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T05:37:11;3.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T05:39:39;3.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T05:42:11;3.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T05:44:40;3.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T05:47:11;3.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T05:49:40;3.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T05:52:09;3.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T05:54:38;3.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T05:57:06;3.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T05:59:36;3.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T06:02:07;3.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T06:04:40;3.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T06:07:13;3.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T06:09:44;3.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T06:12:14;3.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T06:15:01;3.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T06:17:31;3.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T06:20:03;3.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T06:22:31;3.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T06:25:00;3.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T06:27:35;3.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T06:30:07;3.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T06:32:36;3.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T06:35:09;3.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T06:37:38;3.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T06:40:08;3.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T06:42:38;3.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T06:45:08;3.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T06:47:36;3.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T06:50:12;3.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T06:52:42;3.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T06:55:11;3.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T06:57:41;3.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T07:00:13;3.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T07:02:48;3.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T07:05:19;3.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T07:07:50;3.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T07:10:39;3.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T07:13:08;3.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T07:15:39;3.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T07:18:08;3.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T07:20:38;3.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T07:23:07;3.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T07:25:35;3.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T07:28:04;3.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T07:30:33;3.50;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T07:33:03;3.50;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T07:35:33;3.50;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T07:38:04;3.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T07:40:32;3.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T07:43:03;3.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T07:45:32;3.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T07:48:00;3.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T07:50:29;3.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T07:52:58;3.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T07:55:29;3.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T07:57:57;3.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T08:00:29;3.50;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T08:02:57;3.50;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T08:05:26;3.50;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T08:07:55;3.60;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T08:10:25;3.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T08:12:55;3.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T08:15:41;3.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T08:18:10;3.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T08:20:40;3.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T08:23:10;3.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T08:25:39;3.60;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T08:28:10;3.60;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T08:30:38;3.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T08:33:07;3.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T08:35:39;3.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T08:38:12;3.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T08:40:41;3.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T08:43:11;3.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T08:45:41;3.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T08:48:12;3.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T08:50:42;3.80;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T08:53:16;3.80;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T08:55:48;3.80;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T08:58:20;3.90;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T09:00:50;4.00;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T09:03:19;3.90;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T09:05:48;3.90;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T09:08:17;4.00;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T09:10:47;4.00;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T09:13:16;4.10;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T09:15:46;4.10;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T09:18:14;4.10;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T09:20:43;4.20;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T09:23:14;4.20;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T09:25:43;4.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T09:28:12;4.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T09:30:46;4.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T09:33:39;4.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T09:36:09;4.50;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T09:38:38;4.50;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T09:41:07;4.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T09:43:37;4.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T09:46:14;4.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T09:48:44;4.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T09:51:16;4.50;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T09:53:50;4.60;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T09:56:21;4.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T09:58:56;4.90;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T10:01:30;5.00;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T10:04:06;5.10;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T10:06:40;5.20;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T10:09:10;5.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T10:12:02;5.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T10:14:38;5.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T10:17:35;5.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T10:20:14;5.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T10:23:01;5.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T10:25:34;5.50;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T10:28:12;5.50;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T10:30:48;5.60;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T10:33:36;5.60;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T10:36:21;5.60;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T10:38:52;5.60;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T10:41:23;5.60;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T10:43:54;5.60;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T10:49:50;5.60;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T10:52:32;5.50;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T10:55:17;5.50;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T10:58:00;5.50;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T11:00:39;5.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T11:03:26;5.60;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T11:06:10;5.60;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T11:08:54;5.60;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T11:11:33;5.70;92.20
15364;DHT22;7781;49.690;6.472;2022-12-07T11:14:11;5.70;81.60
15364;DHT22;7781;49.690;6.472;2022-12-07T11:16:50;5.70;93.70
15364;DHT22;7781;49.690;6.472;2022-12-07T11:22:24;5.80;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T11:25:02;5.80;79.50
15364;DHT22;7781;49.690;6.472;2022-12-07T11:27:48;5.80;72.20
15364;DHT22;7781;49.690;6.472;2022-12-07T11:30:22;5.80;72.60
15364;DHT22;7781;49.690;6.472;2022-12-07T11:32:59;5.90;90.10
15364;DHT22;7781;49.690;6.472;2022-12-07T11:35:42;6.00;60.90
15364;DHT22;7781;49.690;6.472;2022-12-07T11:38:16;6.00;52.70
15364;DHT22;7781;49.690;6.472;2022-12-07T11:40:55;6.00;29.90
15364;DHT22;7781;49.690;6.472;2022-12-07T11:43:52;6.00;31.90
15364;DHT22;7781;49.690;6.472;2022-12-07T11:46:25;6.00;37.70
15364;DHT22;7781;49.690;6.472;2022-12-07T11:49:02;6.10;50.10
15364;DHT22;7781;49.690;6.472;2022-12-07T11:51:35;6.10;21.80
15364;DHT22;7781;49.690;6.472;2022-12-07T11:54:14;6.10;42.20
15364;DHT22;7781;49.690;6.472;2022-12-07T11:56:48;6.10;48.20
15364;DHT22;7781;49.690;6.472;2022-12-07T11:59:22;6.10;42.60
15364;DHT22;7781;49.690;6.472;2022-12-07T12:01:57;6.10;36.30
15364;DHT22;7781;49.690;6.472;2022-12-07T12:04:32;6.10;40.10
15364;DHT22;7781;49.690;6.472;2022-12-07T12:07:06;6.10;37.00
15364;DHT22;7781;49.690;6.472;2022-12-07T12:09:59;6.00;46.10
15364;DHT22;7781;49.690;6.472;2022-12-07T12:12:50;6.00;32.20
15364;DHT22;7781;49.690;6.472;2022-12-07T12:15:51;6.10;28.80
15364;DHT22;7781;49.690;6.472;2022-12-07T12:18:38;6.00;29.50
15364;DHT22;7781;49.690;6.472;2022-12-07T12:21:15;6.00;1.00
15364;DHT22;7781;49.690;6.472;2022-12-07T12:23:50;5.90;1.00
15364;DHT22;7781;49.690;6.472;2022-12-07T12:26:23;5.90;1.00
15364;DHT22;7781;49.690;6.472;2022-12-07T12:28:55;6.00;1.00
15364;DHT22;7781;49.690;6.472;2022-12-07T12:31:33;6.00;1.00
15364;DHT22;7781;49.690;6.472;2022-12-07T12:36:51;5.80;1.00
15364;DHT22;7781;49.690;6.472;2022-12-07T12:39:19;5.80;4.10
15364;DHT22;7781;49.690;6.472;2022-12-07T12:42:19;5.80;16.20
15364;DHT22;7781;49.690;6.472;2022-12-07T12:45:19;5.80;1.00
15364;DHT22;7781;49.690;6.472;2022-12-07T12:47:58;5.70;27.40
15364;DHT22;7781;49.690;6.472;2022-12-07T12:50:30;5.60;31.90
15364;DHT22;7781;49.690;6.472;2022-12-07T12:53:04;5.70;28.10
15364;DHT22;7781;49.690;6.472;2022-12-07T12:56:07;5.80;26.10
15364;DHT22;7781;49.690;6.472;2022-12-07T12:58:43;5.80;26.20
15364;DHT22;7781;49.690;6.472;2022-12-07T13:01:43;5.80;33.50
15364;DHT22;7781;49.690;6.472;2022-12-07T13:04:29;5.80;33.00
15364;DHT22;7781;49.690;6.472;2022-12-07T13:06:59;5.80;20.20
15364;DHT22;7781;49.690;6.472;2022-12-07T13:09:31;5.80;46.80
15364;DHT22;7781;49.690;6.472;2022-12-07T13:12:04;5.80;69.20
15364;DHT22;7781;49.690;6.472;2022-12-07T13:14:54;5.90;42.30
15364;DHT22;7781;49.690;6.472;2022-12-07T13:17:58;5.90;54.60
15364;DHT22;7781;49.690;6.472;2022-12-07T13:20:51;5.90;61.40
15364;DHT22;7781;49.690;6.472;2022-12-07T13:23:26;5.80;55.70
15364;DHT22;7781;49.690;6.472;2022-12-07T13:26:16;5.80;55.50
15364;DHT22;7781;49.690;6.472;2022-12-07T13:28:48;5.80;31.60
15364;DHT22;7781;49.690;6.472;2022-12-07T13:31:37;5.80;19.50
15364;DHT22;7781;49.690;6.472;2022-12-07T13:34:29;5.80;44.90
15364;DHT22;7781;49.690;6.472;2022-12-07T13:37:00;5.80;56.30
15364;DHT22;7781;49.690;6.472;2022-12-07T13:39:32;5.80;52.80
15364;DHT22;7781;49.690;6.472;2022-12-07T13:42:19;5.80;1.00
15364;DHT22;7781;49.690;6.472;2022-12-07T13:44:52;5.80;1.00
15364;DHT22;7781;49.690;6.472;2022-12-07T13:47:34;5.80;1.00
15364;DHT22;7781;49.690;6.472;2022-12-07T13:50:23;5.80;1.00
15364;DHT22;7781;49.690;6.472;2022-12-07T13:52:55;5.80;1.00
15364;DHT22;7781;49.690;6.472;2022-12-07T13:55:26;5.80;1.00
15364;DHT22;7781;49.690;6.472;2022-12-07T13:57:56;5.80;1.00
15364;DHT22;7781;49.690;6.472;2022-12-07T14:00:28;5.80;1.00
15364;DHT22;7781;49.690;6.472;2022-12-07T14:03:02;5.90;1.00
15364;DHT22;7781;49.690;6.472;2022-12-07T14:05:35;5.90;1.00
15364;DHT22;7781;49.690;6.472;2022-12-07T14:08:20;5.90;1.00
15364;DHT22;7781;49.690;6.472;2022-12-07T14:10:55;5.90;1.00
15364;DHT22;7781;49.690;6.472;2022-12-07T14:13:29;5.90;1.00
15364;DHT22;7781;49.690;6.472;2022-12-07T14:15:59;5.80;1.00
15364;DHT22;7781;49.690;6.472;2022-12-07T14:18:38;5.70;1.00
15364;DHT22;7781;49.690;6.472;2022-12-07T14:21:15;5.50;1.00
15364;DHT22;7781;49.690;6.472;2022-12-07T14:23:44;5.40;1.00
15364;DHT22;7781;49.690;6.472;2022-12-07T14:26:16;5.30;1.00
15364;DHT22;7781;49.690;6.472;2022-12-07T14:28:47;5.20;5.80
15364;DHT22;7781;49.690;6.472;2022-12-07T14:31:17;5.20;19.30
15364;DHT22;7781;49.690;6.472;2022-12-07T14:34:00;5.20;57.60
15364;DHT22;7781;49.690;6.472;2022-12-07T14:36:29;5.20;56.50
15364;DHT22;7781;49.690;6.472;2022-12-07T14:38:57;5.20;45.80
15364;DHT22;7781;49.690;6.472;2022-12-07T14:41:27;5.20;53.70
15364;DHT22;7781;49.690;6.472;2022-12-07T14:44:14;5.20;42.30
15364;DHT22;7781;49.690;6.472;2022-12-07T14:46:55;5.20;50.00
15364;DHT22;7781;49.690;6.472;2022-12-07T14:49:46;5.20;58.30
15364;DHT22;7781;49.690;6.472;2022-12-07T14:52:18;5.20;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T14:55:13;5.20;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T14:57:43;5.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T15:00:17;5.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T15:02:46;5.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T15:05:17;5.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T15:07:49;5.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T15:10:19;5.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T15:12:50;5.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T15:15:20;5.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T15:17:52;5.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T15:20:27;5.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T15:22:56;5.20;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T15:25:25;5.10;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T15:27:53;5.00;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T15:30:22;5.00;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T15:32:51;4.90;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T15:35:20;4.80;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T15:37:52;4.80;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T15:40:20;4.70;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T15:42:49;4.60;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T15:45:18;4.60;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T15:47:46;4.50;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T15:50:35;4.50;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T15:53:06;4.50;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T15:55:38;4.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T15:58:07;4.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T16:00:36;4.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T16:03:04;4.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T16:05:38;4.40;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T16:08:08;4.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T16:10:37;4.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T16:13:10;4.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T16:15:41;4.20;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T16:18:12;4.20;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T16:20:41;4.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T16:23:14;4.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T16:25:42;4.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T16:28:14;4.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T16:30:43;4.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T16:33:12;4.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T16:35:42;4.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T16:38:13;4.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T16:40:42;4.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T16:43:12;4.30;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T16:45:42;4.20;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T16:48:10;4.20;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T16:50:39;4.10;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T16:53:19;4.10;99.90
15364;DHT22;7781;49.690;6.472;2022-12-07T16:55:50;4.10;99.90