sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46037;DHT22;31769;49.304;8.428;2022-11-20T00:01:30;4.80;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T00:04:30;4.80;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T00:07:31;4.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T00:10:32;4.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T00:13:33;5.00;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T00:16:34;4.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T00:19:34;4.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T00:22:35;4.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T00:25:36;5.00;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T00:28:36;5.00;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T00:31:37;5.00;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T00:34:37;4.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T00:37:38;4.80;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T00:40:39;4.80;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T00:43:40;4.80;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T00:46:40;4.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T00:49:41;4.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T00:52:42;5.00;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T00:55:42;5.00;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T00:58:45;5.00;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T01:01:46;5.00;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T01:04:46;5.00;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T01:07:47;5.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T01:10:48;5.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T01:13:49;5.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T01:16:51;5.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T01:19:52;5.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T01:22:52;5.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T01:25:53;5.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T01:28:55;5.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T01:31:56;5.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T01:34:56;5.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T01:37:57;5.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T01:40:58;5.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T01:43:59;5.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T01:47:02;5.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T01:53:13;5.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T01:56:15;5.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T01:59:18;5.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T02:02:20;5.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T02:05:38;5.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T02:08:42;5.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T02:11:43;5.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T02:14:43;5.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T02:17:44;5.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T02:20:46;5.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T02:27:07;5.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T02:30:10;5.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T02:33:12;5.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T02:36:15;5.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T02:39:16;5.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T02:42:17;5.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T02:45:18;5.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T02:48:19;5.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T02:51:19;5.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T02:54:20;5.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T02:57:21;5.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T03:00:21;5.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T03:03:22;5.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T03:06:23;5.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T03:09:23;5.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T03:12:24;5.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T03:15:25;5.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T03:18:28;5.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T03:21:29;5.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T03:24:30;5.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T03:27:34;5.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T03:30:35;5.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T03:33:35;5.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T03:36:41;5.50;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T03:39:42;5.50;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T03:42:42;5.50;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T03:45:46;5.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T03:48:47;5.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T03:51:48;5.50;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T03:54:49;5.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T03:57:49;5.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T04:00:50;5.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T04:03:53;5.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T04:06:54;5.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T04:09:55;5.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T04:12:55;5.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T04:15:57;5.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T04:19:00;5.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T04:22:01;5.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T04:25:02;5.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T04:28:03;5.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T04:31:06;5.80;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T04:34:07;5.80;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T04:37:08;5.80;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T04:40:09;5.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T04:43:09;5.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T04:46:10;5.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T04:49:11;5.80;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T04:52:12;5.80;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T04:55:13;5.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T04:58:14;5.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T05:01:20;5.80;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T05:04:21;5.80;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T05:07:21;5.80;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T05:10:22;5.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T05:13:23;5.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T05:16:24;6.00;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T05:19:25;6.00;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T05:22:25;6.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T05:25:26;6.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T05:28:28;6.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T05:31:29;6.00;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T05:34:30;6.00;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T05:37:30;6.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T05:40:31;6.00;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T05:43:33;6.00;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T05:46:34;6.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T05:49:35;6.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T05:52:36;6.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T05:55:36;6.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T05:58:37;6.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T06:01:39;6.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T06:04:39;6.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T06:07:40;6.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T06:10:41;6.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T06:13:42;6.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T06:16:43;6.00;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T06:19:43;5.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T06:22:44;5.80;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T06:25:45;5.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T06:28:46;5.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T06:31:47;5.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T06:34:47;6.00;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T06:37:48;6.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T06:40:49;6.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T06:43:50;6.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T06:46:50;6.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T06:49:51;6.00;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T06:52:51;5.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T06:55:55;5.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T06:58:56;5.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T07:01:57;5.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T07:04:57;5.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T07:07:58;5.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T07:11:01;5.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T07:14:02;5.80;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T07:17:02;5.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T07:20:03;6.00;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T07:23:04;6.00;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T07:26:07;6.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T07:29:08;6.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T07:32:08;6.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T07:35:09;6.50;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T07:38:10;6.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T07:41:11;6.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T07:44:11;6.80;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T07:47:12;6.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T07:50:13;7.00;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T07:53:14;7.00;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T07:56:20;7.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T07:59:21;7.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T08:02:22;7.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T08:05:23;7.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T08:08:24;7.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T08:11:24;7.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T08:14:44;7.50;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T08:17:44;7.50;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T08:20:45;7.50;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T08:23:46;7.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T08:26:46;7.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T08:29:47;7.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T08:32:48;7.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T08:35:48;7.80;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T08:38:50;7.80;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T08:41:51;7.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T08:44:52;7.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T08:47:52;8.00;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T08:50:53;8.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T08:53:54;8.00;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T08:56:54;8.00;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T08:59:55;8.00;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T09:02:56;8.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T09:06:01;8.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T09:09:02;8.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T09:12:03;8.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T09:15:04;8.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T09:18:05;8.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T09:21:09;8.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T09:24:11;8.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T09:27:11;8.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T09:30:15;8.50;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T09:33:17;8.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T09:36:18;8.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T09:39:21;8.50;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T09:42:41;8.50;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T09:46:09;8.50;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T09:52:37;8.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T09:55:42;8.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T09:58:47;8.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T10:01:49;8.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T10:08:24;8.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T10:12:06;8.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T10:15:34;8.50;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T10:25:18;8.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T10:31:37;8.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T10:34:50;8.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T10:37:58;8.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T10:41:02;8.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T10:44:27;8.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T10:47:46;9.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T10:51:13;9.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T10:54:36;9.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T11:01:04;9.50;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T11:04:55;9.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T11:07:39;9.50;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T11:10:48;9.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T11:13:51;10.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T11:16:57;10.50;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T11:23:32;11.80;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T11:26:33;12.00;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T11:29:34;12.00;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T11:32:34;12.50;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T11:35:47;12.50;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T11:38:51;12.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T11:41:53;12.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T11:44:56;12.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T11:48:08;11.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T11:51:09;13.50;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T11:54:22;14.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T12:01:42;12.80;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T12:04:49;15.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T12:08:09;16.80;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T12:12:25;17.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T12:14:55;19.40;95.80
46037;DHT22;31769;49.304;8.428;2022-11-20T12:17:56;20.10;93.90
46037;DHT22;31769;49.304;8.428;2022-11-20T12:21:27;20.70;90.10
46037;DHT22;31769;49.304;8.428;2022-11-20T12:48:35;17.80;93.90
46037;DHT22;31769;49.304;8.428;2022-11-20T12:55:21;16.50;94.50
46037;DHT22;31769;49.304;8.428;2022-11-20T13:02:25;13.50;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T13:08:54;15.80;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T13:12:12;14.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T13:15:38;13.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T13:18:42;12.50;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T13:21:47;12.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T13:24:52;11.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T13:27:55;11.50;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T13:30:57;11.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T13:34:00;11.50;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T13:37:02;11.50;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T13:46:34;11.50;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T13:49:39;11.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T13:56:25;11.00;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T13:59:56;10.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T14:06:13;12.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T14:09:28;13.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T14:12:31;15.40;97.50
46037;DHT22;31769;49.304;8.428;2022-11-20T14:15:33;15.90;95.40
46037;DHT22;31769;49.304;8.428;2022-11-20T14:18:34;15.50;94.70
46037;DHT22;31769;49.304;8.428;2022-11-20T14:21:34;13.70;98.30
46037;DHT22;31769;49.304;8.428;2022-11-20T14:24:35;12.80;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T14:27:37;12.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T14:30:47;11.80;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T14:33:48;11.50;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T14:36:53;11.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T14:39:56;10.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T14:42:59;10.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T14:46:05;10.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T14:49:09;10.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T14:52:17;10.00;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T14:55:37;10.00;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T14:58:38;9.80;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T15:01:39;9.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T15:04:51;9.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T15:08:08;9.50;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T15:11:20;9.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T15:14:24;9.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T15:17:25;9.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T15:20:28;9.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T15:23:30;9.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T15:26:31;9.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T15:29:32;9.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T15:32:32;9.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T15:35:33;9.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T15:38:34;9.00;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T15:41:35;9.00;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T15:44:36;8.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T15:47:37;8.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T15:50:47;8.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T15:53:49;8.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T15:56:50;8.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T15:59:52;8.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T16:02:53;8.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T16:05:53;8.80;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T16:08:54;8.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T16:11:55;8.80;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T16:14:55;8.80;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T16:18:19;8.80;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T16:21:20;8.80;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T16:24:21;8.80;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T16:27:22;8.80;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T16:30:23;8.80;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T16:33:23;8.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T16:36:26;8.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T16:39:27;8.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T16:42:35;8.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T16:45:43;8.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T16:49:01;8.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T16:52:08;8.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T16:55:09;8.80;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T16:58:10;8.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T17:01:14;8.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T17:04:15;8.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T17:07:15;8.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T17:10:16;8.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T17:13:16;8.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T17:16:19;8.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T17:19:20;8.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T17:22:21;8.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T17:25:21;8.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T17:28:22;8.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T17:31:23;8.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T17:34:24;8.50;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T17:37:25;8.50;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T17:40:25;8.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T17:43:26;8.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T17:46:29;8.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T17:49:32;8.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T17:52:32;8.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T17:55:33;8.40;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T17:58:54;8.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T18:01:54;8.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T18:04:55;8.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T18:07:56;8.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T18:10:56;8.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T18:13:58;8.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T18:17:17;8.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T18:20:18;8.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T18:23:19;8.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T18:26:19;8.00;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T18:29:20;7.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T18:32:21;7.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T18:35:22;7.50;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T18:38:23;7.30;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T18:41:26;7.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T18:44:45;7.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T18:47:54;7.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T18:50:54;7.20;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T18:53:55;7.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T18:56:57;7.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T18:59:58;7.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T19:02:59;7.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T19:06:00;7.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T19:09:03;7.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T19:12:05;7.10;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T19:15:07;7.00;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T19:18:08;7.00;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T19:21:17;7.00;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T19:24:18;6.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T19:27:19;6.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T19:30:20;6.90;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T19:33:20;6.80;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T19:36:24;6.80;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T19:39:25;6.80;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T19:42:26;6.80;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T19:45:27;6.80;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T19:48:32;6.80;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T19:51:34;6.80;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T19:54:35;6.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T19:57:36;6.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T20:00:36;6.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T20:03:38;6.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T20:06:39;6.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T20:09:41;6.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T20:12:41;6.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T20:15:42;6.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T20:18:43;6.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T20:21:44;6.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T20:24:47;6.70;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T20:27:47;6.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T20:30:48;6.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T20:33:49;6.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T20:36:50;6.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T20:39:50;6.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T20:42:51;6.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T20:45:52;6.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T20:48:53;6.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T20:51:54;6.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T20:54:54;6.60;99.90
46037;DHT22;31769;49.304;8.428;2022-11-20T20:57:55;6.60;99.90