sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16437;DHT22;8328;52.206;21.006;2023-03-23T00:01:07;10.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T00:03:37;10.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T00:06:03;10.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T00:08:34;10.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T00:11:04;10.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T00:13:30;10.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T00:15:56;10.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T00:18:23;10.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T00:20:55;10.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T00:23:23;10.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T00:25:52;10.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T00:28:20;9.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T00:31:00;10.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T00:33:28;10.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T00:35:56;10.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T00:38:23;10.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T00:40:50;10.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T00:43:17;10.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T00:45:44;10.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T00:48:11;10.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T00:50:40;10.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T00:53:06;10.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T00:55:33;10.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T00:57:59;10.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T01:00:26;10.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T01:02:55;10.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T01:05:21;10.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T01:07:47;10.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T01:10:14;10.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T01:12:46;10.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T01:15:17;10.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T01:17:43;10.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T01:20:10;10.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T01:22:37;10.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T01:25:03;10.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T01:27:29;10.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T01:29:55;10.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T01:32:21;10.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T01:34:47;10.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T01:37:13;10.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T01:39:39;10.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T01:42:05;10.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T01:46:57;10.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T01:49:42;10.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T01:52:15;10.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T01:54:44;10.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T01:57:19;10.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T01:59:50;10.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T02:02:21;10.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T02:04:47;10.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T02:07:17;10.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T02:09:44;10.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T02:12:10;10.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T02:14:36;10.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T02:17:22;10.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T02:32:16;10.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T02:37:52;10.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T02:40:44;10.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T02:43:16;10.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T02:45:44;10.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T02:48:13;10.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T02:50:43;10.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T02:53:11;10.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T02:55:41;10.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T02:58:09;10.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T03:00:36;10.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T03:03:10;10.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T03:11:18;10.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T03:13:59;10.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T03:19:17;10.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T03:21:46;10.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T03:24:16;10.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T03:26:46;10.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T03:29:25;10.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T03:31:53;10.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T03:34:21;10.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T03:36:49;10.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T03:39:18;10.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T03:41:56;10.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T03:44:23;8.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T03:46:49;10.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T03:49:16;10.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T03:51:43;9.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T03:54:09;9.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T03:56:36;7.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T03:59:07;9.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T04:01:34;9.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T04:04:00;9.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T04:06:25;9.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T04:08:57;9.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T04:11:25;9.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T04:13:53;9.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T04:16:19;9.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T04:18:44;9.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T04:21:13;9.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T04:23:40;9.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T04:26:06;9.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T04:28:32;9.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T04:30:59;9.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T04:33:28;9.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T04:35:59;9.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T04:38:27;9.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T04:40:53;9.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T04:43:22;9.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T04:45:57;9.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T04:48:24;9.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T04:50:50;8.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T04:53:16;9.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T04:55:43;9.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T04:58:09;9.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T05:00:38;9.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T05:03:04;10.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T05:05:31;10.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T05:08:20;10.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T05:10:55;10.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T05:13:21;10.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T05:15:48;10.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T05:18:15;10.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T05:20:41;10.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T05:23:09;10.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T05:25:36;11.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T05:28:07;11.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T05:30:34;11.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T05:33:03;11.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T05:35:29;11.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T05:37:55;11.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T05:40:23;11.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T05:42:51;9.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T05:45:18;11.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T05:47:46;11.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T05:50:12;11.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T05:52:39;12.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T05:55:06;12.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T05:57:33;12.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T05:59:59;12.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T06:02:25;12.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T06:04:54;12.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T06:07:24;12.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T06:09:51;13.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T06:12:17;13.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T06:14:53;13.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T06:17:18;13.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T06:19:44;13.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T06:22:15;13.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T06:24:45;13.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T06:27:14;13.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T06:29:42;13.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T06:32:11;13.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T06:34:38;13.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T06:37:06;14.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T06:39:35;12.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T06:42:02;14.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T06:44:28;14.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T06:46:55;14.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T06:49:21;14.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T06:51:47;14.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T06:54:13;14.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T06:56:40;14.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T06:59:05;14.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T07:01:32;15.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T07:03:58;15.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T07:06:26;15.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T07:08:52;15.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T07:11:19;15.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T07:13:44;15.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T07:16:11;15.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T07:18:37;15.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T07:21:03;15.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T07:23:30;15.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T07:25:56;15.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T07:28:23;15.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T07:30:49;15.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T07:33:15;14.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T07:35:41;15.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T07:38:07;15.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T07:40:34;15.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T07:43:02;16.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T07:45:29;15.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T07:47:55;15.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T07:50:21;15.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T07:52:50;16.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T07:55:17;16.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T07:57:53;18.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T08:00:20;16.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T08:02:56;16.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T08:05:26;17.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T08:07:54;17.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T08:10:21;17.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T08:12:51;17.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T08:15:18;17.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T08:17:47;17.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T08:20:13;18.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T08:22:51;18.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T08:25:18;18.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T08:27:44;18.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T08:30:14;19.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T08:32:40;19.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T08:35:12;19.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T08:37:41;19.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T08:40:12;19.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T08:42:58;19.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T08:45:25;19.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T08:47:52;19.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T08:50:24;19.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T08:52:51;19.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T08:55:19;19.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T08:57:45;20.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T09:00:15;20.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T09:02:48;20.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T09:05:17;20.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T09:07:47;20.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T09:10:14;20.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T09:12:41;20.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T09:15:09;20.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T09:17:44;20.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T09:20:12;19.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T09:22:47;19.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T09:25:15;19.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T09:27:44;19.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T09:30:13;19.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T09:32:40;19.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T09:35:09;20.00;99.70
16437;DHT22;8328;52.206;21.006;2023-03-23T09:37:38;20.00;98.50
16437;DHT22;8328;52.206;21.006;2023-03-23T09:40:07;20.40;98.30
16437;DHT22;8328;52.206;21.006;2023-03-23T09:45:26;20.60;96.30
16437;DHT22;8328;52.206;21.006;2023-03-23T09:51:16;20.90;95.50
16437;DHT22;8328;52.206;21.006;2023-03-23T09:53:48;21.20;94.50
16437;DHT22;8328;52.206;21.006;2023-03-23T09:56:16;21.60;94.30
16437;DHT22;8328;52.206;21.006;2023-03-23T10:01:40;22.00;91.90
16437;DHT22;8328;52.206;21.006;2023-03-23T10:04:31;21.90;90.80
16437;DHT22;8328;52.206;21.006;2023-03-23T10:07:16;21.50;90.80
16437;DHT22;8328;52.206;21.006;2023-03-23T10:09:45;21.00;91.00
16437;DHT22;8328;52.206;21.006;2023-03-23T10:17:49;19.90;92.60
16437;DHT22;8328;52.206;21.006;2023-03-23T10:20:24;19.70;93.00
16437;DHT22;8328;52.206;21.006;2023-03-23T10:23:24;19.60;93.20
16437;DHT22;8328;52.206;21.006;2023-03-23T10:26:06;19.30;92.00
16437;DHT22;8328;52.206;21.006;2023-03-23T10:28:41;19.60;91.40
16437;DHT22;8328;52.206;21.006;2023-03-23T10:31:19;19.60;91.30
16437;DHT22;8328;52.206;21.006;2023-03-23T10:33:49;19.80;91.50
16437;DHT22;8328;52.206;21.006;2023-03-23T10:36:42;20.20;90.30
16437;DHT22;8328;52.206;21.006;2023-03-23T10:39:16;21.00;88.80
16437;DHT22;8328;52.206;21.006;2023-03-23T10:41:44;21.70;86.20
16437;DHT22;8328;52.206;21.006;2023-03-23T10:44:24;22.20;83.00
16437;DHT22;8328;52.206;21.006;2023-03-23T10:46:58;22.50;80.90
16437;DHT22;8328;52.206;21.006;2023-03-23T10:49:34;22.90;75.30
16437;DHT22;8328;52.206;21.006;2023-03-23T10:52:35;23.20;74.20
16437;DHT22;8328;52.206;21.006;2023-03-23T10:55:11;23.10;70.70
16437;DHT22;8328;52.206;21.006;2023-03-23T10:57:42;22.80;68.60
16437;DHT22;8328;52.206;21.006;2023-03-23T11:02:59;22.30;68.30
16437;DHT22;8328;52.206;21.006;2023-03-23T11:05:57;22.30;67.70
16437;DHT22;8328;52.206;21.006;2023-03-23T11:08:28;22.10;67.90
16437;DHT22;8328;52.206;21.006;2023-03-23T11:11:11;22.00;68.30
16437;DHT22;8328;52.206;21.006;2023-03-23T11:13:46;22.30;66.40
16437;DHT22;8328;52.206;21.006;2023-03-23T11:16:29;22.60;65.40
16437;DHT22;8328;52.206;21.006;2023-03-23T11:18:58;22.70;65.00
16437;DHT22;8328;52.206;21.006;2023-03-23T11:21:27;23.00;64.70
16437;DHT22;8328;52.206;21.006;2023-03-23T11:23:58;23.60;62.70
16437;DHT22;8328;52.206;21.006;2023-03-23T11:26:34;24.30;61.30
16437;DHT22;8328;52.206;21.006;2023-03-23T11:31:47;25.90;55.80
16437;DHT22;8328;52.206;21.006;2023-03-23T11:34:23;26.70;53.50
16437;DHT22;8328;52.206;21.006;2023-03-23T11:36:57;26.50;50.20
16437;DHT22;8328;52.206;21.006;2023-03-23T11:39:58;26.50;49.90
16437;DHT22;8328;52.206;21.006;2023-03-23T11:43:11;26.50;48.00
16437;DHT22;8328;52.206;21.006;2023-03-23T11:45:18;26.30;44.10
16437;DHT22;8328;52.206;21.006;2023-03-23T11:50:54;25.80;42.70
16437;DHT22;8328;52.206;21.006;2023-03-23T11:53:53;25.90;43.30
16437;DHT22;8328;52.206;21.006;2023-03-23T11:56:41;25.90;42.20
16437;DHT22;8328;52.206;21.006;2023-03-23T11:59:25;26.10;41.90
16437;DHT22;8328;52.206;21.006;2023-03-23T12:09:57;25.70;42.10
16437;DHT22;8328;52.206;21.006;2023-03-23T12:13:03;25.30;42.40
16437;DHT22;8328;52.206;21.006;2023-03-23T12:15:42;25.70;42.30
16437;DHT22;8328;52.206;21.006;2023-03-23T12:18:22;25.50;41.30
16437;DHT22;8328;52.206;21.006;2023-03-23T12:21:23;24.90;41.70
16437;DHT22;8328;52.206;21.006;2023-03-23T12:24:23;24.20;42.40
16437;DHT22;8328;52.206;21.006;2023-03-23T12:35:21;25.20;42.70
16437;DHT22;8328;52.206;21.006;2023-03-23T12:40:52;24.70;42.70
16437;DHT22;8328;52.206;21.006;2023-03-23T12:46:20;23.50;44.00
16437;DHT22;8328;52.206;21.006;2023-03-23T12:49:05;22.80;45.00
16437;DHT22;8328;52.206;21.006;2023-03-23T12:53:03;22.40;46.00
16437;DHT22;8328;52.206;21.006;2023-03-23T12:55:40;22.40;47.90
16437;DHT22;8328;52.206;21.006;2023-03-23T12:58:33;22.30;47.60
16437;DHT22;8328;52.206;21.006;2023-03-23T13:01:06;22.00;47.30
16437;DHT22;8328;52.206;21.006;2023-03-23T13:04:04;22.80;47.60
16437;DHT22;8328;52.206;21.006;2023-03-23T13:06:41;23.40;46.80
16437;DHT22;8328;52.206;21.006;2023-03-23T13:11:39;22.90;46.40
16437;DHT22;8328;52.206;21.006;2023-03-23T13:17:15;22.00;48.70
16437;DHT22;8328;52.206;21.006;2023-03-23T13:22:56;21.40;50.00
16437;DHT22;8328;52.206;21.006;2023-03-23T13:25:51;21.20;50.90
16437;DHT22;8328;52.206;21.006;2023-03-23T13:28:43;20.80;51.80
16437;DHT22;8328;52.206;21.006;2023-03-23T13:31:36;20.60;52.70
16437;DHT22;8328;52.206;21.006;2023-03-23T13:34:28;20.20;53.50
16437;DHT22;8328;52.206;21.006;2023-03-23T13:37:00;20.00;54.20
16437;DHT22;8328;52.206;21.006;2023-03-23T13:39:31;19.90;54.90
16437;DHT22;8328;52.206;21.006;2023-03-23T13:42:00;19.90;55.30
16437;DHT22;8328;52.206;21.006;2023-03-23T13:44:39;19.80;55.70
16437;DHT22;8328;52.206;21.006;2023-03-23T13:55:37;19.90;56.20
16437;DHT22;8328;52.206;21.006;2023-03-23T14:00:34;19.90;56.20
16437;DHT22;8328;52.206;21.006;2023-03-23T14:06:02;20.10;55.70
16437;DHT22;8328;52.206;21.006;2023-03-23T14:10:58;20.00;56.40
16437;DHT22;8328;52.206;21.006;2023-03-23T14:16:05;19.70;58.00
16437;DHT22;8328;52.206;21.006;2023-03-23T14:18:39;19.50;58.80
16437;DHT22;8328;52.206;21.006;2023-03-23T14:21:13;19.40;59.70
16437;DHT22;8328;52.206;21.006;2023-03-23T14:23:39;19.30;60.30
16437;DHT22;8328;52.206;21.006;2023-03-23T14:26:12;19.10;61.20
16437;DHT22;8328;52.206;21.006;2023-03-23T14:28:42;19.00;62.30
16437;DHT22;8328;52.206;21.006;2023-03-23T14:31:24;18.80;63.20
16437;DHT22;8328;52.206;21.006;2023-03-23T14:33:52;18.80;64.20
16437;DHT22;8328;52.206;21.006;2023-03-23T14:36:22;18.60;64.70
16437;DHT22;8328;52.206;21.006;2023-03-23T14:41:40;18.70;65.90
16437;DHT22;8328;52.206;21.006;2023-03-23T14:44:08;18.60;66.20
16437;DHT22;8328;52.206;21.006;2023-03-23T14:46:37;18.60;66.90
16437;DHT22;8328;52.206;21.006;2023-03-23T14:49:04;18.60;67.60
16437;DHT22;8328;52.206;21.006;2023-03-23T14:51:31;18.50;68.80
16437;DHT22;8328;52.206;21.006;2023-03-23T14:53:59;18.40;69.30
16437;DHT22;8328;52.206;21.006;2023-03-23T14:56:35;18.30;69.80
16437;DHT22;8328;52.206;21.006;2023-03-23T14:59:06;18.10;70.80
16437;DHT22;8328;52.206;21.006;2023-03-23T15:01:36;17.90;71.60
16437;DHT22;8328;52.206;21.006;2023-03-23T15:04:23;17.90;72.00
16437;DHT22;8328;52.206;21.006;2023-03-23T15:06:56;17.70;72.30
16437;DHT22;8328;52.206;21.006;2023-03-23T15:09:24;17.70;72.80
16437;DHT22;8328;52.206;21.006;2023-03-23T15:11:57;17.60;73.70
16437;DHT22;8328;52.206;21.006;2023-03-23T15:14:29;17.50;74.50
16437;DHT22;8328;52.206;21.006;2023-03-23T15:16:58;17.60;74.90
16437;DHT22;8328;52.206;21.006;2023-03-23T15:19:33;17.50;75.20
16437;DHT22;8328;52.206;21.006;2023-03-23T15:24:53;17.50;76.60
16437;DHT22;8328;52.206;21.006;2023-03-23T15:27:57;17.40;77.30
16437;DHT22;8328;52.206;21.006;2023-03-23T15:32:59;17.30;78.40
16437;DHT22;8328;52.206;21.006;2023-03-23T15:35:34;17.20;79.10
16437;DHT22;8328;52.206;21.006;2023-03-23T15:38:03;17.10;79.70
16437;DHT22;8328;52.206;21.006;2023-03-23T15:40:34;17.20;79.80
16437;DHT22;8328;52.206;21.006;2023-03-23T15:43:21;17.30;80.20
16437;DHT22;8328;52.206;21.006;2023-03-23T15:45:55;17.10;80.40
16437;DHT22;8328;52.206;21.006;2023-03-23T15:48:27;17.10;80.80
16437;DHT22;8328;52.206;21.006;2023-03-23T15:50:53;17.00;81.20
16437;DHT22;8328;52.206;21.006;2023-03-23T15:53:30;16.90;81.80
16437;DHT22;8328;52.206;21.006;2023-03-23T15:56:02;16.90;82.60
16437;DHT22;8328;52.206;21.006;2023-03-23T15:58:29;16.80;83.10
16437;DHT22;8328;52.206;21.006;2023-03-23T16:00:56;16.90;83.50
16437;DHT22;8328;52.206;21.006;2023-03-23T16:03:29;16.90;83.80
16437;DHT22;8328;52.206;21.006;2023-03-23T16:05:57;16.90;84.40
16437;DHT22;8328;52.206;21.006;2023-03-23T16:08:28;16.80;84.70
16437;DHT22;8328;52.206;21.006;2023-03-23T16:10:57;16.80;85.30
16437;DHT22;8328;52.206;21.006;2023-03-23T16:13:24;16.80;85.90
16437;DHT22;8328;52.206;21.006;2023-03-23T16:15:52;16.70;86.20
16437;DHT22;8328;52.206;21.006;2023-03-23T16:18:20;16.70;87.30
16437;DHT22;8328;52.206;21.006;2023-03-23T16:20:49;16.60;88.20
16437;DHT22;8328;52.206;21.006;2023-03-23T16:23:16;16.60;89.20
16437;DHT22;8328;52.206;21.006;2023-03-23T16:25:42;16.50;90.10
16437;DHT22;8328;52.206;21.006;2023-03-23T16:28:13;16.40;90.40
16437;DHT22;8328;52.206;21.006;2023-03-23T16:30:40;16.40;90.90
16437;DHT22;8328;52.206;21.006;2023-03-23T16:33:06;16.30;91.70
16437;DHT22;8328;52.206;21.006;2023-03-23T16:35:32;16.20;92.60
16437;DHT22;8328;52.206;21.006;2023-03-23T16:37:58;16.10;93.70
16437;DHT22;8328;52.206;21.006;2023-03-23T16:40:24;16.10;94.50
16437;DHT22;8328;52.206;21.006;2023-03-23T16:42:52;15.90;95.20
16437;DHT22;8328;52.206;21.006;2023-03-23T16:45:19;15.80;96.00
16437;DHT22;8328;52.206;21.006;2023-03-23T16:47:46;15.70;96.90
16437;DHT22;8328;52.206;21.006;2023-03-23T16:50:19;15.60;97.30
16437;DHT22;8328;52.206;21.006;2023-03-23T16:52:45;15.60;98.20
16437;DHT22;8328;52.206;21.006;2023-03-23T16:55:13;15.50;98.80
16437;DHT22;8328;52.206;21.006;2023-03-23T16:57:39;15.40;99.60
16437;DHT22;8328;52.206;21.006;2023-03-23T17:00:09;15.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T17:02:46;15.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T17:05:13;15.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T17:07:41;15.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T17:10:09;15.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T17:12:35;15.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T17:15:08;15.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T17:17:35;15.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T17:20:04;15.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T17:22:37;15.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T17:25:05;15.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T17:27:32;14.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T17:29:58;15.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T17:32:26;14.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T17:34:52;15.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T17:37:22;15.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T17:39:49;15.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T17:42:17;15.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-23T17:44:43;15.00;99.90