sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58469;DHT22;44257;44.804;10.220;2023-06-22T00:02:14;24.00;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T00:04:40;23.90;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T00:07:06;23.90;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T00:09:32;23.90;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T00:11:58;23.80;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T00:14:24;23.80;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T00:16:50;23.70;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T00:19:21;23.70;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T00:21:48;23.60;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T00:24:19;23.60;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T00:26:45;23.60;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T00:29:12;23.60;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T00:31:38;23.50;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T00:34:04;23.50;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T00:36:34;23.50;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T00:39:00;23.50;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T00:41:27;23.50;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T00:43:54;23.40;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T00:46:21;23.40;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T00:48:49;23.30;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T00:51:15;23.40;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T00:53:41;23.30;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T00:56:10;23.30;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T00:58:38;23.30;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T01:01:07;23.30;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T01:03:33;23.20;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T01:06:08;23.20;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T01:09:20;23.20;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T01:11:57;23.20;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T01:14:35;23.20;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T01:17:05;23.30;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T01:19:49;23.30;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T01:22:23;23.20;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T01:25:11;23.30;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T01:30:27;23.30;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T01:32:58;23.30;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T01:35:25;23.30;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T01:37:52;23.30;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T01:40:18;23.30;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T01:42:45;23.30;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T01:45:12;23.30;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T01:47:39;23.30;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T01:50:05;23.30;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T01:52:32;23.20;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T01:55:00;23.20;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T01:57:27;23.20;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T02:00:01;23.10;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T02:03:08;23.10;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T02:05:31;23.00;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T02:10:31;23.00;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T02:12:59;23.00;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T02:15:26;23.10;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T02:17:54;23.10;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T02:20:21;23.00;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T02:22:49;22.90;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T02:25:15;22.80;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T02:27:40;22.80;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T02:30:09;22.80;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T02:32:37;22.60;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T02:35:11;22.40;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T02:37:37;22.30;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T02:40:06;22.20;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T02:42:33;22.20;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T02:44:59;22.10;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T02:47:25;22.10;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T02:49:51;22.00;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T02:52:18;22.00;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T02:54:44;21.90;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T02:57:12;21.90;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T02:59:40;21.80;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T03:02:09;21.80;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T03:04:35;21.70;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T03:07:02;21.70;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T03:09:29;21.70;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T03:11:56;21.70;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T03:14:25;21.60;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T03:16:52;21.60;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T03:19:18;21.50;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T03:21:47;21.50;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T03:24:13;21.50;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T03:26:39;21.40;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T03:29:05;21.40;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T03:31:33;21.40;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T03:33:59;21.30;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T03:36:25;21.40;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T03:38:51;21.40;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T03:41:17;21.40;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T03:43:43;21.40;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T03:46:09;21.40;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T03:48:35;21.50;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T03:51:01;21.50;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T03:53:29;21.50;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T03:55:55;21.50;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T03:58:21;21.50;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T04:00:48;21.50;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T04:03:15;21.50;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T04:05:41;21.60;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T04:08:07;21.50;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T04:10:34;21.60;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T04:13:00;21.60;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T04:15:26;21.60;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T04:17:52;21.60;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T04:20:18;21.70;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T04:22:44;21.70;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T04:25:11;21.80;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T04:27:37;21.80;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T04:30:08;21.90;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T04:32:34;21.90;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T04:35:02;21.90;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T04:37:31;21.90;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T04:39:57;22.00;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T04:42:22;22.10;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T04:44:48;22.20;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T04:47:14;22.20;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T04:49:40;22.30;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T04:52:10;22.40;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T04:54:38;22.50;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T04:57:06;22.70;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T04:59:36;22.80;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T05:02:05;23.00;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T05:04:31;23.10;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T05:06:59;23.20;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T05:09:25;23.40;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T05:11:51;23.60;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T05:14:18;23.80;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T05:16:45;24.00;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T05:19:11;24.10;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T05:21:38;24.30;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T05:24:04;24.40;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T05:26:32;24.60;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T05:28:59;24.70;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T05:31:26;24.90;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T05:33:54;25.10;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T05:36:20;25.30;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T05:38:47;25.50;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T05:41:13;25.70;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T05:43:39;25.90;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T05:46:05;26.00;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T05:48:31;26.00;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T05:50:57;26.10;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T05:53:23;26.20;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T05:55:49;26.40;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T05:58:15;26.60;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T06:00:41;26.70;99.50
58469;DHT22;44257;44.804;10.220;2023-06-22T06:03:07;26.70;99.50
58469;DHT22;44257;44.804;10.220;2023-06-22T06:05:34;26.80;98.90
58469;DHT22;44257;44.804;10.220;2023-06-22T06:08:01;26.80;99.00
58469;DHT22;44257;44.804;10.220;2023-06-22T06:10:27;26.80;99.90
58469;DHT22;44257;44.804;10.220;2023-06-22T06:12:55;27.00;98.90
58469;DHT22;44257;44.804;10.220;2023-06-22T06:15:21;27.20;99.00
58469;DHT22;44257;44.804;10.220;2023-06-22T06:17:48;27.50;98.30
58469;DHT22;44257;44.804;10.220;2023-06-22T06:20:17;28.00;98.30
58469;DHT22;44257;44.804;10.220;2023-06-22T06:22:43;28.30;97.80
58469;DHT22;44257;44.804;10.220;2023-06-22T06:25:09;28.60;97.50
58469;DHT22;44257;44.804;10.220;2023-06-22T06:27:35;28.70;96.50
58469;DHT22;44257;44.804;10.220;2023-06-22T06:30:01;28.90;97.00
58469;DHT22;44257;44.804;10.220;2023-06-22T06:32:27;29.20;95.60
58469;DHT22;44257;44.804;10.220;2023-06-22T06:34:53;29.50;95.10
58469;DHT22;44257;44.804;10.220;2023-06-22T06:37:18;29.60;95.40
58469;DHT22;44257;44.804;10.220;2023-06-22T06:39:44;29.80;95.70
58469;DHT22;44257;44.804;10.220;2023-06-22T06:42:10;30.10;95.30
58469;DHT22;44257;44.804;10.220;2023-06-22T06:44:36;30.30;94.20
58469;DHT22;44257;44.804;10.220;2023-06-22T06:47:04;30.40;95.20
58469;DHT22;44257;44.804;10.220;2023-06-22T06:49:30;30.40;94.80
58469;DHT22;44257;44.804;10.220;2023-06-22T06:51:56;30.60;93.50
58469;DHT22;44257;44.804;10.220;2023-06-22T06:54:22;30.80;93.30
58469;DHT22;44257;44.804;10.220;2023-06-22T06:56:48;30.70;94.30
58469;DHT22;44257;44.804;10.220;2023-06-22T06:59:14;30.70;93.70
58469;DHT22;44257;44.804;10.220;2023-06-22T07:01:41;30.70;92.60
58469;DHT22;44257;44.804;10.220;2023-06-22T07:04:07;30.60;93.80
58469;DHT22;44257;44.804;10.220;2023-06-22T07:06:33;30.70;94.30
58469;DHT22;44257;44.804;10.220;2023-06-22T07:08:59;30.70;94.10
58469;DHT22;44257;44.804;10.220;2023-06-22T07:11:26;30.70;93.50
58469;DHT22;44257;44.804;10.220;2023-06-22T07:13:52;30.80;94.10
58469;DHT22;44257;44.804;10.220;2023-06-22T07:16:18;30.90;93.40
58469;DHT22;44257;44.804;10.220;2023-06-22T07:18:44;31.00;93.10
58469;DHT22;44257;44.804;10.220;2023-06-22T07:21:10;31.00;92.30
58469;DHT22;44257;44.804;10.220;2023-06-22T07:23:35;31.10;93.40
58469;DHT22;44257;44.804;10.220;2023-06-22T07:26:01;31.40;94.40
58469;DHT22;44257;44.804;10.220;2023-06-22T07:28:27;31.40;93.60
58469;DHT22;44257;44.804;10.220;2023-06-22T07:30:54;31.50;94.00
58469;DHT22;44257;44.804;10.220;2023-06-22T07:33:19;31.70;93.40
58469;DHT22;44257;44.804;10.220;2023-06-22T07:35:45;31.80;93.00
58469;DHT22;44257;44.804;10.220;2023-06-22T07:38:13;31.90;92.10
58469;DHT22;44257;44.804;10.220;2023-06-22T07:40:40;32.10;91.70
58469;DHT22;44257;44.804;10.220;2023-06-22T07:43:07;32.30;92.20
58469;DHT22;44257;44.804;10.220;2023-06-22T07:45:33;32.40;90.90
58469;DHT22;44257;44.804;10.220;2023-06-22T07:48:01;32.50;88.90
58469;DHT22;44257;44.804;10.220;2023-06-22T07:50:27;32.40;86.90
58469;DHT22;44257;44.804;10.220;2023-06-22T07:52:53;32.30;87.60
58469;DHT22;44257;44.804;10.220;2023-06-22T07:55:19;32.20;86.40
58469;DHT22;44257;44.804;10.220;2023-06-22T07:57:48;31.90;84.70
58469;DHT22;44257;44.804;10.220;2023-06-22T08:00:14;31.70;84.70
58469;DHT22;44257;44.804;10.220;2023-06-22T08:02:44;31.50;87.20
58469;DHT22;44257;44.804;10.220;2023-06-22T08:05:10;31.60;88.00
58469;DHT22;44257;44.804;10.220;2023-06-22T08:07:38;31.70;87.60
58469;DHT22;44257;44.804;10.220;2023-06-22T08:10:10;31.90;85.20
58469;DHT22;44257;44.804;10.220;2023-06-22T08:12:37;31.80;85.60
58469;DHT22;44257;44.804;10.220;2023-06-22T08:15:03;31.80;85.30
58469;DHT22;44257;44.804;10.220;2023-06-22T08:17:29;31.60;87.10
58469;DHT22;44257;44.804;10.220;2023-06-22T08:19:54;31.50;87.70
58469;DHT22;44257;44.804;10.220;2023-06-22T08:22:20;31.40;89.30
58469;DHT22;44257;44.804;10.220;2023-06-22T08:24:47;31.40;89.00
58469;DHT22;44257;44.804;10.220;2023-06-22T08:27:12;31.40;90.20
58469;DHT22;44257;44.804;10.220;2023-06-22T08:29:39;31.40;90.60
58469;DHT22;44257;44.804;10.220;2023-06-22T08:32:05;31.50;90.30
58469;DHT22;44257;44.804;10.220;2023-06-22T08:34:32;31.70;90.00
58469;DHT22;44257;44.804;10.220;2023-06-22T08:36:57;31.70;88.70
58469;DHT22;44257;44.804;10.220;2023-06-22T08:39:23;31.70;87.90
58469;DHT22;44257;44.804;10.220;2023-06-22T08:41:49;31.80;88.60
58469;DHT22;44257;44.804;10.220;2023-06-22T08:44:18;31.80;88.70
58469;DHT22;44257;44.804;10.220;2023-06-22T08:46:44;31.80;89.20
58469;DHT22;44257;44.804;10.220;2023-06-22T08:49:09;32.00;87.50
58469;DHT22;44257;44.804;10.220;2023-06-22T08:51:36;32.00;88.00
58469;DHT22;44257;44.804;10.220;2023-06-22T08:54:01;32.10;86.40
58469;DHT22;44257;44.804;10.220;2023-06-22T08:56:27;32.30;85.50
58469;DHT22;44257;44.804;10.220;2023-06-22T08:58:53;32.30;85.90
58469;DHT22;44257;44.804;10.220;2023-06-22T09:01:19;32.40;83.80
58469;DHT22;44257;44.804;10.220;2023-06-22T09:03:44;32.50;85.60
58469;DHT22;44257;44.804;10.220;2023-06-22T09:06:22;32.60;86.10
58469;DHT22;44257;44.804;10.220;2023-06-22T09:08:48;32.80;83.00
58469;DHT22;44257;44.804;10.220;2023-06-22T09:11:14;32.80;83.90
58469;DHT22;44257;44.804;10.220;2023-06-22T09:13:40;33.00;83.80
58469;DHT22;44257;44.804;10.220;2023-06-22T09:16:06;33.10;82.50
58469;DHT22;44257;44.804;10.220;2023-06-22T09:18:33;33.00;82.90
58469;DHT22;44257;44.804;10.220;2023-06-22T09:20:59;33.10;84.00
58469;DHT22;44257;44.804;10.220;2023-06-22T09:23:28;33.20;84.40
58469;DHT22;44257;44.804;10.220;2023-06-22T09:25:54;33.40;82.20
58469;DHT22;44257;44.804;10.220;2023-06-22T09:28:20;33.60;82.40
58469;DHT22;44257;44.804;10.220;2023-06-22T09:30:46;33.60;82.60
58469;DHT22;44257;44.804;10.220;2023-06-22T09:33:12;33.60;82.60
58469;DHT22;44257;44.804;10.220;2023-06-22T09:35:37;33.70;83.90
58469;DHT22;44257;44.804;10.220;2023-06-22T09:38:04;33.70;83.20
58469;DHT22;44257;44.804;10.220;2023-06-22T09:40:30;33.70;85.10
58469;DHT22;44257;44.804;10.220;2023-06-22T09:42:58;33.70;82.40
58469;DHT22;44257;44.804;10.220;2023-06-22T09:45:24;33.80;81.50
58469;DHT22;44257;44.804;10.220;2023-06-22T09:47:49;33.90;82.80
58469;DHT22;44257;44.804;10.220;2023-06-22T09:50:15;34.10;84.20
58469;DHT22;44257;44.804;10.220;2023-06-22T09:52:41;34.20;82.70
58469;DHT22;44257;44.804;10.220;2023-06-22T09:55:10;34.00;81.80
58469;DHT22;44257;44.804;10.220;2023-06-22T09:57:36;33.90;83.40
58469;DHT22;44257;44.804;10.220;2023-06-22T10:00:04;33.80;81.90
58469;DHT22;44257;44.804;10.220;2023-06-22T10:02:34;34.00;82.80
58469;DHT22;44257;44.804;10.220;2023-06-22T10:05:01;34.10;83.10
58469;DHT22;44257;44.804;10.220;2023-06-22T10:07:26;34.00;84.30
58469;DHT22;44257;44.804;10.220;2023-06-22T10:09:52;34.10;81.60
58469;DHT22;44257;44.804;10.220;2023-06-22T10:12:18;34.30;78.60
58469;DHT22;44257;44.804;10.220;2023-06-22T10:14:44;34.40;76.60
58469;DHT22;44257;44.804;10.220;2023-06-22T10:17:09;34.40;73.90
58469;DHT22;44257;44.804;10.220;2023-06-22T10:19:35;34.50;75.90
58469;DHT22;44257;44.804;10.220;2023-06-22T10:22:04;34.50;77.50
58469;DHT22;44257;44.804;10.220;2023-06-22T10:24:30;34.50;78.50
58469;DHT22;44257;44.804;10.220;2023-06-22T10:26:56;34.50;77.30
58469;DHT22;44257;44.804;10.220;2023-06-22T10:29:22;34.40;77.60
58469;DHT22;44257;44.804;10.220;2023-06-22T10:31:47;34.40;78.20
58469;DHT22;44257;44.804;10.220;2023-06-22T10:34:13;34.60;78.20
58469;DHT22;44257;44.804;10.220;2023-06-22T10:36:39;34.90;79.80
58469;DHT22;44257;44.804;10.220;2023-06-22T10:39:05;35.20;77.00
58469;DHT22;44257;44.804;10.220;2023-06-22T10:41:31;35.30;75.10
58469;DHT22;44257;44.804;10.220;2023-06-22T10:43:57;35.40;75.00
58469;DHT22;44257;44.804;10.220;2023-06-22T10:46:26;35.20;74.40
58469;DHT22;44257;44.804;10.220;2023-06-22T10:48:53;35.20;76.30
58469;DHT22;44257;44.804;10.220;2023-06-22T10:51:20;35.40;78.20
58469;DHT22;44257;44.804;10.220;2023-06-22T10:53:46;35.60;76.50
58469;DHT22;44257;44.804;10.220;2023-06-22T10:56:12;35.70;72.70
58469;DHT22;44257;44.804;10.220;2023-06-22T10:58:38;35.70;75.80
58469;DHT22;44257;44.804;10.220;2023-06-22T11:01:04;35.80;77.00
58469;DHT22;44257;44.804;10.220;2023-06-22T11:03:30;35.90;77.60
58469;DHT22;44257;44.804;10.220;2023-06-22T11:05:56;36.10;75.50
58469;DHT22;44257;44.804;10.220;2023-06-22T11:08:22;36.10;77.70
58469;DHT22;44257;44.804;10.220;2023-06-22T11:10:48;36.20;75.20
58469;DHT22;44257;44.804;10.220;2023-06-22T11:13:14;36.10;72.90
58469;DHT22;44257;44.804;10.220;2023-06-22T11:15:40;35.80;75.90
58469;DHT22;44257;44.804;10.220;2023-06-22T11:18:06;35.70;75.00
58469;DHT22;44257;44.804;10.220;2023-06-22T11:20:33;35.50;74.40
58469;DHT22;44257;44.804;10.220;2023-06-22T11:23:04;35.10;74.50
58469;DHT22;44257;44.804;10.220;2023-06-22T11:25:32;34.90;78.10
58469;DHT22;44257;44.804;10.220;2023-06-22T11:28:02;35.00;76.80
58469;DHT22;44257;44.804;10.220;2023-06-22T11:30:28;35.10;79.20
58469;DHT22;44257;44.804;10.220;2023-06-22T11:32:54;35.20;80.10
58469;DHT22;44257;44.804;10.220;2023-06-22T11:35:20;35.50;79.10
58469;DHT22;44257;44.804;10.220;2023-06-22T11:37:46;35.70;75.90
58469;DHT22;44257;44.804;10.220;2023-06-22T11:40:12;35.90;77.50
58469;DHT22;44257;44.804;10.220;2023-06-22T11:42:38;36.10;75.60
58469;DHT22;44257;44.804;10.220;2023-06-22T11:45:05;36.20;72.50
58469;DHT22;44257;44.804;10.220;2023-06-22T11:47:31;36.20;72.60
58469;DHT22;44257;44.804;10.220;2023-06-22T11:49:57;36.30;75.00
58469;DHT22;44257;44.804;10.220;2023-06-22T11:52:22;36.40;73.80
58469;DHT22;44257;44.804;10.220;2023-06-22T11:54:48;36.70;72.90
58469;DHT22;44257;44.804;10.220;2023-06-22T11:57:14;36.70;75.00
58469;DHT22;44257;44.804;10.220;2023-06-22T11:59:40;36.80;74.10
58469;DHT22;44257;44.804;10.220;2023-06-22T12:02:06;36.90;74.10
58469;DHT22;44257;44.804;10.220;2023-06-22T12:04:33;37.00;72.50
58469;DHT22;44257;44.804;10.220;2023-06-22T12:06:58;37.00;73.50
58469;DHT22;44257;44.804;10.220;2023-06-22T12:09:24;37.10;71.20
58469;DHT22;44257;44.804;10.220;2023-06-22T12:11:50;37.10;71.60
58469;DHT22;44257;44.804;10.220;2023-06-22T12:14:16;37.10;76.40
58469;DHT22;44257;44.804;10.220;2023-06-22T12:16:42;37.10;71.60
58469;DHT22;44257;44.804;10.220;2023-06-22T12:19:10;37.10;73.90
58469;DHT22;44257;44.804;10.220;2023-06-22T12:21:37;37.30;76.10
58469;DHT22;44257;44.804;10.220;2023-06-22T12:24:03;37.30;72.00
58469;DHT22;44257;44.804;10.220;2023-06-22T12:26:29;37.30;76.00
58469;DHT22;44257;44.804;10.220;2023-06-22T12:28:55;37.30;73.30
58469;DHT22;44257;44.804;10.220;2023-06-22T12:31:21;37.30;72.00
58469;DHT22;44257;44.804;10.220;2023-06-22T12:33:46;37.30;73.30
58469;DHT22;44257;44.804;10.220;2023-06-22T12:36:12;37.40;75.10
58469;DHT22;44257;44.804;10.220;2023-06-22T12:38:41;37.40;73.70
58469;DHT22;44257;44.804;10.220;2023-06-22T12:41:07;37.50;70.30
58469;DHT22;44257;44.804;10.220;2023-06-22T12:43:33;37.50;71.30
58469;DHT22;44257;44.804;10.220;2023-06-22T12:45:58;37.40;73.40
58469;DHT22;44257;44.804;10.220;2023-06-22T12:48:26;37.40;74.50
58469;DHT22;44257;44.804;10.220;2023-06-22T12:50:53;37.60;74.60
58469;DHT22;44257;44.804;10.220;2023-06-22T12:53:19;37.90;72.90
58469;DHT22;44257;44.804;10.220;2023-06-22T12:55:44;38.00;71.00
58469;DHT22;44257;44.804;10.220;2023-06-22T12:58:10;38.10;72.50
58469;DHT22;44257;44.804;10.220;2023-06-22T13:00:37;38.30;73.60
58469;DHT22;44257;44.804;10.220;2023-06-22T13:03:04;38.50;68.20
58469;DHT22;44257;44.804;10.220;2023-06-22T13:05:29;38.60;72.60
58469;DHT22;44257;44.804;10.220;2023-06-22T13:07:56;38.70;71.60
58469;DHT22;44257;44.804;10.220;2023-06-22T13:10:22;38.90;69.10
58469;DHT22;44257;44.804;10.220;2023-06-22T13:12:47;39.00;72.20
58469;DHT22;44257;44.804;10.220;2023-06-22T13:15:14;38.90;71.80
58469;DHT22;44257;44.804;10.220;2023-06-22T13:17:39;38.70;71.00
58469;DHT22;44257;44.804;10.220;2023-06-22T13:20:06;38.50;72.50
58469;DHT22;44257;44.804;10.220;2023-06-22T13:22:32;38.50;72.20
58469;DHT22;44257;44.804;10.220;2023-06-22T13:25:00;38.50;72.90
58469;DHT22;44257;44.804;10.220;2023-06-22T13:27:26;38.50;73.60
58469;DHT22;44257;44.804;10.220;2023-06-22T13:29:52;38.50;71.80
58469;DHT22;44257;44.804;10.220;2023-06-22T13:32:18;38.30;72.60
58469;DHT22;44257;44.804;10.220;2023-06-22T13:34:44;38.20;71.80
58469;DHT22;44257;44.804;10.220;2023-06-22T13:37:10;38.10;72.60
58469;DHT22;44257;44.804;10.220;2023-06-22T13:39:36;38.00;73.50
58469;DHT22;44257;44.804;10.220;2023-06-22T13:42:02;37.90;73.30
58469;DHT22;44257;44.804;10.220;2023-06-22T13:44:27;37.80;74.80
58469;DHT22;44257;44.804;10.220;2023-06-22T13:46:55;37.50;75.20
58469;DHT22;44257;44.804;10.220;2023-06-22T13:49:21;37.30;76.50
58469;DHT22;44257;44.804;10.220;2023-06-22T13:51:48;37.30;74.10
58469;DHT22;44257;44.804;10.220;2023-06-22T13:54:14;37.20;75.30
58469;DHT22;44257;44.804;10.220;2023-06-22T13:56:40;37.10;76.70
58469;DHT22;44257;44.804;10.220;2023-06-22T13:59:06;37.10;76.10
58469;DHT22;44257;44.804;10.220;2023-06-22T14:01:36;37.10;75.50
58469;DHT22;44257;44.804;10.220;2023-06-22T14:04:01;37.10;74.50
58469;DHT22;44257;44.804;10.220;2023-06-22T14:06:28;37.20;74.40
58469;DHT22;44257;44.804;10.220;2023-06-22T14:08:53;37.10;74.30
58469;DHT22;44257;44.804;10.220;2023-06-22T14:11:19;37.10;74.70
58469;DHT22;44257;44.804;10.220;2023-06-22T14:13:45;37.10;75.30
58469;DHT22;44257;44.804;10.220;2023-06-22T14:16:12;37.10;74.80
58469;DHT22;44257;44.804;10.220;2023-06-22T14:18:37;37.10;74.40
58469;DHT22;44257;44.804;10.220;2023-06-22T14:21:03;37.00;76.80
58469;DHT22;44257;44.804;10.220;2023-06-22T14:23:29;37.00;76.50
58469;DHT22;44257;44.804;10.220;2023-06-22T14:25:55;37.00;77.00
58469;DHT22;44257;44.804;10.220;2023-06-22T14:28:21;37.00;75.20
58469;DHT22;44257;44.804;10.220;2023-06-22T14:30:47;36.90;75.80
58469;DHT22;44257;44.804;10.220;2023-06-22T14:33:13;36.80;76.90
58469;DHT22;44257;44.804;10.220;2023-06-22T14:35:38;36.80;78.10
58469;DHT22;44257;44.804;10.220;2023-06-22T14:38:04;36.70;77.00
58469;DHT22;44257;44.804;10.220;2023-06-22T14:40:31;36.60;78.30
58469;DHT22;44257;44.804;10.220;2023-06-22T14:42:56;36.50;77.00
58469;DHT22;44257;44.804;10.220;2023-06-22T14:45:23;36.40;78.70
58469;DHT22;44257;44.804;10.220;2023-06-22T14:47:49;36.30;78.90
58469;DHT22;44257;44.804;10.220;2023-06-22T14:50:15;36.20;81.00
58469;DHT22;44257;44.804;10.220;2023-06-22T14:52:41;36.10;81.10
58469;DHT22;44257;44.804;10.220;2023-06-22T14:55:07;36.00;82.40
58469;DHT22;44257;44.804;10.220;2023-06-22T14:57:33;35.90;81.70
58469;DHT22;44257;44.804;10.220;2023-06-22T14:59:59;35.90;81.40
58469;DHT22;44257;44.804;10.220;2023-06-22T15:02:27;35.90;82.00
58469;DHT22;44257;44.804;10.220;2023-06-22T15:04:52;36.00;81.40
58469;DHT22;44257;44.804;10.220;2023-06-22T15:07:19;36.10;81.90
58469;DHT22;44257;44.804;10.220;2023-06-22T15:09:46;36.20;81.20
58469;DHT22;44257;44.804;10.220;2023-06-22T15:12:12;36.30;80.90
58469;DHT22;44257;44.804;10.220;2023-06-22T15:14:39;36.40;78.10
58469;DHT22;44257;44.804;10.220;2023-06-22T15:17:06;36.50;80.00
58469;DHT22;44257;44.804;10.220;2023-06-22T15:19:35;36.50;78.60