sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64858;SHT30;51335;51.148;6.950;2024-02-26T00:00:19;7.89;80.02
64858;SHT30;51335;51.148;6.950;2024-02-26T00:00:49;7.82;80.08
64858;SHT30;51335;51.148;6.950;2024-02-26T00:01:19;7.81;80.25
64858;SHT30;51335;51.148;6.950;2024-02-26T00:01:50;7.84;80.41
64858;SHT30;51335;51.148;6.950;2024-02-26T00:02:20;7.82;80.52
64858;SHT30;51335;51.148;6.950;2024-02-26T00:02:50;7.85;80.44
64858;SHT30;51335;51.148;6.950;2024-02-26T00:03:20;7.85;80.28
64858;SHT30;51335;51.148;6.950;2024-02-26T00:03:51;7.89;80.17
64858;SHT30;51335;51.148;6.950;2024-02-26T00:04:21;7.89;79.98
64858;SHT30;51335;51.148;6.950;2024-02-26T00:04:51;7.91;79.87
64858;SHT30;51335;51.148;6.950;2024-02-26T00:05:21;7.85;79.92
64858;SHT30;51335;51.148;6.950;2024-02-26T00:05:52;7.86;80.05
64858;SHT30;51335;51.148;6.950;2024-02-26T00:06:22;7.85;80.14
64858;SHT30;51335;51.148;6.950;2024-02-26T00:06:52;7.84;80.23
64858;SHT30;51335;51.148;6.950;2024-02-26T00:07:22;7.81;80.15
64858;SHT30;51335;51.148;6.950;2024-02-26T00:07:52;7.77;80.13
64858;SHT30;51335;51.148;6.950;2024-02-26T00:08:23;7.75;80.20
64858;SHT30;51335;51.148;6.950;2024-02-26T00:08:53;7.79;80.31
64858;SHT30;51335;51.148;6.950;2024-02-26T00:09:23;7.79;79.89
64858;SHT30;51335;51.148;6.950;2024-02-26T00:09:53;7.84;79.83
64858;SHT30;51335;51.148;6.950;2024-02-26T00:10:24;7.85;79.88
64858;SHT30;51335;51.148;6.950;2024-02-26T00:10:54;7.88;79.86
64858;SHT30;51335;51.148;6.950;2024-02-26T00:11:24;7.84;79.86
64858;SHT30;51335;51.148;6.950;2024-02-26T00:11:54;7.84;79.96
64858;SHT30;51335;51.148;6.950;2024-02-26T00:12:25;7.81;80.10
64858;SHT30;51335;51.148;6.950;2024-02-26T00:12:55;7.84;80.34
64858;SHT30;51335;51.148;6.950;2024-02-26T00:13:25;7.81;80.30
64858;SHT30;51335;51.148;6.950;2024-02-26T00:13:56;7.77;80.36
64858;SHT30;51335;51.148;6.950;2024-02-26T00:14:26;7.75;80.50
64858;SHT30;51335;51.148;6.950;2024-02-26T00:14:56;7.71;80.62
64858;SHT30;51335;51.148;6.950;2024-02-26T00:15:27;7.68;80.72
64858;SHT30;51335;51.148;6.950;2024-02-26T00:15:57;7.65;80.84
64858;SHT30;51335;51.148;6.950;2024-02-26T00:16:27;7.67;80.94
64858;SHT30;51335;51.148;6.950;2024-02-26T00:16:57;7.64;81.01
64858;SHT30;51335;51.148;6.950;2024-02-26T00:17:28;7.60;81.02
64858;SHT30;51335;51.148;6.950;2024-02-26T00:17:58;7.63;81.08
64858;SHT30;51335;51.148;6.950;2024-02-26T00:18:28;7.61;81.22
64858;SHT30;51335;51.148;6.950;2024-02-26T00:18:58;7.61;81.19
64858;SHT30;51335;51.148;6.950;2024-02-26T00:19:29;7.60;81.17
64858;SHT30;51335;51.148;6.950;2024-02-26T00:19:59;7.60;81.20
64858;SHT30;51335;51.148;6.950;2024-02-26T00:20:29;7.58;81.26
64858;SHT30;51335;51.148;6.950;2024-02-26T00:20:59;7.54;81.27
64858;SHT30;51335;51.148;6.950;2024-02-26T00:21:30;7.54;81.30
64858;SHT30;51335;51.148;6.950;2024-02-26T00:22:00;7.54;81.33
64858;SHT30;51335;51.148;6.950;2024-02-26T00:22:31;7.53;81.43
64858;SHT30;51335;51.148;6.950;2024-02-26T00:23:01;7.50;81.42
64858;SHT30;51335;51.148;6.950;2024-02-26T00:23:31;7.51;81.55
64858;SHT30;51335;51.148;6.950;2024-02-26T00:24:02;7.50;81.59
64858;SHT30;51335;51.148;6.950;2024-02-26T00:24:32;7.48;81.61
64858;SHT30;51335;51.148;6.950;2024-02-26T00:25:03;7.47;81.66
64858;SHT30;51335;51.148;6.950;2024-02-26T00:25:33;7.48;81.72
64858;SHT30;51335;51.148;6.950;2024-02-26T00:26:04;7.47;81.76
64858;SHT30;51335;51.148;6.950;2024-02-26T00:26:34;7.44;81.77
64858;SHT30;51335;51.148;6.950;2024-02-26T00:27:04;7.44;81.82
64858;SHT30;51335;51.148;6.950;2024-02-26T00:27:34;7.42;81.87
64858;SHT30;51335;51.148;6.950;2024-02-26T00:28:05;7.42;81.90
64858;SHT30;51335;51.148;6.950;2024-02-26T00:28:35;7.42;81.94
64858;SHT30;51335;51.148;6.950;2024-02-26T00:29:05;7.42;82.02
64858;SHT30;51335;51.148;6.950;2024-02-26T00:29:35;7.38;82.09
64858;SHT30;51335;51.148;6.950;2024-02-26T00:30:06;7.40;82.24
64858;SHT30;51335;51.148;6.950;2024-02-26T00:30:37;7.38;82.31
64858;SHT30;51335;51.148;6.950;2024-02-26T00:31:07;7.38;82.38
64858;SHT30;51335;51.148;6.950;2024-02-26T00:31:37;7.38;82.52
64858;SHT30;51335;51.148;6.950;2024-02-26T00:32:07;7.37;82.60
64858;SHT30;51335;51.148;6.950;2024-02-26T00:32:38;7.37;82.73
64858;SHT30;51335;51.148;6.950;2024-02-26T00:33:08;7.36;82.84
64858;SHT30;51335;51.148;6.950;2024-02-26T00:33:38;7.33;82.94
64858;SHT30;51335;51.148;6.950;2024-02-26T00:34:08;7.30;83.11
64858;SHT30;51335;51.148;6.950;2024-02-26T00:34:39;7.31;83.24
64858;SHT30;51335;51.148;6.950;2024-02-26T00:35:09;7.31;83.35
64858;SHT30;51335;51.148;6.950;2024-02-26T00:35:39;7.33;83.41
64858;SHT30;51335;51.148;6.950;2024-02-26T00:36:09;7.30;83.48
64858;SHT30;51335;51.148;6.950;2024-02-26T00:36:40;7.31;83.56
64858;SHT30;51335;51.148;6.950;2024-02-26T00:37:10;7.26;83.65
64858;SHT30;51335;51.148;6.950;2024-02-26T00:37:40;7.26;83.81
64858;SHT30;51335;51.148;6.950;2024-02-26T00:38:10;7.24;83.92
64858;SHT30;51335;51.148;6.950;2024-02-26T00:38:41;7.24;84.04
64858;SHT30;51335;51.148;6.950;2024-02-26T00:39:11;7.24;84.10
64858;SHT30;51335;51.148;6.950;2024-02-26T00:39:42;7.20;84.28
64858;SHT30;51335;51.148;6.950;2024-02-26T00:40:12;7.17;84.36
64858;SHT30;51335;51.148;6.950;2024-02-26T00:40:42;7.20;84.49
64858;SHT30;51335;51.148;6.950;2024-02-26T00:41:13;7.17;84.61
64858;SHT30;51335;51.148;6.950;2024-02-26T00:41:43;7.23;84.89
64858;SHT30;51335;51.148;6.950;2024-02-26T00:42:13;7.33;85.34
64858;SHT30;51335;51.148;6.950;2024-02-26T00:42:44;7.36;85.41
64858;SHT30;51335;51.148;6.950;2024-02-26T00:43:14;7.31;85.16
64858;SHT30;51335;51.148;6.950;2024-02-26T00:43:44;7.27;85.16
64858;SHT30;51335;51.148;6.950;2024-02-26T00:44:14;7.22;85.64
64858;SHT30;51335;51.148;6.950;2024-02-26T00:44:45;7.22;85.62
64858;SHT30;51335;51.148;6.950;2024-02-26T00:45:15;7.17;85.64
64858;SHT30;51335;51.148;6.950;2024-02-26T00:45:45;7.19;85.80
64858;SHT30;51335;51.148;6.950;2024-02-26T00:46:16;7.17;86.00
64858;SHT30;51335;51.148;6.950;2024-02-26T00:46:46;7.19;86.16
64858;SHT30;51335;51.148;6.950;2024-02-26T00:47:16;7.23;86.16
64858;SHT30;51335;51.148;6.950;2024-02-26T00:47:46;7.20;85.88
64858;SHT30;51335;51.148;6.950;2024-02-26T00:48:17;7.20;85.75
64858;SHT30;51335;51.148;6.950;2024-02-26T00:48:47;7.20;85.81
64858;SHT30;51335;51.148;6.950;2024-02-26T00:49:17;7.16;85.82
64858;SHT30;51335;51.148;6.950;2024-02-26T00:49:47;7.17;85.83
64858;SHT30;51335;51.148;6.950;2024-02-26T00:50:18;7.20;85.61
64858;SHT30;51335;51.148;6.950;2024-02-26T00:50:48;7.19;85.43
64858;SHT30;51335;51.148;6.950;2024-02-26T00:51:18;7.26;85.33
64858;SHT30;51335;51.148;6.950;2024-02-26T00:51:48;7.34;84.85
64858;SHT30;51335;51.148;6.950;2024-02-26T00:52:19;7.33;84.59
64858;SHT30;51335;51.148;6.950;2024-02-26T00:52:49;7.34;84.58
64858;SHT30;51335;51.148;6.950;2024-02-26T00:53:19;7.36;84.53
64858;SHT30;51335;51.148;6.950;2024-02-26T00:53:49;7.37;84.44
64858;SHT30;51335;51.148;6.950;2024-02-26T00:54:20;7.48;83.89
64858;SHT30;51335;51.148;6.950;2024-02-26T00:54:50;7.53;83.56
64858;SHT30;51335;51.148;6.950;2024-02-26T00:55:20;7.55;83.45
64858;SHT30;51335;51.148;6.950;2024-02-26T00:55:51;7.54;83.49
64858;SHT30;51335;51.148;6.950;2024-02-26T00:56:21;7.51;83.72
64858;SHT30;51335;51.148;6.950;2024-02-26T00:56:52;7.51;83.89
64858;SHT30;51335;51.148;6.950;2024-02-26T00:57:22;7.43;84.02
64858;SHT30;51335;51.148;6.950;2024-02-26T00:57:52;7.34;84.15
64858;SHT30;51335;51.148;6.950;2024-02-26T00:58:22;7.36;84.37
64858;SHT30;51335;51.148;6.950;2024-02-26T00:58:52;7.34;84.68
64858;SHT30;51335;51.148;6.950;2024-02-26T00:59:23;7.40;84.02
64858;SHT30;51335;51.148;6.950;2024-02-26T00:59:53;7.48;83.62
64858;SHT30;51335;51.148;6.950;2024-02-26T01:00:23;7.51;83.55
64858;SHT30;51335;51.148;6.950;2024-02-26T01:00:53;7.47;83.54
64858;SHT30;51335;51.148;6.950;2024-02-26T01:01:24;7.42;83.58
64858;SHT30;51335;51.148;6.950;2024-02-26T01:01:54;7.40;83.77
64858;SHT30;51335;51.148;6.950;2024-02-26T01:02:25;7.42;83.79
64858;SHT30;51335;51.148;6.950;2024-02-26T01:02:55;7.38;83.35
64858;SHT30;51335;51.148;6.950;2024-02-26T01:03:25;7.40;83.26
64858;SHT30;51335;51.148;6.950;2024-02-26T01:03:55;7.47;83.54
64858;SHT30;51335;51.148;6.950;2024-02-26T01:04:25;7.44;83.68
64858;SHT30;51335;51.148;6.950;2024-02-26T01:04:56;7.43;83.88
64858;SHT30;51335;51.148;6.950;2024-02-26T01:05:26;7.50;83.79
64858;SHT30;51335;51.148;6.950;2024-02-26T01:05:56;7.47;83.69
64858;SHT30;51335;51.148;6.950;2024-02-26T01:06:26;7.48;83.81
64858;SHT30;51335;51.148;6.950;2024-02-26T01:06:57;7.47;83.97
64858;SHT30;51335;51.148;6.950;2024-02-26T01:07:27;7.43;83.95
64858;SHT30;51335;51.148;6.950;2024-02-26T01:07:57;7.42;84.25
64858;SHT30;51335;51.148;6.950;2024-02-26T01:08:27;7.36;84.43
64858;SHT30;51335;51.148;6.950;2024-02-26T01:08:58;7.37;84.49
64858;SHT30;51335;51.148;6.950;2024-02-26T01:09:28;7.42;84.39
64858;SHT30;51335;51.148;6.950;2024-02-26T01:09:58;7.48;84.17
64858;SHT30;51335;51.148;6.950;2024-02-26T01:10:28;7.53;83.75
64858;SHT30;51335;51.148;6.950;2024-02-26T01:10:59;7.54;83.65
64858;SHT30;51335;51.148;6.950;2024-02-26T01:11:29;7.55;83.98
64858;SHT30;51335;51.148;6.950;2024-02-26T01:11:59;7.53;84.14
64858;SHT30;51335;51.148;6.950;2024-02-26T01:12:29;7.57;84.32
64858;SHT30;51335;51.148;6.950;2024-02-26T01:13:00;7.51;84.27
64858;SHT30;51335;51.148;6.950;2024-02-26T01:13:30;7.54;84.49
64858;SHT30;51335;51.148;6.950;2024-02-26T01:14:00;7.55;83.54
64858;SHT30;51335;51.148;6.950;2024-02-26T01:14:31;7.63;82.89
64858;SHT30;51335;51.148;6.950;2024-02-26T01:15:02;7.57;82.63
64858;SHT30;51335;51.148;6.950;2024-02-26T01:15:32;7.58;82.92
64858;SHT30;51335;51.148;6.950;2024-02-26T01:16:03;7.57;82.77
64858;SHT30;51335;51.148;6.950;2024-02-26T01:16:33;7.58;82.89
64858;SHT30;51335;51.148;6.950;2024-02-26T01:17:04;7.57;83.03
64858;SHT30;51335;51.148;6.950;2024-02-26T01:17:34;7.60;83.16
64858;SHT30;51335;51.148;6.950;2024-02-26T01:18:04;7.58;83.22
64858;SHT30;51335;51.148;6.950;2024-02-26T01:18:34;7.55;83.41
64858;SHT30;51335;51.148;6.950;2024-02-26T01:19:05;7.54;83.47
64858;SHT30;51335;51.148;6.950;2024-02-26T01:19:35;7.54;83.48
64858;SHT30;51335;51.148;6.950;2024-02-26T01:20:05;7.55;83.31
64858;SHT30;51335;51.148;6.950;2024-02-26T01:20:36;7.60;83.08
64858;SHT30;51335;51.148;6.950;2024-02-26T01:21:06;7.63;83.03
64858;SHT30;51335;51.148;6.950;2024-02-26T01:21:36;7.61;83.08
64858;SHT30;51335;51.148;6.950;2024-02-26T01:22:06;7.60;82.99
64858;SHT30;51335;51.148;6.950;2024-02-26T01:22:37;7.57;83.06
64858;SHT30;51335;51.148;6.950;2024-02-26T01:23:07;7.57;83.31
64858;SHT30;51335;51.148;6.950;2024-02-26T01:23:37;7.61;83.20
64858;SHT30;51335;51.148;6.950;2024-02-26T01:24:07;7.58;83.01
64858;SHT30;51335;51.148;6.950;2024-02-26T01:24:38;7.54;83.22
64858;SHT30;51335;51.148;6.950;2024-02-26T01:25:08;7.51;83.64
64858;SHT30;51335;51.148;6.950;2024-02-26T01:25:38;7.51;83.72
64858;SHT30;51335;51.148;6.950;2024-02-26T01:26:09;7.51;83.44
64858;SHT30;51335;51.148;6.950;2024-02-26T01:26:39;7.48;83.60
64858;SHT30;51335;51.148;6.950;2024-02-26T01:27:09;7.47;83.72
64858;SHT30;51335;51.148;6.950;2024-02-26T01:27:39;7.47;83.81
64858;SHT30;51335;51.148;6.950;2024-02-26T01:28:10;7.43;83.80
64858;SHT30;51335;51.148;6.950;2024-02-26T01:28:40;7.47;83.97
64858;SHT30;51335;51.148;6.950;2024-02-26T01:29:10;7.53;83.68
64858;SHT30;51335;51.148;6.950;2024-02-26T01:29:41;7.51;83.76
64858;SHT30;51335;51.148;6.950;2024-02-26T01:30:11;7.54;83.89
64858;SHT30;51335;51.148;6.950;2024-02-26T01:30:42;7.60;83.77
64858;SHT30;51335;51.148;6.950;2024-02-26T01:31:12;7.64;83.76
64858;SHT30;51335;51.148;6.950;2024-02-26T01:31:42;7.64;83.96
64858;SHT30;51335;51.148;6.950;2024-02-26T01:32:12;7.64;83.96
64858;SHT30;51335;51.148;6.950;2024-02-26T01:32:43;7.63;84.08
64858;SHT30;51335;51.148;6.950;2024-02-26T01:33:13;7.65;84.37
64858;SHT30;51335;51.148;6.950;2024-02-26T01:33:43;7.58;84.89
64858;SHT30;51335;51.148;6.950;2024-02-26T01:34:13;7.61;85.07
64858;SHT30;51335;51.148;6.950;2024-02-26T01:34:44;7.63;85.48
64858;SHT30;51335;51.148;6.950;2024-02-26T01:35:20;7.61;85.48
64858;SHT30;51335;51.148;6.950;2024-02-26T01:35:50;7.55;85.84
64858;SHT30;51335;51.148;6.950;2024-02-26T01:36:21;7.53;85.95
64858;SHT30;51335;51.148;6.950;2024-02-26T01:36:51;7.53;85.98
64858;SHT30;51335;51.148;6.950;2024-02-26T01:37:21;7.54;86.23
64858;SHT30;51335;51.148;6.950;2024-02-26T01:37:51;7.63;86.35
64858;SHT30;51335;51.148;6.950;2024-02-26T01:38:22;7.61;86.38
64858;SHT30;51335;51.148;6.950;2024-02-26T01:38:52;7.61;86.26
64858;SHT30;51335;51.148;6.950;2024-02-26T01:39:22;7.63;86.30
64858;SHT30;51335;51.148;6.950;2024-02-26T01:39:52;7.63;86.53
64858;SHT30;51335;51.148;6.950;2024-02-26T01:40:23;7.60;86.75
64858;SHT30;51335;51.148;6.950;2024-02-26T01:40:56;7.50;87.35
64858;SHT30;51335;51.148;6.950;2024-02-26T01:41:26;7.47;87.80
64858;SHT30;51335;51.148;6.950;2024-02-26T01:41:56;7.37;88.22
64858;SHT30;51335;51.148;6.950;2024-02-26T01:42:27;7.34;88.69
64858;SHT30;51335;51.148;6.950;2024-02-26T01:42:57;7.31;88.67
64858;SHT30;51335;51.148;6.950;2024-02-26T01:43:27;7.34;88.80
64858;SHT30;51335;51.148;6.950;2024-02-26T01:43:57;7.43;88.73
64858;SHT30;51335;51.148;6.950;2024-02-26T01:44:28;7.43;88.36
64858;SHT30;51335;51.148;6.950;2024-02-26T01:44:59;7.40;88.35
64858;SHT30;51335;51.148;6.950;2024-02-26T01:45:29;7.40;88.68
64858;SHT30;51335;51.148;6.950;2024-02-26T01:45:59;7.40;88.98
64858;SHT30;51335;51.148;6.950;2024-02-26T01:46:30;7.42;88.96
64858;SHT30;51335;51.148;6.950;2024-02-26T01:47:01;7.34;89.39
64858;SHT30;51335;51.148;6.950;2024-02-26T01:47:32;7.30;89.57
64858;SHT30;51335;51.148;6.950;2024-02-26T01:48:02;7.27;89.61
64858;SHT30;51335;51.148;6.950;2024-02-26T01:48:33;7.24;89.69
64858;SHT30;51335;51.148;6.950;2024-02-26T01:49:03;7.23;89.82
64858;SHT30;51335;51.148;6.950;2024-02-26T01:49:34;7.27;89.89
64858;SHT30;51335;51.148;6.950;2024-02-26T01:50:05;7.22;89.99
64858;SHT30;51335;51.148;6.950;2024-02-26T01:50:36;7.17;90.30
64858;SHT30;51335;51.148;6.950;2024-02-26T01:51:07;7.22;90.43
64858;SHT30;51335;51.148;6.950;2024-02-26T01:51:38;7.17;90.49
64858;SHT30;51335;51.148;6.950;2024-02-26T01:52:09;7.16;90.66
64858;SHT30;51335;51.148;6.950;2024-02-26T01:52:40;7.19;90.60
64858;SHT30;51335;51.148;6.950;2024-02-26T01:53:10;7.20;90.59
64858;SHT30;51335;51.148;6.950;2024-02-26T01:53:41;7.26;90.80
64858;SHT30;51335;51.148;6.950;2024-02-26T01:54:11;7.24;90.64
64858;SHT30;51335;51.148;6.950;2024-02-26T01:54:42;7.20;90.73
64858;SHT30;51335;51.148;6.950;2024-02-26T01:55:16;7.19;90.46
64858;SHT30;51335;51.148;6.950;2024-02-26T01:55:47;7.20;90.72
64858;SHT30;51335;51.148;6.950;2024-02-26T01:56:18;7.27;90.50
64858;SHT30;51335;51.148;6.950;2024-02-26T01:56:49;7.24;90.34
64858;SHT30;51335;51.148;6.950;2024-02-26T01:57:20;7.27;90.43
64858;SHT30;51335;51.148;6.950;2024-02-26T01:57:51;7.22;90.60
64858;SHT30;51335;51.148;6.950;2024-02-26T01:58:22;7.19;90.71
64858;SHT30;51335;51.148;6.950;2024-02-26T01:58:53;7.15;90.99
64858;SHT30;51335;51.148;6.950;2024-02-26T01:59:23;7.22;91.04
64858;SHT30;51335;51.148;6.950;2024-02-26T01:59:54;7.19;90.92
64858;SHT30;51335;51.148;6.950;2024-02-26T02:00:25;7.15;90.98
64858;SHT30;51335;51.148;6.950;2024-02-26T02:00:56;7.15;91.24
64858;SHT30;51335;51.148;6.950;2024-02-26T02:01:27;7.06;91.58
64858;SHT30;51335;51.148;6.950;2024-02-26T02:02:01;7.05;91.79
64858;SHT30;51335;51.148;6.950;2024-02-26T02:02:31;7.09;91.93
64858;SHT30;51335;51.148;6.950;2024-02-26T02:03:02;7.15;91.69
64858;SHT30;51335;51.148;6.950;2024-02-26T02:03:33;7.13;91.36
64858;SHT30;51335;51.148;6.950;2024-02-26T02:04:04;7.06;91.31
64858;SHT30;51335;51.148;6.950;2024-02-26T02:04:35;7.06;91.69
64858;SHT30;51335;51.148;6.950;2024-02-26T02:05:06;7.02;91.98
64858;SHT30;51335;51.148;6.950;2024-02-26T02:05:37;7.07;92.14
64858;SHT30;51335;51.148;6.950;2024-02-26T02:06:07;7.12;92.36
64858;SHT30;51335;51.148;6.950;2024-02-26T02:06:38;7.13;92.21
64858;SHT30;51335;51.148;6.950;2024-02-26T02:07:08;7.12;92.05
64858;SHT30;51335;51.148;6.950;2024-02-26T02:07:39;7.15;92.09
64858;SHT30;51335;51.148;6.950;2024-02-26T02:08:11;7.10;92.04
64858;SHT30;51335;51.148;6.950;2024-02-26T02:08:41;7.09;92.12
64858;SHT30;51335;51.148;6.950;2024-02-26T02:09:12;7.05;92.34
64858;SHT30;51335;51.148;6.950;2024-02-26T02:09:42;7.05;92.45
64858;SHT30;51335;51.148;6.950;2024-02-26T02:10:13;7.06;92.43
64858;SHT30;51335;51.148;6.950;2024-02-26T02:10:43;7.07;92.48
64858;SHT30;51335;51.148;6.950;2024-02-26T02:11:14;7.05;92.60
64858;SHT30;51335;51.148;6.950;2024-02-26T02:11:44;7.07;92.80
64858;SHT30;51335;51.148;6.950;2024-02-26T02:12:15;7.07;92.73
64858;SHT30;51335;51.148;6.950;2024-02-26T02:12:45;7.06;92.43
64858;SHT30;51335;51.148;6.950;2024-02-26T02:13:15;7.03;92.45
64858;SHT30;51335;51.148;6.950;2024-02-26T02:13:46;7.05;92.72
64858;SHT30;51335;51.148;6.950;2024-02-26T02:14:16;7.06;92.63
64858;SHT30;51335;51.148;6.950;2024-02-26T02:14:46;7.05;92.54
64858;SHT30;51335;51.148;6.950;2024-02-26T02:15:16;6.99;92.46
64858;SHT30;51335;51.148;6.950;2024-02-26T02:15:47;6.95;92.67
64858;SHT30;51335;51.148;6.950;2024-02-26T02:16:17;6.99;93.07
64858;SHT30;51335;51.148;6.950;2024-02-26T02:16:47;6.98;92.92
64858;SHT30;51335;51.148;6.950;2024-02-26T02:17:19;6.88;93.11
64858;SHT30;51335;51.148;6.950;2024-02-26T02:17:49;6.84;93.23
64858;SHT30;51335;51.148;6.950;2024-02-26T02:18:19;6.84;93.41
64858;SHT30;51335;51.148;6.950;2024-02-26T02:18:49;6.85;93.58
64858;SHT30;51335;51.148;6.950;2024-02-26T02:19:20;6.89;93.54
64858;SHT30;51335;51.148;6.950;2024-02-26T02:19:50;6.92;93.40
64858;SHT30;51335;51.148;6.950;2024-02-26T02:20:33;6.88;93.44
64858;SHT30;51335;51.148;6.950;2024-02-26T02:21:04;6.86;93.52
64858;SHT30;51335;51.148;6.950;2024-02-26T02:21:34;6.84;93.60
64858;SHT30;51335;51.148;6.950;2024-02-26T02:22:04;6.82;93.66
64858;SHT30;51335;51.148;6.950;2024-02-26T02:22:34;6.78;93.92
64858;SHT30;51335;51.148;6.950;2024-02-26T02:23:05;6.72;94.35
64858;SHT30;51335;51.148;6.950;2024-02-26T02:23:35;6.75;94.56
64858;SHT30;51335;51.148;6.950;2024-02-26T02:24:05;6.78;94.23
64858;SHT30;51335;51.148;6.950;2024-02-26T02:24:36;6.79;94.28
64858;SHT30;51335;51.148;6.950;2024-02-26T02:25:06;6.81;94.18
64858;SHT30;51335;51.148;6.950;2024-02-26T02:25:36;6.84;94.28
64858;SHT30;51335;51.148;6.950;2024-02-26T02:26:07;6.81;94.25
64858;SHT30;51335;51.148;6.950;2024-02-26T02:26:37;6.78;94.34
64858;SHT30;51335;51.148;6.950;2024-02-26T02:27:08;6.79;94.32
64858;SHT30;51335;51.148;6.950;2024-02-26T02:27:39;6.81;94.41
64858;SHT30;51335;51.148;6.950;2024-02-26T02:28:10;6.78;94.40
64858;SHT30;51335;51.148;6.950;2024-02-26T02:28:41;6.88;94.47
64858;SHT30;51335;51.148;6.950;2024-02-26T02:29:12;6.88;94.31
64858;SHT30;51335;51.148;6.950;2024-02-26T02:29:43;6.84;94.23
64858;SHT30;51335;51.148;6.950;2024-02-26T02:30:13;6.85;94.49
64858;SHT30;51335;51.148;6.950;2024-02-26T02:30:44;6.88;94.33
64858;SHT30;51335;51.148;6.950;2024-02-26T02:31:15;6.89;94.37
64858;SHT30;51335;51.148;6.950;2024-02-26T02:31:45;6.91;94.32
64858;SHT30;51335;51.148;6.950;2024-02-26T02:32:16;6.92;93.95
64858;SHT30;51335;51.148;6.950;2024-02-26T02:32:47;6.95;93.75
64858;SHT30;51335;51.148;6.950;2024-02-26T02:33:17;6.92;93.53
64858;SHT30;51335;51.148;6.950;2024-02-26T02:33:48;6.89;93.67
64858;SHT30;51335;51.148;6.950;2024-02-26T02:34:18;6.86;93.94
64858;SHT30;51335;51.148;6.950;2024-02-26T02:34:49;6.91;94.17
64858;SHT30;51335;51.148;6.950;2024-02-26T02:35:19;6.92;93.70
64858;SHT30;51335;51.148;6.950;2024-02-26T02:35:49;6.89;93.73
64858;SHT30;51335;51.148;6.950;2024-02-26T02:36:20;6.91;93.84
64858;SHT30;51335;51.148;6.950;2024-02-26T02:36:53;6.88;93.87
64858;SHT30;51335;51.148;6.950;2024-02-26T02:37:24;6.84;94.02
64858;SHT30;51335;51.148;6.950;2024-02-26T02:37:57;6.81;94.14
64858;SHT30;51335;51.148;6.950;2024-02-26T02:38:28;6.82;94.38
64858;SHT30;51335;51.148;6.950;2024-02-26T02:38:58;6.82;94.50
64858;SHT30;51335;51.148;6.950;2024-02-26T02:39:28;6.81;94.45
64858;SHT30;51335;51.148;6.950;2024-02-26T02:39:58;6.75;94.62
64858;SHT30;51335;51.148;6.950;2024-02-26T02:40:29;6.74;94.78
64858;SHT30;51335;51.148;6.950;2024-02-26T02:40:59;6.72;94.99
64858;SHT30;51335;51.148;6.950;2024-02-26T02:41:29;6.75;94.98
64858;SHT30;51335;51.148;6.950;2024-02-26T02:41:59;6.72;94.92
64858;SHT30;51335;51.148;6.950;2024-02-26T02:42:30;6.71;95.00
64858;SHT30;51335;51.148;6.950;2024-02-26T02:43:00;6.68;95.01
64858;SHT30;51335;51.148;6.950;2024-02-26T02:43:30;6.75;95.00
64858;SHT30;51335;51.148;6.950;2024-02-26T02:44:01;6.84;94.77
64858;SHT30;51335;51.148;6.950;2024-02-26T02:44:31;6.81;94.48
64858;SHT30;51335;51.148;6.950;2024-02-26T02:45:01;6.86;94.40
64858;SHT30;51335;51.148;6.950;2024-02-26T02:45:31;6.88;94.29
64858;SHT30;51335;51.148;6.950;2024-02-26T02:46:02;6.88;93.99
64858;SHT30;51335;51.148;6.950;2024-02-26T02:46:32;6.88;94.04
64858;SHT30;51335;51.148;6.950;2024-02-26T02:47:02;6.81;93.90
64858;SHT30;51335;51.148;6.950;2024-02-26T02:47:36;6.78;94.18
64858;SHT30;51335;51.148;6.950;2024-02-26T02:48:06;6.74;94.30
64858;SHT30;51335;51.148;6.950;2024-02-26T02:48:37;6.78;94.17
64858;SHT30;51335;51.148;6.950;2024-02-26T02:49:11;6.79;94.26
64858;SHT30;51335;51.148;6.950;2024-02-26T02:49:41;6.84;94.34
64858;SHT30;51335;51.148;6.950;2024-02-26T02:50:11;6.82;94.13
64858;SHT30;51335;51.148;6.950;2024-02-26T02:50:42;6.81;94.15
64858;SHT30;51335;51.148;6.950;2024-02-26T02:51:12;6.78;94.34
64858;SHT30;51335;51.148;6.950;2024-02-26T02:51:42;6.77;94.44
64858;SHT30;51335;51.148;6.950;2024-02-26T02:52:12;6.72;94.66
64858;SHT30;51335;51.148;6.950;2024-02-26T02:52:42;6.75;94.86
64858;SHT30;51335;51.148;6.950;2024-02-26T02:53:13;6.69;94.93
64858;SHT30;51335;51.148;6.950;2024-02-26T02:53:43;6.77;95.12
64858;SHT30;51335;51.148;6.950;2024-02-26T02:54:13;6.81;94.96
64858;SHT30;51335;51.148;6.950;2024-02-26T02:54:44;6.84;94.80
64858;SHT30;51335;51.148;6.950;2024-02-26T02:55:14;6.82;94.66
64858;SHT30;51335;51.148;6.950;2024-02-26T02:55:44;6.84;94.73
64858;SHT30;51335;51.148;6.950;2024-02-26T02:56:14;6.84;94.76
64858;SHT30;51335;51.148;6.950;2024-02-26T02:56:45;6.82;94.34
64858;SHT30;51335;51.148;6.950;2024-02-26T02:57:15;6.81;94.44
64858;SHT30;51335;51.148;6.950;2024-02-26T02:57:45;6.84;94.54
64858;SHT30;51335;51.148;6.950;2024-02-26T02:58:15;6.84;94.53
64858;SHT30;51335;51.148;6.950;2024-02-26T02:58:45;6.79;94.65
64858;SHT30;51335;51.148;6.950;2024-02-26T02:59:16;6.77;94.68
64858;SHT30;51335;51.148;6.950;2024-02-26T02:59:46;6.78;94.89
64858;SHT30;51335;51.148;6.950;2024-02-26T03:00:17;6.74;94.91
64858;SHT30;51335;51.148;6.950;2024-02-26T03:00:47;6.74;94.69
64858;SHT30;51335;51.148;6.950;2024-02-26T03:01:17;6.75;94.76
64858;SHT30;51335;51.148;6.950;2024-02-26T03:01:48;6.69;94.86
64858;SHT30;51335;51.148;6.950;2024-02-26T03:02:18;6.65;94.85
64858;SHT30;51335;51.148;6.950;2024-02-26T03:02:49;6.69;95.09
64858;SHT30;51335;51.148;6.950;2024-02-26T03:03:19;6.69;95.17
64858;SHT30;51335;51.148;6.950;2024-02-26T03:03:49;6.78;95.16
64858;SHT30;51335;51.148;6.950;2024-02-26T03:04:20;6.82;94.82
64858;SHT30;51335;51.148;6.950;2024-02-26T03:04:50;6.84;94.66
64858;SHT30;51335;51.148;6.950;2024-02-26T03:05:21;6.86;94.12
64858;SHT30;51335;51.148;6.950;2024-02-26T03:05:51;6.88;93.95
64858;SHT30;51335;51.148;6.950;2024-02-26T03:06:21;6.86;93.78
64858;SHT30;51335;51.148;6.950;2024-02-26T03:06:51;6.85;93.74
64858;SHT30;51335;51.148;6.950;2024-02-26T03:07:22;6.85;93.92
64858;SHT30;51335;51.148;6.950;2024-02-26T03:07:52;6.82;94.00
64858;SHT30;51335;51.148;6.950;2024-02-26T03:08:22;6.84;94.16
64858;SHT30;51335;51.148;6.950;2024-02-26T03:08:53;6.85;94.04
64858;SHT30;51335;51.148;6.950;2024-02-26T03:09:23;6.84;93.99
64858;SHT30;51335;51.148;6.950;2024-02-26T03:09:53;6.81;94.07
64858;SHT30;51335;51.148;6.950;2024-02-26T03:10:23;6.79;94.29
64858;SHT30;51335;51.148;6.950;2024-02-26T03:10:54;6.78;94.37
64858;SHT30;51335;51.148;6.950;2024-02-26T03:11:24;6.79;94.55
64858;SHT30;51335;51.148;6.950;2024-02-26T03:11:54;6.86;94.44
64858;SHT30;51335;51.148;6.950;2024-02-26T03:12:25;6.85;94.36
64858;SHT30;51335;51.148;6.950;2024-02-26T03:12:55;6.84;94.39
64858;SHT30;51335;51.148;6.950;2024-02-26T03:13:25;6.89;94.67
64858;SHT30;51335;51.148;6.950;2024-02-26T03:13:55;6.91;94.68
64858;SHT30;51335;51.148;6.950;2024-02-26T03:14:26;6.92;94.16
64858;SHT30;51335;51.148;6.950;2024-02-26T03:14:56;6.93;94.15
64858;SHT30;51335;51.148;6.950;2024-02-26T03:15:26;6.93;93.67