sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53868;BME280;41577;47.470;19.080;2023-03-01T00:00:00;101256.09;;;4.12;68.84
53868;BME280;41577;47.470;19.080;2023-03-01T00:00:22;101251.78;;;4.11;69.15
53868;BME280;41577;47.470;19.080;2023-03-01T00:00:35;101251.69;;;4.13;68.95
53868;BME280;41577;47.470;19.080;2023-03-01T00:00:47;101253.34;;;4.14;69.07
53868;BME280;41577;47.470;19.080;2023-03-01T00:01:03;101256.69;;;4.16;69.34
53868;BME280;41577;47.470;19.080;2023-03-01T00:01:17;101257.53;;;4.16;69.11
53868;BME280;41577;47.470;19.080;2023-03-01T00:01:30;101254.78;;;4.18;69.40
53868;BME280;41577;47.470;19.080;2023-03-01T00:01:44;101254.06;;;4.16;69.10
53868;BME280;41577;47.470;19.080;2023-03-01T00:01:56;101255.00;;;4.15;68.93
53868;BME280;41577;47.470;19.080;2023-03-01T00:02:08;101255.16;;;4.13;69.21
53868;BME280;41577;47.470;19.080;2023-03-01T00:02:21;101263.09;;;4.13;68.96
53868;BME280;41577;47.470;19.080;2023-03-01T00:02:36;101257.91;;;4.12;69.26
53868;BME280;41577;47.470;19.080;2023-03-01T00:02:49;101259.72;;;4.11;69.04
53868;BME280;41577;47.470;19.080;2023-03-01T00:03:02;101251.78;;;4.11;69.33
53868;BME280;41577;47.470;19.080;2023-03-01T00:03:15;101253.59;;;4.11;69.45
53868;BME280;41577;47.470;19.080;2023-03-01T00:03:29;101252.72;;;4.10;69.24
53868;BME280;41577;47.470;19.080;2023-03-01T00:03:41;101263.19;;;4.12;69.16
53868;BME280;41577;47.470;19.080;2023-03-01T00:03:54;101249.16;;;4.11;68.97
53868;BME280;41577;47.470;19.080;2023-03-01T00:04:07;101257.06;;;4.11;69.47
53868;BME280;41577;47.470;19.080;2023-03-01T00:04:20;101258.88;;;4.11;69.21
53868;BME280;41577;47.470;19.080;2023-03-01T00:04:33;101252.72;;;4.10;69.44
53868;BME280;41577;47.470;19.080;2023-03-01T00:04:46;101251.78;;;4.11;69.44
53868;BME280;41577;47.470;19.080;2023-03-01T00:04:58;101249.16;;;4.11;69.56
53868;BME280;41577;47.470;19.080;2023-03-01T00:05:11;101253.59;;;4.11;69.38
53868;BME280;41577;47.470;19.080;2023-03-01T00:05:24;101254.78;;;4.18;68.91
53868;BME280;41577;47.470;19.080;2023-03-01T00:05:36;101253.22;;;4.15;69.03
53868;BME280;41577;47.470;19.080;2023-03-01T00:05:57;101256.44;;;4.19;68.42
53868;BME280;41577;47.470;19.080;2023-03-01T00:06:09;101258.16;;;4.20;68.42
53868;BME280;41577;47.470;19.080;2023-03-01T00:06:22;101257.28;;;4.19;68.54
53868;BME280;41577;47.470;19.080;2023-03-01T00:06:35;101248.50;;;4.19;68.50
53868;BME280;41577;47.470;19.080;2023-03-01T00:06:47;101243.59;;;4.14;68.42
53868;BME280;41577;47.470;19.080;2023-03-01T00:07:00;101249.72;;;4.15;68.85
53868;BME280;41577;47.470;19.080;2023-03-01T00:07:13;101247.44;;;4.10;68.66
53868;BME280;41577;47.470;19.080;2023-03-01T00:07:25;101253.44;;;4.12;68.84
53868;BME280;41577;47.470;19.080;2023-03-01T00:07:37;101253.59;;;4.11;68.56
53868;BME280;41577;47.470;19.080;2023-03-01T00:07:52;101255.25;;;4.12;68.76
53868;BME280;41577;47.470;19.080;2023-03-01T00:08:04;101250.97;;;4.11;69.06
53868;BME280;41577;47.470;19.080;2023-03-01T00:08:17;101246.03;;;4.06;69.03
53868;BME280;41577;47.470;19.080;2023-03-01T00:08:30;101244.69;;;4.12;68.68
53868;BME280;41577;47.470;19.080;2023-03-01T00:08:43;101252.72;;;4.10;69.32
53868;BME280;41577;47.470;19.080;2023-03-01T00:08:56;101245.06;;;4.07;68.83
53868;BME280;41577;47.470;19.080;2023-03-01T00:09:08;101250.22;;;4.09;68.94
53868;BME280;41577;47.470;19.080;2023-03-01T00:09:20;101247.69;;;4.07;69.08
53868;BME280;41577;47.470;19.080;2023-03-01T00:09:33;101254.53;;;4.10;69.51
53868;BME280;41577;47.470;19.080;2023-03-01T00:09:46;101244.34;;;4.05;69.42
53868;BME280;41577;47.470;19.080;2023-03-01T00:09:58;101253.81;;;4.08;69.22
53868;BME280;41577;47.470;19.080;2023-03-01T00:10:11;101245.06;;;4.07;69.65
53868;BME280;41577;47.470;19.080;2023-03-01T00:10:25;101246.16;;;4.05;69.68
53868;BME280;41577;47.470;19.080;2023-03-01T00:10:38;101253.81;;;4.08;69.33
53868;BME280;41577;47.470;19.080;2023-03-01T00:10:59;101245.16;;;4.06;69.85
53868;BME280;41577;47.470;19.080;2023-03-01T00:11:13;101249.63;;;4.05;69.66
53868;BME280;41577;47.470;19.080;2023-03-01T00:11:28;101251.31;;;4.06;69.66
53868;BME280;41577;47.470;19.080;2023-03-01T00:11:40;101256.34;;;4.09;69.55
53868;BME280;41577;47.470;19.080;2023-03-01T00:11:53;101246.16;;;4.05;69.54
53868;BME280;41577;47.470;19.080;2023-03-01T00:12:06;101249.50;;;4.07;69.47
53868;BME280;41577;47.470;19.080;2023-03-01T00:12:18;101253.81;;;4.08;69.46
53868;BME280;41577;47.470;19.080;2023-03-01T00:12:31;101246.88;;;4.07;69.72
53868;BME280;41577;47.470;19.080;2023-03-01T00:12:43;101253.81;;;4.08;69.36
53868;BME280;41577;47.470;19.080;2023-03-01T00:12:55;101253.00;;;4.07;69.47
53868;BME280;41577;47.470;19.080;2023-03-01T00:13:08;101255.53;;;4.09;69.60
53868;BME280;41577;47.470;19.080;2023-03-01T00:13:20;101250.34;;;4.07;69.38
53868;BME280;41577;47.470;19.080;2023-03-01T00:13:33;101256.34;;;4.09;69.71
53868;BME280;41577;47.470;19.080;2023-03-01T00:13:47;101250.34;;;4.07;69.65
53868;BME280;41577;47.470;19.080;2023-03-01T00:14:02;101251.06;;;4.09;69.24
53868;BME280;41577;47.470;19.080;2023-03-01T00:14:15;101250.09;;;4.10;69.21
53868;BME280;41577;47.470;19.080;2023-03-01T00:14:32;101251.91;;;4.10;69.82
53868;BME280;41577;47.470;19.080;2023-03-01T00:14:45;101257.19;;;4.10;69.36
53868;BME280;41577;47.470;19.080;2023-03-01T00:14:57;101250.22;;;4.09;69.64
53868;BME280;41577;47.470;19.080;2023-03-01T00:15:10;101255.53;;;4.09;69.45
53868;BME280;41577;47.470;19.080;2023-03-01T00:15:23;101255.53;;;4.09;69.76
53868;BME280;41577;47.470;19.080;2023-03-01T00:15:38;101261.53;;;4.11;69.72
53868;BME280;41577;47.470;19.080;2023-03-01T00:15:53;101254.44;;;4.11;69.62
53868;BME280;41577;47.470;19.080;2023-03-01T00:16:07;101255.25;;;4.12;69.66
53868;BME280;41577;47.470;19.080;2023-03-01T00:16:23;101254.44;;;4.11;69.35
53868;BME280;41577;47.470;19.080;2023-03-01T00:16:39;101249.50;;;4.07;69.84
53868;BME280;41577;47.470;19.080;2023-03-01T00:16:52;101255.97;;;4.14;69.34
53868;BME280;41577;47.470;19.080;2023-03-01T00:17:06;101259.47;;;4.14;69.71
53868;BME280;41577;47.470;19.080;2023-03-01T00:17:18;101257.91;;;4.12;69.51
53868;BME280;41577;47.470;19.080;2023-03-01T00:17:31;101255.25;;;4.12;69.32
53868;BME280;41577;47.470;19.080;2023-03-01T00:17:46;101257.06;;;4.11;69.62
53868;BME280;41577;47.470;19.080;2023-03-01T00:17:59;101259.59;;;4.13;69.25
53868;BME280;41577;47.470;19.080;2023-03-01T00:18:11;101258.63;;;4.14;69.12
53868;BME280;41577;47.470;19.080;2023-03-01T00:18:24;101257.91;;;4.12;69.21
53868;BME280;41577;47.470;19.080;2023-03-01T00:18:36;101255.97;;;4.14;69.13
53868;BME280;41577;47.470;19.080;2023-03-01T00:18:49;101254.16;;;4.14;69.13
53868;BME280;41577;47.470;19.080;2023-03-01T00:19:01;101263.91;;;4.14;69.57
53868;BME280;41577;47.470;19.080;2023-03-01T00:19:16;101258.75;;;4.12;69.29
53868;BME280;41577;47.470;19.080;2023-03-01T00:19:28;101257.91;;;4.12;69.24
53868;BME280;41577;47.470;19.080;2023-03-01T00:19:41;101261.53;;;4.11;69.40
53868;BME280;41577;47.470;19.080;2023-03-01T00:19:53;101263.44;;;4.09;69.38
53868;BME280;41577;47.470;19.080;2023-03-01T00:20:08;101262.72;;;4.07;69.01
53868;BME280;41577;47.470;19.080;2023-03-01T00:20:20;101260.81;;;4.09;69.27
53868;BME280;41577;47.470;19.080;2023-03-01T00:20:33;101266.09;;;4.09;69.44
53868;BME280;41577;47.470;19.080;2023-03-01T00:20:49;101256.47;;;4.08;69.44
53868;BME280;41577;47.470;19.080;2023-03-01T00:21:02;101262.63;;;4.08;69.52
53868;BME280;41577;47.470;19.080;2023-03-01T00:21:17;101253.00;;;4.07;69.67
53868;BME280;41577;47.470;19.080;2023-03-01T00:21:29;101259.97;;;4.08;69.89
53868;BME280;41577;47.470;19.080;2023-03-01T00:21:42;101258.28;;;4.07;69.91
53868;BME280;41577;47.470;19.080;2023-03-01T00:21:55;101261.91;;;4.06;69.83
53868;BME280;41577;47.470;19.080;2023-03-01T00:22:08;101257.44;;;4.07;70.10
53868;BME280;41577;47.470;19.080;2023-03-01T00:22:20;101257.66;;;4.04;70.06
53868;BME280;41577;47.470;19.080;2023-03-01T00:22:33;101252.38;;;4.04;70.18
53868;BME280;41577;47.470;19.080;2023-03-01T00:22:46;101261.19;;;4.04;70.07
53868;BME280;41577;47.470;19.080;2023-03-01T00:22:58;101257.66;;;4.04;69.86
53868;BME280;41577;47.470;19.080;2023-03-01T00:23:12;101256.00;;;4.03;70.20
53868;BME280;41577;47.470;19.080;2023-03-01T00:23:24;101265.59;;;4.04;69.88
53868;BME280;41577;47.470;19.080;2023-03-01T00:23:37;101259.63;;;4.02;70.36
53868;BME280;41577;47.470;19.080;2023-03-01T00:23:50;101262.25;;;4.02;70.21
53868;BME280;41577;47.470;19.080;2023-03-01T00:24:03;101263.09;;;4.02;70.44
53868;BME280;41577;47.470;19.080;2023-03-01T00:24:16;101262.94;;;4.04;70.48
53868;BME280;41577;47.470;19.080;2023-03-01T00:24:28;101255.88;;;4.04;70.31
53868;BME280;41577;47.470;19.080;2023-03-01T00:24:41;101263.69;;;4.06;70.30
53868;BME280;41577;47.470;19.080;2023-03-01T00:24:54;101267.19;;;4.06;70.22
53868;BME280;41577;47.470;19.080;2023-03-01T00:25:07;101268.13;;;4.05;69.78
53868;BME280;41577;47.470;19.080;2023-03-01T00:25:20;101268.13;;;4.05;70.11
53868;BME280;41577;47.470;19.080;2023-03-01T00:25:33;101263.69;;;4.06;69.83
53868;BME280;41577;47.470;19.080;2023-03-01T00:25:46;101260.31;;;4.04;69.96
53868;BME280;41577;47.470;19.080;2023-03-01T00:25:59;101262.84;;;4.05;70.40
53868;BME280;41577;47.470;19.080;2023-03-01T00:26:13;101265.38;;;4.07;70.00
53868;BME280;41577;47.470;19.080;2023-03-01T00:26:28;101272.47;;;4.06;70.21
53868;BME280;41577;47.470;19.080;2023-03-01T00:26:41;101254.91;;;4.05;70.33
53868;BME280;41577;47.470;19.080;2023-03-01T00:26:53;101256.00;;;4.03;70.24
53868;BME280;41577;47.470;19.080;2023-03-01T00:27:05;101261.91;;;4.06;70.40
53868;BME280;41577;47.470;19.080;2023-03-01T00:27:17;101261.03;;;4.06;70.15
53868;BME280;41577;47.470;19.080;2023-03-01T00:27:30;101262.72;;;4.07;70.08
53868;BME280;41577;47.470;19.080;2023-03-01T00:27:42;101264.41;;;4.08;70.16
53868;BME280;41577;47.470;19.080;2023-03-01T00:27:56;101267.75;;;4.10;70.00
53868;BME280;41577;47.470;19.080;2023-03-01T00:28:08;101267.03;;;4.08;69.77
53868;BME280;41577;47.470;19.080;2023-03-01T00:28:21;101263.44;;;4.09;69.85
53868;BME280;41577;47.470;19.080;2023-03-01T00:28:34;101269.56;;;4.09;69.96
53868;BME280;41577;47.470;19.080;2023-03-01T00:28:48;101267.75;;;4.10;69.68
53868;BME280;41577;47.470;19.080;2023-03-01T00:29:00;101268.72;;;4.09;69.62
53868;BME280;41577;47.470;19.080;2023-03-01T00:29:13;101270.41;;;4.10;70.14
53868;BME280;41577;47.470;19.080;2023-03-01T00:29:26;101263.19;;;4.12;69.83
53868;BME280;41577;47.470;19.080;2023-03-01T00:29:40;101264.16;;;4.11;70.04
53868;BME280;41577;47.470;19.080;2023-03-01T00:29:55;101266.09;;;4.09;69.71
53868;BME280;41577;47.470;19.080;2023-03-01T00:30:09;101266.94;;;4.09;69.72
53868;BME280;41577;47.470;19.080;2023-03-01T00:30:23;101260.09;;;4.07;69.76
53868;BME280;41577;47.470;19.080;2023-03-01T00:30:37;101266.09;;;4.09;69.92
53868;BME280;41577;47.470;19.080;2023-03-01T00:30:50;101270.66;;;4.07;69.47
53868;BME280;41577;47.470;19.080;2023-03-01T00:31:04;101269.56;;;4.09;69.67
53868;BME280;41577;47.470;19.080;2023-03-01T00:31:21;101268.72;;;4.09;69.52
53868;BME280;41577;47.470;19.080;2023-03-01T00:31:34;101274.03;;;4.09;69.47
53868;BME280;41577;47.470;19.080;2023-03-01T00:31:48;101272.31;;;4.08;69.67
53868;BME280;41577;47.470;19.080;2023-03-01T00:32:01;101272.94;;;4.11;69.70
53868;BME280;41577;47.470;19.080;2023-03-01T00:32:14;101273.03;;;4.10;69.26
53868;BME280;41577;47.470;19.080;2023-03-01T00:32:29;101269.56;;;4.09;69.64
53868;BME280;41577;47.470;19.080;2023-03-01T00:32:42;101266.81;;;4.11;69.47
53868;BME280;41577;47.470;19.080;2023-03-01T00:32:56;101264.91;;;4.13;69.43
53868;BME280;41577;47.470;19.080;2023-03-01T00:33:08;101262.34;;;4.11;69.52
53868;BME280;41577;47.470;19.080;2023-03-01T00:33:22;101266.66;;;4.12;69.61
53868;BME280;41577;47.470;19.080;2023-03-01T00:33:35;101264.16;;;4.11;69.37
53868;BME280;41577;47.470;19.080;2023-03-01T00:33:52;101267.38;;;4.14;69.47
53868;BME280;41577;47.470;19.080;2023-03-01T00:34:06;101263.91;;;4.14;69.00
53868;BME280;41577;47.470;19.080;2023-03-01T00:34:19;101266.66;;;4.12;69.50
53868;BME280;41577;47.470;19.080;2023-03-01T00:34:31;101268.47;;;4.12;69.31
53868;BME280;41577;47.470;19.080;2023-03-01T00:34:44;101269.19;;;4.14;69.37
53868;BME280;41577;47.470;19.080;2023-03-01T00:34:58;101268.22;;;4.15;69.37
53868;BME280;41577;47.470;19.080;2023-03-01T00:35:10;101270.88;;;4.15;69.46
53868;BME280;41577;47.470;19.080;2023-03-01T00:35:24;101270.63;;;4.18;69.16
53868;BME280;41577;47.470;19.080;2023-03-01T00:35:37;101275.94;;;4.18;68.89
53868;BME280;41577;47.470;19.080;2023-03-01T00:35:49;101273.13;;;4.19;69.21
53868;BME280;41577;47.470;19.080;2023-03-01T00:36:03;101267.84;;;4.19;69.06
53868;BME280;41577;47.470;19.080;2023-03-01T00:36:17;101272.31;;;4.19;69.20
53868;BME280;41577;47.470;19.080;2023-03-01T00:36:31;101270.50;;;4.19;69.19
53868;BME280;41577;47.470;19.080;2023-03-01T00:36:45;101263.81;;;4.15;69.12
53868;BME280;41577;47.470;19.080;2023-03-01T00:36:57;101269.94;;;4.16;69.32
53868;BME280;41577;47.470;19.080;2023-03-01T00:37:09;101264.63;;;4.16;69.30
53868;BME280;41577;47.470;19.080;2023-03-01T00:37:22;101262.00;;;4.16;69.36
53868;BME280;41577;47.470;19.080;2023-03-01T00:37:35;101265.47;;;4.16;69.35
53868;BME280;41577;47.470;19.080;2023-03-01T00:37:48;101257.19;;;4.10;69.39
53868;BME280;41577;47.470;19.080;2023-03-01T00:38:01;101261.28;;;4.14;69.03
53868;BME280;41577;47.470;19.080;2023-03-01T00:38:14;101262.94;;;4.15;69.30
53868;BME280;41577;47.470;19.080;2023-03-01T00:38:27;101261.16;;;4.15;69.50
53868;BME280;41577;47.470;19.080;2023-03-01T00:38:44;101274.38;;;4.15;69.32
53868;BME280;41577;47.470;19.080;2023-03-01T00:38:57;101262.25;;;4.13;69.14
53868;BME280;41577;47.470;19.080;2023-03-01T00:39:12;101266.44;;;4.15;69.09
53868;BME280;41577;47.470;19.080;2023-03-01T00:39:27;101269.19;;;4.14;69.05
53868;BME280;41577;47.470;19.080;2023-03-01T00:39:40;101262.09;;;4.14;69.32
53868;BME280;41577;47.470;19.080;2023-03-01T00:39:53;101269.09;;;4.15;68.94
53868;BME280;41577;47.470;19.080;2023-03-01T00:40:08;101264.75;;;4.14;69.50
53868;BME280;41577;47.470;19.080;2023-03-01T00:40:20;101272.69;;;4.14;69.06
53868;BME280;41577;47.470;19.080;2023-03-01T00:40:34;101268.22;;;4.15;69.20
53868;BME280;41577;47.470;19.080;2023-03-01T00:40:48;101262.00;;;4.16;69.48
53868;BME280;41577;47.470;19.080;2023-03-01T00:41:03;101263.81;;;4.15;69.23
53868;BME280;41577;47.470;19.080;2023-03-01T00:41:18;101270.63;;;4.18;69.09
53868;BME280;41577;47.470;19.080;2023-03-01T00:41:31;101266.19;;;4.18;69.53
53868;BME280;41577;47.470;19.080;2023-03-01T00:41:44;101267.84;;;4.19;69.09
53868;BME280;41577;47.470;19.080;2023-03-01T00:41:59;101254.06;;;4.16;68.92
53868;BME280;41577;47.470;19.080;2023-03-01T00:42:14;101261.72;;;4.19;69.32
53868;BME280;41577;47.470;19.080;2023-03-01T00:42:27;101268.00;;;4.18;68.82
53868;BME280;41577;47.470;19.080;2023-03-01T00:42:40;101260.28;;;4.15;68.94
53868;BME280;41577;47.470;19.080;2023-03-01T00:42:52;101254.91;;;4.16;68.67
53868;BME280;41577;47.470;19.080;2023-03-01T00:43:05;101266.19;;;4.18;69.04
53868;BME280;41577;47.470;19.080;2023-03-01T00:43:17;101263.66;;;4.17;68.75
53868;BME280;41577;47.470;19.080;2023-03-01T00:43:29;101266.44;;;4.15;68.78
53868;BME280;41577;47.470;19.080;2023-03-01T00:43:42;101265.34;;;4.18;68.72
53868;BME280;41577;47.470;19.080;2023-03-01T00:43:55;101268.94;;;4.17;69.14
53868;BME280;41577;47.470;19.080;2023-03-01T00:44:11;101263.66;;;4.17;69.08
53868;BME280;41577;47.470;19.080;2023-03-01T00:44:24;101262.00;;;4.16;68.69
53868;BME280;41577;47.470;19.080;2023-03-01T00:44:39;101260.28;;;4.15;69.02
53868;BME280;41577;47.470;19.080;2023-03-01T00:44:52;101268.00;;;4.18;68.48
53868;BME280;41577;47.470;19.080;2023-03-01T00:45:07;101266.19;;;4.18;68.68
53868;BME280;41577;47.470;19.080;2023-03-01T00:45:20;101274.94;;;4.19;68.62
53868;BME280;41577;47.470;19.080;2023-03-01T00:45:33;101272.31;;;4.19;69.08
53868;BME280;41577;47.470;19.080;2023-03-01T00:45:46;101268.00;;;4.18;69.16
53868;BME280;41577;47.470;19.080;2023-03-01T00:46:01;101268.84;;;4.18;68.88
53868;BME280;41577;47.470;19.080;2023-03-01T00:46:16;101262.56;;;4.19;69.07
53868;BME280;41577;47.470;19.080;2023-03-01T00:46:29;101268.72;;;4.20;69.10
53868;BME280;41577;47.470;19.080;2023-03-01T00:46:44;101266.19;;;4.18;68.89
53868;BME280;41577;47.470;19.080;2023-03-01T00:46:57;101264.38;;;4.19;68.89
53868;BME280;41577;47.470;19.080;2023-03-01T00:47:10;101271.59;;;4.17;68.81
53868;BME280;41577;47.470;19.080;2023-03-01T00:47:23;101266.31;;;4.17;68.84
53868;BME280;41577;47.470;19.080;2023-03-01T00:47:38;101268.84;;;4.18;68.80
53868;BME280;41577;47.470;19.080;2023-03-01T00:47:51;101268.84;;;4.18;68.97
53868;BME280;41577;47.470;19.080;2023-03-01T00:48:05;101270.50;;;4.19;68.83
53868;BME280;41577;47.470;19.080;2023-03-01T00:48:18;101271.38;;;4.20;68.78
53868;BME280;41577;47.470;19.080;2023-03-01T00:48:31;101262.56;;;4.19;68.88
53868;BME280;41577;47.470;19.080;2023-03-01T00:48:43;101266.06;;;4.20;69.34
53868;BME280;41577;47.470;19.080;2023-03-01T00:48:57;101265.22;;;4.19;69.04
53868;BME280;41577;47.470;19.080;2023-03-01T00:49:10;101265.22;;;4.19;69.25
53868;BME280;41577;47.470;19.080;2023-03-01T00:49:22;101260.06;;;4.18;69.15
53868;BME280;41577;47.470;19.080;2023-03-01T00:49:35;101266.19;;;4.18;69.18
53868;BME280;41577;47.470;19.080;2023-03-01T00:49:48;101268.00;;;4.18;68.84
53868;BME280;41577;47.470;19.080;2023-03-01T00:50:01;101272.31;;;4.19;68.85
53868;BME280;41577;47.470;19.080;2023-03-01T00:50:13;101264.63;;;4.16;69.18
53868;BME280;41577;47.470;19.080;2023-03-01T00:50:27;101268.00;;;4.18;69.27
53868;BME280;41577;47.470;19.080;2023-03-01T00:50:40;101265.47;;;4.16;69.40
53868;BME280;41577;47.470;19.080;2023-03-01T00:50:53;101268.94;;;4.17;69.37
53868;BME280;41577;47.470;19.080;2023-03-01T00:51:08;101266.19;;;4.18;69.43
53868;BME280;41577;47.470;19.080;2023-03-01T00:51:23;101265.34;;;4.18;69.35
53868;BME280;41577;47.470;19.080;2023-03-01T00:51:36;101265.34;;;4.18;69.52
53868;BME280;41577;47.470;19.080;2023-03-01T00:51:49;101271.59;;;4.17;69.30
53868;BME280;41577;47.470;19.080;2023-03-01T00:52:01;101271.59;;;4.17;69.44
53868;BME280;41577;47.470;19.080;2023-03-01T00:52:15;101267.28;;;4.16;69.53
53868;BME280;41577;47.470;19.080;2023-03-01T00:52:28;101270.63;;;4.18;69.53
53868;BME280;41577;47.470;19.080;2023-03-01T00:52:41;101272.31;;;4.19;69.52
53868;BME280;41577;47.470;19.080;2023-03-01T00:52:56;101262.81;;;4.16;69.37
53868;BME280;41577;47.470;19.080;2023-03-01T00:53:09;101269.66;;;4.19;69.05
53868;BME280;41577;47.470;19.080;2023-03-01T00:53:22;101267.03;;;4.19;69.24
53868;BME280;41577;47.470;19.080;2023-03-01T00:53:36;101274.13;;;4.18;69.38
53868;BME280;41577;47.470;19.080;2023-03-01T00:53:51;101270.50;;;4.19;69.07
53868;BME280;41577;47.470;19.080;2023-03-01T00:54:04;101274.00;;;4.20;69.31
53868;BME280;41577;47.470;19.080;2023-03-01T00:54:16;101268.72;;;4.20;69.36
53868;BME280;41577;47.470;19.080;2023-03-01T00:54:29;101266.78;;;4.22;68.98
53868;BME280;41577;47.470;19.080;2023-03-01T00:54:42;101272.09;;;4.22;68.83
53868;BME280;41577;47.470;19.080;2023-03-01T00:54:56;101271.09;;;4.23;69.27
53868;BME280;41577;47.470;19.080;2023-03-01T00:55:11;101273.75;;;4.23;68.81
53868;BME280;41577;47.470;19.080;2023-03-01T00:55:25;101269.44;;;4.22;68.84
53868;BME280;41577;47.470;19.080;2023-03-01T00:55:37;101268.47;;;4.23;69.06
53868;BME280;41577;47.470;19.080;2023-03-01T00:55:51;101264.97;;;4.23;68.83
53868;BME280;41577;47.470;19.080;2023-03-01T00:56:05;101263.06;;;4.25;69.13
53868;BME280;41577;47.470;19.080;2023-03-01T00:56:18;101260.66;;;4.22;68.92
53868;BME280;41577;47.470;19.080;2023-03-01T00:56:31;101264.84;;;4.24;68.49
53868;BME280;41577;47.470;19.080;2023-03-01T00:56:46;101272.78;;;4.24;68.63
53868;BME280;41577;47.470;19.080;2023-03-01T00:56:58;101268.47;;;4.23;68.84
53868;BME280;41577;47.470;19.080;2023-03-01T00:57:10;101265.81;;;4.23;68.92
53868;BME280;41577;47.470;19.080;2023-03-01T00:57:23;101265.81;;;4.23;68.59
53868;BME280;41577;47.470;19.080;2023-03-01T00:57:36;101264.97;;;4.23;68.84
53868;BME280;41577;47.470;19.080;2023-03-01T00:57:48;101264.97;;;4.23;68.78
53868;BME280;41577;47.470;19.080;2023-03-01T00:58:01;101263.53;;;4.18;68.69
53868;BME280;41577;47.470;19.080;2023-03-01T00:58:15;101264.25;;;4.21;68.69
53868;BME280;41577;47.470;19.080;2023-03-01T00:58:29;101266.06;;;4.20;68.65
53868;BME280;41577;47.470;19.080;2023-03-01T00:58:42;101267.03;;;4.19;69.27
53868;BME280;41577;47.470;19.080;2023-03-01T00:58:55;101266.19;;;4.18;68.68
53868;BME280;41577;47.470;19.080;2023-03-01T00:59:07;101264.38;;;4.19;68.67
53868;BME280;41577;47.470;19.080;2023-03-01T00:59:26;101266.31;;;4.17;69.00
53868;BME280;41577;47.470;19.080;2023-03-01T00:59:38;101263.66;;;4.17;69.00
53868;BME280;41577;47.470;19.080;2023-03-01T00:59:51;101268.00;;;4.18;68.86
53868;BME280;41577;47.470;19.080;2023-03-01T01:00:04;101265.34;;;4.18;69.35
53868;BME280;41577;47.470;19.080;2023-03-01T01:00:18;101268.00;;;4.18;68.99
53868;BME280;41577;47.470;19.080;2023-03-01T01:00:32;101261.00;;;4.17;69.01
53868;BME280;41577;47.470;19.080;2023-03-01T01:00:44;101262.72;;;4.18;68.77
53868;BME280;41577;47.470;19.080;2023-03-01T01:00:57;101262.00;;;4.16;69.26
53868;BME280;41577;47.470;19.080;2023-03-01T01:01:12;101261.72;;;4.19;68.95
53868;BME280;41577;47.470;19.080;2023-03-01T01:01:25;101263.44;;;4.20;69.19
53868;BME280;41577;47.470;19.080;2023-03-01T01:01:39;101264.25;;;4.21;69.37
53868;BME280;41577;47.470;19.080;2023-03-01T01:01:51;101257.28;;;4.19;69.07
53868;BME280;41577;47.470;19.080;2023-03-01T01:02:04;101258.97;;;4.21;68.84
53868;BME280;41577;47.470;19.080;2023-03-01T01:02:17;101267.47;;;4.24;69.05
53868;BME280;41577;47.470;19.080;2023-03-01T01:02:31;101262.19;;;4.24;68.80
53868;BME280;41577;47.470;19.080;2023-03-01T01:02:43;101267.38;;;4.26;69.17
53868;BME280;41577;47.470;19.080;2023-03-01T01:03:01;101265.72;;;4.25;68.74
53868;BME280;41577;47.470;19.080;2023-03-01T01:03:14;101265.56;;;4.26;69.13
53868;BME280;41577;47.470;19.080;2023-03-01T01:03:26;101267.47;;;4.24;68.85
53868;BME280;41577;47.470;19.080;2023-03-01T01:03:39;101267.38;;;4.26;68.99
53868;BME280;41577;47.470;19.080;2023-03-01T01:03:55;101264.72;;;4.26;68.79
53868;BME280;41577;47.470;19.080;2023-03-01T01:04:08;101263.53;;;4.30;68.92
53868;BME280;41577;47.470;19.080;2023-03-01T01:04:22;101267.13;;;4.29;68.97
53868;BME280;41577;47.470;19.080;2023-03-01T01:04:34;101269.91;;;4.27;68.64
53868;BME280;41577;47.470;19.080;2023-03-01T01:04:49;101261.13;;;4.27;68.82
53868;BME280;41577;47.470;19.080;2023-03-01T01:05:01;101264.84;;;4.24;68.84
53868;BME280;41577;47.470;19.080;2023-03-01T01:05:14;101256.34;;;4.21;68.56
53868;BME280;41577;47.470;19.080;2023-03-01T01:05:26;101261.97;;;4.27;68.83
53868;BME280;41577;47.470;19.080;2023-03-01T01:05:40;101267.25;;;4.27;68.52
53868;BME280;41577;47.470;19.080;2023-03-01T01:05:53;101261.13;;;4.27;68.75
53868;BME280;41577;47.470;19.080;2023-03-01T01:06:05;101253.56;;;4.22;68.65
53868;BME280;41577;47.470;19.080;2023-03-01T01:06:19;101264.72;;;4.26;69.01
53868;BME280;41577;47.470;19.080;2023-03-01T01:06:34;101261.25;;;4.25;68.83
53868;BME280;41577;47.470;19.080;2023-03-01T01:06:48;101271.00;;;4.25;68.57
53868;BME280;41577;47.470;19.080;2023-03-01T01:07:01;101263.19;;;4.23;69.13
53868;BME280;41577;47.470;19.080;2023-03-01T01:07:14;101259.69;;;4.23;68.79
53868;BME280;41577;47.470;19.080;2023-03-01T01:07:26;101259.56;;;4.24;69.11
53868;BME280;41577;47.470;19.080;2023-03-01T01:07:40;101254.41;;;4.23;68.98
53868;BME280;41577;47.470;19.080;2023-03-01T01:07:55;101261.50;;;4.22;68.82
53868;BME280;41577;47.470;19.080;2023-03-01T01:08:09;101268.47;;;4.23;69.25
53868;BME280;41577;47.470;19.080;2023-03-01T01:08:21;101272.09;;;4.22;69.29
53868;BME280;41577;47.470;19.080;2023-03-01T01:08:34;101259.69;;;4.23;69.13
53868;BME280;41577;47.470;19.080;2023-03-01T01:08:46;101261.50;;;4.22;68.99
53868;BME280;41577;47.470;19.080;2023-03-01T01:08:58;101264.16;;;4.22;69.30
53868;BME280;41577;47.470;19.080;2023-03-01T01:09:14;101259.69;;;4.23;69.32
53868;BME280;41577;47.470;19.080;2023-03-01T01:09:26;101265.72;;;4.25;69.03
53868;BME280;41577;47.470;19.080;2023-03-01T01:09:39;101263.91;;;4.25;68.91
53868;BME280;41577;47.470;19.080;2023-03-01T01:09:52;101258.59;;;4.25;68.84