sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
31528;BMP280;10206;48.012;10.030;2023-06-14T00:00:53;94321.94;;;13.03
31528;BMP280;10206;48.012;10.030;2023-06-14T00:03:22;94317.97;;;12.94
31528;BMP280;10206;48.012;10.030;2023-06-14T00:05:50;94323.78;;;12.77
31528;BMP280;10206;48.012;10.030;2023-06-14T00:08:16;94330.44;;;12.74
31528;BMP280;10206;48.012;10.030;2023-06-14T00:10:44;94330.41;;;12.63
31528;BMP280;10206;48.012;10.030;2023-06-14T00:13:11;94328.50;;;12.65
31528;BMP280;10206;48.012;10.030;2023-06-14T00:15:38;94332.22;;;12.70
31528;BMP280;10206;48.012;10.030;2023-06-14T00:18:05;94326.66;;;12.79
31528;BMP280;10206;48.012;10.030;2023-06-14T00:20:32;94335.31;;;12.64
31528;BMP280;10206;48.012;10.030;2023-06-14T00:22:59;94332.22;;;12.81
31528;BMP280;10206;48.012;10.030;2023-06-14T00:25:26;94333.50;;;12.69
31528;BMP280;10206;48.012;10.030;2023-06-14T00:27:53;94322.16;;;12.51
31528;BMP280;10206;48.012;10.030;2023-06-14T00:30:19;94320.31;;;12.65
31528;BMP280;10206;48.012;10.030;2023-06-14T00:32:46;94327.47;;;12.37
31528;BMP280;10206;48.012;10.030;2023-06-14T00:35:12;94325.66;;;12.30
31528;BMP280;10206;48.012;10.030;2023-06-14T00:37:38;94329.09;;;12.31
31528;BMP280;10206;48.012;10.030;2023-06-14T00:40:05;94323.88;;;12.35
31528;BMP280;10206;48.012;10.030;2023-06-14T00:42:31;94329.81;;;12.10
31528;BMP280;10206;48.012;10.030;2023-06-14T00:44:58;94326.31;;;12.19
31528;BMP280;10206;48.012;10.030;2023-06-14T00:47:24;94326.31;;;12.19
31528;BMP280;10206;48.012;10.030;2023-06-14T00:49:51;94328.25;;;12.28
31528;BMP280;10206;48.012;10.030;2023-06-14T00:52:18;94325.91;;;12.34
31528;BMP280;10206;48.012;10.030;2023-06-14T00:54:45;94323.63;;;12.31
31528;BMP280;10206;48.012;10.030;2023-06-14T00:57:11;94323.81;;;12.23
31528;BMP280;10206;48.012;10.030;2023-06-14T00:59:46;94327.34;;;12.35
31528;BMP280;10206;48.012;10.030;2023-06-14T01:02:13;94328.25;;;12.28
31528;BMP280;10206;48.012;10.030;2023-06-14T01:04:41;94328.31;;;12.19
31528;BMP280;10206;48.012;10.030;2023-06-14T01:07:11;94324.88;;;12.18
31528;BMP280;10206;48.012;10.030;2023-06-14T01:10:03;94324.09;;;12.06
31528;BMP280;10206;48.012;10.030;2023-06-14T01:13:02;94326.25;;;11.87
31528;BMP280;10206;48.012;10.030;2023-06-14T01:15:31;94316.59;;;11.86
31528;BMP280;10206;48.012;10.030;2023-06-14T01:17:58;94314.25;;;11.92
31528;BMP280;10206;48.012;10.030;2023-06-14T01:20:31;94308.59;;;11.99
31528;BMP280;10206;48.012;10.030;2023-06-14T01:22:59;94317.78;;;11.83
31528;BMP280;10206;48.012;10.030;2023-06-14T01:25:26;94320.78;;;11.87
31528;BMP280;10206;48.012;10.030;2023-06-14T01:28:02;94313.88;;;11.86
31528;BMP280;10206;48.012;10.030;2023-06-14T01:30:30;94313.25;;;11.97
31528;BMP280;10206;48.012;10.030;2023-06-14T01:32:57;94320.38;;;11.81
31528;BMP280;10206;48.012;10.030;2023-06-14T01:35:24;94318.94;;;11.80
31528;BMP280;10206;48.012;10.030;2023-06-14T01:37:50;94316.25;;;11.70
31528;BMP280;10206;48.012;10.030;2023-06-14T01:40:19;94316.69;;;11.45
31528;BMP280;10206;48.012;10.030;2023-06-14T01:42:47;94315.06;;;11.52
31528;BMP280;10206;48.012;10.030;2023-06-14T01:45:15;94306.66;;;11.38
31528;BMP280;10206;48.012;10.030;2023-06-14T01:47:43;94302.50;;;11.37
31528;BMP280;10206;48.012;10.030;2023-06-14T01:50:09;94303.69;;;11.55
31528;BMP280;10206;48.012;10.030;2023-06-14T01:52:37;94304.75;;;11.71
31528;BMP280;10206;48.012;10.030;2023-06-14T01:55:05;94309.28;;;11.57
31528;BMP280;10206;48.012;10.030;2023-06-14T01:57:31;94306.88;;;11.52
31528;BMP280;10206;48.012;10.030;2023-06-14T01:59:57;94312.16;;;11.29
31528;BMP280;10206;48.012;10.030;2023-06-14T02:02:23;94306.72;;;11.19
31528;BMP280;10206;48.012;10.030;2023-06-14T02:04:49;94309.28;;;11.27
31528;BMP280;10206;48.012;10.030;2023-06-14T02:07:15;94305.25;;;11.28
31528;BMP280;10206;48.012;10.030;2023-06-14T02:09:42;94301.84;;;11.18
31528;BMP280;10206;48.012;10.030;2023-06-14T02:12:08;94300.72;;;11.11
31528;BMP280;10206;48.012;10.030;2023-06-14T02:14:34;94298.44;;;11.08
31528;BMP280;10206;48.012;10.030;2023-06-14T02:17:01;94297.28;;;11.01
31528;BMP280;10206;48.012;10.030;2023-06-14T02:19:27;94302.69;;;11.20
31528;BMP280;10206;48.012;10.030;2023-06-14T02:21:53;94296.13;;;11.14
31528;BMP280;10206;48.012;10.030;2023-06-14T02:24:19;94303.72;;;11.15
31528;BMP280;10206;48.012;10.030;2023-06-14T02:26:46;94297.72;;;11.07
31528;BMP280;10206;48.012;10.030;2023-06-14T02:29:12;94301.47;;;11.02
31528;BMP280;10206;48.012;10.030;2023-06-14T02:31:40;94309.09;;;10.94
31528;BMP280;10206;48.012;10.030;2023-06-14T02:34:06;94296.16;;;10.94
31528;BMP280;10206;48.012;10.030;2023-06-14T02:36:34;94307.22;;;11.06
31528;BMP280;10206;48.012;10.030;2023-06-14T02:39:01;94309.25;;;10.86
31528;BMP280;10206;48.012;10.030;2023-06-14T02:41:27;94312.13;;;10.88
31528;BMP280;10206;48.012;10.030;2023-06-14T02:43:53;94305.13;;;10.76
31528;BMP280;10206;48.012;10.030;2023-06-14T02:46:19;94306.97;;;10.83
31528;BMP280;10206;48.012;10.030;2023-06-14T02:48:46;94311.59;;;10.71
31528;BMP280;10206;48.012;10.030;2023-06-14T02:51:12;94311.75;;;10.54
31528;BMP280;10206;48.012;10.030;2023-06-14T02:53:38;94315.59;;;10.70
31528;BMP280;10206;48.012;10.030;2023-06-14T02:56:04;94315.34;;;10.56
31528;BMP280;10206;48.012;10.030;2023-06-14T02:58:31;94313.63;;;10.51
31528;BMP280;10206;48.012;10.030;2023-06-14T03:00:57;94312.28;;;10.62
31528;BMP280;10206;48.012;10.030;2023-06-14T03:03:29;94313.03;;;10.62
31528;BMP280;10206;48.012;10.030;2023-06-14T03:05:56;94317.78;;;10.52
31528;BMP280;10206;48.012;10.030;2023-06-14T03:08:22;94318.06;;;10.37
31528;BMP280;10206;48.012;10.030;2023-06-14T03:10:53;94322.69;;;10.44
31528;BMP280;10206;48.012;10.030;2023-06-14T03:13:19;94320.50;;;10.52
31528;BMP280;10206;48.012;10.030;2023-06-14T03:15:48;94318.47;;;10.62
31528;BMP280;10206;48.012;10.030;2023-06-14T03:18:17;94315.78;;;10.43
31528;BMP280;10206;48.012;10.030;2023-06-14T03:20:45;94323.09;;;10.60
31528;BMP280;10206;48.012;10.030;2023-06-14T03:23:13;94319.34;;;10.46
31528;BMP280;10206;48.012;10.030;2023-06-14T03:25:40;94329.81;;;10.59
31528;BMP280;10206;48.012;10.030;2023-06-14T03:28:08;94327.69;;;10.57
31528;BMP280;10206;48.012;10.030;2023-06-14T03:30:34;94326.50;;;10.70
31528;BMP280;10206;48.012;10.030;2023-06-14T03:33:00;94330.41;;;10.67
31528;BMP280;10206;48.012;10.030;2023-06-14T03:35:30;94332.00;;;10.51
31528;BMP280;10206;48.012;10.030;2023-06-14T03:37:56;94330.72;;;10.61
31528;BMP280;10206;48.012;10.030;2023-06-14T03:40:22;94335.22;;;10.87
31528;BMP280;10206;48.012;10.030;2023-06-14T03:42:55;94332.41;;;10.66
31528;BMP280;10206;48.012;10.030;2023-06-14T03:45:21;94334.84;;;10.72
31528;BMP280;10206;48.012;10.030;2023-06-14T03:47:48;94346.31;;;10.89
31528;BMP280;10206;48.012;10.030;2023-06-14T03:50:14;94334.53;;;10.96
31528;BMP280;10206;48.012;10.030;2023-06-14T03:52:41;94347.91;;;10.92
31528;BMP280;10206;48.012;10.030;2023-06-14T03:55:09;94345.72;;;10.91
31528;BMP280;10206;48.012;10.030;2023-06-14T03:57:35;94347.28;;;10.94
31528;BMP280;10206;48.012;10.030;2023-06-14T04:00:02;94356.00;;;11.21
31528;BMP280;10206;48.012;10.030;2023-06-14T04:02:31;94353.59;;;11.06
31528;BMP280;10206;48.012;10.030;2023-06-14T04:04:57;94352.16;;;11.05
31528;BMP280;10206;48.012;10.030;2023-06-14T04:07:23;94353.69;;;11.27
31528;BMP280;10206;48.012;10.030;2023-06-14T04:09:50;94352.88;;;11.15
31528;BMP280;10206;48.012;10.030;2023-06-14T04:12:17;94352.72;;;11.03
31528;BMP280;10206;48.012;10.030;2023-06-14T04:14:43;94360.34;;;11.55
31528;BMP280;10206;48.012;10.030;2023-06-14T04:17:09;94363.59;;;11.63
31528;BMP280;10206;48.012;10.030;2023-06-14T04:19:35;94361.03;;;11.55
31528;BMP280;10206;48.012;10.030;2023-06-14T04:22:02;94365.91;;;12.72
31528;BMP280;10206;48.012;10.030;2023-06-14T04:24:28;94365.88;;;13.97
31528;BMP280;10206;48.012;10.030;2023-06-14T04:26:58;94376.50;;;14.76
31528;BMP280;10206;48.012;10.030;2023-06-14T04:29:25;94383.25;;;16.07
31528;BMP280;10206;48.012;10.030;2023-06-14T04:31:53;94380.53;;;16.36
31528;BMP280;10206;48.012;10.030;2023-06-14T04:34:20;94382.66;;;16.96
31528;BMP280;10206;48.012;10.030;2023-06-14T04:36:47;94381.56;;;16.43
31528;BMP280;10206;48.012;10.030;2023-06-14T04:39:21;94384.91;;;16.41
31528;BMP280;10206;48.012;10.030;2023-06-14T04:41:47;94393.03;;;16.10
31528;BMP280;10206;48.012;10.030;2023-06-14T04:44:13;94383.56;;;16.13
31528;BMP280;10206;48.012;10.030;2023-06-14T04:46:42;94389.09;;;16.42
31528;BMP280;10206;48.012;10.030;2023-06-14T04:49:15;94400.09;;;16.56
31528;BMP280;10206;48.012;10.030;2023-06-14T04:51:43;94396.78;;;16.17
31528;BMP280;10206;48.012;10.030;2023-06-14T04:54:10;94397.84;;;16.52
31528;BMP280;10206;48.012;10.030;2023-06-14T04:56:42;94409.13;;;16.16
31528;BMP280;10206;48.012;10.030;2023-06-14T04:59:08;94397.53;;;15.90
31528;BMP280;10206;48.012;10.030;2023-06-14T05:01:35;94405.16;;;16.05
31528;BMP280;10206;48.012;10.030;2023-06-14T05:04:01;94399.75;;;15.94
31528;BMP280;10206;48.012;10.030;2023-06-14T05:06:28;94397.75;;;15.67
31528;BMP280;10206;48.012;10.030;2023-06-14T05:08:54;94399.97;;;15.84
31528;BMP280;10206;48.012;10.030;2023-06-14T05:11:20;94396.00;;;16.14
31528;BMP280;10206;48.012;10.030;2023-06-14T05:13:50;94402.22;;;15.88
31528;BMP280;10206;48.012;10.030;2023-06-14T05:16:16;94397.75;;;16.50
31528;BMP280;10206;48.012;10.030;2023-06-14T05:18:42;94404.56;;;17.23
31528;BMP280;10206;48.012;10.030;2023-06-14T05:21:09;94405.28;;;17.24
31528;BMP280;10206;48.012;10.030;2023-06-14T05:23:35;94400.38;;;18.02
31528;BMP280;10206;48.012;10.030;2023-06-14T05:26:01;94400.47;;;18.73
31528;BMP280;10206;48.012;10.030;2023-06-14T05:28:30;94404.00;;;19.30
31528;BMP280;10206;48.012;10.030;2023-06-14T05:30:56;94402.66;;;19.51
31528;BMP280;10206;48.012;10.030;2023-06-14T05:33:24;94404.44;;;19.81
31528;BMP280;10206;48.012;10.030;2023-06-14T05:35:50;94403.53;;;19.96
31528;BMP280;10206;48.012;10.030;2023-06-14T05:38:16;94411.78;;;20.35
31528;BMP280;10206;48.012;10.030;2023-06-14T05:40:42;94405.13;;;20.45
31528;BMP280;10206;48.012;10.030;2023-06-14T05:43:08;94414.78;;;20.43
31528;BMP280;10206;48.012;10.030;2023-06-14T05:45:34;94415.38;;;20.62
31528;BMP280;10206;48.012;10.030;2023-06-14T05:48:00;94411.13;;;20.15
31528;BMP280;10206;48.012;10.030;2023-06-14T05:50:27;94420.72;;;20.56
31528;BMP280;10206;48.012;10.030;2023-06-14T05:52:54;94410.84;;;20.51
31528;BMP280;10206;48.012;10.030;2023-06-14T05:55:20;94418.78;;;20.38
31528;BMP280;10206;48.012;10.030;2023-06-14T05:57:46;94416.66;;;20.15
31528;BMP280;10206;48.012;10.030;2023-06-14T06:00:14;94427.13;;;19.97
31528;BMP280;10206;48.012;10.030;2023-06-14T06:02:44;94423.28;;;20.06
31528;BMP280;10206;48.012;10.030;2023-06-14T06:05:11;94425.09;;;19.78
31528;BMP280;10206;48.012;10.030;2023-06-14T06:07:38;94429.59;;;19.89
31528;BMP280;10206;48.012;10.030;2023-06-14T06:10:06;94427.16;;;19.78
31528;BMP280;10206;48.012;10.030;2023-06-14T06:12:32;94421.75;;;20.23
31528;BMP280;10206;48.012;10.030;2023-06-14T06:14:59;94423.56;;;20.58
31528;BMP280;10206;48.012;10.030;2023-06-14T06:17:26;94423.88;;;20.68
31528;BMP280;10206;48.012;10.030;2023-06-14T06:19:52;94428.75;;;20.69
31528;BMP280;10206;48.012;10.030;2023-06-14T06:22:18;94433.22;;;21.49
31528;BMP280;10206;48.012;10.030;2023-06-14T06:24:44;94430.06;;;21.11
31528;BMP280;10206;48.012;10.030;2023-06-14T06:27:10;94430.72;;;21.10
31528;BMP280;10206;48.012;10.030;2023-06-14T06:29:38;94438.38;;;21.35
31528;BMP280;10206;48.012;10.030;2023-06-14T06:32:04;94430.50;;;21.77
31528;BMP280;10206;48.012;10.030;2023-06-14T06:34:31;94438.41;;;21.37
31528;BMP280;10206;48.012;10.030;2023-06-14T06:36:57;94430.97;;;20.96
31528;BMP280;10206;48.012;10.030;2023-06-14T06:39:23;94439.16;;;21.63
31528;BMP280;10206;48.012;10.030;2023-06-14T06:41:49;94436.38;;;21.14
31528;BMP280;10206;48.012;10.030;2023-06-14T06:44:15;94438.53;;;20.94
31528;BMP280;10206;48.012;10.030;2023-06-14T06:46:41;94442.81;;;21.70
31528;BMP280;10206;48.012;10.030;2023-06-14T06:49:09;94439.56;;;21.79
31528;BMP280;10206;48.012;10.030;2023-06-14T06:51:40;94443.19;;;22.11
31528;BMP280;10206;48.012;10.030;2023-06-14T06:54:07;94444.66;;;22.42
31528;BMP280;10206;48.012;10.030;2023-06-14T06:56:34;94454.78;;;22.29
31528;BMP280;10206;48.012;10.030;2023-06-14T06:59:01;94453.19;;;22.50
31528;BMP280;10206;48.012;10.030;2023-06-14T07:01:27;94453.81;;;22.76
31528;BMP280;10206;48.012;10.030;2023-06-14T07:03:55;94451.56;;;22.39
31528;BMP280;10206;48.012;10.030;2023-06-14T07:06:21;94453.84;;;22.78
31528;BMP280;10206;48.012;10.030;2023-06-14T07:08:47;94457.41;;;22.81
31528;BMP280;10206;48.012;10.030;2023-06-14T07:11:17;94459.91;;;23.00
31528;BMP280;10206;48.012;10.030;2023-06-14T07:13:43;94456.91;;;23.22
31528;BMP280;10206;48.012;10.030;2023-06-14T07:16:09;94461.72;;;23.53
31528;BMP280;10206;48.012;10.030;2023-06-14T07:18:35;94467.03;;;23.07
31528;BMP280;10206;48.012;10.030;2023-06-14T07:21:03;94461.47;;;23.41
31528;BMP280;10206;48.012;10.030;2023-06-14T07:23:29;94462.88;;;23.08
31528;BMP280;10206;48.012;10.030;2023-06-14T07:25:55;94468.78;;;23.24
31528;BMP280;10206;48.012;10.030;2023-06-14T07:28:21;94465.34;;;23.26
31528;BMP280;10206;48.012;10.030;2023-06-14T07:30:47;94474.28;;;23.54
31528;BMP280;10206;48.012;10.030;2023-06-14T07:33:14;94463.88;;;23.94
31528;BMP280;10206;48.012;10.030;2023-06-14T07:35:40;94466.41;;;24.20
31528;BMP280;10206;48.012;10.030;2023-06-14T07:38:07;94476.28;;;24.25
31528;BMP280;10206;48.012;10.030;2023-06-14T07:40:33;94464.84;;;24.50
31528;BMP280;10206;48.012;10.030;2023-06-14T07:42:59;94474.69;;;24.53
31528;BMP280;10206;48.012;10.030;2023-06-14T07:45:25;94477.75;;;24.30
31528;BMP280;10206;48.012;10.030;2023-06-14T07:47:51;94477.00;;;24.69
31528;BMP280;10206;48.012;10.030;2023-06-14T07:50:17;94477.41;;;24.49
31528;BMP280;10206;48.012;10.030;2023-06-14T07:52:44;94476.44;;;24.78
31528;BMP280;10206;48.012;10.030;2023-06-14T07:55:11;94479.72;;;24.65
31528;BMP280;10206;48.012;10.030;2023-06-14T07:57:37;94480.97;;;25.01
31528;BMP280;10206;48.012;10.030;2023-06-14T08:00:04;94479.31;;;24.84
31528;BMP280;10206;48.012;10.030;2023-06-14T08:02:32;94474.16;;;25.13
31528;BMP280;10206;48.012;10.030;2023-06-14T08:04:58;94476.94;;;25.13
31528;BMP280;10206;48.012;10.030;2023-06-14T08:07:24;94480.75;;;25.37
31528;BMP280;10206;48.012;10.030;2023-06-14T08:09:51;94474.63;;;24.97
31528;BMP280;10206;48.012;10.030;2023-06-14T08:12:17;94474.03;;;25.04
31528;BMP280;10206;48.012;10.030;2023-06-14T08:14:43;94476.81;;;25.02
31528;BMP280;10206;48.012;10.030;2023-06-14T08:17:09;94475.81;;;25.34
31528;BMP280;10206;48.012;10.030;2023-06-14T08:19:36;94485.38;;;25.19
31528;BMP280;10206;48.012;10.030;2023-06-14T08:22:02;94484.75;;;25.22
31528;BMP280;10206;48.012;10.030;2023-06-14T08:24:29;94483.47;;;25.35
31528;BMP280;10206;48.012;10.030;2023-06-14T08:26:55;94488.59;;;25.51
31528;BMP280;10206;48.012;10.030;2023-06-14T08:29:22;94486.72;;;25.69
31528;BMP280;10206;48.012;10.030;2023-06-14T08:31:48;94488.72;;;25.61
31528;BMP280;10206;48.012;10.030;2023-06-14T08:34:14;94493.22;;;25.90
31528;BMP280;10206;48.012;10.030;2023-06-14T08:36:41;94488.66;;;26.20
31528;BMP280;10206;48.012;10.030;2023-06-14T08:39:08;94485.19;;;26.26
31528;BMP280;10206;48.012;10.030;2023-06-14T08:41:35;94492.25;;;26.33
31528;BMP280;10206;48.012;10.030;2023-06-14T08:44:01;94493.50;;;26.18
31528;BMP280;10206;48.012;10.030;2023-06-14T08:46:27;94492.38;;;26.51
31528;BMP280;10206;48.012;10.030;2023-06-14T08:48:59;94493.13;;;26.53
31528;BMP280;10206;48.012;10.030;2023-06-14T08:51:26;94490.38;;;26.64
31528;BMP280;10206;48.012;10.030;2023-06-14T08:54:00;94479.53;;;26.20
31528;BMP280;10206;48.012;10.030;2023-06-14T08:56:28;94480.75;;;25.99
31528;BMP280;10206;48.012;10.030;2023-06-14T08:58:55;94491.34;;;26.10
31528;BMP280;10206;48.012;10.030;2023-06-14T09:01:22;94489.75;;;26.71
31528;BMP280;10206;48.012;10.030;2023-06-14T09:03:49;94489.72;;;26.65
31528;BMP280;10206;48.012;10.030;2023-06-14T09:06:16;94498.19;;;26.77
31528;BMP280;10206;48.012;10.030;2023-06-14T09:08:46;94490.69;;;27.12
31528;BMP280;10206;48.012;10.030;2023-06-14T09:11:14;94489.03;;;26.71
31528;BMP280;10206;48.012;10.030;2023-06-14T09:13:41;94492.53;;;26.69
31528;BMP280;10206;48.012;10.030;2023-06-14T09:16:08;94492.53;;;26.69
31528;BMP280;10206;48.012;10.030;2023-06-14T09:18:45;94492.56;;;26.77
31528;BMP280;10206;48.012;10.030;2023-06-14T09:21:18;94497.44;;;26.73
31528;BMP280;10206;48.012;10.030;2023-06-14T09:23:45;94495.50;;;26.95
31528;BMP280;10206;48.012;10.030;2023-06-14T09:26:13;94499.50;;;26.66
31528;BMP280;10206;48.012;10.030;2023-06-14T09:28:49;94496.38;;;27.30
31528;BMP280;10206;48.012;10.030;2023-06-14T09:31:20;94496.38;;;27.30
31528;BMP280;10206;48.012;10.030;2023-06-14T09:33:49;94504.09;;;27.29
31528;BMP280;10206;48.012;10.030;2023-06-14T09:36:17;94507.00;;;27.55
31528;BMP280;10206;48.012;10.030;2023-06-14T09:41:18;94504.31;;;27.97
31528;BMP280;10206;48.012;10.030;2023-06-14T09:43:46;94501.22;;;27.19
31528;BMP280;10206;48.012;10.030;2023-06-14T09:46:13;94506.00;;;26.97
31528;BMP280;10206;48.012;10.030;2023-06-14T09:48:40;94502.06;;;27.48
31528;BMP280;10206;48.012;10.030;2023-06-14T09:51:10;94507.59;;;27.32
31528;BMP280;10206;48.012;10.030;2023-06-14T09:53:39;94504.94;;;27.62
31528;BMP280;10206;48.012;10.030;2023-06-14T09:56:07;94507.59;;;27.32
31528;BMP280;10206;48.012;10.030;2023-06-14T09:58:35;94515.19;;;27.05
31528;BMP280;10206;48.012;10.030;2023-06-14T10:01:06;94500.06;;;27.82
31528;BMP280;10206;48.012;10.030;2023-06-14T10:03:35;94497.97;;;27.81
31528;BMP280;10206;48.012;10.030;2023-06-14T10:06:03;94498.03;;;28.69
31528;BMP280;10206;48.012;10.030;2023-06-14T10:08:33;94502.97;;;28.49
31528;BMP280;10206;48.012;10.030;2023-06-14T10:11:02;94493.75;;;27.78
31528;BMP280;10206;48.012;10.030;2023-06-14T10:13:32;94495.84;;;27.79
31528;BMP280;10206;48.012;10.030;2023-06-14T10:19:22;94501.22;;;27.19
31528;BMP280;10206;48.012;10.030;2023-06-14T10:21:58;94504.16;;;27.47
31528;BMP280;10206;48.012;10.030;2023-06-14T10:24:41;94502.81;;;27.62
31528;BMP280;10206;48.012;10.030;2023-06-14T10:27:08;94499.97;;;27.48
31528;BMP280;10206;48.012;10.030;2023-06-14T10:32:23;94502.16;;;27.78
31528;BMP280;10206;48.012;10.030;2023-06-14T10:34:57;94495.94;;;28.82
31528;BMP280;10206;48.012;10.030;2023-06-14T10:37:24;94505.72;;;28.87
31528;BMP280;10206;48.012;10.030;2023-06-14T10:39:52;94509.22;;;28.79
31528;BMP280;10206;48.012;10.030;2023-06-14T10:42:21;94494.47;;;27.86
31528;BMP280;10206;48.012;10.030;2023-06-14T10:44:58;94502.84;;;29.13
31528;BMP280;10206;48.012;10.030;2023-06-14T10:47:34;94500.06;;;28.97
31528;BMP280;10206;48.012;10.030;2023-06-14T10:50:11;94509.22;;;28.97
31528;BMP280;10206;48.012;10.030;2023-06-14T10:52:43;94505.75;;;28.91
31528;BMP280;10206;48.012;10.030;2023-06-14T10:55:16;94494.38;;;29.25
31528;BMP280;10206;48.012;10.030;2023-06-14T10:57:52;94498.56;;;29.32
31528;BMP280;10206;48.012;10.030;2023-06-14T11:00:24;94509.13;;;29.17
31528;BMP280;10206;48.012;10.030;2023-06-14T11:05:49;94494.34;;;29.39
31528;BMP280;10206;48.012;10.030;2023-06-14T11:10:52;94500.13;;;28.67
31528;BMP280;10206;48.012;10.030;2023-06-14T11:13:20;94495.81;;;29.20
31528;BMP280;10206;48.012;10.030;2023-06-14T11:15:50;94490.13;;;29.34
31528;BMP280;10206;48.012;10.030;2023-06-14T11:18:18;94494.22;;;29.59
31528;BMP280;10206;48.012;10.030;2023-06-14T11:20:46;94489.84;;;29.88
31528;BMP280;10206;48.012;10.030;2023-06-14T11:23:13;94489.53;;;30.30
31528;BMP280;10206;48.012;10.030;2023-06-14T11:25:39;94497.75;;;30.56
31528;BMP280;10206;48.012;10.030;2023-06-14T11:28:05;94491.75;;;30.18
31528;BMP280;10206;48.012;10.030;2023-06-14T11:30:31;94489.50;;;30.36
31528;BMP280;10206;48.012;10.030;2023-06-14T11:32:57;94490.34;;;30.19
31528;BMP280;10206;48.012;10.030;2023-06-14T11:35:24;94498.41;;;29.66
31528;BMP280;10206;48.012;10.030;2023-06-14T11:37:57;94498.03;;;30.26
31528;BMP280;10206;48.012;10.030;2023-06-14T11:40:26;94502.91;;;28.83
31528;BMP280;10206;48.012;10.030;2023-06-14T11:43:00;94505.63;;;29.25
31528;BMP280;10206;48.012;10.030;2023-06-14T11:45:27;94504.19;;;29.34
31528;BMP280;10206;48.012;10.030;2023-06-14T11:47:55;94499.31;;;30.37
31528;BMP280;10206;48.012;10.030;2023-06-14T11:50:25;94492.63;;;29.92
31528;BMP280;10206;48.012;10.030;2023-06-14T11:52:55;94491.31;;;29.83
31528;BMP280;10206;48.012;10.030;2023-06-14T11:55:23;94489.50;;;29.15
31528;BMP280;10206;48.012;10.030;2023-06-14T11:57:50;94485.81;;;29.53
31528;BMP280;10206;48.012;10.030;2023-06-14T12:00:17;94486.34;;;29.88
31528;BMP280;10206;48.012;10.030;2023-06-14T12:02:51;94471.19;;;29.26
31528;BMP280;10206;48.012;10.030;2023-06-14T12:05:21;94483.25;;;28.93
31528;BMP280;10206;48.012;10.030;2023-06-14T12:07:48;94487.28;;;29.46
31528;BMP280;10206;48.012;10.030;2023-06-14T12:10:14;94482.31;;;29.50
31528;BMP280;10206;48.012;10.030;2023-06-14T12:12:41;94486.97;;;30.00
31528;BMP280;10206;48.012;10.030;2023-06-14T12:15:09;94491.69;;;28.73
31528;BMP280;10206;48.012;10.030;2023-06-14T12:17:37;94495.66;;;29.56
31528;BMP280;10206;48.012;10.030;2023-06-14T12:20:12;94496.97;;;29.77
31528;BMP280;10206;48.012;10.030;2023-06-14T12:23:02;94492.75;;;29.74
31528;BMP280;10206;48.012;10.030;2023-06-14T12:25:33;94502.19;;;30.33
31528;BMP280;10206;48.012;10.030;2023-06-14T12:28:06;94497.25;;;30.36
31528;BMP280;10206;48.012;10.030;2023-06-14T12:30:33;94488.28;;;30.07
31528;BMP280;10206;48.012;10.030;2023-06-14T12:32:59;94488.28;;;30.09
31528;BMP280;10206;48.012;10.030;2023-06-14T12:35:26;94476.53;;;29.78
31528;BMP280;10206;48.012;10.030;2023-06-14T12:37:52;94479.19;;;30.05
31528;BMP280;10206;48.012;10.030;2023-06-14T12:40:18;94489.03;;;30.04
31528;BMP280;10206;48.012;10.030;2023-06-14T12:42:45;94489.09;;;30.00
31528;BMP280;10206;48.012;10.030;2023-06-14T12:45:13;94483.88;;;31.05
31528;BMP280;10206;48.012;10.030;2023-06-14T12:47:39;94478.16;;;31.11
31528;BMP280;10206;48.012;10.030;2023-06-14T12:50:06;94480.47;;;30.94
31528;BMP280;10206;48.012;10.030;2023-06-14T12:52:32;94483.88;;;31.05
31528;BMP280;10206;48.012;10.030;2023-06-14T12:55:03;94490.06;;;29.44
31528;BMP280;10206;48.012;10.030;2023-06-14T12:57:29;94481.72;;;29.30
31528;BMP280;10206;48.012;10.030;2023-06-14T12:59:55;94488.75;;;29.29
31528;BMP280;10206;48.012;10.030;2023-06-14T13:02:21;94489.41;;;29.45
31528;BMP280;10206;48.012;10.030;2023-06-14T13:04:49;94485.78;;;29.61
31528;BMP280;10206;48.012;10.030;2023-06-14T13:07:16;94481.31;;;29.98
31528;BMP280;10206;48.012;10.030;2023-06-14T13:09:42;94485.53;;;30.03
31528;BMP280;10206;48.012;10.030;2023-06-14T13:12:10;94484.22;;;29.86
31528;BMP280;10206;48.012;10.030;2023-06-14T13:14:40;94484.84;;;29.94
31528;BMP280;10206;48.012;10.030;2023-06-14T13:17:08;94486.94;;;30.02
31528;BMP280;10206;48.012;10.030;2023-06-14T13:19:34;94488.91;;;28.85
31528;BMP280;10206;48.012;10.030;2023-06-14T13:22:01;94488.75;;;29.27
31528;BMP280;10206;48.012;10.030;2023-06-14T13:24:27;94496.50;;;29.22
31528;BMP280;10206;48.012;10.030;2023-06-14T13:26:56;94480.19;;;29.55
31528;BMP280;10206;48.012;10.030;2023-06-14T13:29:23;94484.53;;;29.26
31528;BMP280;10206;48.012;10.030;2023-06-14T13:31:50;94482.53;;;28.96
31528;BMP280;10206;48.012;10.030;2023-06-14T13:34:16;94484.50;;;29.32
31528;BMP280;10206;48.012;10.030;2023-06-14T13:36:43;94492.28;;;29.11
31528;BMP280;10206;48.012;10.030;2023-06-14T13:39:09;94481.56;;;29.64
31528;BMP280;10206;48.012;10.030;2023-06-14T13:41:36;94473.25;;;29.34
31528;BMP280;10206;48.012;10.030;2023-06-14T13:44:02;94476.09;;;29.24
31528;BMP280;10206;48.012;10.030;2023-06-14T13:46:32;94475.47;;;29.09
31528;BMP280;10206;48.012;10.030;2023-06-14T13:48:58;94470.47;;;29.28
31528;BMP280;10206;48.012;10.030;2023-06-14T13:51:24;94478.72;;;29.64
31528;BMP280;10206;48.012;10.030;2023-06-14T13:53:53;94480.47;;;28.65
31528;BMP280;10206;48.012;10.030;2023-06-14T13:56:20;94472.06;;;28.65
31528;BMP280;10206;48.012;10.030;2023-06-14T13:58:46;94474.88;;;28.55
31528;BMP280;10206;48.012;10.030;2023-06-14T14:01:12;94469.16;;;27.60
31528;BMP280;10206;48.012;10.030;2023-06-14T14:03:38;94473.47;;;27.91
31528;BMP280;10206;48.012;10.030;2023-06-14T14:06:05;94464.34;;;28.09
31528;BMP280;10206;48.012;10.030;2023-06-14T14:08:32;94471.94;;;27.40
31528;BMP280;10206;48.012;10.030;2023-06-14T14:10:59;94474.91;;;28.04
31528;BMP280;10206;48.012;10.030;2023-06-14T14:13:25;94470.56;;;27.53