sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84816;SDS011;75051;53.104;18.058;2024-03-08T06:01:53;36.70;;;18.50;;
84816;SDS011;75051;53.104;18.058;2024-03-08T06:04:20;38.10;;;19.00;;
84816;SDS011;75051;53.104;18.058;2024-03-08T06:06:47;37.40;;;18.70;;
84816;SDS011;75051;53.104;18.058;2024-03-08T06:09:14;38.00;;;20.20;;
84816;SDS011;75051;53.104;18.058;2024-03-08T06:15:24;49.00;;;21.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T06:17:56;41.70;;;20.50;;
84816;SDS011;75051;53.104;18.058;2024-03-08T06:20:24;39.60;;;19.90;;
84816;SDS011;75051;53.104;18.058;2024-03-08T06:22:55;37.40;;;20.10;;
84816;SDS011;75051;53.104;18.058;2024-03-08T06:28:43;39.50;;;18.80;;
84816;SDS011;75051;53.104;18.058;2024-03-08T06:31:13;39.40;;;19.00;;
84816;SDS011;75051;53.104;18.058;2024-03-08T06:33:47;46.50;;;22.00;;
84816;SDS011;75051;53.104;18.058;2024-03-08T06:36:29;37.30;;;20.00;;
84816;SDS011;75051;53.104;18.058;2024-03-08T06:38:57;40.60;;;19.80;;
84816;SDS011;75051;53.104;18.058;2024-03-08T06:41:24;40.40;;;21.60;;
84816;SDS011;75051;53.104;18.058;2024-03-08T06:43:50;47.10;;;22.20;;
84816;SDS011;75051;53.104;18.058;2024-03-08T06:46:36;44.30;;;20.50;;
84816;SDS011;75051;53.104;18.058;2024-03-08T06:49:08;54.50;;;24.10;;
84816;SDS011;75051;53.104;18.058;2024-03-08T06:51:37;48.90;;;21.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T06:54:03;46.30;;;19.50;;
84816;SDS011;75051;53.104;18.058;2024-03-08T06:56:35;43.10;;;20.20;;
84816;SDS011;75051;53.104;18.058;2024-03-08T07:06:15;42.40;;;18.80;;
84816;SDS011;75051;53.104;18.058;2024-03-08T07:18:00;60.80;;;28.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T07:20:36;57.70;;;25.80;;
84816;SDS011;75051;53.104;18.058;2024-03-08T07:23:09;49.30;;;25.50;;
84816;SDS011;75051;53.104;18.058;2024-03-08T07:26:00;54.80;;;25.50;;
84816;SDS011;75051;53.104;18.058;2024-03-08T07:28:40;55.00;;;25.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T07:31:22;49.50;;;24.60;;
84816;SDS011;75051;53.104;18.058;2024-03-08T07:34:08;53.40;;;25.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T07:36:44;65.40;;;27.10;;
84816;SDS011;75051;53.104;18.058;2024-03-08T07:39:13;66.60;;;32.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T07:41:53;58.30;;;27.60;;
84816;SDS011;75051;53.104;18.058;2024-03-08T07:44:34;50.00;;;26.80;;
84816;SDS011;75051;53.104;18.058;2024-03-08T07:49:53;52.10;;;27.10;;
84816;SDS011;75051;53.104;18.058;2024-03-08T07:52:20;55.20;;;28.00;;
84816;SDS011;75051;53.104;18.058;2024-03-08T07:55:08;57.70;;;29.60;;
84816;SDS011;75051;53.104;18.058;2024-03-08T07:57:48;51.50;;;28.70;;
84816;SDS011;75051;53.104;18.058;2024-03-08T08:00:58;50.50;;;26.60;;
84816;SDS011;75051;53.104;18.058;2024-03-08T08:03:28;49.30;;;25.00;;
84816;SDS011;75051;53.104;18.058;2024-03-08T08:06:01;49.10;;;27.50;;
84816;SDS011;75051;53.104;18.058;2024-03-08T08:08:57;52.40;;;31.70;;
84816;SDS011;75051;53.104;18.058;2024-03-08T08:11:42;52.30;;;28.50;;
84816;SDS011;75051;53.104;18.058;2024-03-08T08:14:19;49.60;;;28.90;;
84816;SDS011;75051;53.104;18.058;2024-03-08T08:23:42;52.40;;;33.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T08:26:30;53.90;;;30.30;;
84816;SDS011;75051;53.104;18.058;2024-03-08T08:29:06;56.50;;;33.00;;
84816;SDS011;75051;53.104;18.058;2024-03-08T08:35:26;54.50;;;33.80;;
84816;SDS011;75051;53.104;18.058;2024-03-08T08:37:53;54.50;;;33.70;;
84816;SDS011;75051;53.104;18.058;2024-03-08T08:40:20;51.60;;;32.80;;
84816;SDS011;75051;53.104;18.058;2024-03-08T08:42:49;49.40;;;32.10;;
84816;SDS011;75051;53.104;18.058;2024-03-08T08:45:16;51.20;;;30.70;;
84816;SDS011;75051;53.104;18.058;2024-03-08T08:47:44;53.50;;;33.90;;
84816;SDS011;75051;53.104;18.058;2024-03-08T08:50:11;53.70;;;31.70;;
84816;SDS011;75051;53.104;18.058;2024-03-08T08:52:55;50.10;;;29.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T08:55:23;48.90;;;31.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T08:57:55;45.70;;;29.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T09:00:25;45.40;;;31.20;;
84816;SDS011;75051;53.104;18.058;2024-03-08T09:03:11;43.50;;;28.00;;
84816;SDS011;75051;53.104;18.058;2024-03-08T09:05:38;47.30;;;29.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T09:11:00;56.40;;;31.10;;
84816;SDS011;75051;53.104;18.058;2024-03-08T09:13:27;43.80;;;28.00;;
84816;SDS011;75051;53.104;18.058;2024-03-08T09:15:56;38.30;;;25.10;;
84816;SDS011;75051;53.104;18.058;2024-03-08T09:18:23;45.60;;;28.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T09:23:45;54.80;;;31.80;;
84816;SDS011;75051;53.104;18.058;2024-03-08T09:26:13;46.40;;;30.60;;
84816;SDS011;75051;53.104;18.058;2024-03-08T09:28:55;46.80;;;27.00;;
84816;SDS011;75051;53.104;18.058;2024-03-08T09:31:22;53.40;;;31.60;;
84816;SDS011;75051;53.104;18.058;2024-03-08T09:42:47;38.30;;;23.90;;
84816;SDS011;75051;53.104;18.058;2024-03-08T09:45:28;35.50;;;21.90;;
84816;SDS011;75051;53.104;18.058;2024-03-08T09:48:02;40.60;;;27.00;;
84816;SDS011;75051;53.104;18.058;2024-03-08T09:50:29;40.30;;;25.20;;
84816;SDS011;75051;53.104;18.058;2024-03-08T09:53:15;35.60;;;22.60;;
84816;SDS011;75051;53.104;18.058;2024-03-08T09:55:51;30.60;;;19.70;;
84816;SDS011;75051;53.104;18.058;2024-03-08T09:58:18;30.30;;;21.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T10:00:54;28.40;;;16.50;;
84816;SDS011;75051;53.104;18.058;2024-03-08T10:06:31;24.80;;;15.80;;
84816;SDS011;75051;53.104;18.058;2024-03-08T10:08:58;22.40;;;15.50;;
84816;SDS011;75051;53.104;18.058;2024-03-08T10:11:25;19.30;;;14.60;;
84816;SDS011;75051;53.104;18.058;2024-03-08T10:13:55;22.20;;;15.20;;
84816;SDS011;75051;53.104;18.058;2024-03-08T10:16:27;19.70;;;13.60;;
84816;SDS011;75051;53.104;18.058;2024-03-08T10:18:58;19.70;;;15.10;;
84816;SDS011;75051;53.104;18.058;2024-03-08T10:21:31;22.80;;;16.00;;
84816;SDS011;75051;53.104;18.058;2024-03-08T10:23:59;20.40;;;12.50;;
84816;SDS011;75051;53.104;18.058;2024-03-08T10:26:30;17.80;;;11.90;;
84816;SDS011;75051;53.104;18.058;2024-03-08T10:29:13;18.30;;;11.00;;
84816;SDS011;75051;53.104;18.058;2024-03-08T10:31:57;18.90;;;12.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T10:34:38;19.30;;;12.90;;
84816;SDS011;75051;53.104;18.058;2024-03-08T10:37:05;16.00;;;11.30;;
84816;SDS011;75051;53.104;18.058;2024-03-08T10:40:05;17.50;;;12.20;;
84816;SDS011;75051;53.104;18.058;2024-03-08T10:45:56;16.50;;;11.70;;
84816;SDS011;75051;53.104;18.058;2024-03-08T10:48:32;12.50;;;9.00;;
84816;SDS011;75051;53.104;18.058;2024-03-08T10:51:11;14.50;;;10.00;;
84816;SDS011;75051;53.104;18.058;2024-03-08T10:53:38;16.40;;;10.50;;
84816;SDS011;75051;53.104;18.058;2024-03-08T10:56:09;14.20;;;9.50;;
84816;SDS011;75051;53.104;18.058;2024-03-08T10:58:36;13.90;;;10.10;;
84816;SDS011;75051;53.104;18.058;2024-03-08T11:01:03;14.30;;;10.20;;
84816;SDS011;75051;53.104;18.058;2024-03-08T11:06:17;16.30;;;12.50;;
84816;SDS011;75051;53.104;18.058;2024-03-08T11:09:08;48.80;;;33.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T11:12:18;15.50;;;11.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T11:15:11;11.00;;;8.30;;
84816;SDS011;75051;53.104;18.058;2024-03-08T11:20:56;11.40;;;7.20;;
84816;SDS011;75051;53.104;18.058;2024-03-08T11:23:24;13.50;;;9.80;;
84816;SDS011;75051;53.104;18.058;2024-03-08T11:25:54;10.70;;;8.60;;
84816;SDS011;75051;53.104;18.058;2024-03-08T11:28:33;15.30;;;10.30;;
84816;SDS011;75051;53.104;18.058;2024-03-08T11:36:23;10.20;;;7.60;;
84816;SDS011;75051;53.104;18.058;2024-03-08T11:39:03;11.40;;;7.90;;
84816;SDS011;75051;53.104;18.058;2024-03-08T11:41:51;25.60;;;12.30;;
84816;SDS011;75051;53.104;18.058;2024-03-08T11:44:33;20.60;;;12.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T11:47:02;22.80;;;12.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T11:49:48;23.80;;;10.10;;
84816;SDS011;75051;53.104;18.058;2024-03-08T11:52:16;16.10;;;12.20;;
84816;SDS011;75051;53.104;18.058;2024-03-08T11:54:49;23.10;;;11.20;;
84816;SDS011;75051;53.104;18.058;2024-03-08T11:58:08;19.50;;;11.60;;
84816;SDS011;75051;53.104;18.058;2024-03-08T12:00:49;22.10;;;13.10;;
84816;SDS011;75051;53.104;18.058;2024-03-08T12:03:16;19.60;;;13.50;;
84816;SDS011;75051;53.104;18.058;2024-03-08T12:08:40;18.00;;;11.80;;
84816;SDS011;75051;53.104;18.058;2024-03-08T12:11:06;32.20;;;11.70;;
84816;SDS011;75051;53.104;18.058;2024-03-08T12:13:33;16.30;;;10.00;;
84816;SDS011;75051;53.104;18.058;2024-03-08T12:16:10;15.00;;;10.50;;
84816;SDS011;75051;53.104;18.058;2024-03-08T12:18:37;17.20;;;9.90;;
84816;SDS011;75051;53.104;18.058;2024-03-08T12:23:34;19.10;;;12.30;;
84816;SDS011;75051;53.104;18.058;2024-03-08T12:26:15;18.00;;;12.10;;
84816;SDS011;75051;53.104;18.058;2024-03-08T12:28:43;19.30;;;12.50;;
84816;SDS011;75051;53.104;18.058;2024-03-08T12:31:25;23.70;;;13.20;;
84816;SDS011;75051;53.104;18.058;2024-03-08T12:33:53;17.30;;;11.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T12:36:37;16.30;;;13.00;;
84816;SDS011;75051;53.104;18.058;2024-03-08T12:39:10;19.70;;;12.70;;
84816;SDS011;75051;53.104;18.058;2024-03-08T12:41:39;18.30;;;11.80;;
84816;SDS011;75051;53.104;18.058;2024-03-08T12:44:07;21.80;;;12.70;;
84816;SDS011;75051;53.104;18.058;2024-03-08T12:46:37;18.70;;;13.70;;
84816;SDS011;75051;53.104;18.058;2024-03-08T12:49:07;19.40;;;12.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T12:51:35;17.80;;;11.70;;
84816;SDS011;75051;53.104;18.058;2024-03-08T12:54:14;14.60;;;10.70;;
84816;SDS011;75051;53.104;18.058;2024-03-08T12:56:53;15.10;;;9.90;;
84816;SDS011;75051;53.104;18.058;2024-03-08T12:59:21;18.70;;;10.80;;
84816;SDS011;75051;53.104;18.058;2024-03-08T13:01:59;18.50;;;10.60;;
84816;SDS011;75051;53.104;18.058;2024-03-08T13:04:28;16.60;;;10.00;;
84816;SDS011;75051;53.104;18.058;2024-03-08T13:06:57;14.10;;;11.30;;
84816;SDS011;75051;53.104;18.058;2024-03-08T13:09:24;18.10;;;11.70;;
84816;SDS011;75051;53.104;18.058;2024-03-08T13:12:23;13.50;;;9.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T13:14:52;15.10;;;10.30;;
84816;SDS011;75051;53.104;18.058;2024-03-08T13:17:19;15.00;;;10.50;;
84816;SDS011;75051;53.104;18.058;2024-03-08T13:19:46;17.80;;;9.80;;
84816;SDS011;75051;53.104;18.058;2024-03-08T13:22:14;18.00;;;9.60;;
84816;SDS011;75051;53.104;18.058;2024-03-08T13:24:43;14.50;;;9.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T13:27:11;14.50;;;9.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T13:30:07;14.60;;;9.30;;
84816;SDS011;75051;53.104;18.058;2024-03-08T13:32:52;16.90;;;12.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T13:35:45;18.00;;;10.20;;
84816;SDS011;75051;53.104;18.058;2024-03-08T13:38:12;14.90;;;11.10;;
84816;SDS011;75051;53.104;18.058;2024-03-08T13:40:53;14.90;;;12.00;;
84816;SDS011;75051;53.104;18.058;2024-03-08T13:43:20;18.30;;;11.20;;
84816;SDS011;75051;53.104;18.058;2024-03-08T13:45:48;17.20;;;11.50;;
84816;SDS011;75051;53.104;18.058;2024-03-08T13:48:16;16.30;;;10.30;;
84816;SDS011;75051;53.104;18.058;2024-03-08T13:50:52;17.20;;;10.00;;
84816;SDS011;75051;53.104;18.058;2024-03-08T13:53:19;13.20;;;9.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T13:55:47;15.90;;;9.20;;
84816;SDS011;75051;53.104;18.058;2024-03-08T13:58:13;14.20;;;10.50;;
84816;SDS011;75051;53.104;18.058;2024-03-08T14:00:40;16.50;;;10.70;;
84816;SDS011;75051;53.104;18.058;2024-03-08T14:03:25;15.30;;;9.90;;
84816;SDS011;75051;53.104;18.058;2024-03-08T14:05:55;14.60;;;9.00;;
84816;SDS011;75051;53.104;18.058;2024-03-08T14:08:23;19.40;;;11.30;;
84816;SDS011;75051;53.104;18.058;2024-03-08T14:11:04;18.10;;;10.80;;
84816;SDS011;75051;53.104;18.058;2024-03-08T14:13:46;19.70;;;11.20;;
84816;SDS011;75051;53.104;18.058;2024-03-08T14:16:14;22.70;;;11.90;;
84816;SDS011;75051;53.104;18.058;2024-03-08T14:18:41;18.80;;;10.90;;
84816;SDS011;75051;53.104;18.058;2024-03-08T14:21:08;18.50;;;10.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T14:23:35;18.20;;;9.90;;
84816;SDS011;75051;53.104;18.058;2024-03-08T14:26:03;20.70;;;10.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T14:28:30;19.90;;;13.10;;
84816;SDS011;75051;53.104;18.058;2024-03-08T14:30:58;16.80;;;11.00;;
84816;SDS011;75051;53.104;18.058;2024-03-08T14:33:29;17.40;;;10.50;;
84816;SDS011;75051;53.104;18.058;2024-03-08T14:35:56;15.80;;;10.10;;
84816;SDS011;75051;53.104;18.058;2024-03-08T14:38:23;16.90;;;9.10;;
84816;SDS011;75051;53.104;18.058;2024-03-08T14:40:54;12.80;;;9.10;;
84816;SDS011;75051;53.104;18.058;2024-03-08T14:43:23;15.90;;;9.20;;
84816;SDS011;75051;53.104;18.058;2024-03-08T14:45:50;18.20;;;10.60;;
84816;SDS011;75051;53.104;18.058;2024-03-08T14:48:19;15.60;;;11.50;;
84816;SDS011;75051;53.104;18.058;2024-03-08T14:50:45;16.30;;;9.80;;
84816;SDS011;75051;53.104;18.058;2024-03-08T14:53:16;16.80;;;9.50;;
84816;SDS011;75051;53.104;18.058;2024-03-08T14:55:43;15.00;;;10.10;;
84816;SDS011;75051;53.104;18.058;2024-03-08T14:58:13;17.10;;;10.90;;
84816;SDS011;75051;53.104;18.058;2024-03-08T15:00:40;15.80;;;11.20;;
84816;SDS011;75051;53.104;18.058;2024-03-08T15:03:08;23.40;;;10.60;;
84816;SDS011;75051;53.104;18.058;2024-03-08T15:05:39;16.20;;;10.20;;
84816;SDS011;75051;53.104;18.058;2024-03-08T15:08:09;15.60;;;9.90;;
84816;SDS011;75051;53.104;18.058;2024-03-08T15:10:36;16.40;;;10.50;;
84816;SDS011;75051;53.104;18.058;2024-03-08T15:13:05;15.30;;;9.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T15:16:13;16.00;;;8.90;;
84816;SDS011;75051;53.104;18.058;2024-03-08T15:18:44;14.60;;;10.00;;
84816;SDS011;75051;53.104;18.058;2024-03-08T15:21:14;16.00;;;9.70;;
84816;SDS011;75051;53.104;18.058;2024-03-08T15:24:04;15.80;;;10.70;;
84816;SDS011;75051;53.104;18.058;2024-03-08T15:26:30;17.30;;;11.00;;
84816;SDS011;75051;53.104;18.058;2024-03-08T15:29:10;18.00;;;11.30;;
84816;SDS011;75051;53.104;18.058;2024-03-08T15:31:42;16.70;;;10.00;;
84816;SDS011;75051;53.104;18.058;2024-03-08T15:36:58;16.20;;;10.70;;
84816;SDS011;75051;53.104;18.058;2024-03-08T15:42:08;16.50;;;9.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T15:44:55;16.50;;;9.60;;
84816;SDS011;75051;53.104;18.058;2024-03-08T15:47:22;14.90;;;9.10;;
84816;SDS011;75051;53.104;18.058;2024-03-08T15:49:52;11.80;;;7.80;;
84816;SDS011;75051;53.104;18.058;2024-03-08T15:52:21;15.30;;;9.90;;
84816;SDS011;75051;53.104;18.058;2024-03-08T15:54:49;19.30;;;10.70;;
84816;SDS011;75051;53.104;18.058;2024-03-08T15:57:15;12.40;;;7.90;;
84816;SDS011;75051;53.104;18.058;2024-03-08T15:59:44;15.50;;;9.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T16:02:17;18.00;;;11.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T16:04:46;14.50;;;10.20;;
84816;SDS011;75051;53.104;18.058;2024-03-08T16:07:12;14.90;;;8.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T16:09:42;17.50;;;9.90;;
84816;SDS011;75051;53.104;18.058;2024-03-08T16:12:08;18.10;;;10.80;;
84816;SDS011;75051;53.104;18.058;2024-03-08T16:14:36;16.30;;;10.50;;
84816;SDS011;75051;53.104;18.058;2024-03-08T16:17:05;16.20;;;10.00;;
84816;SDS011;75051;53.104;18.058;2024-03-08T16:19:36;17.50;;;10.90;;
84816;SDS011;75051;53.104;18.058;2024-03-08T16:22:06;18.60;;;10.10;;
84816;SDS011;75051;53.104;18.058;2024-03-08T16:24:42;17.00;;;11.70;;
84816;SDS011;75051;53.104;18.058;2024-03-08T16:27:10;21.10;;;12.20;;
84816;SDS011;75051;53.104;18.058;2024-03-08T16:29:39;24.00;;;14.20;;
84816;SDS011;75051;53.104;18.058;2024-03-08T16:32:06;25.90;;;13.50;;
84816;SDS011;75051;53.104;18.058;2024-03-08T16:34:35;27.80;;;15.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T16:37:08;27.70;;;15.20;;
84816;SDS011;75051;53.104;18.058;2024-03-08T16:39:37;26.20;;;15.10;;
84816;SDS011;75051;53.104;18.058;2024-03-08T16:42:04;23.70;;;15.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T16:44:33;26.50;;;14.90;;
84816;SDS011;75051;53.104;18.058;2024-03-08T16:47:00;26.00;;;15.10;;
84816;SDS011;75051;53.104;18.058;2024-03-08T16:49:41;24.30;;;12.60;;
84816;SDS011;75051;53.104;18.058;2024-03-08T16:52:08;25.70;;;13.50;;
84816;SDS011;75051;53.104;18.058;2024-03-08T16:54:48;22.50;;;13.00;;
84816;SDS011;75051;53.104;18.058;2024-03-08T16:57:15;17.30;;;12.10;;
84816;SDS011;75051;53.104;18.058;2024-03-08T16:59:43;24.40;;;16.50;;
84816;SDS011;75051;53.104;18.058;2024-03-08T17:02:10;23.80;;;15.90;;
84816;SDS011;75051;53.104;18.058;2024-03-08T17:04:40;22.60;;;16.20;;
84816;SDS011;75051;53.104;18.058;2024-03-08T17:07:09;20.20;;;13.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T17:09:52;18.10;;;12.30;;
84816;SDS011;75051;53.104;18.058;2024-03-08T17:12:19;22.30;;;12.30;;
84816;SDS011;75051;53.104;18.058;2024-03-08T17:14:48;19.40;;;12.30;;
84816;SDS011;75051;53.104;18.058;2024-03-08T17:17:15;29.00;;;15.10;;
84816;SDS011;75051;53.104;18.058;2024-03-08T17:19:43;25.10;;;14.70;;
84816;SDS011;75051;53.104;18.058;2024-03-08T17:22:12;25.00;;;16.50;;
84816;SDS011;75051;53.104;18.058;2024-03-08T17:24:53;21.60;;;13.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T17:27:21;23.40;;;12.70;;
84816;SDS011;75051;53.104;18.058;2024-03-08T17:29:52;19.40;;;14.00;;
84816;SDS011;75051;53.104;18.058;2024-03-08T17:35:00;20.10;;;13.90;;
84816;SDS011;75051;53.104;18.058;2024-03-08T17:37:27;22.50;;;13.50;;
84816;SDS011;75051;53.104;18.058;2024-03-08T17:39:55;18.40;;;11.50;;
84816;SDS011;75051;53.104;18.058;2024-03-08T17:42:21;20.30;;;13.80;;
84816;SDS011;75051;53.104;18.058;2024-03-08T17:44:48;28.20;;;15.30;;
84816;SDS011;75051;53.104;18.058;2024-03-08T17:47:15;21.10;;;12.70;;
84816;SDS011;75051;53.104;18.058;2024-03-08T17:49:42;21.40;;;12.80;;
84816;SDS011;75051;53.104;18.058;2024-03-08T17:52:09;22.50;;;12.60;;
84816;SDS011;75051;53.104;18.058;2024-03-08T17:54:37;19.30;;;11.90;;
84816;SDS011;75051;53.104;18.058;2024-03-08T17:57:04;21.40;;;13.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T17:59:31;20.60;;;12.90;;
84816;SDS011;75051;53.104;18.058;2024-03-08T18:01:59;22.90;;;13.20;;
84816;SDS011;75051;53.104;18.058;2024-03-08T18:04:25;18.80;;;10.00;;
84816;SDS011;75051;53.104;18.058;2024-03-08T18:06:55;18.70;;;11.20;;
84816;SDS011;75051;53.104;18.058;2024-03-08T18:09:30;21.90;;;14.00;;
84816;SDS011;75051;53.104;18.058;2024-03-08T18:11:58;20.20;;;11.70;;
84816;SDS011;75051;53.104;18.058;2024-03-08T18:14:40;19.30;;;12.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T18:17:10;17.50;;;10.10;;
84816;SDS011;75051;53.104;18.058;2024-03-08T18:19:43;15.90;;;10.20;;
84816;SDS011;75051;53.104;18.058;2024-03-08T18:22:11;19.50;;;10.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T18:24:39;19.50;;;10.60;;
84816;SDS011;75051;53.104;18.058;2024-03-08T18:27:13;23.40;;;12.30;;
84816;SDS011;75051;53.104;18.058;2024-03-08T18:29:41;21.80;;;11.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T18:32:08;19.70;;;12.20;;
84816;SDS011;75051;53.104;18.058;2024-03-08T18:34:36;18.30;;;11.30;;
84816;SDS011;75051;53.104;18.058;2024-03-08T18:37:09;20.30;;;15.90;;
84816;SDS011;75051;53.104;18.058;2024-03-08T18:39:41;23.80;;;13.80;;
84816;SDS011;75051;53.104;18.058;2024-03-08T18:42:09;18.80;;;12.20;;
84816;SDS011;75051;53.104;18.058;2024-03-08T18:44:41;18.80;;;13.00;;
84816;SDS011;75051;53.104;18.058;2024-03-08T18:47:08;22.60;;;14.70;;
84816;SDS011;75051;53.104;18.058;2024-03-08T18:49:38;18.80;;;11.80;;
84816;SDS011;75051;53.104;18.058;2024-03-08T18:52:12;20.50;;;11.80;;
84816;SDS011;75051;53.104;18.058;2024-03-08T18:54:43;23.70;;;13.60;;
84816;SDS011;75051;53.104;18.058;2024-03-08T18:57:12;22.60;;;11.90;;
84816;SDS011;75051;53.104;18.058;2024-03-08T18:59:39;22.60;;;13.10;;
84816;SDS011;75051;53.104;18.058;2024-03-08T19:02:10;22.10;;;12.80;;
84816;SDS011;75051;53.104;18.058;2024-03-08T19:04:36;20.90;;;12.80;;
84816;SDS011;75051;53.104;18.058;2024-03-08T19:07:03;23.60;;;12.50;;
84816;SDS011;75051;53.104;18.058;2024-03-08T19:09:32;30.30;;;14.20;;
84816;SDS011;75051;53.104;18.058;2024-03-08T19:12:05;31.90;;;17.10;;
84816;SDS011;75051;53.104;18.058;2024-03-08T19:14:38;37.70;;;19.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T19:17:14;39.00;;;18.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T19:19:43;32.90;;;19.20;;
84816;SDS011;75051;53.104;18.058;2024-03-08T19:22:10;27.20;;;14.50;;
84816;SDS011;75051;53.104;18.058;2024-03-08T19:24:52;31.70;;;19.70;;
84816;SDS011;75051;53.104;18.058;2024-03-08T19:27:20;27.30;;;15.60;;
84816;SDS011;75051;53.104;18.058;2024-03-08T19:29:49;33.40;;;17.10;;
84816;SDS011;75051;53.104;18.058;2024-03-08T19:32:16;38.40;;;20.80;;
84816;SDS011;75051;53.104;18.058;2024-03-08T19:34:42;38.70;;;20.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T19:37:09;40.30;;;20.10;;
84816;SDS011;75051;53.104;18.058;2024-03-08T19:39:40;38.70;;;19.50;;
84816;SDS011;75051;53.104;18.058;2024-03-08T19:42:07;37.30;;;19.90;;
84816;SDS011;75051;53.104;18.058;2024-03-08T19:44:35;35.50;;;18.90;;
84816;SDS011;75051;53.104;18.058;2024-03-08T19:47:04;33.50;;;17.70;;
84816;SDS011;75051;53.104;18.058;2024-03-08T19:49:32;29.90;;;20.00;;
84816;SDS011;75051;53.104;18.058;2024-03-08T19:51:59;30.00;;;16.80;;
84816;SDS011;75051;53.104;18.058;2024-03-08T19:54:29;26.00;;;16.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T19:57:01;47.40;;;27.00;;
84816;SDS011;75051;53.104;18.058;2024-03-08T19:59:33;28.30;;;16.50;;
84816;SDS011;75051;53.104;18.058;2024-03-08T20:02:10;29.90;;;17.70;;
84816;SDS011;75051;53.104;18.058;2024-03-08T20:04:39;38.00;;;18.90;;
84816;SDS011;75051;53.104;18.058;2024-03-08T20:07:05;28.90;;;18.70;;
84816;SDS011;75051;53.104;18.058;2024-03-08T20:09:34;28.70;;;16.20;;
84816;SDS011;75051;53.104;18.058;2024-03-08T20:12:03;33.80;;;19.00;;
84816;SDS011;75051;53.104;18.058;2024-03-08T20:14:35;31.50;;;17.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T20:17:02;36.10;;;17.50;;
84816;SDS011;75051;53.104;18.058;2024-03-08T20:19:52;32.40;;;17.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T20:22:19;27.90;;;17.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T20:24:48;34.90;;;18.30;;
84816;SDS011;75051;53.104;18.058;2024-03-08T20:27:18;34.10;;;20.50;;
84816;SDS011;75051;53.104;18.058;2024-03-08T20:29:44;35.20;;;19.20;;
84816;SDS011;75051;53.104;18.058;2024-03-08T20:32:12;37.70;;;21.50;;
84816;SDS011;75051;53.104;18.058;2024-03-08T20:34:39;42.90;;;21.70;;
84816;SDS011;75051;53.104;18.058;2024-03-08T20:37:07;43.60;;;23.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T20:39:36;31.50;;;18.60;;
84816;SDS011;75051;53.104;18.058;2024-03-08T20:42:18;29.30;;;17.20;;
84816;SDS011;75051;53.104;18.058;2024-03-08T20:44:48;29.50;;;17.70;;
84816;SDS011;75051;53.104;18.058;2024-03-08T20:47:17;32.00;;;15.70;;
84816;SDS011;75051;53.104;18.058;2024-03-08T20:49:51;33.80;;;19.80;;
84816;SDS011;75051;53.104;18.058;2024-03-08T20:55:07;34.80;;;18.20;;
84816;SDS011;75051;53.104;18.058;2024-03-08T20:57:46;39.90;;;21.50;;
84816;SDS011;75051;53.104;18.058;2024-03-08T21:00:16;34.40;;;18.10;;
84816;SDS011;75051;53.104;18.058;2024-03-08T21:03:35;28.70;;;15.90;;
84816;SDS011;75051;53.104;18.058;2024-03-08T21:06:05;28.40;;;17.80;;
84816;SDS011;75051;53.104;18.058;2024-03-08T21:08:33;37.50;;;16.90;;
84816;SDS011;75051;53.104;18.058;2024-03-08T21:11:01;42.40;;;23.60;;
84816;SDS011;75051;53.104;18.058;2024-03-08T21:13:28;47.40;;;23.70;;
84816;SDS011;75051;53.104;18.058;2024-03-08T21:15:56;46.40;;;27.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T21:18:39;42.30;;;23.60;;
84816;SDS011;75051;53.104;18.058;2024-03-08T21:21:11;49.90;;;27.70;;
84816;SDS011;75051;53.104;18.058;2024-03-08T21:23:38;49.70;;;24.80;;
84816;SDS011;75051;53.104;18.058;2024-03-08T21:26:16;43.00;;;24.10;;
84816;SDS011;75051;53.104;18.058;2024-03-08T21:28:44;42.00;;;18.90;;
84816;SDS011;75051;53.104;18.058;2024-03-08T21:31:11;45.20;;;23.40;;
84816;SDS011;75051;53.104;18.058;2024-03-08T21:33:37;42.20;;;24.10;;
84816;SDS011;75051;53.104;18.058;2024-03-08T21:36:05;43.20;;;26.00;;
84816;SDS011;75051;53.104;18.058;2024-03-08T21:38:44;39.10;;;20.70;;
84816;SDS011;75051;53.104;18.058;2024-03-08T21:41:24;40.00;;;21.90;;
84816;SDS011;75051;53.104;18.058;2024-03-08T21:43:52;40.70;;;20.80;;
84816;SDS011;75051;53.104;18.058;2024-03-08T21:46:22;40.50;;;24.60;;
84816;SDS011;75051;53.104;18.058;2024-03-08T21:48:50;38.70;;;24.10;;
84816;SDS011;75051;53.104;18.058;2024-03-08T21:51:27;40.50;;;20.80;;
84816;SDS011;75051;53.104;18.058;2024-03-08T21:53:54;40.40;;;21.70;;
84816;SDS011;75051;53.104;18.058;2024-03-08T21:56:26;42.20;;;22.10;;
84816;SDS011;75051;53.104;18.058;2024-03-08T21:58:59;45.80;;;25.60;;
84816;SDS011;75051;53.104;18.058;2024-03-08T22:01:28;50.60;;;26.50;;
84816;SDS011;75051;53.104;18.058;2024-03-08T22:04:03;41.10;;;22.20;;
84816;SDS011;75051;53.104;18.058;2024-03-08T22:06:32;38.50;;;20.80;;