sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29414;SDS011;20303;48.302;11.914;2023-09-12T00:04:27;13.20;;;11.90;;
29414;SDS011;20303;48.302;11.914;2023-09-12T00:14:28;13.45;;;11.40;;
29414;SDS011;20303;48.302;11.914;2023-09-12T00:24:29;13.32;;;12.02;;
29414;SDS011;20303;48.302;11.914;2023-09-12T00:34:30;13.60;;;12.30;;
29414;SDS011;20303;48.302;11.914;2023-09-12T00:44:31;13.32;;;11.43;;
29414;SDS011;20303;48.302;11.914;2023-09-12T00:54:33;13.98;;;12.57;;
29414;SDS011;20303;48.302;11.914;2023-09-12T01:04:34;14.05;;;12.32;;
29414;SDS011;20303;48.302;11.914;2023-09-12T01:14:36;13.05;;;11.73;;
29414;SDS011;20303;48.302;11.914;2023-09-12T01:24:45;14.98;;;12.18;;
29414;SDS011;20303;48.302;11.914;2023-09-12T01:35:08;13.07;;;11.77;;
29414;SDS011;20303;48.302;11.914;2023-09-12T01:45:10;13.70;;;12.30;;
29414;SDS011;20303;48.302;11.914;2023-09-12T01:55:16;13.30;;;12.02;;
29414;SDS011;20303;48.302;11.914;2023-09-12T02:05:19;13.85;;;12.07;;
29414;SDS011;20303;48.302;11.914;2023-09-12T02:15:21;12.77;;;11.57;;
29414;SDS011;20303;48.302;11.914;2023-09-12T02:25:22;13.38;;;11.98;;
29414;SDS011;20303;48.302;11.914;2023-09-12T02:35:23;12.73;;;11.43;;
29414;SDS011;20303;48.302;11.914;2023-09-12T02:45:24;12.98;;;11.63;;
29414;SDS011;20303;48.302;11.914;2023-09-12T02:55:25;15.95;;;11.15;;
29414;SDS011;20303;48.302;11.914;2023-09-12T03:05:26;14.30;;;11.63;;
29414;SDS011;20303;48.302;11.914;2023-09-12T03:15:27;14.40;;;11.23;;
29414;SDS011;20303;48.302;11.914;2023-09-12T03:25:28;13.32;;;11.27;;
29414;SDS011;20303;48.302;11.914;2023-09-12T03:35:30;13.25;;;11.18;;
29414;SDS011;20303;48.302;11.914;2023-09-12T03:45:32;12.77;;;11.57;;
29414;SDS011;20303;48.302;11.914;2023-09-12T03:55:33;12.68;;;11.30;;
29414;SDS011;20303;48.302;11.914;2023-09-12T04:05:34;12.25;;;11.00;;
29414;SDS011;20303;48.302;11.914;2023-09-12T04:15:35;12.57;;;11.27;;
29414;SDS011;20303;48.302;11.914;2023-09-12T04:25:36;12.27;;;11.00;;
29414;SDS011;20303;48.302;11.914;2023-09-12T04:35:37;12.15;;;10.98;;
29414;SDS011;20303;48.302;11.914;2023-09-12T04:45:38;12.20;;;10.95;;
29414;SDS011;20303;48.302;11.914;2023-09-12T04:55:39;12.93;;;10.68;;
29414;SDS011;20303;48.302;11.914;2023-09-12T05:05:40;12.02;;;10.75;;
29414;SDS011;20303;48.302;11.914;2023-09-12T05:15:41;13.07;;;11.02;;
29414;SDS011;20303;48.302;11.914;2023-09-12T05:25:42;11.60;;;10.40;;
29414;SDS011;20303;48.302;11.914;2023-09-12T05:35:43;11.60;;;10.50;;
29414;SDS011;20303;48.302;11.914;2023-09-12T05:45:44;12.45;;;10.40;;
29414;SDS011;20303;48.302;11.914;2023-09-12T05:55:45;13.82;;;10.60;;
29414;SDS011;20303;48.302;11.914;2023-09-12T06:05:46;13.00;;;10.35;;
29414;SDS011;20303;48.302;11.914;2023-09-12T06:15:47;12.52;;;10.65;;
29414;SDS011;20303;48.302;11.914;2023-09-12T06:25:49;18.05;;;11.77;;
29414;SDS011;20303;48.302;11.914;2023-09-12T06:35:50;13.85;;;12.02;;
29414;SDS011;20303;48.302;11.914;2023-09-12T06:45:52;13.30;;;11.90;;
29414;SDS011;20303;48.302;11.914;2023-09-12T06:55:53;14.95;;;12.30;;
29414;SDS011;20303;48.302;11.914;2023-09-12T07:05:57;14.93;;;12.40;;
29414;SDS011;20303;48.302;11.914;2023-09-12T07:15:58;16.52;;;12.18;;
29414;SDS011;20303;48.302;11.914;2023-09-12T07:25:59;16.13;;;12.18;;
29414;SDS011;20303;48.302;11.914;2023-09-12T07:36:00;14.10;;;12.30;;
29414;SDS011;20303;48.302;11.914;2023-09-12T07:46:02;17.40;;;12.85;;
29414;SDS011;20303;48.302;11.914;2023-09-12T07:56:03;14.32;;;11.75;;
29414;SDS011;20303;48.302;11.914;2023-09-12T08:06:05;13.38;;;12.00;;
29414;SDS011;20303;48.302;11.914;2023-09-12T08:16:07;12.55;;;11.25;;
29414;SDS011;20303;48.302;11.914;2023-09-12T08:26:08;11.60;;;10.40;;
29414;SDS011;20303;48.302;11.914;2023-09-12T08:36:10;12.25;;;11.05;;
29414;SDS011;20303;48.302;11.914;2023-09-12T08:46:11;11.85;;;10.60;;
29414;SDS011;20303;48.302;11.914;2023-09-12T08:56:12;11.45;;;10.35;;
29414;SDS011;20303;48.302;11.914;2023-09-12T09:06:14;12.90;;;11.07;;
29414;SDS011;20303;48.302;11.914;2023-09-12T09:16:16;12.38;;;11.18;;
29414;SDS011;20303;48.302;11.914;2023-09-12T09:26:19;12.63;;;11.23;;
29414;SDS011;20303;48.302;11.914;2023-09-12T09:36:20;12.43;;;11.13;;
29414;SDS011;20303;48.302;11.914;2023-09-12T09:46:21;13.13;;;11.40;;
29414;SDS011;20303;48.302;11.914;2023-09-12T09:56:22;11.82;;;10.63;;
29414;SDS011;20303;48.302;11.914;2023-09-12T10:06:23;12.27;;;10.73;;
29414;SDS011;20303;48.302;11.914;2023-09-12T10:16:25;12.32;;;11.02;;
29414;SDS011;20303;48.302;11.914;2023-09-12T10:26:31;11.30;;;10.30;;
29414;SDS011;20303;48.302;11.914;2023-09-12T10:36:32;10.90;;;9.90;;
29414;SDS011;20303;48.302;11.914;2023-09-12T10:46:33;10.40;;;9.40;;
29414;SDS011;20303;48.302;11.914;2023-09-12T10:56:34;10.35;;;9.35;;
29414;SDS011;20303;48.302;11.914;2023-09-12T11:06:35;10.50;;;9.43;;
29414;SDS011;20303;48.302;11.914;2023-09-12T11:16:36;10.00;;;9.00;;
29414;SDS011;20303;48.302;11.914;2023-09-12T11:26:55;10.25;;;9.23;;
29414;SDS011;20303;48.302;11.914;2023-09-12T11:36:58;9.90;;;8.90;;
29414;SDS011;20303;48.302;11.914;2023-09-12T11:47:00;9.70;;;8.70;;
29414;SDS011;20303;48.302;11.914;2023-09-12T11:57:03;9.90;;;8.23;;
29414;SDS011;20303;48.302;11.914;2023-09-12T12:07:04;9.27;;;8.27;;
29414;SDS011;20303;48.302;11.914;2023-09-12T12:17:10;8.77;;;7.88;;
29414;SDS011;20303;48.302;11.914;2023-09-12T12:27:11;8.82;;;7.93;;
29414;SDS011;20303;48.302;11.914;2023-09-12T12:37:15;9.75;;;8.00;;
29414;SDS011;20303;48.302;11.914;2023-09-12T12:47:16;9.68;;;8.32;;
29414;SDS011;20303;48.302;11.914;2023-09-12T12:57:20;8.82;;;7.97;;
29414;SDS011;20303;48.302;11.914;2023-09-12T13:07:21;8.90;;;8.00;;
29414;SDS011;20303;48.302;11.914;2023-09-12T13:17:23;8.80;;;7.82;;
29414;SDS011;20303;48.302;11.914;2023-09-12T13:27:24;9.30;;;7.93;;
29414;SDS011;20303;48.302;11.914;2023-09-12T13:37:25;8.70;;;7.68;;
29414;SDS011;20303;48.302;11.914;2023-09-12T13:47:27;9.88;;;7.75;;
29414;SDS011;20303;48.302;11.914;2023-09-12T13:57:28;8.02;;;7.22;;
29414;SDS011;20303;48.302;11.914;2023-09-12T14:07:29;7.95;;;7.18;;
29414;SDS011;20303;48.302;11.914;2023-09-12T14:17:30;8.82;;;7.40;;
29414;SDS011;20303;48.302;11.914;2023-09-12T14:27:31;8.95;;;7.97;;
29414;SDS011;20303;48.302;11.914;2023-09-12T14:37:32;9.23;;;7.38;;
29414;SDS011;20303;48.302;11.914;2023-09-12T14:47:33;8.20;;;7.40;;
29414;SDS011;20303;48.302;11.914;2023-09-12T14:57:34;10.10;;;8.68;;
29414;SDS011;20303;48.302;11.914;2023-09-12T15:07:35;9.95;;;8.23;;
29414;SDS011;20303;48.302;11.914;2023-09-12T15:17:37;9.13;;;8.23;;
29414;SDS011;20303;48.302;11.914;2023-09-12T15:27:40;9.25;;;8.25;;
29414;SDS011;20303;48.302;11.914;2023-09-12T15:37:41;9.30;;;8.27;;
29414;SDS011;20303;48.302;11.914;2023-09-12T15:47:42;9.30;;;8.30;;
29414;SDS011;20303;48.302;11.914;2023-09-12T15:57:43;8.45;;;7.60;;
29414;SDS011;20303;48.302;11.914;2023-09-12T16:07:44;9.27;;;8.27;;
29414;SDS011;20303;48.302;11.914;2023-09-12T16:17:45;8.95;;;8.15;;
29414;SDS011;20303;48.302;11.914;2023-09-12T16:27:46;9.00;;;8.05;;
29414;SDS011;20303;48.302;11.914;2023-09-12T16:37:47;9.00;;;8.20;;
29414;SDS011;20303;48.302;11.914;2023-09-12T16:47:48;11.30;;;8.50;;
29414;SDS011;20303;48.302;11.914;2023-09-12T16:57:49;9.70;;;8.68;;
29414;SDS011;20303;48.302;11.914;2023-09-12T17:07:50;10.38;;;8.52;;
29414;SDS011;20303;48.302;11.914;2023-09-12T17:17:52;9.60;;;8.40;;
29414;SDS011;20303;48.302;11.914;2023-09-12T17:27:53;9.35;;;8.38;;
29414;SDS011;20303;48.302;11.914;2023-09-12T17:37:54;9.68;;;8.65;;
29414;SDS011;20303;48.302;11.914;2023-09-12T17:47:55;9.35;;;8.45;;
29414;SDS011;20303;48.302;11.914;2023-09-12T17:57:56;10.40;;;9.35;;
29414;SDS011;20303;48.302;11.914;2023-09-12T18:07:57;10.95;;;8.75;;
29414;SDS011;20303;48.302;11.914;2023-09-12T18:17:58;13.73;;;11.32;;
29414;SDS011;20303;48.302;11.914;2023-09-12T18:27:59;12.85;;;11.43;;
29414;SDS011;20303;48.302;11.914;2023-09-12T18:38:00;15.48;;;11.40;;
29414;SDS011;20303;48.302;11.914;2023-09-12T18:48:03;11.57;;;10.10;;
29414;SDS011;20303;48.302;11.914;2023-09-12T18:58:04;11.43;;;9.60;;
29414;SDS011;20303;48.302;11.914;2023-09-12T19:08:05;10.93;;;9.82;;
29414;SDS011;20303;48.302;11.914;2023-09-12T19:18:06;11.80;;;9.65;;
29414;SDS011;20303;48.302;11.914;2023-09-12T19:28:07;11.30;;;10.02;;
29414;SDS011;20303;48.302;11.914;2023-09-12T19:38:08;13.05;;;10.15;;
29414;SDS011;20303;48.302;11.914;2023-09-12T19:48:10;11.65;;;9.55;;
29414;SDS011;20303;48.302;11.914;2023-09-12T19:58:11;11.35;;;10.15;;
29414;SDS011;20303;48.302;11.914;2023-09-12T20:08:12;10.75;;;9.75;;
29414;SDS011;20303;48.302;11.914;2023-09-12T20:18:14;10.52;;;9.52;;
29414;SDS011;20303;48.302;11.914;2023-09-12T20:28:15;11.55;;;9.95;;
29414;SDS011;20303;48.302;11.914;2023-09-12T20:38:19;12.93;;;10.35;;
29414;SDS011;20303;48.302;11.914;2023-09-12T20:48:20;10.73;;;9.63;;
29414;SDS011;20303;48.302;11.914;2023-09-12T20:58:21;13.15;;;10.48;;
29414;SDS011;20303;48.302;11.914;2023-09-12T21:08:22;11.73;;;10.52;;
29414;SDS011;20303;48.302;11.914;2023-09-12T21:18:23;11.52;;;10.32;;
29414;SDS011;20303;48.302;11.914;2023-09-12T21:28:27;12.90;;;9.75;;
29414;SDS011;20303;48.302;11.914;2023-09-12T21:38:28;11.30;;;10.20;;
29414;SDS011;20303;48.302;11.914;2023-09-12T21:48:29;10.85;;;9.77;;
29414;SDS011;20303;48.302;11.914;2023-09-12T21:58:30;12.98;;;10.07;;
29414;SDS011;20303;48.302;11.914;2023-09-12T22:08:31;13.73;;;10.10;;
29414;SDS011;20303;48.302;11.914;2023-09-12T22:18:32;12.68;;;10.20;;
29414;SDS011;20303;48.302;11.914;2023-09-12T22:28:34;13.23;;;10.00;;
29414;SDS011;20303;48.302;11.914;2023-09-12T22:38:36;10.95;;;9.35;;
29414;SDS011;20303;48.302;11.914;2023-09-12T22:48:37;10.77;;;9.60;;
29414;SDS011;20303;48.302;11.914;2023-09-12T22:58:38;12.32;;;9.52;;
29414;SDS011;20303;48.302;11.914;2023-09-12T23:08:39;10.48;;;9.18;;
29414;SDS011;20303;48.302;11.914;2023-09-12T23:18:40;9.40;;;8.35;;
29414;SDS011;20303;48.302;11.914;2023-09-12T23:28:41;10.35;;;8.75;;
29414;SDS011;20303;48.302;11.914;2023-09-12T23:38:42;9.68;;;8.40;;
29414;SDS011;20303;48.302;11.914;2023-09-12T23:48:43;9.68;;;8.60;;
29414;SDS011;20303;48.302;11.914;2023-09-12T23:58:44;8.93;;;8.02;;
