sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13848;DHT22;6994;49.752;6.094;2022-07-29T00:00:22;20.70;86.70
13848;DHT22;6994;49.752;6.094;2022-07-29T00:02:49;20.80;87.70
13848;DHT22;6994;49.752;6.094;2022-07-29T00:05:17;20.70;87.50
13848;DHT22;6994;49.752;6.094;2022-07-29T00:07:44;20.60;87.80
13848;DHT22;6994;49.752;6.094;2022-07-29T00:10:11;20.40;88.10
13848;DHT22;6994;49.752;6.094;2022-07-29T00:12:38;20.30;89.00
13848;DHT22;6994;49.752;6.094;2022-07-29T00:15:05;20.10;89.50
13848;DHT22;6994;49.752;6.094;2022-07-29T00:17:33;19.90;90.50
13848;DHT22;6994;49.752;6.094;2022-07-29T00:20:01;19.80;90.50
13848;DHT22;6994;49.752;6.094;2022-07-29T00:22:28;19.70;90.80
13848;DHT22;6994;49.752;6.094;2022-07-29T00:24:55;19.60;91.20
13848;DHT22;6994;49.752;6.094;2022-07-29T00:27:22;19.70;92.40
13848;DHT22;6994;49.752;6.094;2022-07-29T00:29:49;19.60;91.90
13848;DHT22;6994;49.752;6.094;2022-07-29T00:32:17;19.50;91.80
13848;DHT22;6994;49.752;6.094;2022-07-29T00:34:44;19.40;92.10
13848;DHT22;6994;49.752;6.094;2022-07-29T00:37:30;19.40;92.70
13848;DHT22;6994;49.752;6.094;2022-07-29T00:39:57;19.40;92.70
13848;DHT22;6994;49.752;6.094;2022-07-29T00:42:24;19.30;92.90
13848;DHT22;6994;49.752;6.094;2022-07-29T00:44:51;19.20;93.20
13848;DHT22;6994;49.752;6.094;2022-07-29T00:47:18;19.00;93.50
13848;DHT22;6994;49.752;6.094;2022-07-29T00:49:46;18.90;93.70
13848;DHT22;6994;49.752;6.094;2022-07-29T00:52:13;18.80;94.00
13848;DHT22;6994;49.752;6.094;2022-07-29T00:54:40;18.70;94.30
13848;DHT22;6994;49.752;6.094;2022-07-29T00:57:07;18.80;95.10
13848;DHT22;6994;49.752;6.094;2022-07-29T00:59:34;18.80;94.80
13848;DHT22;6994;49.752;6.094;2022-07-29T01:02:02;18.70;94.80
13848;DHT22;6994;49.752;6.094;2022-07-29T01:04:29;18.60;95.00
13848;DHT22;6994;49.752;6.094;2022-07-29T01:06:57;18.60;96.00
13848;DHT22;6994;49.752;6.094;2022-07-29T01:09:25;18.60;95.70
13848;DHT22;6994;49.752;6.094;2022-07-29T01:11:52;18.50;95.70
13848;DHT22;6994;49.752;6.094;2022-07-29T01:14:19;18.50;95.80
13848;DHT22;6994;49.752;6.094;2022-07-29T01:16:54;18.30;96.00
13848;DHT22;6994;49.752;6.094;2022-07-29T01:25:10;18.20;96.20
13848;DHT22;6994;49.752;6.094;2022-07-29T01:27:38;18.10;96.30
13848;DHT22;6994;49.752;6.094;2022-07-29T01:30:00;17.90;96.60
13848;DHT22;6994;49.752;6.094;2022-07-29T01:32:31;17.80;96.80
13848;DHT22;6994;49.752;6.094;2022-07-29T01:37:49;17.50;97.60
13848;DHT22;6994;49.752;6.094;2022-07-29T01:40:19;17.50;97.60
13848;DHT22;6994;49.752;6.094;2022-07-29T01:42:45;17.40;97.80
13848;DHT22;6994;49.752;6.094;2022-07-29T01:45:19;17.30;98.00
13848;DHT22;6994;49.752;6.094;2022-07-29T01:48:02;17.30;98.30
13848;DHT22;6994;49.752;6.094;2022-07-29T01:50:26;17.40;99.20
13848;DHT22;6994;49.752;6.094;2022-07-29T01:52:58;17.40;98.80
13848;DHT22;6994;49.752;6.094;2022-07-29T01:55:21;17.30;98.80
13848;DHT22;6994;49.752;6.094;2022-07-29T01:57:48;17.20;98.80
13848;DHT22;6994;49.752;6.094;2022-07-29T02:00:15;17.10;98.90
13848;DHT22;6994;49.752;6.094;2022-07-29T02:02:43;17.10;99.10
13848;DHT22;6994;49.752;6.094;2022-07-29T02:05:10;17.20;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T02:07:37;17.20;99.50
13848;DHT22;6994;49.752;6.094;2022-07-29T02:10:04;17.10;99.50
13848;DHT22;6994;49.752;6.094;2022-07-29T02:12:31;17.00;99.80
13848;DHT22;6994;49.752;6.094;2022-07-29T02:14:59;16.90;99.80
13848;DHT22;6994;49.752;6.094;2022-07-29T02:17:42;17.00;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T02:20:05;17.00;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T02:22:33;16.90;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T02:24:59;16.80;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T02:27:26;16.70;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T02:29:53;16.60;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T02:32:21;16.90;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T02:34:49;16.80;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T02:37:17;16.70;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T02:39:45;16.70;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T02:42:16;16.70;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T02:44:43;16.70;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T02:50:04;16.60;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T02:52:31;16.60;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T02:55:07;16.50;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T02:57:37;16.50;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T03:00:01;16.50;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T03:02:27;16.40;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T03:04:54;16.40;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T03:07:21;16.30;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T03:09:48;16.50;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T03:12:15;16.60;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T03:14:43;16.80;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T03:17:10;16.80;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T03:19:37;16.80;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T03:22:04;16.80;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T03:24:33;16.60;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T03:27:00;16.60;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T03:29:27;16.50;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T03:31:54;16.40;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T03:34:21;16.30;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T03:36:48;16.20;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T03:39:21;16.40;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T03:41:43;16.40;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T03:44:10;16.40;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T03:46:37;16.30;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T03:49:04;16.20;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T03:51:31;16.20;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T03:54:03;16.10;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T03:56:27;16.10;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T03:58:55;16.10;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T04:01:22;16.10;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T04:03:49;16.00;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T04:06:16;16.00;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T04:08:43;16.20;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T04:11:11;16.50;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T04:13:38;16.40;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T04:16:05;16.30;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T04:18:32;16.20;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T04:21:00;16.30;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T04:23:29;16.30;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T04:25:55;16.30;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T04:28:23;16.50;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T04:30:50;16.50;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T04:33:17;16.50;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T04:35:44;16.50;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T04:38:11;16.30;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T04:40:39;16.20;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T04:43:06;16.20;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T04:45:33;16.30;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T04:48:01;16.30;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T04:50:29;16.20;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T04:52:57;16.20;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T04:55:25;16.10;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T04:57:52;16.10;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T05:00:19;16.10;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T05:02:47;16.10;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T05:05:14;16.00;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T05:07:41;16.00;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T05:10:08;16.00;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T05:12:35;16.10;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T05:15:03;16.30;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T05:17:30;16.60;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T05:19:57;16.70;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T05:22:24;16.90;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T05:24:51;16.80;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T05:27:19;16.70;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T05:29:47;16.60;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T05:32:15;16.60;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T05:34:43;16.60;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T05:37:11;16.60;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T05:39:39;16.60;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T05:42:10;16.60;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T05:44:37;16.60;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T05:47:04;16.70;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T05:49:32;16.80;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T05:51:59;16.80;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T05:54:26;16.90;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T05:56:53;16.90;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T05:59:20;17.00;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T06:01:47;17.10;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T06:04:15;17.40;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T06:06:42;17.60;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T06:09:10;17.70;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T06:11:38;17.70;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T06:14:05;17.70;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T06:16:32;17.80;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T06:18:59;17.80;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T06:21:27;18.10;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T06:23:54;18.30;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T06:26:21;18.30;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T06:28:48;18.30;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T06:31:15;18.40;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T06:33:43;18.40;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T06:36:10;18.50;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T06:38:37;18.50;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T06:41:04;18.60;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T06:43:33;18.80;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T06:46:03;19.00;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T06:48:29;19.00;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T06:50:57;19.20;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T06:53:24;19.20;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T06:55:51;19.30;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T06:58:19;19.40;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T07:00:46;19.70;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T07:03:14;19.90;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T07:05:40;19.90;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T07:08:07;20.00;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T07:10:35;20.40;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T07:13:03;20.50;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T07:15:31;20.50;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T07:17:58;20.60;99.90
13848;DHT22;6994;49.752;6.094;2022-07-29T07:20:25;20.60;99.80
13848;DHT22;6994;49.752;6.094;2022-07-29T07:22:52;20.70;99.30
13848;DHT22;6994;49.752;6.094;2022-07-29T07:25:19;20.80;99.20
13848;DHT22;6994;49.752;6.094;2022-07-29T07:27:47;21.30;98.60
13848;DHT22;6994;49.752;6.094;2022-07-29T07:30:15;21.40;98.20
13848;DHT22;6994;49.752;6.094;2022-07-29T07:32:43;21.40;98.20
13848;DHT22;6994;49.752;6.094;2022-07-29T07:35:10;21.40;97.90
13848;DHT22;6994;49.752;6.094;2022-07-29T07:37:37;21.40;97.40
13848;DHT22;6994;49.752;6.094;2022-07-29T07:40:04;21.40;97.40
13848;DHT22;6994;49.752;6.094;2022-07-29T07:42:32;21.40;97.60
13848;DHT22;6994;49.752;6.094;2022-07-29T07:44:59;21.40;97.60
13848;DHT22;6994;49.752;6.094;2022-07-29T07:47:26;21.50;97.80
13848;DHT22;6994;49.752;6.094;2022-07-29T07:49:53;21.80;95.70
13848;DHT22;6994;49.752;6.094;2022-07-29T07:52:21;21.90;96.10
13848;DHT22;6994;49.752;6.094;2022-07-29T07:54:48;22.00;96.10
13848;DHT22;6994;49.752;6.094;2022-07-29T07:57:15;22.00;95.90
13848;DHT22;6994;49.752;6.094;2022-07-29T07:59:42;22.10;95.60
13848;DHT22;6994;49.752;6.094;2022-07-29T08:02:09;22.20;95.20
13848;DHT22;6994;49.752;6.094;2022-07-29T08:04:37;22.30;95.80
13848;DHT22;6994;49.752;6.094;2022-07-29T08:07:05;22.30;95.20
13848;DHT22;6994;49.752;6.094;2022-07-29T08:09:33;22.30;95.30
13848;DHT22;6994;49.752;6.094;2022-07-29T08:12:01;22.30;94.80
13848;DHT22;6994;49.752;6.094;2022-07-29T08:14:31;22.30;94.80
13848;DHT22;6994;49.752;6.094;2022-07-29T08:16:58;22.30;94.50
13848;DHT22;6994;49.752;6.094;2022-07-29T08:19:25;22.30;94.30
13848;DHT22;6994;49.752;6.094;2022-07-29T08:21:52;22.20;94.50
13848;DHT22;6994;49.752;6.094;2022-07-29T08:24:21;22.30;94.90
13848;DHT22;6994;49.752;6.094;2022-07-29T08:27:06;22.30;94.90
13848;DHT22;6994;49.752;6.094;2022-07-29T08:29:33;22.30;94.90
13848;DHT22;6994;49.752;6.094;2022-07-29T08:32:00;22.40;95.00
13848;DHT22;6994;49.752;6.094;2022-07-29T08:34:27;22.50;94.40
13848;DHT22;6994;49.752;6.094;2022-07-29T08:36:55;22.60;94.00
13848;DHT22;6994;49.752;6.094;2022-07-29T08:39:22;22.60;94.00
13848;DHT22;6994;49.752;6.094;2022-07-29T08:41:49;22.70;93.70
13848;DHT22;6994;49.752;6.094;2022-07-29T08:44:19;22.80;93.80
13848;DHT22;6994;49.752;6.094;2022-07-29T08:46:43;22.90;93.40
13848;DHT22;6994;49.752;6.094;2022-07-29T08:49:11;23.10;93.10
13848;DHT22;6994;49.752;6.094;2022-07-29T08:51:41;23.10;93.00
13848;DHT22;6994;49.752;6.094;2022-07-29T08:54:08;23.20;92.40
13848;DHT22;6994;49.752;6.094;2022-07-29T08:56:36;23.30;92.50
13848;DHT22;6994;49.752;6.094;2022-07-29T08:59:03;23.40;92.50
13848;DHT22;6994;49.752;6.094;2022-07-29T09:01:30;23.50;92.70
13848;DHT22;6994;49.752;6.094;2022-07-29T09:03:57;23.60;92.70
13848;DHT22;6994;49.752;6.094;2022-07-29T09:06:24;23.80;92.70
13848;DHT22;6994;49.752;6.094;2022-07-29T09:08:52;23.90;92.40
13848;DHT22;6994;49.752;6.094;2022-07-29T09:11:20;24.10;91.50
13848;DHT22;6994;49.752;6.094;2022-07-29T09:13:47;24.10;91.50
13848;DHT22;6994;49.752;6.094;2022-07-29T09:16:14;24.20;91.50
13848;DHT22;6994;49.752;6.094;2022-07-29T09:18:43;24.40;90.40
13848;DHT22;6994;49.752;6.094;2022-07-29T09:21:10;24.40;90.40
13848;DHT22;6994;49.752;6.094;2022-07-29T09:26:40;24.60;90.30
13848;DHT22;6994;49.752;6.094;2022-07-29T09:29:18;24.80;89.90
13848;DHT22;6994;49.752;6.094;2022-07-29T09:31:46;25.00;90.00
13848;DHT22;6994;49.752;6.094;2022-07-29T09:34:13;25.00;89.90
13848;DHT22;6994;49.752;6.094;2022-07-29T09:39:07;25.20;87.70
13848;DHT22;6994;49.752;6.094;2022-07-29T09:41:50;25.60;87.30
13848;DHT22;6994;49.752;6.094;2022-07-29T09:44:17;25.70;86.60
13848;DHT22;6994;49.752;6.094;2022-07-29T09:47:00;26.10;83.30
13848;DHT22;6994;49.752;6.094;2022-07-29T09:49:26;26.20;83.80
13848;DHT22;6994;49.752;6.094;2022-07-29T09:52:00;26.20;83.50
13848;DHT22;6994;49.752;6.094;2022-07-29T09:54:26;26.20;85.40
13848;DHT22;6994;49.752;6.094;2022-07-29T09:56:53;26.20;83.30
13848;DHT22;6994;49.752;6.094;2022-07-29T09:59:20;26.20;82.60
13848;DHT22;6994;49.752;6.094;2022-07-29T10:01:48;26.20;83.20
13848;DHT22;6994;49.752;6.094;2022-07-29T10:04:15;26.10;84.20
13848;DHT22;6994;49.752;6.094;2022-07-29T10:06:57;26.20;83.50
13848;DHT22;6994;49.752;6.094;2022-07-29T10:09:25;26.20;81.50
13848;DHT22;6994;49.752;6.094;2022-07-29T10:14:34;26.50;79.50
13848;DHT22;6994;49.752;6.094;2022-07-29T10:17:03;26.60;79.80
13848;DHT22;6994;49.752;6.094;2022-07-29T10:19:29;26.70;80.40
13848;DHT22;6994;49.752;6.094;2022-07-29T10:22:00;26.90;79.20
13848;DHT22;6994;49.752;6.094;2022-07-29T10:24:27;26.90;79.10
13848;DHT22;6994;49.752;6.094;2022-07-29T10:26:55;27.00;78.80
13848;DHT22;6994;49.752;6.094;2022-07-29T10:29:22;27.20;79.20
13848;DHT22;6994;49.752;6.094;2022-07-29T10:35:09;27.50;76.70
13848;DHT22;6994;49.752;6.094;2022-07-29T10:38:15;27.70;76.30
13848;DHT22;6994;49.752;6.094;2022-07-29T10:43:37;28.00;74.20
13848;DHT22;6994;49.752;6.094;2022-07-29T10:46:04;28.30;72.30
13848;DHT22;6994;49.752;6.094;2022-07-29T10:48:32;28.60;71.10
13848;DHT22;6994;49.752;6.094;2022-07-29T10:51:03;28.70;70.30
13848;DHT22;6994;49.752;6.094;2022-07-29T10:53:51;28.90;71.50
13848;DHT22;6994;49.752;6.094;2022-07-29T10:56:26;29.60;69.80
13848;DHT22;6994;49.752;6.094;2022-07-29T11:01:47;29.90;68.00
13848;DHT22;6994;49.752;6.094;2022-07-29T11:04:14;30.10;65.90
13848;DHT22;6994;49.752;6.094;2022-07-29T11:07:06;30.00;66.60
13848;DHT22;6994;49.752;6.094;2022-07-29T11:09:33;29.90;66.40
13848;DHT22;6994;49.752;6.094;2022-07-29T11:12:00;30.30;63.60
13848;DHT22;6994;49.752;6.094;2022-07-29T11:17:19;30.30;62.00
13848;DHT22;6994;49.752;6.094;2022-07-29T11:19:46;30.10;63.50
13848;DHT22;6994;49.752;6.094;2022-07-29T11:22:31;30.10;62.20
13848;DHT22;6994;49.752;6.094;2022-07-29T11:24:41;30.10;62.40
13848;DHT22;6994;49.752;6.094;2022-07-29T11:27:11;30.10;63.20
13848;DHT22;6994;49.752;6.094;2022-07-29T11:29:48;30.00;63.50
13848;DHT22;6994;49.752;6.094;2022-07-29T11:32:15;30.00;63.50
13848;DHT22;6994;49.752;6.094;2022-07-29T11:34:42;30.00;62.30
13848;DHT22;6994;49.752;6.094;2022-07-29T11:39:41;29.90;62.90
13848;DHT22;6994;49.752;6.094;2022-07-29T11:45:03;29.80;62.00
13848;DHT22;6994;49.752;6.094;2022-07-29T11:47:26;29.80;60.70
13848;DHT22;6994;49.752;6.094;2022-07-29T11:49:53;30.00;60.20
13848;DHT22;6994;49.752;6.094;2022-07-29T11:52:20;30.40;60.90
13848;DHT22;6994;49.752;6.094;2022-07-29T11:54:47;30.80;60.30
13848;DHT22;6994;49.752;6.094;2022-07-29T11:57:17;31.30;60.90
13848;DHT22;6994;49.752;6.094;2022-07-29T11:59:45;32.00;59.90
13848;DHT22;6994;49.752;6.094;2022-07-29T12:02:12;32.90;58.80
13848;DHT22;6994;49.752;6.094;2022-07-29T12:07:18;34.00;56.00
13848;DHT22;6994;49.752;6.094;2022-07-29T12:09:51;34.60;53.40
13848;DHT22;6994;49.752;6.094;2022-07-29T12:12:19;35.10;52.50
13848;DHT22;6994;49.752;6.094;2022-07-29T12:14:46;35.50;51.10
13848;DHT22;6994;49.752;6.094;2022-07-29T12:17:28;35.90;50.00
13848;DHT22;6994;49.752;6.094;2022-07-29T12:19:55;35.70;51.00
13848;DHT22;6994;49.752;6.094;2022-07-29T12:22:26;36.00;51.30
13848;DHT22;6994;49.752;6.094;2022-07-29T12:24:53;36.70;49.60
13848;DHT22;6994;49.752;6.094;2022-07-29T12:27:20;38.00;48.00
13848;DHT22;6994;49.752;6.094;2022-07-29T12:29:59;38.40;45.80
13848;DHT22;6994;49.752;6.094;2022-07-29T12:32:35;38.60;45.50
13848;DHT22;6994;49.752;6.094;2022-07-29T12:35:05;39.80;43.10
13848;DHT22;6994;49.752;6.094;2022-07-29T12:37:35;40.40;41.60
13848;DHT22;6994;49.752;6.094;2022-07-29T12:40:02;39.90;41.90
13848;DHT22;6994;49.752;6.094;2022-07-29T12:42:29;39.20;42.70
13848;DHT22;6994;49.752;6.094;2022-07-29T12:44:57;38.00;43.80
13848;DHT22;6994;49.752;6.094;2022-07-29T12:47:24;37.90;42.90
13848;DHT22;6994;49.752;6.094;2022-07-29T12:50:06;37.40;43.90
13848;DHT22;6994;49.752;6.094;2022-07-29T12:52:32;37.40;44.60
13848;DHT22;6994;49.752;6.094;2022-07-29T12:54:58;37.40;44.60
13848;DHT22;6994;49.752;6.094;2022-07-29T12:57:25;37.70;44.00
13848;DHT22;6994;49.752;6.094;2022-07-29T13:00:08;38.00;43.40
13848;DHT22;6994;49.752;6.094;2022-07-29T13:02:35;37.70;42.50
13848;DHT22;6994;49.752;6.094;2022-07-29T13:05:01;36.90;42.60
13848;DHT22;6994;49.752;6.094;2022-07-29T13:07:30;36.00;43.60
13848;DHT22;6994;49.752;6.094;2022-07-29T13:10:12;35.10;44.80
13848;DHT22;6994;49.752;6.094;2022-07-29T13:12:39;34.50;46.30
13848;DHT22;6994;49.752;6.094;2022-07-29T13:15:15;34.80;46.40
13848;DHT22;6994;49.752;6.094;2022-07-29T13:17:42;35.20;46.30
13848;DHT22;6994;49.752;6.094;2022-07-29T13:20:10;35.00;46.40
13848;DHT22;6994;49.752;6.094;2022-07-29T13:22:36;34.50;47.00
13848;DHT22;6994;49.752;6.094;2022-07-29T13:25:04;33.40;48.60
13848;DHT22;6994;49.752;6.094;2022-07-29T13:27:32;33.40;48.60
13848;DHT22;6994;49.752;6.094;2022-07-29T13:30:00;32.50;50.20
13848;DHT22;6994;49.752;6.094;2022-07-29T13:32:27;32.40;50.20
13848;DHT22;6994;49.752;6.094;2022-07-29T13:34:57;32.10;50.50
13848;DHT22;6994;49.752;6.094;2022-07-29T13:37:21;31.80;51.10
13848;DHT22;6994;49.752;6.094;2022-07-29T13:39:48;31.50;51.60
13848;DHT22;6994;49.752;6.094;2022-07-29T13:42:15;31.20;52.10
13848;DHT22;6994;49.752;6.094;2022-07-29T13:44:42;31.30;52.90
13848;DHT22;6994;49.752;6.094;2022-07-29T13:47:10;31.10;52.60
13848;DHT22;6994;49.752;6.094;2022-07-29T13:49:37;30.90;52.60
13848;DHT22;6994;49.752;6.094;2022-07-29T13:52:04;30.90;53.40
13848;DHT22;6994;49.752;6.094;2022-07-29T13:54:31;31.70;53.20
13848;DHT22;6994;49.752;6.094;2022-07-29T13:56:58;33.00;51.60
13848;DHT22;6994;49.752;6.094;2022-07-29T13:59:26;34.30;49.40
13848;DHT22;6994;49.752;6.094;2022-07-29T14:01:53;35.00;48.50
13848;DHT22;6994;49.752;6.094;2022-07-29T14:04:20;35.70;47.40
13848;DHT22;6994;49.752;6.094;2022-07-29T14:06:47;37.10;45.80
13848;DHT22;6994;49.752;6.094;2022-07-29T14:09:15;37.90;44.50
13848;DHT22;6994;49.752;6.094;2022-07-29T14:11:42;38.10;43.50
13848;DHT22;6994;49.752;6.094;2022-07-29T14:14:09;38.30;42.80
13848;DHT22;6994;49.752;6.094;2022-07-29T14:16:36;38.30;42.00
13848;DHT22;6994;49.752;6.094;2022-07-29T14:19:03;37.20;43.10
13848;DHT22;6994;49.752;6.094;2022-07-29T14:21:32;36.20;43.90
13848;DHT22;6994;49.752;6.094;2022-07-29T14:23:59;36.10;43.80
13848;DHT22;6994;49.752;6.094;2022-07-29T14:26:26;36.30;43.80
13848;DHT22;6994;49.752;6.094;2022-07-29T14:28:54;37.20;43.50
13848;DHT22;6994;49.752;6.094;2022-07-29T14:31:21;37.10;43.40
13848;DHT22;6994;49.752;6.094;2022-07-29T14:33:48;37.70;42.40
13848;DHT22;6994;49.752;6.094;2022-07-29T14:36:15;38.30;41.80
13848;DHT22;6994;49.752;6.094;2022-07-29T14:38:43;38.70;41.30
13848;DHT22;6994;49.752;6.094;2022-07-29T14:41:10;39.00;40.60
13848;DHT22;6994;49.752;6.094;2022-07-29T14:43:37;40.00;39.70
13848;DHT22;6994;49.752;6.094;2022-07-29T14:46:04;40.00;39.20
13848;DHT22;6994;49.752;6.094;2022-07-29T14:48:31;39.80;39.50
13848;DHT22;6994;49.752;6.094;2022-07-29T14:50:59;39.50;39.70
13848;DHT22;6994;49.752;6.094;2022-07-29T14:53:26;39.00;39.50
13848;DHT22;6994;49.752;6.094;2022-07-29T14:55:54;39.00;39.40
13848;DHT22;6994;49.752;6.094;2022-07-29T14:58:21;38.60;40.20
13848;DHT22;6994;49.752;6.094;2022-07-29T15:00:49;37.70;41.10
13848;DHT22;6994;49.752;6.094;2022-07-29T15:03:17;37.40;40.90
13848;DHT22;6994;49.752;6.094;2022-07-29T15:05:44;37.40;40.80
13848;DHT22;6994;49.752;6.094;2022-07-29T15:08:11;37.10;41.40
13848;DHT22;6994;49.752;6.094;2022-07-29T15:10:38;36.90;41.70
13848;DHT22;6994;49.752;6.094;2022-07-29T15:13:06;37.30;41.60
13848;DHT22;6994;49.752;6.094;2022-07-29T15:15:33;37.00;41.10
13848;DHT22;6994;49.752;6.094;2022-07-29T15:18:00;36.70;41.00
13848;DHT22;6994;49.752;6.094;2022-07-29T15:20:27;36.30;40.80
13848;DHT22;6994;49.752;6.094;2022-07-29T15:22:55;35.90;41.20
13848;DHT22;6994;49.752;6.094;2022-07-29T15:25:25;35.50;43.10
13848;DHT22;6994;49.752;6.094;2022-07-29T15:27:51;35.20;44.60
13848;DHT22;6994;49.752;6.094;2022-07-29T15:30:19;34.80;45.10
13848;DHT22;6994;49.752;6.094;2022-07-29T15:32:46;34.40;46.10
13848;DHT22;6994;49.752;6.094;2022-07-29T15:35:13;34.10;46.20
13848;DHT22;6994;49.752;6.094;2022-07-29T15:37:40;33.80;46.50
13848;DHT22;6994;49.752;6.094;2022-07-29T15:40:08;33.40;47.20
13848;DHT22;6994;49.752;6.094;2022-07-29T15:42:35;33.20;48.00
13848;DHT22;6994;49.752;6.094;2022-07-29T15:45:02;33.00;48.20
13848;DHT22;6994;49.752;6.094;2022-07-29T15:47:29;32.90;49.10
13848;DHT22;6994;49.752;6.094;2022-07-29T15:49:56;32.90;49.30
13848;DHT22;6994;49.752;6.094;2022-07-29T15:52:24;32.80;49.00
13848;DHT22;6994;49.752;6.094;2022-07-29T15:54:51;32.70;49.20
13848;DHT22;6994;49.752;6.094;2022-07-29T15:57:19;32.40;49.60
13848;DHT22;6994;49.752;6.094;2022-07-29T15:59:47;32.20;49.70
13848;DHT22;6994;49.752;6.094;2022-07-29T16:02:14;32.20;49.60
13848;DHT22;6994;49.752;6.094;2022-07-29T16:04:41;32.00;50.20
13848;DHT22;6994;49.752;6.094;2022-07-29T16:07:08;31.80;50.60
13848;DHT22;6994;49.752;6.094;2022-07-29T16:09:36;31.80;50.30
13848;DHT22;6994;49.752;6.094;2022-07-29T16:12:03;31.50;50.30
13848;DHT22;6994;49.752;6.094;2022-07-29T16:14:30;31.40;50.50
13848;DHT22;6994;49.752;6.094;2022-07-29T16:16:58;31.00;51.00
13848;DHT22;6994;49.752;6.094;2022-07-29T16:19:25;31.00;51.00
13848;DHT22;6994;49.752;6.094;2022-07-29T16:21:52;30.70;51.60
13848;DHT22;6994;49.752;6.094;2022-07-29T16:24:20;30.50;52.20
13848;DHT22;6994;49.752;6.094;2022-07-29T16:26:47;30.30;52.20
13848;DHT22;6994;49.752;6.094;2022-07-29T16:29:14;30.20;52.00