sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43048;SDS011;28673;44.412;11.918;2023-11-19T00:00:45;18.42;;;9.73;;
43048;SDS011;28673;44.412;11.918;2023-11-19T00:03:11;19.95;;;9.80;;
43048;SDS011;28673;44.412;11.918;2023-11-19T00:05:38;17.77;;;9.80;;
43048;SDS011;28673;44.412;11.918;2023-11-19T00:08:04;21.95;;;9.48;;
43048;SDS011;28673;44.412;11.918;2023-11-19T00:10:31;20.02;;;10.27;;
43048;SDS011;28673;44.412;11.918;2023-11-19T00:12:57;17.27;;;9.15;;
43048;SDS011;28673;44.412;11.918;2023-11-19T00:15:23;17.65;;;9.52;;
43048;SDS011;28673;44.412;11.918;2023-11-19T00:17:49;20.23;;;8.98;;
43048;SDS011;28673;44.412;11.918;2023-11-19T00:20:16;26.70;;;11.02;;
43048;SDS011;28673;44.412;11.918;2023-11-19T00:22:43;19.33;;;10.07;;
43048;SDS011;28673;44.412;11.918;2023-11-19T00:25:09;19.35;;;9.07;;
43048;SDS011;28673;44.412;11.918;2023-11-19T00:27:35;15.73;;;8.95;;
43048;SDS011;28673;44.412;11.918;2023-11-19T00:30:04;19.27;;;10.50;;
43048;SDS011;28673;44.412;11.918;2023-11-19T00:32:32;22.73;;;8.60;;
43048;SDS011;28673;44.412;11.918;2023-11-19T00:34:59;17.55;;;9.57;;
43048;SDS011;28673;44.412;11.918;2023-11-19T00:37:25;21.88;;;9.57;;
43048;SDS011;28673;44.412;11.918;2023-11-19T00:39:51;23.00;;;8.57;;
43048;SDS011;28673;44.412;11.918;2023-11-19T00:42:17;16.00;;;9.10;;
43048;SDS011;28673;44.412;11.918;2023-11-19T00:44:43;12.90;;;7.60;;
43048;SDS011;28673;44.412;11.918;2023-11-19T00:47:09;25.20;;;9.43;;
43048;SDS011;28673;44.412;11.918;2023-11-19T00:49:34;20.33;;;8.90;;
43048;SDS011;28673;44.412;11.918;2023-11-19T00:52:00;19.65;;;9.15;;
43048;SDS011;28673;44.412;11.918;2023-11-19T00:54:27;16.60;;;9.48;;
43048;SDS011;28673;44.412;11.918;2023-11-19T00:56:53;22.83;;;10.38;;
43048;SDS011;28673;44.412;11.918;2023-11-19T00:59:20;17.92;;;9.68;;
43048;SDS011;28673;44.412;11.918;2023-11-19T01:01:46;15.02;;;8.55;;
43048;SDS011;28673;44.412;11.918;2023-11-19T01:04:18;14.07;;;7.60;;
43048;SDS011;28673;44.412;11.918;2023-11-19T01:06:45;14.00;;;8.48;;
43048;SDS011;28673;44.412;11.918;2023-11-19T01:09:11;15.85;;;9.30;;
43048;SDS011;28673;44.412;11.918;2023-11-19T01:11:37;13.23;;;7.80;;
43048;SDS011;28673;44.412;11.918;2023-11-19T01:14:03;16.40;;;9.10;;
43048;SDS011;28673;44.412;11.918;2023-11-19T01:16:28;17.33;;;9.10;;
43048;SDS011;28673;44.412;11.918;2023-11-19T01:18:55;13.77;;;8.43;;
43048;SDS011;28673;44.412;11.918;2023-11-19T01:21:21;17.13;;;8.10;;
43048;SDS011;28673;44.412;11.918;2023-11-19T01:23:47;17.63;;;9.40;;
43048;SDS011;28673;44.412;11.918;2023-11-19T01:26:13;12.40;;;8.20;;
43048;SDS011;28673;44.412;11.918;2023-11-19T01:28:39;18.40;;;9.52;;
43048;SDS011;28673;44.412;11.918;2023-11-19T01:31:08;13.38;;;8.45;;
43048;SDS011;28673;44.412;11.918;2023-11-19T01:33:38;15.63;;;8.05;;
43048;SDS011;28673;44.412;11.918;2023-11-19T01:36:05;21.27;;;8.40;;
43048;SDS011;28673;44.412;11.918;2023-11-19T01:38:31;20.13;;;9.40;;
43048;SDS011;28673;44.412;11.918;2023-11-19T01:40:57;16.52;;;9.23;;
43048;SDS011;28673;44.412;11.918;2023-11-19T01:43:36;19.70;;;9.25;;
43048;SDS011;28673;44.412;11.918;2023-11-19T01:46:03;17.20;;;9.93;;
43048;SDS011;28673;44.412;11.918;2023-11-19T01:48:31;16.00;;;9.48;;
43048;SDS011;28673;44.412;11.918;2023-11-19T01:51:00;14.00;;;8.07;;
43048;SDS011;28673;44.412;11.918;2023-11-19T01:53:27;17.20;;;8.30;;
43048;SDS011;28673;44.412;11.918;2023-11-19T01:55:54;16.38;;;9.18;;
43048;SDS011;28673;44.412;11.918;2023-11-19T01:58:22;16.85;;;8.35;;
43048;SDS011;28673;44.412;11.918;2023-11-19T02:00:49;23.60;;;10.05;;
43048;SDS011;28673;44.412;11.918;2023-11-19T02:03:15;18.25;;;10.13;;
43048;SDS011;28673;44.412;11.918;2023-11-19T02:05:41;15.25;;;9.60;;
43048;SDS011;28673;44.412;11.918;2023-11-19T02:08:07;19.50;;;8.88;;
43048;SDS011;28673;44.412;11.918;2023-11-19T02:10:33;20.30;;;9.60;;
43048;SDS011;28673;44.412;11.918;2023-11-19T02:12:59;15.15;;;9.15;;
43048;SDS011;28673;44.412;11.918;2023-11-19T02:15:26;14.20;;;9.55;;
43048;SDS011;28673;44.412;11.918;2023-11-19T02:17:52;16.30;;;8.82;;
43048;SDS011;28673;44.412;11.918;2023-11-19T02:20:18;22.08;;;9.25;;
43048;SDS011;28673;44.412;11.918;2023-11-19T02:22:48;16.58;;;8.85;;
43048;SDS011;28673;44.412;11.918;2023-11-19T02:25:22;17.30;;;10.37;;
43048;SDS011;28673;44.412;11.918;2023-11-19T02:28:01;12.25;;;8.13;;
43048;SDS011;28673;44.412;11.918;2023-11-19T02:30:28;17.50;;;9.27;;
43048;SDS011;28673;44.412;11.918;2023-11-19T02:35:24;19.23;;;9.50;;
43048;SDS011;28673;44.412;11.918;2023-11-19T02:37:51;19.05;;;9.82;;
43048;SDS011;28673;44.412;11.918;2023-11-19T02:40:17;23.65;;;9.00;;
43048;SDS011;28673;44.412;11.918;2023-11-19T02:42:43;15.55;;;8.70;;
43048;SDS011;28673;44.412;11.918;2023-11-19T02:45:09;14.43;;;8.23;;
43048;SDS011;28673;44.412;11.918;2023-11-19T02:47:42;17.63;;;8.55;;
43048;SDS011;28673;44.412;11.918;2023-11-19T02:50:10;20.08;;;11.00;;
43048;SDS011;28673;44.412;11.918;2023-11-19T02:52:45;13.80;;;9.02;;
43048;SDS011;28673;44.412;11.918;2023-11-19T02:55:11;16.38;;;8.85;;
43048;SDS011;28673;44.412;11.918;2023-11-19T02:57:38;15.90;;;8.32;;
43048;SDS011;28673;44.412;11.918;2023-11-19T03:00:20;18.52;;;9.43;;
43048;SDS011;28673;44.412;11.918;2023-11-19T03:02:57;17.05;;;9.75;;
43048;SDS011;28673;44.412;11.918;2023-11-19T03:05:24;19.20;;;9.43;;
43048;SDS011;28673;44.412;11.918;2023-11-19T03:07:52;15.75;;;8.57;;
43048;SDS011;28673;44.412;11.918;2023-11-19T03:10:18;18.40;;;9.05;;
43048;SDS011;28673;44.412;11.918;2023-11-19T03:12:44;17.02;;;9.40;;
43048;SDS011;28673;44.412;11.918;2023-11-19T03:15:13;14.02;;;8.82;;
43048;SDS011;28673;44.412;11.918;2023-11-19T03:17:39;18.70;;;9.40;;
43048;SDS011;28673;44.412;11.918;2023-11-19T03:20:07;17.02;;;8.05;;
43048;SDS011;28673;44.412;11.918;2023-11-19T03:22:40;18.65;;;11.15;;
43048;SDS011;28673;44.412;11.918;2023-11-19T03:25:07;19.23;;;8.65;;
43048;SDS011;28673;44.412;11.918;2023-11-19T03:27:37;16.85;;;8.95;;
43048;SDS011;28673;44.412;11.918;2023-11-19T03:30:09;21.23;;;10.65;;
43048;SDS011;28673;44.412;11.918;2023-11-19T03:32:36;20.88;;;9.38;;
43048;SDS011;28673;44.412;11.918;2023-11-19T03:35:02;15.32;;;9.40;;
43048;SDS011;28673;44.412;11.918;2023-11-19T03:37:37;24.55;;;9.40;;
43048;SDS011;28673;44.412;11.918;2023-11-19T03:40:05;14.82;;;9.68;;
43048;SDS011;28673;44.412;11.918;2023-11-19T03:42:31;18.48;;;9.32;;
43048;SDS011;28673;44.412;11.918;2023-11-19T03:44:57;18.05;;;9.80;;
43048;SDS011;28673;44.412;11.918;2023-11-19T03:47:23;15.18;;;8.70;;
43048;SDS011;28673;44.412;11.918;2023-11-19T03:49:49;16.70;;;9.88;;
43048;SDS011;28673;44.412;11.918;2023-11-19T03:52:16;16.50;;;9.50;;
43048;SDS011;28673;44.412;11.918;2023-11-19T03:54:43;14.88;;;8.98;;
43048;SDS011;28673;44.412;11.918;2023-11-19T03:57:09;18.55;;;9.30;;
43048;SDS011;28673;44.412;11.918;2023-11-19T03:59:37;14.10;;;9.25;;
43048;SDS011;28673;44.412;11.918;2023-11-19T04:02:03;15.73;;;8.35;;
43048;SDS011;28673;44.412;11.918;2023-11-19T04:04:29;16.10;;;9.07;;
43048;SDS011;28673;44.412;11.918;2023-11-19T04:06:55;12.98;;;7.78;;
43048;SDS011;28673;44.412;11.918;2023-11-19T04:09:21;16.70;;;9.88;;
43048;SDS011;28673;44.412;11.918;2023-11-19T04:11:47;32.13;;;13.48;;
43048;SDS011;28673;44.412;11.918;2023-11-19T04:14:13;35.20;;;14.52;;
43048;SDS011;28673;44.412;11.918;2023-11-19T04:16:40;33.03;;;15.23;;
43048;SDS011;28673;44.412;11.918;2023-11-19T04:19:06;22.63;;;11.52;;
43048;SDS011;28673;44.412;11.918;2023-11-19T04:21:32;16.55;;;10.20;;
43048;SDS011;28673;44.412;11.918;2023-11-19T04:23:58;15.68;;;9.18;;
43048;SDS011;28673;44.412;11.918;2023-11-19T04:26:24;16.40;;;9.07;;
43048;SDS011;28673;44.412;11.918;2023-11-19T04:28:50;17.33;;;9.23;;
43048;SDS011;28673;44.412;11.918;2023-11-19T04:31:19;20.30;;;10.15;;
43048;SDS011;28673;44.412;11.918;2023-11-19T04:33:44;16.52;;;9.48;;
43048;SDS011;28673;44.412;11.918;2023-11-19T04:36:10;16.75;;;9.45;;
43048;SDS011;28673;44.412;11.918;2023-11-19T04:38:37;15.82;;;8.32;;
43048;SDS011;28673;44.412;11.918;2023-11-19T04:41:04;12.45;;;8.52;;
43048;SDS011;28673;44.412;11.918;2023-11-19T04:43:31;15.32;;;8.90;;
43048;SDS011;28673;44.412;11.918;2023-11-19T04:45:57;16.00;;;9.25;;
43048;SDS011;28673;44.412;11.918;2023-11-19T04:48:23;15.75;;;8.63;;
43048;SDS011;28673;44.412;11.918;2023-11-19T04:50:49;15.65;;;9.63;;
43048;SDS011;28673;44.412;11.918;2023-11-19T04:53:19;13.25;;;8.02;;
43048;SDS011;28673;44.412;11.918;2023-11-19T04:55:45;15.25;;;8.82;;
43048;SDS011;28673;44.412;11.918;2023-11-19T04:58:11;13.23;;;8.63;;
43048;SDS011;28673;44.412;11.918;2023-11-19T05:00:36;15.30;;;7.88;;
43048;SDS011;28673;44.412;11.918;2023-11-19T05:03:02;15.57;;;8.50;;
43048;SDS011;28673;44.412;11.918;2023-11-19T05:05:28;13.20;;;8.65;;
43048;SDS011;28673;44.412;11.918;2023-11-19T05:07:54;16.05;;;7.93;;
43048;SDS011;28673;44.412;11.918;2023-11-19T05:10:20;14.32;;;8.40;;
43048;SDS011;28673;44.412;11.918;2023-11-19T05:12:46;13.02;;;8.95;;
43048;SDS011;28673;44.412;11.918;2023-11-19T05:15:12;12.85;;;7.82;;
43048;SDS011;28673;44.412;11.918;2023-11-19T05:17:38;15.63;;;7.90;;
43048;SDS011;28673;44.412;11.918;2023-11-19T05:20:04;16.48;;;8.73;;
43048;SDS011;28673;44.412;11.918;2023-11-19T05:22:38;13.75;;;7.68;;
43048;SDS011;28673;44.412;11.918;2023-11-19T05:25:05;16.85;;;8.73;;
43048;SDS011;28673;44.412;11.918;2023-11-19T05:27:31;12.88;;;7.82;;
43048;SDS011;28673;44.412;11.918;2023-11-19T05:29:57;17.02;;;8.93;;
43048;SDS011;28673;44.412;11.918;2023-11-19T05:32:23;12.27;;;7.70;;
43048;SDS011;28673;44.412;11.918;2023-11-19T05:34:48;19.58;;;9.02;;
43048;SDS011;28673;44.412;11.918;2023-11-19T05:37:14;14.00;;;8.15;;
43048;SDS011;28673;44.412;11.918;2023-11-19T05:39:40;15.20;;;8.43;;
43048;SDS011;28673;44.412;11.918;2023-11-19T05:42:06;18.48;;;9.88;;
43048;SDS011;28673;44.412;11.918;2023-11-19T05:44:31;14.70;;;8.30;;
43048;SDS011;28673;44.412;11.918;2023-11-19T05:46:57;15.10;;;8.32;;
43048;SDS011;28673;44.412;11.918;2023-11-19T05:49:23;14.55;;;8.50;;
43048;SDS011;28673;44.412;11.918;2023-11-19T05:51:49;14.27;;;8.23;;
43048;SDS011;28673;44.412;11.918;2023-11-19T05:54:15;19.10;;;8.20;;
43048;SDS011;28673;44.412;11.918;2023-11-19T05:56:41;17.67;;;7.95;;
43048;SDS011;28673;44.412;11.918;2023-11-19T05:59:07;12.57;;;7.45;;
43048;SDS011;28673;44.412;11.918;2023-11-19T06:01:39;17.13;;;8.63;;
43048;SDS011;28673;44.412;11.918;2023-11-19T06:04:06;11.77;;;8.02;;
43048;SDS011;28673;44.412;11.918;2023-11-19T06:06:32;17.33;;;10.05;;
43048;SDS011;28673;44.412;11.918;2023-11-19T06:08:59;17.45;;;7.35;;
43048;SDS011;28673;44.412;11.918;2023-11-19T06:11:25;14.32;;;9.38;;
43048;SDS011;28673;44.412;11.918;2023-11-19T06:13:52;17.33;;;8.45;;
43048;SDS011;28673;44.412;11.918;2023-11-19T06:16:18;14.77;;;7.90;;
43048;SDS011;28673;44.412;11.918;2023-11-19T06:18:44;12.95;;;6.95;;
43048;SDS011;28673;44.412;11.918;2023-11-19T06:21:10;18.10;;;8.15;;
43048;SDS011;28673;44.412;11.918;2023-11-19T06:23:37;14.02;;;8.63;;
43048;SDS011;28673;44.412;11.918;2023-11-19T06:26:03;18.00;;;8.65;;
43048;SDS011;28673;44.412;11.918;2023-11-19T06:28:30;20.10;;;8.77;;
43048;SDS011;28673;44.412;11.918;2023-11-19T06:30:57;11.55;;;6.82;;
43048;SDS011;28673;44.412;11.918;2023-11-19T06:33:23;15.00;;;9.18;;
43048;SDS011;28673;44.412;11.918;2023-11-19T06:35:49;15.13;;;8.05;;
43048;SDS011;28673;44.412;11.918;2023-11-19T06:38:15;14.52;;;8.07;;
43048;SDS011;28673;44.412;11.918;2023-11-19T06:40:41;13.25;;;7.55;;
43048;SDS011;28673;44.412;11.918;2023-11-19T06:43:07;12.52;;;7.55;;
43048;SDS011;28673;44.412;11.918;2023-11-19T06:45:36;16.88;;;8.98;;
43048;SDS011;28673;44.412;11.918;2023-11-19T06:48:02;13.00;;;7.53;;
43048;SDS011;28673;44.412;11.918;2023-11-19T06:50:31;12.35;;;6.63;;
43048;SDS011;28673;44.412;11.918;2023-11-19T06:52:57;14.98;;;7.50;;
43048;SDS011;28673;44.412;11.918;2023-11-19T06:55:24;13.55;;;8.70;;
43048;SDS011;28673;44.412;11.918;2023-11-19T06:57:49;11.60;;;8.07;;
43048;SDS011;28673;44.412;11.918;2023-11-19T07:00:15;14.95;;;8.10;;
43048;SDS011;28673;44.412;11.918;2023-11-19T07:02:41;15.45;;;7.82;;
43048;SDS011;28673;44.412;11.918;2023-11-19T07:05:09;10.45;;;7.03;;
43048;SDS011;28673;44.412;11.918;2023-11-19T07:07:35;12.43;;;8.35;;
43048;SDS011;28673;44.412;11.918;2023-11-19T07:10:01;14.70;;;8.05;;
43048;SDS011;28673;44.412;11.918;2023-11-19T07:12:28;20.38;;;8.93;;
43048;SDS011;28673;44.412;11.918;2023-11-19T07:14:54;15.32;;;8.25;;
43048;SDS011;28673;44.412;11.918;2023-11-19T07:17:20;15.20;;;8.88;;
43048;SDS011;28673;44.412;11.918;2023-11-19T07:19:55;14.55;;;7.97;;
43048;SDS011;28673;44.412;11.918;2023-11-19T07:22:25;17.98;;;8.25;;
43048;SDS011;28673;44.412;11.918;2023-11-19T07:24:51;12.45;;;7.68;;
43048;SDS011;28673;44.412;11.918;2023-11-19T07:27:18;11.88;;;9.05;;
43048;SDS011;28673;44.412;11.918;2023-11-19T07:29:44;11.00;;;8.43;;
43048;SDS011;28673;44.412;11.918;2023-11-19T07:32:10;11.27;;;7.10;;
43048;SDS011;28673;44.412;11.918;2023-11-19T07:34:37;12.13;;;8.35;;
43048;SDS011;28673;44.412;11.918;2023-11-19T07:37:02;15.05;;;8.38;;
43048;SDS011;28673;44.412;11.918;2023-11-19T07:39:28;14.68;;;8.65;;
43048;SDS011;28673;44.412;11.918;2023-11-19T07:41:54;15.27;;;9.43;;
43048;SDS011;28673;44.412;11.918;2023-11-19T07:44:20;19.80;;;9.70;;
43048;SDS011;28673;44.412;11.918;2023-11-19T07:46:46;14.55;;;8.95;;
43048;SDS011;28673;44.412;11.918;2023-11-19T07:49:13;15.10;;;9.73;;
43048;SDS011;28673;44.412;11.918;2023-11-19T07:51:39;13.25;;;8.02;;
43048;SDS011;28673;44.412;11.918;2023-11-19T07:54:05;19.50;;;9.50;;
43048;SDS011;28673;44.412;11.918;2023-11-19T07:56:34;12.32;;;8.27;;
43048;SDS011;28673;44.412;11.918;2023-11-19T07:59:01;16.02;;;9.32;;
43048;SDS011;28673;44.412;11.918;2023-11-19T08:01:30;14.77;;;8.40;;
43048;SDS011;28673;44.412;11.918;2023-11-19T08:03:55;20.45;;;9.32;;
43048;SDS011;28673;44.412;11.918;2023-11-19T08:06:22;20.23;;;9.48;;
43048;SDS011;28673;44.412;11.918;2023-11-19T08:08:47;18.45;;;9.60;;
43048;SDS011;28673;44.412;11.918;2023-11-19T08:11:13;22.08;;;10.07;;
43048;SDS011;28673;44.412;11.918;2023-11-19T08:13:40;16.50;;;10.48;;
43048;SDS011;28673;44.412;11.918;2023-11-19T08:16:06;19.60;;;8.68;;
43048;SDS011;28673;44.412;11.918;2023-11-19T08:18:32;22.67;;;10.18;;
43048;SDS011;28673;44.412;11.918;2023-11-19T08:20:57;24.48;;;9.48;;
43048;SDS011;28673;44.412;11.918;2023-11-19T08:23:25;13.82;;;9.05;;
43048;SDS011;28673;44.412;11.918;2023-11-19T08:25:53;18.63;;;9.82;;
43048;SDS011;28673;44.412;11.918;2023-11-19T08:28:19;19.50;;;8.98;;
43048;SDS011;28673;44.412;11.918;2023-11-19T08:30:45;19.65;;;9.02;;
43048;SDS011;28673;44.412;11.918;2023-11-19T08:33:11;16.20;;;9.55;;
43048;SDS011;28673;44.412;11.918;2023-11-19T08:35:37;17.90;;;11.27;;
43048;SDS011;28673;44.412;11.918;2023-11-19T08:38:03;19.75;;;11.27;;
43048;SDS011;28673;44.412;11.918;2023-11-19T08:40:28;24.05;;;12.02;;
43048;SDS011;28673;44.412;11.918;2023-11-19T08:42:55;22.58;;;10.23;;
43048;SDS011;28673;44.412;11.918;2023-11-19T08:45:21;20.75;;;12.18;;
43048;SDS011;28673;44.412;11.918;2023-11-19T08:47:47;14.55;;;9.63;;
43048;SDS011;28673;44.412;11.918;2023-11-19T08:50:13;20.35;;;8.80;;
43048;SDS011;28673;44.412;11.918;2023-11-19T08:52:39;11.98;;;8.45;;
43048;SDS011;28673;44.412;11.918;2023-11-19T08:55:04;14.80;;;8.85;;
43048;SDS011;28673;44.412;11.918;2023-11-19T08:57:31;16.13;;;8.45;;
43048;SDS011;28673;44.412;11.918;2023-11-19T08:59:58;15.55;;;8.70;;
43048;SDS011;28673;44.412;11.918;2023-11-19T09:02:24;21.30;;;8.25;;
43048;SDS011;28673;44.412;11.918;2023-11-19T09:04:50;15.65;;;7.88;;
43048;SDS011;28673;44.412;11.918;2023-11-19T09:07:16;13.95;;;8.50;;
43048;SDS011;28673;44.412;11.918;2023-11-19T09:09:41;13.73;;;7.15;;
43048;SDS011;28673;44.412;11.918;2023-11-19T09:12:07;12.60;;;8.13;;
43048;SDS011;28673;44.412;11.918;2023-11-19T09:14:33;13.45;;;7.97;;
43048;SDS011;28673;44.412;11.918;2023-11-19T09:16:59;11.55;;;7.90;;
43048;SDS011;28673;44.412;11.918;2023-11-19T09:19:25;15.25;;;9.15;;
43048;SDS011;28673;44.412;11.918;2023-11-19T09:21:52;18.83;;;9.45;;
43048;SDS011;28673;44.412;11.918;2023-11-19T09:24:18;13.02;;;7.72;;
43048;SDS011;28673;44.412;11.918;2023-11-19T09:26:44;17.00;;;9.18;;
43048;SDS011;28673;44.412;11.918;2023-11-19T09:29:10;15.82;;;8.45;;
43048;SDS011;28673;44.412;11.918;2023-11-19T09:31:37;11.80;;;8.52;;
43048;SDS011;28673;44.412;11.918;2023-11-19T09:34:03;15.95;;;8.98;;
43048;SDS011;28673;44.412;11.918;2023-11-19T09:36:29;10.57;;;6.95;;
43048;SDS011;28673;44.412;11.918;2023-11-19T09:38:55;13.27;;;7.53;;
43048;SDS011;28673;44.412;11.918;2023-11-19T09:41:21;10.32;;;7.45;;
43048;SDS011;28673;44.412;11.918;2023-11-19T09:43:46;16.38;;;8.15;;
43048;SDS011;28673;44.412;11.918;2023-11-19T09:46:13;12.27;;;7.88;;
43048;SDS011;28673;44.412;11.918;2023-11-19T09:48:40;10.90;;;7.80;;
43048;SDS011;28673;44.412;11.918;2023-11-19T09:51:07;12.48;;;7.90;;
43048;SDS011;28673;44.412;11.918;2023-11-19T09:53:35;15.75;;;9.18;;
43048;SDS011;28673;44.412;11.918;2023-11-19T09:56:02;13.52;;;7.65;;
43048;SDS011;28673;44.412;11.918;2023-11-19T09:58:29;16.08;;;8.43;;
43048;SDS011;28673;44.412;11.918;2023-11-19T10:00:56;14.68;;;8.75;;
43048;SDS011;28673;44.412;11.918;2023-11-19T10:03:31;16.30;;;7.65;;
43048;SDS011;28673;44.412;11.918;2023-11-19T10:06:06;13.68;;;7.03;;
43048;SDS011;28673;44.412;11.918;2023-11-19T10:08:33;8.77;;;7.10;;
43048;SDS011;28673;44.412;11.918;2023-11-19T10:10:59;9.38;;;7.07;;
43048;SDS011;28673;44.412;11.918;2023-11-19T10:13:28;12.63;;;6.82;;
43048;SDS011;28673;44.412;11.918;2023-11-19T10:15:57;9.75;;;7.05;;
43048;SDS011;28673;44.412;11.918;2023-11-19T10:18:23;17.98;;;6.05;;
43048;SDS011;28673;44.412;11.918;2023-11-19T10:20:51;9.57;;;6.25;;
43048;SDS011;28673;44.412;11.918;2023-11-19T10:23:17;11.00;;;6.03;;
43048;SDS011;28673;44.412;11.918;2023-11-19T10:25:43;12.57;;;7.25;;
43048;SDS011;28673;44.412;11.918;2023-11-19T10:28:08;9.10;;;5.95;;
43048;SDS011;28673;44.412;11.918;2023-11-19T10:30:34;9.50;;;5.82;;
43048;SDS011;28673;44.412;11.918;2023-11-19T10:33:10;9.98;;;5.65;;
43048;SDS011;28673;44.412;11.918;2023-11-19T10:35:56;9.10;;;5.78;;
43048;SDS011;28673;44.412;11.918;2023-11-19T10:38:23;12.43;;;7.05;;
43048;SDS011;28673;44.412;11.918;2023-11-19T10:40:50;9.60;;;6.40;;
43048;SDS011;28673;44.412;11.918;2023-11-19T10:43:16;8.15;;;5.78;;
43048;SDS011;28673;44.412;11.918;2023-11-19T10:45:43;11.52;;;5.78;;
43048;SDS011;28673;44.412;11.918;2023-11-19T10:48:09;8.23;;;5.25;;
43048;SDS011;28673;44.412;11.918;2023-11-19T10:50:35;12.23;;;6.68;;
43048;SDS011;28673;44.412;11.918;2023-11-19T10:53:03;12.27;;;6.32;;
43048;SDS011;28673;44.412;11.918;2023-11-19T10:55:31;9.75;;;6.88;;
43048;SDS011;28673;44.412;11.918;2023-11-19T10:58:04;9.40;;;5.88;;
43048;SDS011;28673;44.412;11.918;2023-11-19T11:05:46;7.68;;;5.15;;
43048;SDS011;28673;44.412;11.918;2023-11-19T11:08:13;10.77;;;5.93;;
43048;SDS011;28673;44.412;11.918;2023-11-19T11:10:42;11.63;;;6.45;;
43048;SDS011;28673;44.412;11.918;2023-11-19T11:13:10;14.15;;;6.13;;
43048;SDS011;28673;44.412;11.918;2023-11-19T11:15:38;10.80;;;5.93;;
43048;SDS011;28673;44.412;11.918;2023-11-19T11:18:07;11.20;;;5.88;;
43048;SDS011;28673;44.412;11.918;2023-11-19T11:20:34;10.00;;;5.93;;
43048;SDS011;28673;44.412;11.918;2023-11-19T11:37:34;12.07;;;6.43;;
43048;SDS011;28673;44.412;11.918;2023-11-19T11:40:04;17.63;;;6.20;;
43048;SDS011;28673;44.412;11.918;2023-11-19T11:42:38;12.50;;;5.80;;
43048;SDS011;28673;44.412;11.918;2023-11-19T11:50:13;15.13;;;7.57;;
43048;SDS011;28673;44.412;11.918;2023-11-19T11:55:28;14.77;;;7.47;;
43048;SDS011;28673;44.412;11.918;2023-11-19T11:58:32;11.90;;;5.88;;
43048;SDS011;28673;44.412;11.918;2023-11-19T12:01:02;9.40;;;5.72;;
43048;SDS011;28673;44.412;11.918;2023-11-19T12:03:32;11.93;;;6.88;;
43048;SDS011;28673;44.412;11.918;2023-11-19T12:05:58;9.65;;;6.18;;
43048;SDS011;28673;44.412;11.918;2023-11-19T12:08:25;10.60;;;5.82;;
43048;SDS011;28673;44.412;11.918;2023-11-19T12:10:54;9.10;;;5.10;;
43048;SDS011;28673;44.412;11.918;2023-11-19T12:13:23;8.80;;;5.95;;
43048;SDS011;28673;44.412;11.918;2023-11-19T12:18:24;11.85;;;7.68;;
43048;SDS011;28673;44.412;11.918;2023-11-19T12:20:52;8.93;;;6.25;;
43048;SDS011;28673;44.412;11.918;2023-11-19T12:23:18;12.27;;;5.80;;
43048;SDS011;28673;44.412;11.918;2023-11-19T12:25:44;13.82;;;5.80;;
43048;SDS011;28673;44.412;11.918;2023-11-19T12:28:14;18.20;;;6.35;;
43048;SDS011;28673;44.412;11.918;2023-11-19T12:30:44;10.98;;;6.18;;
43048;SDS011;28673;44.412;11.918;2023-11-19T12:33:11;9.75;;;5.68;;
43048;SDS011;28673;44.412;11.918;2023-11-19T12:35:41;7.57;;;5.15;;
43048;SDS011;28673;44.412;11.918;2023-11-19T12:38:08;13.73;;;6.23;;
43048;SDS011;28673;44.412;11.918;2023-11-19T12:40:47;11.45;;;5.88;;
43048;SDS011;28673;44.412;11.918;2023-11-19T12:43:27;11.02;;;6.70;;
43048;SDS011;28673;44.412;11.918;2023-11-19T12:45:53;11.48;;;6.00;;
43048;SDS011;28673;44.412;11.918;2023-11-19T12:48:20;9.43;;;5.50;;
43048;SDS011;28673;44.412;11.918;2023-11-19T12:50:55;11.68;;;6.35;;
43048;SDS011;28673;44.412;11.918;2023-11-19T12:53:24;13.07;;;5.88;;
43048;SDS011;28673;44.412;11.918;2023-11-19T12:55:51;10.35;;;5.85;;
43048;SDS011;28673;44.412;11.918;2023-11-19T12:58:31;8.32;;;6.05;;
43048;SDS011;28673;44.412;11.918;2023-11-19T13:01:04;13.20;;;6.18;;
43048;SDS011;28673;44.412;11.918;2023-11-19T13:03:31;10.23;;;6.45;;
43048;SDS011;28673;44.412;11.918;2023-11-19T13:06:02;8.45;;;5.97;;
43048;SDS011;28673;44.412;11.918;2023-11-19T13:08:35;10.07;;;5.75;;
43048;SDS011;28673;44.412;11.918;2023-11-19T13:11:06;10.40;;;5.85;;
43048;SDS011;28673;44.412;11.918;2023-11-19T13:13:33;10.77;;;5.75;;
43048;SDS011;28673;44.412;11.918;2023-11-19T13:16:23;13.10;;;5.95;;
43048;SDS011;28673;44.412;11.918;2023-11-19T13:18:49;11.02;;;6.60;;
43048;SDS011;28673;44.412;11.918;2023-11-19T13:21:15;7.75;;;5.10;;
43048;SDS011;28673;44.412;11.918;2023-11-19T13:23:41;10.00;;;6.05;;
43048;SDS011;28673;44.412;11.918;2023-11-19T13:26:07;10.27;;;6.57;;
43048;SDS011;28673;44.412;11.918;2023-11-19T13:28:33;14.30;;;7.00;;
43048;SDS011;28673;44.412;11.918;2023-11-19T13:30:59;13.23;;;7.50;;
43048;SDS011;28673;44.412;11.918;2023-11-19T13:33:25;10.77;;;6.45;;
43048;SDS011;28673;44.412;11.918;2023-11-19T13:35:51;13.18;;;6.70;;
43048;SDS011;28673;44.412;11.918;2023-11-19T13:38:18;12.90;;;7.10;;
43048;SDS011;28673;44.412;11.918;2023-11-19T13:40:44;11.50;;;6.75;;
43048;SDS011;28673;44.412;11.918;2023-11-19T13:43:09;9.50;;;5.75;;
43048;SDS011;28673;44.412;11.918;2023-11-19T13:45:36;13.55;;;6.60;;
43048;SDS011;28673;44.412;11.918;2023-11-19T13:48:02;11.63;;;6.47;;
43048;SDS011;28673;44.412;11.918;2023-11-19T13:50:28;12.18;;;6.32;;
43048;SDS011;28673;44.412;11.918;2023-11-19T13:52:54;10.50;;;6.25;;
43048;SDS011;28673;44.412;11.918;2023-11-19T13:55:20;8.80;;;5.90;;
43048;SDS011;28673;44.412;11.918;2023-11-19T13:57:47;10.13;;;6.47;;
43048;SDS011;28673;44.412;11.918;2023-11-19T14:00:14;15.02;;;6.88;;
43048;SDS011;28673;44.412;11.918;2023-11-19T14:02:44;14.35;;;5.82;;
43048;SDS011;28673;44.412;11.918;2023-11-19T14:05:11;10.85;;;6.05;;
43048;SDS011;28673;44.412;11.918;2023-11-19T14:07:37;14.43;;;6.80;;
43048;SDS011;28673;44.412;11.918;2023-11-19T14:10:04;11.35;;;6.90;;
43048;SDS011;28673;44.412;11.918;2023-11-19T14:12:32;13.80;;;7.00;;
43048;SDS011;28673;44.412;11.918;2023-11-19T14:14:58;9.05;;;5.78;;
43048;SDS011;28673;44.412;11.918;2023-11-19T14:17:25;11.70;;;6.43;;
43048;SDS011;28673;44.412;11.918;2023-11-19T14:19:51;9.82;;;6.20;;
43048;SDS011;28673;44.412;11.918;2023-11-19T14:22:17;10.82;;;6.40;;
43048;SDS011;28673;44.412;11.918;2023-11-19T14:24:43;11.38;;;6.35;;
43048;SDS011;28673;44.412;11.918;2023-11-19T14:27:09;14.38;;;8.00;;
43048;SDS011;28673;44.412;11.918;2023-11-19T14:29:36;13.20;;;6.80;;
43048;SDS011;28673;44.412;11.918;2023-11-19T14:32:02;12.73;;;6.28;;
43048;SDS011;28673;44.412;11.918;2023-11-19T14:34:29;11.68;;;6.10;;
43048;SDS011;28673;44.412;11.918;2023-11-19T14:36:56;11.45;;;6.63;;
43048;SDS011;28673;44.412;11.918;2023-11-19T14:39:22;14.05;;;7.25;;
43048;SDS011;28673;44.412;11.918;2023-11-19T14:41:47;9.38;;;5.78;;
43048;SDS011;28673;44.412;11.918;2023-11-19T14:44:14;10.00;;;6.65;;
43048;SDS011;28673;44.412;11.918;2023-11-19T14:46:40;9.15;;;5.90;;
43048;SDS011;28673;44.412;11.918;2023-11-19T14:49:06;12.32;;;6.13;;
43048;SDS011;28673;44.412;11.918;2023-11-19T14:51:36;10.88;;;6.53;;
43048;SDS011;28673;44.412;11.918;2023-11-19T14:54:05;10.38;;;6.18;;