sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22318;SDS011;11327;52.334;9.506;2023-05-15T00:02:29;8.58;;;7.67;;
22318;SDS011;11327;52.334;9.506;2023-05-15T00:05:52;9.15;;;8.00;;
22318;SDS011;11327;52.334;9.506;2023-05-15T00:09:13;9.50;;;8.08;;
22318;SDS011;11327;52.334;9.506;2023-05-15T00:12:33;8.68;;;7.87;;
22318;SDS011;11327;52.334;9.506;2023-05-15T00:15:54;7.83;;;7.10;;
22318;SDS011;11327;52.334;9.506;2023-05-15T00:19:15;8.50;;;7.37;;
22318;SDS011;11327;52.334;9.506;2023-05-15T00:22:36;7.97;;;7.25;;
22318;SDS011;11327;52.334;9.506;2023-05-15T00:25:57;8.50;;;7.50;;
22318;SDS011;11327;52.334;9.506;2023-05-15T00:29:18;8.90;;;8.00;;
22318;SDS011;11327;52.334;9.506;2023-05-15T00:32:39;9.28;;;8.38;;
22318;SDS011;11327;52.334;9.506;2023-05-15T00:35:59;8.85;;;7.97;;
22318;SDS011;11327;52.334;9.506;2023-05-15T00:39:20;9.93;;;8.33;;
22318;SDS011;11327;52.334;9.506;2023-05-15T00:42:41;9.83;;;8.58;;
22318;SDS011;11327;52.334;9.506;2023-05-15T00:46:04;10.95;;;8.75;;
22318;SDS011;11327;52.334;9.506;2023-05-15T00:49:26;10.08;;;9.03;;
22318;SDS011;11327;52.334;9.506;2023-05-15T00:52:48;11.35;;;9.53;;
22318;SDS011;11327;52.334;9.506;2023-05-15T00:56:10;10.13;;;9.13;;
22318;SDS011;11327;52.334;9.506;2023-05-15T00:59:31;9.70;;;8.70;;
22318;SDS011;11327;52.334;9.506;2023-05-15T01:02:53;10.05;;;9.05;;
22318;SDS011;11327;52.334;9.506;2023-05-15T01:06:14;10.55;;;9.53;;
22318;SDS011;11327;52.334;9.506;2023-05-15T01:09:34;11.10;;;9.78;;
22318;SDS011;11327;52.334;9.506;2023-05-15T01:12:57;10.63;;;9.00;;
22318;SDS011;11327;52.334;9.506;2023-05-15T01:16:20;9.48;;;8.48;;
22318;SDS011;11327;52.334;9.506;2023-05-15T01:19:41;9.55;;;8.53;;
22318;SDS011;11327;52.334;9.506;2023-05-15T01:30:31;8.65;;;7.53;;
22318;SDS011;11327;52.334;9.506;2023-05-15T01:33:55;9.38;;;8.40;;
22318;SDS011;11327;52.334;9.506;2023-05-15T01:37:20;9.95;;;8.95;;
22318;SDS011;11327;52.334;9.506;2023-05-15T01:40:43;10.65;;;9.55;;
22318;SDS011;11327;52.334;9.506;2023-05-15T01:44:09;10.55;;;8.50;;
22318;SDS011;11327;52.334;9.506;2023-05-15T01:47:41;10.65;;;9.55;;
22318;SDS011;11327;52.334;9.506;2023-05-15T01:51:06;10.53;;;9.47;;
22318;SDS011;11327;52.334;9.506;2023-05-15T01:54:29;10.30;;;9.30;;
22318;SDS011;11327;52.334;9.506;2023-05-15T01:57:51;10.18;;;9.25;;
22318;SDS011;11327;52.334;9.506;2023-05-15T02:01:13;10.10;;;9.10;;
22318;SDS011;11327;52.334;9.506;2023-05-15T02:04:36;9.45;;;8.45;;
22318;SDS011;11327;52.334;9.506;2023-05-15T02:07:58;9.38;;;8.43;;
22318;SDS011;11327;52.334;9.506;2023-05-15T02:11:21;10.68;;;8.78;;
22318;SDS011;11327;52.334;9.506;2023-05-15T02:14:41;10.08;;;9.08;;
22318;SDS011;11327;52.334;9.506;2023-05-15T02:18:03;10.13;;;9.10;;
22318;SDS011;11327;52.334;9.506;2023-05-15T02:21:24;9.48;;;8.38;;
22318;SDS011;11327;52.334;9.506;2023-05-15T02:24:45;10.30;;;9.10;;
22318;SDS011;11327;52.334;9.506;2023-05-15T02:28:06;8.85;;;7.95;;
22318;SDS011;11327;52.334;9.506;2023-05-15T02:31:32;9.23;;;8.33;;
22318;SDS011;11327;52.334;9.506;2023-05-15T02:38:52;10.32;;;8.40;;
22318;SDS011;11327;52.334;9.506;2023-05-15T02:42:13;9.48;;;8.50;;
22318;SDS011;11327;52.334;9.506;2023-05-15T02:45:35;10.70;;;9.60;;
22318;SDS011;11327;52.334;9.506;2023-05-15T02:48:56;9.08;;;8.15;;
22318;SDS011;11327;52.334;9.506;2023-05-15T02:52:17;9.78;;;8.83;;
22318;SDS011;11327;52.334;9.506;2023-05-15T02:55:38;12.07;;;9.23;;
22318;SDS011;11327;52.334;9.506;2023-05-15T02:58:59;10.25;;;9.15;;
22318;SDS011;11327;52.334;9.506;2023-05-15T03:02:20;10.35;;;9.15;;
22318;SDS011;11327;52.334;9.506;2023-05-15T03:05:41;10.03;;;9.03;;
22318;SDS011;11327;52.334;9.506;2023-05-15T03:09:02;10.18;;;9.18;;
22318;SDS011;11327;52.334;9.506;2023-05-15T03:12:23;10.30;;;9.23;;
22318;SDS011;11327;52.334;9.506;2023-05-15T03:15:43;10.45;;;9.35;;
22318;SDS011;11327;52.334;9.506;2023-05-15T03:19:04;11.03;;;9.93;;
22318;SDS011;11327;52.334;9.506;2023-05-15T03:22:25;10.13;;;9.13;;
22318;SDS011;11327;52.334;9.506;2023-05-15T03:25:46;11.50;;;9.85;;
22318;SDS011;11327;52.334;9.506;2023-05-15T03:29:07;12.55;;;10.35;;
22318;SDS011;11327;52.334;9.506;2023-05-15T03:32:27;10.93;;;9.83;;
22318;SDS011;11327;52.334;9.506;2023-05-15T03:35:48;13.60;;;10.30;;
22318;SDS011;11327;52.334;9.506;2023-05-15T03:39:10;10.63;;;9.53;;
22318;SDS011;11327;52.334;9.506;2023-05-15T03:42:31;11.30;;;10.03;;
22318;SDS011;11327;52.334;9.506;2023-05-15T03:45:51;11.00;;;9.85;;
22318;SDS011;11327;52.334;9.506;2023-05-15T03:49:12;10.95;;;9.60;;
22318;SDS011;11327;52.334;9.506;2023-05-15T03:52:33;10.82;;;9.73;;
22318;SDS011;11327;52.334;9.506;2023-05-15T03:55:53;11.28;;;10.18;;
22318;SDS011;11327;52.334;9.506;2023-05-15T03:59:14;11.28;;;10.08;;
22318;SDS011;11327;52.334;9.506;2023-05-15T04:02:35;11.12;;;10.00;;
22318;SDS011;11327;52.334;9.506;2023-05-15T04:05:58;10.53;;;9.38;;
22318;SDS011;11327;52.334;9.506;2023-05-15T04:09:18;11.00;;;9.90;;
22318;SDS011;11327;52.334;9.506;2023-05-15T04:12:39;10.90;;;9.80;;
22318;SDS011;11327;52.334;9.506;2023-05-15T04:16:00;10.95;;;9.85;;
22318;SDS011;11327;52.334;9.506;2023-05-15T04:19:21;11.10;;;9.73;;
22318;SDS011;11327;52.334;9.506;2023-05-15T04:22:42;10.58;;;9.48;;
22318;SDS011;11327;52.334;9.506;2023-05-15T04:26:03;10.48;;;9.48;;
22318;SDS011;11327;52.334;9.506;2023-05-15T04:29:24;11.10;;;9.08;;
22318;SDS011;11327;52.334;9.506;2023-05-15T04:32:45;12.63;;;9.95;;
22318;SDS011;11327;52.334;9.506;2023-05-15T04:36:06;11.55;;;10.35;;
22318;SDS011;11327;52.334;9.506;2023-05-15T04:39:27;11.63;;;10.43;;
22318;SDS011;11327;52.334;9.506;2023-05-15T04:42:48;11.20;;;10.08;;
22318;SDS011;11327;52.334;9.506;2023-05-15T04:46:08;11.55;;;10.45;;
22318;SDS011;11327;52.334;9.506;2023-05-15T04:49:30;10.93;;;9.93;;
22318;SDS011;11327;52.334;9.506;2023-05-15T04:52:50;11.83;;;10.55;;
22318;SDS011;11327;52.334;9.506;2023-05-15T04:56:11;11.40;;;10.30;;
22318;SDS011;11327;52.334;9.506;2023-05-15T04:59:32;12.13;;;10.93;;
22318;SDS011;11327;52.334;9.506;2023-05-15T05:02:52;12.43;;;11.12;;
22318;SDS011;11327;52.334;9.506;2023-05-15T05:06:13;12.23;;;10.93;;
22318;SDS011;11327;52.334;9.506;2023-05-15T05:09:34;12.68;;;11.38;;
22318;SDS011;11327;52.334;9.506;2023-05-15T05:12:55;12.88;;;11.57;;
22318;SDS011;11327;52.334;9.506;2023-05-15T05:16:15;14.90;;;13.30;;
22318;SDS011;11327;52.334;9.506;2023-05-15T05:19:36;14.53;;;13.10;;
22318;SDS011;11327;52.334;9.506;2023-05-15T05:22:57;15.32;;;13.72;;
22318;SDS011;11327;52.334;9.506;2023-05-15T05:26:17;16.17;;;14.47;;
22318;SDS011;11327;52.334;9.506;2023-05-15T05:29:38;17.50;;;14.80;;
22318;SDS011;11327;52.334;9.506;2023-05-15T05:32:59;16.85;;;14.95;;
22318;SDS011;11327;52.334;9.506;2023-05-15T05:36:20;18.52;;;14.83;;
22318;SDS011;11327;52.334;9.506;2023-05-15T05:39:40;16.95;;;15.15;;
22318;SDS011;11327;52.334;9.506;2023-05-15T05:43:01;18.60;;;15.70;;
22318;SDS011;11327;52.334;9.506;2023-05-15T05:46:22;18.37;;;15.63;;
22318;SDS011;11327;52.334;9.506;2023-05-15T05:49:43;17.77;;;14.95;;
22318;SDS011;11327;52.334;9.506;2023-05-15T05:53:05;17.17;;;15.30;;
22318;SDS011;11327;52.334;9.506;2023-05-15T05:56:26;16.85;;;15.15;;
22318;SDS011;11327;52.334;9.506;2023-05-15T05:59:47;18.70;;;16.70;;
22318;SDS011;11327;52.334;9.506;2023-05-15T06:03:09;19.32;;;17.20;;
22318;SDS011;11327;52.334;9.506;2023-05-15T06:06:30;19.98;;;17.02;;
22318;SDS011;11327;52.334;9.506;2023-05-15T06:09:51;18.42;;;16.62;;
22318;SDS011;11327;52.334;9.506;2023-05-15T06:13:12;19.17;;;17.15;;
22318;SDS011;11327;52.334;9.506;2023-05-15T06:16:34;19.15;;;16.42;;
22318;SDS011;11327;52.334;9.506;2023-05-15T06:19:55;17.98;;;16.07;;
22318;SDS011;11327;52.334;9.506;2023-05-15T06:23:15;18.32;;;15.55;;
22318;SDS011;11327;52.334;9.506;2023-05-15T06:26:36;15.88;;;14.28;;
22318;SDS011;11327;52.334;9.506;2023-05-15T06:29:57;18.55;;;15.58;;
22318;SDS011;11327;52.334;9.506;2023-05-15T06:33:17;15.72;;;14.23;;
22318;SDS011;11327;52.334;9.506;2023-05-15T06:36:38;17.17;;;15.38;;
22318;SDS011;11327;52.334;9.506;2023-05-15T06:39:59;16.97;;;15.28;;
22318;SDS011;11327;52.334;9.506;2023-05-15T06:43:20;17.45;;;15.53;;
22318;SDS011;11327;52.334;9.506;2023-05-15T06:46:41;17.25;;;15.40;;
22318;SDS011;11327;52.334;9.506;2023-05-15T06:50:03;17.17;;;15.38;;
22318;SDS011;11327;52.334;9.506;2023-05-15T06:53:24;16.45;;;14.83;;
22318;SDS011;11327;52.334;9.506;2023-05-15T06:56:45;18.25;;;15.88;;
22318;SDS011;11327;52.334;9.506;2023-05-15T07:00:06;19.50;;;16.32;;
22318;SDS011;11327;52.334;9.506;2023-05-15T07:03:27;21.87;;;17.00;;
22318;SDS011;11327;52.334;9.506;2023-05-15T07:06:48;24.90;;;18.25;;
22318;SDS011;11327;52.334;9.506;2023-05-15T07:10:09;23.55;;;17.42;;
22318;SDS011;11327;52.334;9.506;2023-05-15T07:13:30;19.40;;;16.70;;
22318;SDS011;11327;52.334;9.506;2023-05-15T07:16:51;21.05;;;17.30;;
22318;SDS011;11327;52.334;9.506;2023-05-15T07:20:12;20.57;;;17.55;;
22318;SDS011;11327;52.334;9.506;2023-05-15T07:23:32;19.20;;;17.15;;
22318;SDS011;11327;52.334;9.506;2023-05-15T07:26:53;20.08;;;17.70;;
22318;SDS011;11327;52.334;9.506;2023-05-15T07:30:16;20.27;;;18.12;;
22318;SDS011;11327;52.334;9.506;2023-05-15T07:33:36;19.35;;;17.35;;
22318;SDS011;11327;52.334;9.506;2023-05-15T07:36:57;19.42;;;17.52;;
22318;SDS011;11327;52.334;9.506;2023-05-15T07:40:18;19.05;;;17.10;;
22318;SDS011;11327;52.334;9.506;2023-05-15T07:43:38;20.10;;;16.93;;
22318;SDS011;11327;52.334;9.506;2023-05-15T07:46:59;20.05;;;17.95;;
22318;SDS011;11327;52.334;9.506;2023-05-15T07:50:20;19.20;;;17.05;;
22318;SDS011;11327;52.334;9.506;2023-05-15T07:53:41;19.10;;;17.10;;
22318;SDS011;11327;52.334;9.506;2023-05-15T07:57:01;19.90;;;17.73;;
22318;SDS011;11327;52.334;9.506;2023-05-15T08:00:22;19.32;;;17.42;;
22318;SDS011;11327;52.334;9.506;2023-05-15T08:03:43;18.40;;;16.48;;
22318;SDS011;11327;52.334;9.506;2023-05-15T08:07:05;18.92;;;16.90;;
22318;SDS011;11327;52.334;9.506;2023-05-15T08:10:26;18.30;;;16.40;;
22318;SDS011;11327;52.334;9.506;2023-05-15T08:13:50;18.57;;;16.55;;
22318;SDS011;11327;52.334;9.506;2023-05-15T08:17:11;17.15;;;15.15;;
22318;SDS011;11327;52.334;9.506;2023-05-15T08:20:31;17.65;;;15.88;;
22318;SDS011;11327;52.334;9.506;2023-05-15T08:23:52;18.05;;;16.25;;
22318;SDS011;11327;52.334;9.506;2023-05-15T08:27:15;16.80;;;15.00;;
22318;SDS011;11327;52.334;9.506;2023-05-15T08:30:36;17.35;;;15.50;;
22318;SDS011;11327;52.334;9.506;2023-05-15T08:33:56;16.30;;;14.70;;
22318;SDS011;11327;52.334;9.506;2023-05-15T08:37:17;16.90;;;15.03;;
22318;SDS011;11327;52.334;9.506;2023-05-15T08:40:39;16.35;;;14.75;;
22318;SDS011;11327;52.334;9.506;2023-05-15T08:44:01;17.15;;;15.45;;
22318;SDS011;11327;52.334;9.506;2023-05-15T08:47:25;17.48;;;15.43;;
22318;SDS011;11327;52.334;9.506;2023-05-15T08:50:51;16.40;;;14.70;;
22318;SDS011;11327;52.334;9.506;2023-05-15T08:54:14;17.75;;;15.75;;
22318;SDS011;11327;52.334;9.506;2023-05-15T08:57:35;17.37;;;15.58;;
22318;SDS011;11327;52.334;9.506;2023-05-15T09:00:57;20.50;;;16.60;;
22318;SDS011;11327;52.334;9.506;2023-05-15T09:04:18;17.80;;;15.90;;
22318;SDS011;11327;52.334;9.506;2023-05-15T09:07:39;16.50;;;14.90;;
22318;SDS011;11327;52.334;9.506;2023-05-15T09:11:01;18.10;;;16.20;;
22318;SDS011;11327;52.334;9.506;2023-05-15T09:14:23;20.80;;;16.52;;
22318;SDS011;11327;52.334;9.506;2023-05-15T09:17:44;19.07;;;16.67;;
22318;SDS011;11327;52.334;9.506;2023-05-15T09:24:47;17.77;;;16.00;;
22318;SDS011;11327;52.334;9.506;2023-05-15T09:28:09;17.32;;;15.35;;
22318;SDS011;11327;52.334;9.506;2023-05-15T09:31:32;15.88;;;14.28;;
22318;SDS011;11327;52.334;9.506;2023-05-15T09:34:53;15.53;;;14.03;;
22318;SDS011;11327;52.334;9.506;2023-05-15T09:38:13;13.60;;;12.30;;
22318;SDS011;11327;52.334;9.506;2023-05-15T09:41:36;15.13;;;12.95;;
22318;SDS011;11327;52.334;9.506;2023-05-15T09:45:00;16.97;;;12.23;;
22318;SDS011;11327;52.334;9.506;2023-05-15T09:48:20;14.87;;;12.63;;
22318;SDS011;11327;52.334;9.506;2023-05-15T09:51:42;15.95;;;13.68;;
22318;SDS011;11327;52.334;9.506;2023-05-15T09:55:04;15.23;;;13.30;;
22318;SDS011;11327;52.334;9.506;2023-05-15T09:58:26;13.20;;;11.90;;
22318;SDS011;11327;52.334;9.506;2023-05-15T10:01:48;13.50;;;12.20;;
22318;SDS011;11327;52.334;9.506;2023-05-15T10:05:10;14.63;;;11.90;;
22318;SDS011;11327;52.334;9.506;2023-05-15T10:08:31;12.85;;;10.58;;
22318;SDS011;11327;52.334;9.506;2023-05-15T10:11:53;10.82;;;9.83;;
22318;SDS011;11327;52.334;9.506;2023-05-15T10:15:14;10.25;;;9.10;;
22318;SDS011;11327;52.334;9.506;2023-05-15T10:18:37;11.70;;;8.65;;
22318;SDS011;11327;52.334;9.506;2023-05-15T10:28:55;14.47;;;10.38;;
22318;SDS011;11327;52.334;9.506;2023-05-15T10:32:17;10.93;;;9.78;;
22318;SDS011;11327;52.334;9.506;2023-05-15T10:35:39;12.07;;;10.48;;
22318;SDS011;11327;52.334;9.506;2023-05-15T10:39:00;10.72;;;9.58;;
22318;SDS011;11327;52.334;9.506;2023-05-15T10:42:24;12.55;;;10.25;;
22318;SDS011;11327;52.334;9.506;2023-05-15T10:45:46;10.93;;;9.85;;
22318;SDS011;11327;52.334;9.506;2023-05-15T10:49:07;10.45;;;9.35;;
22318;SDS011;11327;52.334;9.506;2023-05-15T10:52:30;10.63;;;9.58;;
22318;SDS011;11327;52.334;9.506;2023-05-15T10:55:52;7.30;;;6.60;;
22318;SDS011;11327;52.334;9.506;2023-05-15T10:59:13;8.23;;;6.20;;
22318;SDS011;11327;52.334;9.506;2023-05-15T11:02:37;7.62;;;6.85;;
22318;SDS011;11327;52.334;9.506;2023-05-15T11:06:06;11.95;;;7.92;;
22318;SDS011;11327;52.334;9.506;2023-05-15T11:09:35;8.55;;;7.75;;
22318;SDS011;11327;52.334;9.506;2023-05-15T11:12:57;7.33;;;6.37;;
22318;SDS011;11327;52.334;9.506;2023-05-15T11:20:16;10.60;;;7.50;;
22318;SDS011;11327;52.334;9.506;2023-05-15T11:23:38;8.98;;;7.85;;
22318;SDS011;11327;52.334;9.506;2023-05-15T11:27:00;10.00;;;8.30;;
22318;SDS011;11327;52.334;9.506;2023-05-15T11:30:32;10.05;;;9.15;;
22318;SDS011;11327;52.334;9.506;2023-05-15T11:33:56;11.03;;;9.00;;
22318;SDS011;11327;52.334;9.506;2023-05-15T11:37:17;9.83;;;8.88;;
22318;SDS011;11327;52.334;9.506;2023-05-15T11:40:45;11.33;;;10.15;;
22318;SDS011;11327;52.334;9.506;2023-05-15T11:44:10;11.15;;;10.10;;
22318;SDS011;11327;52.334;9.506;2023-05-15T11:47:32;10.08;;;9.03;;
22318;SDS011;11327;52.334;9.506;2023-05-15T11:50:53;12.25;;;10.08;;
22318;SDS011;11327;52.334;9.506;2023-05-15T11:54:13;11.73;;;9.68;;
22318;SDS011;11327;52.334;9.506;2023-05-15T11:57:36;11.30;;;10.05;;
22318;SDS011;11327;52.334;9.506;2023-05-15T12:00:57;13.05;;;10.88;;
22318;SDS011;11327;52.334;9.506;2023-05-15T12:04:18;11.35;;;10.18;;
22318;SDS011;11327;52.334;9.506;2023-05-15T12:07:42;11.00;;;9.80;;
22318;SDS011;11327;52.334;9.506;2023-05-15T12:11:03;10.88;;;9.70;;
22318;SDS011;11327;52.334;9.506;2023-05-15T12:14:28;8.88;;;7.50;;
22318;SDS011;11327;52.334;9.506;2023-05-15T12:17:49;9.55;;;6.85;;
22318;SDS011;11327;52.334;9.506;2023-05-15T12:21:10;9.95;;;6.83;;
22318;SDS011;11327;52.334;9.506;2023-05-15T12:24:31;8.20;;;7.37;;
22318;SDS011;11327;52.334;9.506;2023-05-15T12:27:52;8.20;;;6.47;;
22318;SDS011;11327;52.334;9.506;2023-05-15T12:31:13;7.70;;;6.45;;
22318;SDS011;11327;52.334;9.506;2023-05-15T12:34:34;10.70;;;6.47;;
22318;SDS011;11327;52.334;9.506;2023-05-15T12:37:55;7.58;;;6.20;;
22318;SDS011;11327;52.334;9.506;2023-05-15T12:41:16;8.28;;;6.50;;
22318;SDS011;11327;52.334;9.506;2023-05-15T12:44:36;8.50;;;5.90;;
22318;SDS011;11327;52.334;9.506;2023-05-15T12:47:57;8.63;;;6.50;;
22318;SDS011;11327;52.334;9.506;2023-05-15T12:51:18;8.15;;;7.35;;
22318;SDS011;11327;52.334;9.506;2023-05-15T12:54:42;8.28;;;6.92;;
22318;SDS011;11327;52.334;9.506;2023-05-15T12:58:04;7.10;;;6.50;;
22318;SDS011;11327;52.334;9.506;2023-05-15T13:01:27;7.92;;;6.97;;
22318;SDS011;11327;52.334;9.506;2023-05-15T13:04:48;7.95;;;6.97;;
22318;SDS011;11327;52.334;9.506;2023-05-15T13:08:09;7.70;;;6.67;;
22318;SDS011;11327;52.334;9.506;2023-05-15T13:11:36;8.10;;;6.70;;
22318;SDS011;11327;52.334;9.506;2023-05-15T13:14:56;8.75;;;7.50;;
22318;SDS011;11327;52.334;9.506;2023-05-15T13:18:17;8.75;;;7.90;;
22318;SDS011;11327;52.334;9.506;2023-05-15T13:21:38;8.75;;;6.80;;
22318;SDS011;11327;52.334;9.506;2023-05-15T13:24:59;8.40;;;6.85;;
22318;SDS011;11327;52.334;9.506;2023-05-15T13:28:20;8.73;;;7.12;;
22318;SDS011;11327;52.334;9.506;2023-05-15T13:31:41;7.58;;;6.20;;
22318;SDS011;11327;52.334;9.506;2023-05-15T13:35:02;5.50;;;4.90;;
22318;SDS011;11327;52.334;9.506;2023-05-15T13:38:24;5.15;;;4.20;;
22318;SDS011;11327;52.334;9.506;2023-05-15T13:41:45;5.62;;;4.72;;
22318;SDS011;11327;52.334;9.506;2023-05-15T13:45:06;5.78;;;4.83;;
22318;SDS011;11327;52.334;9.506;2023-05-15T13:48:28;6.40;;;5.20;;
22318;SDS011;11327;52.334;9.506;2023-05-15T13:51:49;6.22;;;5.20;;
22318;SDS011;11327;52.334;9.506;2023-05-15T13:55:10;6.87;;;6.17;;
22318;SDS011;11327;52.334;9.506;2023-05-15T13:58:31;9.05;;;6.95;;
22318;SDS011;11327;52.334;9.506;2023-05-15T14:01:52;8.30;;;7.45;;
22318;SDS011;11327;52.334;9.506;2023-05-15T14:05:13;7.78;;;7.08;;
22318;SDS011;11327;52.334;9.506;2023-05-15T14:08:35;8.48;;;6.42;;
22318;SDS011;11327;52.334;9.506;2023-05-15T14:11:55;9.08;;;8.00;;
22318;SDS011;11327;52.334;9.506;2023-05-15T14:15:16;8.95;;;6.72;;
22318;SDS011;11327;52.334;9.506;2023-05-15T14:18:37;11.90;;;6.12;;
22318;SDS011;11327;52.334;9.506;2023-05-15T14:21:58;8.00;;;7.20;;
22318;SDS011;11327;52.334;9.506;2023-05-15T14:25:20;11.20;;;8.13;;
22318;SDS011;11327;52.334;9.506;2023-05-15T14:28:40;8.68;;;6.53;;
22318;SDS011;11327;52.334;9.506;2023-05-15T14:32:01;11.25;;;9.50;;
22318;SDS011;11327;52.334;9.506;2023-05-15T14:35:22;7.45;;;6.65;;
22318;SDS011;11327;52.334;9.506;2023-05-15T14:38:43;8.83;;;6.37;;
22318;SDS011;11327;52.334;9.506;2023-05-15T14:42:05;7.10;;;6.40;;
22318;SDS011;11327;52.334;9.506;2023-05-15T14:45:27;7.17;;;6.47;;
22318;SDS011;11327;52.334;9.506;2023-05-15T14:48:47;8.20;;;5.92;;
22318;SDS011;11327;52.334;9.506;2023-05-15T14:52:08;6.72;;;5.95;;
22318;SDS011;11327;52.334;9.506;2023-05-15T14:55:30;6.62;;;5.80;;
22318;SDS011;11327;52.334;9.506;2023-05-15T14:58:51;6.92;;;6.17;;
22318;SDS011;11327;52.334;9.506;2023-05-15T15:02:14;7.65;;;6.75;;
22318;SDS011;11327;52.334;9.506;2023-05-15T15:05:34;8.10;;;7.00;;
22318;SDS011;11327;52.334;9.506;2023-05-15T15:08:55;7.17;;;6.50;;
22318;SDS011;11327;52.334;9.506;2023-05-15T15:12:16;7.65;;;5.90;;
22318;SDS011;11327;52.334;9.506;2023-05-15T15:15:37;8.20;;;6.78;;
22318;SDS011;11327;52.334;9.506;2023-05-15T15:18:57;7.58;;;6.87;;
22318;SDS011;11327;52.334;9.506;2023-05-15T15:22:18;8.38;;;7.50;;
22318;SDS011;11327;52.334;9.506;2023-05-15T15:25:39;8.00;;;7.20;;
22318;SDS011;11327;52.334;9.506;2023-05-15T15:28:59;9.38;;;7.97;;
22318;SDS011;11327;52.334;9.506;2023-05-15T15:32:20;9.60;;;8.58;;
22318;SDS011;11327;52.334;9.506;2023-05-15T15:35:41;9.30;;;8.40;;
22318;SDS011;11327;52.334;9.506;2023-05-15T15:39:02;10.38;;;9.20;;
22318;SDS011;11327;52.334;9.506;2023-05-15T15:42:23;10.70;;;9.63;;
22318;SDS011;11327;52.334;9.506;2023-05-15T15:45:44;8.20;;;7.40;;
22318;SDS011;11327;52.334;9.506;2023-05-15T15:49:05;9.03;;;6.72;;
22318;SDS011;11327;52.334;9.506;2023-05-15T15:52:26;8.43;;;7.42;;
22318;SDS011;11327;52.334;9.506;2023-05-15T15:55:47;8.75;;;7.75;;
22318;SDS011;11327;52.334;9.506;2023-05-15T15:59:08;9.13;;;7.97;;
22318;SDS011;11327;52.334;9.506;2023-05-15T16:02:29;9.18;;;8.38;;
22318;SDS011;11327;52.334;9.506;2023-05-15T16:05:49;9.60;;;8.68;;
22318;SDS011;11327;52.334;9.506;2023-05-15T16:09:10;11.05;;;8.98;;
22318;SDS011;11327;52.334;9.506;2023-05-15T16:12:31;11.12;;;10.03;;
22318;SDS011;11327;52.334;9.506;2023-05-15T16:15:52;12.05;;;10.65;;
22318;SDS011;11327;52.334;9.506;2023-05-15T16:19:13;10.75;;;9.75;;
22318;SDS011;11327;52.334;9.506;2023-05-15T16:22:33;13.58;;;11.73;;
22318;SDS011;11327;52.334;9.506;2023-05-15T16:25:54;12.80;;;11.60;;
22318;SDS011;11327;52.334;9.506;2023-05-15T16:29:16;12.88;;;11.45;;
22318;SDS011;11327;52.334;9.506;2023-05-15T16:32:38;9.65;;;8.75;;
22318;SDS011;11327;52.334;9.506;2023-05-15T16:35:58;8.63;;;7.83;;
22318;SDS011;11327;52.334;9.506;2023-05-15T16:39:19;7.90;;;7.20;;
22318;SDS011;11327;52.334;9.506;2023-05-15T16:42:40;8.48;;;7.08;;
22318;SDS011;11327;52.334;9.506;2023-05-15T16:46:01;7.20;;;6.50;;
22318;SDS011;11327;52.334;9.506;2023-05-15T16:49:21;8.35;;;7.28;;
22318;SDS011;11327;52.334;9.506;2023-05-15T16:52:42;6.97;;;6.30;;
22318;SDS011;11327;52.334;9.506;2023-05-15T16:56:05;7.22;;;6.40;;
22318;SDS011;11327;52.334;9.506;2023-05-15T16:59:26;6.58;;;5.97;;
22318;SDS011;11327;52.334;9.506;2023-05-15T17:02:47;7.62;;;6.85;;
22318;SDS011;11327;52.334;9.506;2023-05-15T17:06:09;6.85;;;6.20;;
22318;SDS011;11327;52.334;9.506;2023-05-15T17:09:30;7.35;;;6.65;;
22318;SDS011;11327;52.334;9.506;2023-05-15T17:12:52;9.70;;;8.80;;
22318;SDS011;11327;52.334;9.506;2023-05-15T17:16:12;9.53;;;8.60;;
22318;SDS011;11327;52.334;9.506;2023-05-15T17:19:33;7.72;;;7.03;;
22318;SDS011;11327;52.334;9.506;2023-05-15T17:22:54;8.33;;;7.40;;
22318;SDS011;11327;52.334;9.506;2023-05-15T17:26:14;9.63;;;7.45;;
22318;SDS011;11327;52.334;9.506;2023-05-15T17:29:35;7.65;;;6.95;;
22318;SDS011;11327;52.334;9.506;2023-05-15T17:32:56;8.43;;;7.53;;
22318;SDS011;11327;52.334;9.506;2023-05-15T17:36:17;7.97;;;7.28;;
22318;SDS011;11327;52.334;9.506;2023-05-15T17:39:38;9.23;;;7.95;;
22318;SDS011;11327;52.334;9.506;2023-05-15T17:42:58;8.10;;;7.30;;
22318;SDS011;11327;52.334;9.506;2023-05-15T17:46:19;10.08;;;7.83;;
22318;SDS011;11327;52.334;9.506;2023-05-15T17:49:40;8.50;;;7.60;;
22318;SDS011;11327;52.334;9.506;2023-05-15T17:53:01;11.20;;;10.00;;
22318;SDS011;11327;52.334;9.506;2023-05-15T17:56:21;16.48;;;10.28;;
22318;SDS011;11327;52.334;9.506;2023-05-15T17:59:42;11.48;;;9.00;;
22318;SDS011;11327;52.334;9.506;2023-05-15T18:03:03;9.78;;;8.70;;
22318;SDS011;11327;52.334;9.506;2023-05-15T18:06:24;10.13;;;9.13;;
22318;SDS011;11327;52.334;9.506;2023-05-15T18:09:45;11.57;;;8.80;;
22318;SDS011;11327;52.334;9.506;2023-05-15T18:13:06;10.40;;;8.43;;
22318;SDS011;11327;52.334;9.506;2023-05-15T18:16:27;8.98;;;8.03;;
22318;SDS011;11327;52.334;9.506;2023-05-15T18:19:49;8.93;;;7.97;;
22318;SDS011;11327;52.334;9.506;2023-05-15T18:23:09;9.20;;;8.15;;
22318;SDS011;11327;52.334;9.506;2023-05-15T18:26:30;8.90;;;8.00;;
22318;SDS011;11327;52.334;9.506;2023-05-15T18:29:51;9.48;;;8.40;;
22318;SDS011;11327;52.334;9.506;2023-05-15T18:33:11;11.20;;;8.30;;
22318;SDS011;11327;52.334;9.506;2023-05-15T18:36:33;9.40;;;8.45;;
22318;SDS011;11327;52.334;9.506;2023-05-15T18:39:53;10.58;;;8.20;;
22318;SDS011;11327;52.334;9.506;2023-05-15T18:43:18;8.93;;;8.08;;
22318;SDS011;11327;52.334;9.506;2023-05-15T18:46:38;11.55;;;8.40;;
22318;SDS011;11327;52.334;9.506;2023-05-15T18:49:59;9.30;;;8.40;;
22318;SDS011;11327;52.334;9.506;2023-05-15T18:53:20;9.40;;;8.20;;
22318;SDS011;11327;52.334;9.506;2023-05-15T18:56:41;8.75;;;7.45;;
22318;SDS011;11327;52.334;9.506;2023-05-15T19:00:02;8.93;;;7.45;;
22318;SDS011;11327;52.334;9.506;2023-05-15T19:03:27;10.82;;;7.70;;
22318;SDS011;11327;52.334;9.506;2023-05-15T19:06:47;9.25;;;7.60;;
22318;SDS011;11327;52.334;9.506;2023-05-15T19:10:09;10.72;;;8.53;;
22318;SDS011;11327;52.334;9.506;2023-05-15T19:13:30;9.63;;;8.53;;
22318;SDS011;11327;52.334;9.506;2023-05-15T19:16:52;12.05;;;10.80;;
22318;SDS011;11327;52.334;9.506;2023-05-15T19:20:13;12.33;;;9.58;;
22318;SDS011;11327;52.334;9.506;2023-05-15T19:23:34;10.18;;;9.15;;
22318;SDS011;11327;52.334;9.506;2023-05-15T19:26:55;10.78;;;8.58;;
22318;SDS011;11327;52.334;9.506;2023-05-15T19:30:16;9.90;;;8.90;;
22318;SDS011;11327;52.334;9.506;2023-05-15T19:33:36;11.22;;;8.33;;
22318;SDS011;11327;52.334;9.506;2023-05-15T19:36:57;9.80;;;8.65;;
22318;SDS011;11327;52.334;9.506;2023-05-15T19:40:18;10.65;;;9.55;;
22318;SDS011;11327;52.334;9.506;2023-05-15T19:43:38;10.95;;;9.40;;
22318;SDS011;11327;52.334;9.506;2023-05-15T19:46:59;10.23;;;9.23;;
22318;SDS011;11327;52.334;9.506;2023-05-15T19:50:20;9.98;;;8.98;;
22318;SDS011;11327;52.334;9.506;2023-05-15T19:53:40;12.33;;;9.70;;
22318;SDS011;11327;52.334;9.506;2023-05-15T19:57:01;12.58;;;10.38;;
22318;SDS011;11327;52.334;9.506;2023-05-15T20:00:22;12.55;;;10.05;;
22318;SDS011;11327;52.334;9.506;2023-05-15T20:03:43;11.18;;;10.03;;
22318;SDS011;11327;52.334;9.506;2023-05-15T20:07:04;13.38;;;10.80;;
22318;SDS011;11327;52.334;9.506;2023-05-15T20:10:24;14.00;;;9.70;;
22318;SDS011;11327;52.334;9.506;2023-05-15T20:13:45;11.63;;;10.43;;
22318;SDS011;11327;52.334;9.506;2023-05-15T20:17:06;14.07;;;10.58;;
22318;SDS011;11327;52.334;9.506;2023-05-15T20:20:27;11.93;;;10.28;;
22318;SDS011;11327;52.334;9.506;2023-05-15T20:23:48;12.23;;;10.68;;