sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20459;DHT22;10388;52.314;7.938;2023-02-28T00:01:24;-2.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T00:03:55;-2.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T00:06:26;-2.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T00:08:57;-2.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T00:11:28;-2.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T00:13:58;-2.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T00:16:29;-2.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T00:18:59;-2.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T00:21:30;-2.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T00:24:00;-2.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T00:26:31;-2.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T00:29:01;-2.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T00:31:32;-2.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T00:34:02;-2.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T00:36:33;-2.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T00:39:03;-2.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T00:41:34;-2.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T00:44:04;-2.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T00:46:35;-2.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T00:49:05;-2.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T00:51:36;-2.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T00:54:06;-2.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T00:56:37;-2.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T00:59:07;-2.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T04:32:46;-3.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T04:35:17;-3.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T04:37:47;-3.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T04:40:18;-3.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T04:42:48;-3.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T04:45:19;-3.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T04:47:49;-3.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T04:50:20;-3.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T04:52:50;-3.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T04:55:21;-3.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T04:57:51;-3.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T05:00:22;-3.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T05:02:53;-3.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T05:05:23;-3.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T05:07:54;-3.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T05:10:25;-4.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T05:12:56;-4.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T05:15:27;-4.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T05:17:57;-4.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T05:20:28;-4.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T05:22:59;-4.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T05:25:30;-4.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T05:28:00;-4.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T05:30:31;-4.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T05:33:02;-4.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T05:35:33;-4.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T05:38:03;-4.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T05:40:34;-4.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T05:43:05;-4.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T05:45:35;-4.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T05:48:06;-4.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T05:50:36;-4.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T05:53:07;-3.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T05:55:37;-3.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T05:58:08;-3.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T06:00:38;-3.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T06:03:09;-3.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T06:05:40;-3.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T06:08:10;-3.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T06:10:41;-3.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T06:13:11;-4.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T06:15:43;-4.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T06:18:13;-4.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T06:20:44;-4.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T06:23:14;-4.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T06:25:45;-4.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T06:28:16;-4.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T06:30:47;-4.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T06:33:17;-4.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T06:35:50;-4.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T06:38:21;-4.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T06:40:55;-4.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T06:43:28;-4.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T06:46:02;-4.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T06:48:34;-4.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T06:51:07;-4.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T06:53:38;-4.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T06:56:12;-4.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T06:58:46;-4.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T07:01:18;-4.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T07:03:49;-4.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T07:06:23;-4.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T07:08:54;-4.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T07:11:26;-4.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T07:13:57;-4.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T07:16:28;-4.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T07:18:58;-4.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T07:21:29;-4.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T07:23:59;-4.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T07:26:30;-3.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T07:29:00;-3.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T07:31:32;-3.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T07:34:03;-3.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T07:36:33;-3.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T07:39:04;-3.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T07:41:34;-3.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T07:44:10;-3.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T07:46:41;-3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T07:49:12;-3.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T07:51:42;-2.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T07:54:13;-2.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T07:56:43;-2.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T07:59:14;-2.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T08:01:44;-2.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T08:04:15;-2.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T08:06:46;-2.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T08:09:16;-2.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T08:11:47;-2.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T08:14:17;-2.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T08:16:48;-2.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T08:19:18;-1.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T08:21:49;-1.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T08:24:19;-1.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T08:26:50;-1.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T08:29:20;-1.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T08:31:51;-1.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T08:34:22;-1.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T08:36:53;-1.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T08:39:23;-1.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T08:41:54;-0.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T08:44:25;-0.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T08:46:55;-0.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T08:49:26;-0.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T08:51:57;-0.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T08:54:27;-0.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T08:57:00;-0.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T08:59:32;0.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T09:02:02;0.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T09:04:33;0.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T09:07:04;0.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T09:09:34;0.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T09:12:05;0.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T09:14:36;0.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T09:17:07;0.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T09:19:37;1.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T09:22:09;1.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T09:24:39;1.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T09:27:10;1.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T09:29:40;1.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T09:32:11;1.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T09:34:42;2.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T09:37:12;2.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T09:39:43;2.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T09:42:25;2.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T09:44:58;2.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T09:47:34;2.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T09:50:29;2.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T09:53:10;3.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T09:55:48;3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T09:58:37;3.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T10:01:29;3.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T10:04:09;3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T10:06:48;3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T10:09:26;3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T10:12:03;3.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T10:14:35;3.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T10:17:14;3.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T10:22:50;3.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T10:25:28;3.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T10:28:09;3.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T10:30:49;3.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T10:33:29;3.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T10:36:00;3.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T10:38:36;3.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T10:41:16;3.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T10:44:20;4.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T10:46:51;3.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T10:51:55;4.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T10:54:32;4.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T10:59:40;4.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T11:02:30;4.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T11:05:02;4.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T11:07:32;4.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T11:10:04;4.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T11:12:38;4.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T11:15:27;4.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T11:20:53;4.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T11:23:26;4.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T11:26:01;4.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T11:28:40;4.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T11:33:54;5.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T11:36:31;5.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T11:39:10;5.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T11:41:52;5.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T11:44:56;5.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T11:52:54;5.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T11:55:44;5.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T12:05:17;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T12:11:03;5.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T12:19:10;5.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T12:27:03;5.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T12:29:50;6.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T12:32:40;6.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T12:35:14;6.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T12:37:49;6.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T12:40:26;6.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T12:43:04;6.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T12:45:52;6.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T12:51:04;6.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T12:59:07;6.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T13:04:40;6.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T13:07:29;6.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T13:10:04;6.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T13:12:47;6.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T13:15:24;6.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T13:17:59;6.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T13:20:36;6.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T13:23:40;6.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T13:26:11;6.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T13:31:24;6.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T13:36:29;6.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T13:39:02;6.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T13:55:15;6.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T14:06:37;6.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T14:21:22;7.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T14:24:30;6.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T14:32:58;6.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T14:36:00;6.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T14:38:46;6.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T14:41:29;6.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T14:44:01;6.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T14:46:39;6.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T14:49:18;6.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T14:51:50;6.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T14:54:31;6.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T14:57:03;6.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T14:59:35;5.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T15:02:16;6.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T15:07:48;5.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T15:10:22;6.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T15:13:10;6.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T15:15:51;6.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T15:20:53;5.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T15:23:25;6.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T15:25:56;5.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T15:28:28;5.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T15:31:01;5.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T15:33:33;5.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T15:36:15;5.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T15:38:50;5.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T15:41:29;5.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T15:44:27;5.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T15:47:06;5.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T15:49:44;5.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T15:54:58;5.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T15:57:30;5.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T16:00:02;5.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T16:02:37;5.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T16:07:41;5.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T16:10:12;5.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T16:12:46;4.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T16:15:22;5.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T16:17:55;4.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T16:20:30;4.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T16:23:01;4.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T16:25:41;4.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T16:28:29;4.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T16:31:05;4.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T16:33:36;4.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T16:36:12;4.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T16:38:43;4.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T16:41:19;4.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T16:43:53;4.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T16:46:25;4.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T16:48:57;4.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T16:51:28;4.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T16:53:58;4.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T16:56:29;4.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T16:59:01;4.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T17:01:31;3.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T17:04:02;3.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T17:06:33;3.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T17:09:03;3.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T17:11:34;3.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T17:14:04;3.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T17:16:36;3.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T17:19:13;3.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T17:21:45;3.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T17:24:16;3.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T17:26:46;3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T17:29:19;3.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T17:31:50;2.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T17:34:21;2.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T17:36:51;2.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T17:39:23;2.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T17:41:56;2.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T17:44:27;2.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T17:46:58;2.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T17:49:29;2.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T17:52:00;2.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T17:54:30;2.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T17:57:01;1.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T17:59:32;1.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T18:02:05;1.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T18:04:35;1.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T18:07:09;1.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T18:09:41;1.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T18:12:11;1.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T18:14:42;1.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T18:17:13;1.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T18:19:43;1.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T18:22:14;1.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T18:24:44;1.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T18:27:15;0.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T18:29:45;0.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T18:32:16;0.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T18:34:46;0.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T18:37:17;0.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T18:39:48;0.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T18:42:18;0.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T18:44:49;0.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T18:47:19;0.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T18:49:50;0.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T18:52:21;0.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T18:54:52;0.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T18:57:22;0.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T18:59:53;0.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T19:02:23;0.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T19:04:54;0.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T19:07:24;-0.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T19:09:55;-0.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T19:12:25;-0.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T19:14:56;-0.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T19:17:27;-0.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T19:19:58;-0.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T19:22:28;-0.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T19:24:59;-0.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T19:27:30;-0.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T19:30:01;-0.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T19:32:33;-0.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T19:35:04;-0.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T19:37:38;-0.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T19:40:10;-0.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T19:42:42;-0.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T19:45:13;-0.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T19:47:44;-1.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T19:50:14;-1.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T19:52:45;-1.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T19:55:19;-1.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T19:57:49;-1.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T20:00:20;-1.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T20:02:50;-1.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T20:05:21;-1.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T20:07:52;-1.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T20:10:22;-1.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T20:12:53;-1.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T20:15:23;-1.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T20:17:54;-1.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T20:20:26;-1.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T20:22:57;-1.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T20:25:27;-1.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T20:27:58;-1.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T20:30:28;-1.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T20:32:59;-1.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T20:35:29;-1.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T20:38:00;-1.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T20:40:30;-1.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T20:43:01;-1.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T20:45:31;-1.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T20:48:02;-1.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T20:50:32;-1.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T20:53:03;-1.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T20:55:33;-2.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T20:58:04;-2.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T21:00:34;-2.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T21:03:06;-2.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T21:05:37;-2.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T21:08:07;-2.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T21:10:38;-2.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T21:13:08;-2.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T21:15:39;-2.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T21:18:09;-2.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T21:20:40;-2.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T21:23:10;-2.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T21:25:41;-2.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T21:28:11;-2.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T21:30:42;-2.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-28T21:33:12;-2.50;99.90