sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9629;SDS011;16022;50.884;4.698;2022-08-03T00:01:42;2.30;;;2.05;;
9629;SDS011;16022;50.884;4.698;2022-08-03T00:04:10;6.75;;;2.40;;
9629;SDS011;16022;50.884;4.698;2022-08-03T00:06:37;3.72;;;2.60;;
9629;SDS011;16022;50.884;4.698;2022-08-03T00:09:05;2.17;;;1.85;;
9629;SDS011;16022;50.884;4.698;2022-08-03T00:11:33;5.95;;;2.40;;
9629;SDS011;16022;50.884;4.698;2022-08-03T00:14:06;2.60;;;1.90;;
9629;SDS011;16022;50.884;4.698;2022-08-03T00:16:34;3.47;;;2.40;;
9629;SDS011;16022;50.884;4.698;2022-08-03T00:19:02;3.03;;;1.77;;
9629;SDS011;16022;50.884;4.698;2022-08-03T00:21:30;4.25;;;2.20;;
9629;SDS011;16022;50.884;4.698;2022-08-03T00:23:57;3.60;;;2.00;;
9629;SDS011;16022;50.884;4.698;2022-08-03T00:26:25;3.35;;;2.30;;
9629;SDS011;16022;50.884;4.698;2022-08-03T00:28:52;4.15;;;2.10;;
9629;SDS011;16022;50.884;4.698;2022-08-03T00:31:20;4.95;;;2.33;;
9629;SDS011;16022;50.884;4.698;2022-08-03T00:34:05;6.47;;;2.28;;
9629;SDS011;16022;50.884;4.698;2022-08-03T00:36:37;3.15;;;2.10;;
9629;SDS011;16022;50.884;4.698;2022-08-03T00:39:05;3.15;;;2.10;;
9629;SDS011;16022;50.884;4.698;2022-08-03T00:41:33;3.42;;;1.92;;
9629;SDS011;16022;50.884;4.698;2022-08-03T00:44:00;3.25;;;2.00;;
9629;SDS011;16022;50.884;4.698;2022-08-03T00:46:28;5.75;;;2.25;;
9629;SDS011;16022;50.884;4.698;2022-08-03T00:48:55;3.78;;;2.10;;
9629;SDS011;16022;50.884;4.698;2022-08-03T00:51:23;4.28;;;2.40;;
9629;SDS011;16022;50.884;4.698;2022-08-03T00:53:51;3.88;;;2.15;;
9629;SDS011;16022;50.884;4.698;2022-08-03T00:56:19;3.00;;;1.92;;
9629;SDS011;16022;50.884;4.698;2022-08-03T00:58:46;3.88;;;2.15;;
9629;SDS011;16022;50.884;4.698;2022-08-03T01:01:14;5.57;;;2.05;;
9629;SDS011;16022;50.884;4.698;2022-08-03T01:03:43;5.47;;;2.00;;
9629;SDS011;16022;50.884;4.698;2022-08-03T01:06:14;4.53;;;2.47;;
9629;SDS011;16022;50.884;4.698;2022-08-03T01:08:45;3.33;;;2.25;;
9629;SDS011;16022;50.884;4.698;2022-08-03T01:11:16;2.80;;;2.40;;
9629;SDS011;16022;50.884;4.698;2022-08-03T01:16:35;6.97;;;2.30;;
9629;SDS011;16022;50.884;4.698;2022-08-03T01:19:19;3.53;;;2.20;;
9629;SDS011;16022;50.884;4.698;2022-08-03T01:32:30;5.70;;;2.05;;
9629;SDS011;16022;50.884;4.698;2022-08-03T01:35:21;5.30;;;2.08;;
9629;SDS011;16022;50.884;4.698;2022-08-03T01:37:55;3.33;;;2.15;;
9629;SDS011;16022;50.884;4.698;2022-08-03T01:40:24;5.05;;;2.30;;
9629;SDS011;16022;50.884;4.698;2022-08-03T01:42:56;2.38;;;1.90;;
9629;SDS011;16022;50.884;4.698;2022-08-03T01:45:25;4.82;;;2.30;;
9629;SDS011;16022;50.884;4.698;2022-08-03T01:47:59;2.92;;;2.13;;
9629;SDS011;16022;50.884;4.698;2022-08-03T01:50:28;3.45;;;2.13;;
9629;SDS011;16022;50.884;4.698;2022-08-03T01:52:58;3.55;;;2.22;;
9629;SDS011;16022;50.884;4.698;2022-08-03T01:55:26;5.07;;;2.17;;
9629;SDS011;16022;50.884;4.698;2022-08-03T01:57:55;3.80;;;2.10;;
9629;SDS011;16022;50.884;4.698;2022-08-03T02:00:31;3.60;;;2.00;;
9629;SDS011;16022;50.884;4.698;2022-08-03T02:02:59;4.78;;;2.20;;
9629;SDS011;16022;50.884;4.698;2022-08-03T02:05:27;3.83;;;2.30;;
9629;SDS011;16022;50.884;4.698;2022-08-03T02:07:56;4.20;;;2.05;;
9629;SDS011;16022;50.884;4.698;2022-08-03T02:10:24;3.15;;;2.13;;
9629;SDS011;16022;50.884;4.698;2022-08-03T02:13:01;5.30;;;2.28;;
9629;SDS011;16022;50.884;4.698;2022-08-03T02:15:29;4.07;;;2.13;;
9629;SDS011;16022;50.884;4.698;2022-08-03T02:17:59;4.65;;;2.40;;
9629;SDS011;16022;50.884;4.698;2022-08-03T02:20:28;4.45;;;2.20;;
9629;SDS011;16022;50.884;4.698;2022-08-03T02:22:58;4.25;;;2.20;;
9629;SDS011;16022;50.884;4.698;2022-08-03T02:25:26;7.10;;;2.33;;
9629;SDS011;16022;50.884;4.698;2022-08-03T02:27:57;3.55;;;2.30;;
9629;SDS011;16022;50.884;4.698;2022-08-03T02:30:26;4.40;;;2.03;;
9629;SDS011;16022;50.884;4.698;2022-08-03T02:32:56;2.60;;;2.00;;
9629;SDS011;16022;50.884;4.698;2022-08-03T02:35:25;3.42;;;2.15;;
9629;SDS011;16022;50.884;4.698;2022-08-03T02:37:54;2.88;;;2.08;;
9629;SDS011;16022;50.884;4.698;2022-08-03T02:40:24;2.60;;;1.85;;
9629;SDS011;16022;50.884;4.698;2022-08-03T02:42:53;2.58;;;2.00;;
9629;SDS011;16022;50.884;4.698;2022-08-03T02:45:22;3.95;;;2.40;;
9629;SDS011;16022;50.884;4.698;2022-08-03T02:47:51;2.38;;;2.10;;
9629;SDS011;16022;50.884;4.698;2022-08-03T02:50:21;4.05;;;2.25;;
9629;SDS011;16022;50.884;4.698;2022-08-03T02:52:49;3.42;;;2.10;;
9629;SDS011;16022;50.884;4.698;2022-08-03T02:55:18;3.92;;;2.03;;
9629;SDS011;16022;50.884;4.698;2022-08-03T02:57:46;5.43;;;2.20;;
9629;SDS011;16022;50.884;4.698;2022-08-03T03:00:14;3.83;;;2.10;;
9629;SDS011;16022;50.884;4.698;2022-08-03T03:02:57;4.63;;;2.10;;
9629;SDS011;16022;50.884;4.698;2022-08-03T03:05:25;4.63;;;2.22;;
9629;SDS011;16022;50.884;4.698;2022-08-03T03:08:14;3.05;;;2.20;;
9629;SDS011;16022;50.884;4.698;2022-08-03T03:10:46;5.10;;;2.20;;
9629;SDS011;16022;50.884;4.698;2022-08-03T03:13:20;2.15;;;1.80;;
9629;SDS011;16022;50.884;4.698;2022-08-03T03:15:48;4.10;;;2.33;;
9629;SDS011;16022;50.884;4.698;2022-08-03T03:18:17;4.82;;;2.00;;
9629;SDS011;16022;50.884;4.698;2022-08-03T03:20:48;2.42;;;2.13;;
9629;SDS011;16022;50.884;4.698;2022-08-03T03:23:16;6.18;;;2.10;;
9629;SDS011;16022;50.884;4.698;2022-08-03T03:25:45;3.10;;;2.17;;
9629;SDS011;16022;50.884;4.698;2022-08-03T03:28:13;4.05;;;2.33;;
9629;SDS011;16022;50.884;4.698;2022-08-03T03:30:40;4.25;;;2.28;;
9629;SDS011;16022;50.884;4.698;2022-08-03T03:33:08;9.68;;;2.20;;
9629;SDS011;16022;50.884;4.698;2022-08-03T03:35:35;6.30;;;2.30;;
9629;SDS011;16022;50.884;4.698;2022-08-03T03:38:05;4.43;;;2.40;;
9629;SDS011;16022;50.884;4.698;2022-08-03T03:40:36;3.50;;;2.20;;
9629;SDS011;16022;50.884;4.698;2022-08-03T03:43:07;8.15;;;2.40;;
9629;SDS011;16022;50.884;4.698;2022-08-03T03:45:35;2.60;;;2.35;;
9629;SDS011;16022;50.884;4.698;2022-08-03T03:48:03;6.97;;;2.30;;
9629;SDS011;16022;50.884;4.698;2022-08-03T03:50:31;5.18;;;2.53;;
9629;SDS011;16022;50.884;4.698;2022-08-03T03:53:00;4.30;;;2.47;;
9629;SDS011;16022;50.884;4.698;2022-08-03T03:55:28;4.03;;;2.40;;
9629;SDS011;16022;50.884;4.698;2022-08-03T03:57:55;5.60;;;2.10;;
9629;SDS011;16022;50.884;4.698;2022-08-03T04:00:23;2.17;;;2.00;;
9629;SDS011;16022;50.884;4.698;2022-08-03T04:02:50;6.75;;;2.40;;
9629;SDS011;16022;50.884;4.698;2022-08-03T04:05:18;4.68;;;2.28;;
9629;SDS011;16022;50.884;4.698;2022-08-03T04:08:13;3.70;;;2.45;;
9629;SDS011;16022;50.884;4.698;2022-08-03T04:11:08;4.88;;;2.65;;
9629;SDS011;16022;50.884;4.698;2022-08-03T04:16:11;4.28;;;2.63;;
9629;SDS011;16022;50.884;4.698;2022-08-03T04:18:40;7.75;;;2.85;;
9629;SDS011;16022;50.884;4.698;2022-08-03T04:21:13;5.35;;;2.92;;
9629;SDS011;16022;50.884;4.698;2022-08-03T04:23:42;4.32;;;2.50;;
9629;SDS011;16022;50.884;4.698;2022-08-03T04:26:11;4.57;;;2.55;;
9629;SDS011;16022;50.884;4.698;2022-08-03T04:28:40;4.10;;;2.50;;
9629;SDS011;16022;50.884;4.698;2022-08-03T04:31:08;6.18;;;2.97;;
9629;SDS011;16022;50.884;4.698;2022-08-03T04:33:36;5.85;;;2.33;;
9629;SDS011;16022;50.884;4.698;2022-08-03T04:36:06;6.38;;;2.50;;
9629;SDS011;16022;50.884;4.698;2022-08-03T04:38:35;10.10;;;2.88;;
9629;SDS011;16022;50.884;4.698;2022-08-03T04:41:05;4.32;;;2.50;;
9629;SDS011;16022;50.884;4.698;2022-08-03T04:43:33;6.72;;;2.20;;
9629;SDS011;16022;50.884;4.698;2022-08-03T04:46:01;8.25;;;2.42;;
9629;SDS011;16022;50.884;4.698;2022-08-03T04:48:29;5.15;;;2.40;;
9629;SDS011;16022;50.884;4.698;2022-08-03T04:50:56;5.78;;;2.47;;
9629;SDS011;16022;50.884;4.698;2022-08-03T04:53:26;6.97;;;2.28;;
9629;SDS011;16022;50.884;4.698;2022-08-03T04:55:53;3.15;;;2.45;;
9629;SDS011;16022;50.884;4.698;2022-08-03T04:58:20;9.90;;;2.92;;
9629;SDS011;16022;50.884;4.698;2022-08-03T05:00:48;3.00;;;2.35;;
9629;SDS011;16022;50.884;4.698;2022-08-03T05:03:19;6.13;;;2.60;;
9629;SDS011;16022;50.884;4.698;2022-08-03T05:05:52;6.38;;;2.75;;
9629;SDS011;16022;50.884;4.698;2022-08-03T05:08:36;6.85;;;2.70;;
9629;SDS011;16022;50.884;4.698;2022-08-03T05:11:13;4.38;;;3.05;;
9629;SDS011;16022;50.884;4.698;2022-08-03T05:13:42;5.82;;;2.53;;
9629;SDS011;16022;50.884;4.698;2022-08-03T05:16:10;5.70;;;2.40;;
9629;SDS011;16022;50.884;4.698;2022-08-03T05:18:37;7.20;;;2.80;;
9629;SDS011;16022;50.884;4.698;2022-08-03T05:21:05;5.50;;;2.50;;
9629;SDS011;16022;50.884;4.698;2022-08-03T05:23:32;3.55;;;2.28;;
9629;SDS011;16022;50.884;4.698;2022-08-03T05:26:00;7.55;;;2.75;;
9629;SDS011;16022;50.884;4.698;2022-08-03T05:28:27;6.38;;;2.33;;
9629;SDS011;16022;50.884;4.698;2022-08-03T05:33:48;7.28;;;2.58;;
9629;SDS011;16022;50.884;4.698;2022-08-03T05:36:15;8.27;;;2.97;;
9629;SDS011;16022;50.884;4.698;2022-08-03T05:38:43;4.78;;;2.55;;
9629;SDS011;16022;50.884;4.698;2022-08-03T05:41:10;10.57;;;2.45;;
9629;SDS011;16022;50.884;4.698;2022-08-03T05:43:55;4.93;;;2.50;;
9629;SDS011;16022;50.884;4.698;2022-08-03T05:46:25;3.88;;;2.50;;
9629;SDS011;16022;50.884;4.698;2022-08-03T05:48:54;3.03;;;2.22;;
9629;SDS011;16022;50.884;4.698;2022-08-03T05:51:22;4.85;;;2.05;;
9629;SDS011;16022;50.884;4.698;2022-08-03T05:53:49;5.25;;;2.60;;
9629;SDS011;16022;50.884;4.698;2022-08-03T05:56:20;7.35;;;2.67;;
9629;SDS011;16022;50.884;4.698;2022-08-03T05:58:48;5.68;;;2.30;;
9629;SDS011;16022;50.884;4.698;2022-08-03T06:01:17;8.85;;;2.40;;
9629;SDS011;16022;50.884;4.698;2022-08-03T06:03:47;18.00;;;3.42;;
9629;SDS011;16022;50.884;4.698;2022-08-03T06:06:15;14.45;;;3.25;;
9629;SDS011;16022;50.884;4.698;2022-08-03T06:08:43;21.13;;;3.83;;
9629;SDS011;16022;50.884;4.698;2022-08-03T06:11:11;8.80;;;3.30;;
9629;SDS011;16022;50.884;4.698;2022-08-03T06:13:39;5.32;;;2.42;;
9629;SDS011;16022;50.884;4.698;2022-08-03T06:16:06;12.55;;;3.00;;
9629;SDS011;16022;50.884;4.698;2022-08-03T06:18:34;6.50;;;2.80;;
9629;SDS011;16022;50.884;4.698;2022-08-03T06:21:02;3.33;;;2.30;;
9629;SDS011;16022;50.884;4.698;2022-08-03T06:23:41;9.13;;;2.72;;
9629;SDS011;16022;50.884;4.698;2022-08-03T06:26:21;17.35;;;4.13;;
9629;SDS011;16022;50.884;4.698;2022-08-03T06:28:49;28.08;;;5.32;;
9629;SDS011;16022;50.884;4.698;2022-08-03T06:31:20;12.85;;;3.40;;
9629;SDS011;16022;50.884;4.698;2022-08-03T06:33:49;37.63;;;8.00;;
9629;SDS011;16022;50.884;4.698;2022-08-03T06:36:37;15.45;;;4.10;;
9629;SDS011;16022;50.884;4.698;2022-08-03T06:39:05;13.93;;;2.75;;
9629;SDS011;16022;50.884;4.698;2022-08-03T06:41:33;6.05;;;2.83;;
9629;SDS011;16022;50.884;4.698;2022-08-03T06:44:03;6.72;;;2.08;;
9629;SDS011;16022;50.884;4.698;2022-08-03T06:46:31;7.28;;;2.40;;
9629;SDS011;16022;50.884;4.698;2022-08-03T06:48:59;7.07;;;2.83;;
9629;SDS011;16022;50.884;4.698;2022-08-03T06:51:27;4.50;;;2.00;;
9629;SDS011;16022;50.884;4.698;2022-08-03T06:54:16;14.15;;;2.50;;
9629;SDS011;16022;50.884;4.698;2022-08-03T06:56:43;5.25;;;1.98;;
9629;SDS011;16022;50.884;4.698;2022-08-03T06:59:11;3.40;;;1.98;;
9629;SDS011;16022;50.884;4.698;2022-08-03T07:01:59;7.85;;;2.17;;
9629;SDS011;16022;50.884;4.698;2022-08-03T07:04:26;9.15;;;2.30;;
9629;SDS011;16022;50.884;4.698;2022-08-03T07:06:54;16.45;;;2.58;;
9629;SDS011;16022;50.884;4.698;2022-08-03T07:09:21;7.53;;;2.40;;
9629;SDS011;16022;50.884;4.698;2022-08-03T07:11:50;12.40;;;1.85;;
9629;SDS011;16022;50.884;4.698;2022-08-03T07:14:18;28.10;;;3.70;;
9629;SDS011;16022;50.884;4.698;2022-08-03T07:16:45;26.23;;;3.65;;
9629;SDS011;16022;50.884;4.698;2022-08-03T07:19:13;3.65;;;2.13;;
9629;SDS011;16022;50.884;4.698;2022-08-03T07:21:40;3.65;;;1.70;;
9629;SDS011;16022;50.884;4.698;2022-08-03T07:24:08;4.38;;;2.40;;
9629;SDS011;16022;50.884;4.698;2022-08-03T07:26:36;4.55;;;1.80;;
9629;SDS011;16022;50.884;4.698;2022-08-03T07:29:03;7.70;;;1.80;;
9629;SDS011;16022;50.884;4.698;2022-08-03T07:31:40;4.18;;;1.70;;
9629;SDS011;16022;50.884;4.698;2022-08-03T07:34:08;4.60;;;1.80;;
9629;SDS011;16022;50.884;4.698;2022-08-03T07:36:35;2.40;;;1.45;;
9629;SDS011;16022;50.884;4.698;2022-08-03T07:39:03;3.92;;;1.52;;
9629;SDS011;16022;50.884;4.698;2022-08-03T07:41:43;7.10;;;1.88;;
9629;SDS011;16022;50.884;4.698;2022-08-03T07:44:10;3.90;;;1.48;;
9629;SDS011;16022;50.884;4.698;2022-08-03T07:46:38;4.53;;;1.88;;
9629;SDS011;16022;50.884;4.698;2022-08-03T07:49:06;5.95;;;1.58;;
9629;SDS011;16022;50.884;4.698;2022-08-03T07:51:33;4.05;;;1.67;;
9629;SDS011;16022;50.884;4.698;2022-08-03T07:54:01;7.97;;;2.50;;
9629;SDS011;16022;50.884;4.698;2022-08-03T07:56:28;7.88;;;2.20;;
9629;SDS011;16022;50.884;4.698;2022-08-03T07:58:56;7.50;;;2.17;;
9629;SDS011;16022;50.884;4.698;2022-08-03T08:01:25;7.65;;;2.20;;
9629;SDS011;16022;50.884;4.698;2022-08-03T08:03:53;3.35;;;1.60;;
9629;SDS011;16022;50.884;4.698;2022-08-03T08:06:21;5.82;;;1.75;;
9629;SDS011;16022;50.884;4.698;2022-08-03T08:08:48;7.25;;;2.22;;
9629;SDS011;16022;50.884;4.698;2022-08-03T08:11:16;8.27;;;1.98;;
9629;SDS011;16022;50.884;4.698;2022-08-03T08:13:43;9.15;;;2.08;;
9629;SDS011;16022;50.884;4.698;2022-08-03T08:16:13;6.18;;;2.10;;
9629;SDS011;16022;50.884;4.698;2022-08-03T08:18:40;6.88;;;1.80;;
9629;SDS011;16022;50.884;4.698;2022-08-03T08:21:10;4.45;;;1.70;;
9629;SDS011;16022;50.884;4.698;2022-08-03T08:23:38;5.80;;;2.40;;
9629;SDS011;16022;50.884;4.698;2022-08-03T08:26:12;7.15;;;2.00;;
9629;SDS011;16022;50.884;4.698;2022-08-03T08:28:45;3.92;;;1.67;;
9629;SDS011;16022;50.884;4.698;2022-08-03T08:31:15;6.90;;;1.80;;
9629;SDS011;16022;50.884;4.698;2022-08-03T08:33:42;6.65;;;2.03;;
9629;SDS011;16022;50.884;4.698;2022-08-03T08:36:31;10.25;;;1.92;;
9629;SDS011;16022;50.884;4.698;2022-08-03T08:38:59;8.00;;;2.38;;
9629;SDS011;16022;50.884;4.698;2022-08-03T08:41:26;11.27;;;2.42;;
9629;SDS011;16022;50.884;4.698;2022-08-03T08:43:57;6.68;;;1.77;;
9629;SDS011;16022;50.884;4.698;2022-08-03T08:46:25;4.22;;;2.03;;
9629;SDS011;16022;50.884;4.698;2022-08-03T08:48:53;3.40;;;1.63;;
9629;SDS011;16022;50.884;4.698;2022-08-03T08:51:21;7.68;;;2.00;;
9629;SDS011;16022;50.884;4.698;2022-08-03T08:54:13;6.85;;;1.90;;
9629;SDS011;16022;50.884;4.698;2022-08-03T08:56:41;4.25;;;1.70;;
9629;SDS011;16022;50.884;4.698;2022-08-03T08:59:10;4.70;;;1.90;;
9629;SDS011;16022;50.884;4.698;2022-08-03T09:01:38;6.35;;;2.00;;
9629;SDS011;16022;50.884;4.698;2022-08-03T09:04:06;3.55;;;1.80;;
9629;SDS011;16022;50.884;4.698;2022-08-03T09:06:34;4.63;;;1.77;;
9629;SDS011;16022;50.884;4.698;2022-08-03T09:09:02;4.95;;;2.00;;
9629;SDS011;16022;50.884;4.698;2022-08-03T09:11:32;7.10;;;2.22;;
9629;SDS011;16022;50.884;4.698;2022-08-03T09:14:21;3.97;;;1.83;;
9629;SDS011;16022;50.884;4.698;2022-08-03T09:17:04;5.70;;;1.77;;
9629;SDS011;16022;50.884;4.698;2022-08-03T09:19:35;6.35;;;2.10;;
9629;SDS011;16022;50.884;4.698;2022-08-03T09:22:10;7.30;;;1.70;;
9629;SDS011;16022;50.884;4.698;2022-08-03T09:24:52;3.65;;;1.52;;
9629;SDS011;16022;50.884;4.698;2022-08-03T09:27:44;9.23;;;2.53;;
9629;SDS011;16022;50.884;4.698;2022-08-03T09:30:15;4.43;;;2.00;;
9629;SDS011;16022;50.884;4.698;2022-08-03T09:33:00;5.35;;;1.83;;
9629;SDS011;16022;50.884;4.698;2022-08-03T09:35:28;5.90;;;1.70;;
9629;SDS011;16022;50.884;4.698;2022-08-03T09:38:22;8.07;;;1.48;;
9629;SDS011;16022;50.884;4.698;2022-08-03T09:40:53;3.10;;;1.40;;
9629;SDS011;16022;50.884;4.698;2022-08-03T09:43:26;4.35;;;1.63;;
9629;SDS011;16022;50.884;4.698;2022-08-03T09:46:03;4.32;;;1.50;;
9629;SDS011;16022;50.884;4.698;2022-08-03T09:48:32;8.25;;;1.80;;
9629;SDS011;16022;50.884;4.698;2022-08-03T09:51:01;4.88;;;1.60;;
9629;SDS011;16022;50.884;4.698;2022-08-03T09:53:42;9.18;;;2.00;;
9629;SDS011;16022;50.884;4.698;2022-08-03T09:56:41;4.72;;;2.00;;
9629;SDS011;16022;50.884;4.698;2022-08-03T09:59:13;3.03;;;1.33;;
9629;SDS011;16022;50.884;4.698;2022-08-03T10:01:48;14.07;;;2.00;;
9629;SDS011;16022;50.884;4.698;2022-08-03T10:04:16;4.43;;;1.67;;
9629;SDS011;16022;50.884;4.698;2022-08-03T10:06:45;7.03;;;1.35;;
9629;SDS011;16022;50.884;4.698;2022-08-03T10:09:13;3.72;;;1.30;;
9629;SDS011;16022;50.884;4.698;2022-08-03T10:11:42;7.75;;;1.58;;
9629;SDS011;16022;50.884;4.698;2022-08-03T10:14:10;4.43;;;1.20;;
9629;SDS011;16022;50.884;4.698;2022-08-03T10:16:48;3.35;;;1.40;;
9629;SDS011;16022;50.884;4.698;2022-08-03T10:21:55;3.28;;;1.35;;
9629;SDS011;16022;50.884;4.698;2022-08-03T10:24:24;6.35;;;1.13;;
9629;SDS011;16022;50.884;4.698;2022-08-03T10:26:55;5.53;;;1.40;;
9629;SDS011;16022;50.884;4.698;2022-08-03T10:29:27;5.85;;;1.63;;
9629;SDS011;16022;50.884;4.698;2022-08-03T10:31:55;4.20;;;1.20;;
9629;SDS011;16022;50.884;4.698;2022-08-03T10:34:25;6.97;;;1.55;;
9629;SDS011;16022;50.884;4.698;2022-08-03T10:36:55;4.10;;;1.27;;
9629;SDS011;16022;50.884;4.698;2022-08-03T10:39:23;5.03;;;1.17;;
9629;SDS011;16022;50.884;4.698;2022-08-03T10:41:53;1.95;;;1.05;;
9629;SDS011;16022;50.884;4.698;2022-08-03T10:44:23;2.90;;;1.60;;
9629;SDS011;16022;50.884;4.698;2022-08-03T10:46:52;5.13;;;1.42;;
9629;SDS011;16022;50.884;4.698;2022-08-03T10:49:20;8.10;;;1.50;;
9629;SDS011;16022;50.884;4.698;2022-08-03T10:52:01;4.40;;;1.52;;
9629;SDS011;16022;50.884;4.698;2022-08-03T10:54:49;5.18;;;1.40;;
9629;SDS011;16022;50.884;4.698;2022-08-03T10:57:52;8.38;;;1.73;;
9629;SDS011;16022;50.884;4.698;2022-08-03T11:00:25;3.17;;;0.95;;
9629;SDS011;16022;50.884;4.698;2022-08-03T11:03:07;3.75;;;1.27;;
9629;SDS011;16022;50.884;4.698;2022-08-03T11:05:41;1.25;;;0.93;;
9629;SDS011;16022;50.884;4.698;2022-08-03T11:08:22;2.13;;;1.40;;
9629;SDS011;16022;50.884;4.698;2022-08-03T11:10:51;3.22;;;1.08;;
9629;SDS011;16022;50.884;4.698;2022-08-03T11:13:20;1.95;;;1.27;;
9629;SDS011;16022;50.884;4.698;2022-08-03T11:15:49;2.55;;;1.10;;
9629;SDS011;16022;50.884;4.698;2022-08-03T11:18:17;1.15;;;1.05;;
9629;SDS011;16022;50.884;4.698;2022-08-03T11:20:56;3.17;;;1.10;;
9629;SDS011;16022;50.884;4.698;2022-08-03T11:23:58;2.88;;;1.55;;
9629;SDS011;16022;50.884;4.698;2022-08-03T11:26:31;1.95;;;1.02;;
9629;SDS011;16022;50.884;4.698;2022-08-03T11:31:59;3.28;;;1.25;;
9629;SDS011;16022;50.884;4.698;2022-08-03T11:34:28;3.17;;;1.10;;
9629;SDS011;16022;50.884;4.698;2022-08-03T11:39:43;2.22;;;1.30;;
9629;SDS011;16022;50.884;4.698;2022-08-03T11:44:52;3.10;;;1.20;;
9629;SDS011;16022;50.884;4.698;2022-08-03T11:47:21;13.88;;;1.40;;
9629;SDS011;16022;50.884;4.698;2022-08-03T11:49:50;4.18;;;1.17;;
9629;SDS011;16022;50.884;4.698;2022-08-03T11:52:18;2.58;;;1.02;;
9629;SDS011;16022;50.884;4.698;2022-08-03T11:54:54;2.33;;;1.17;;
9629;SDS011;16022;50.884;4.698;2022-08-03T11:57:29;3.25;;;1.25;;
9629;SDS011;16022;50.884;4.698;2022-08-03T12:02:59;2.10;;;1.30;;
9629;SDS011;16022;50.884;4.698;2022-08-03T12:08:01;2.58;;;1.27;;
9629;SDS011;16022;50.884;4.698;2022-08-03T12:10:32;2.42;;;1.30;;
9629;SDS011;16022;50.884;4.698;2022-08-03T12:13:00;7.65;;;1.40;;
9629;SDS011;16022;50.884;4.698;2022-08-03T12:15:55;2.70;;;0.98;;
9629;SDS011;16022;50.884;4.698;2022-08-03T12:18:23;5.72;;;1.50;;
9629;SDS011;16022;50.884;4.698;2022-08-03T12:20:51;1.60;;;1.20;;
9629;SDS011;16022;50.884;4.698;2022-08-03T12:23:19;4.50;;;1.50;;
9629;SDS011;16022;50.884;4.698;2022-08-03T12:25:47;1.60;;;1.10;;
9629;SDS011;16022;50.884;4.698;2022-08-03T12:28:19;4.03;;;1.23;;
9629;SDS011;16022;50.884;4.698;2022-08-03T12:31:02;3.83;;;1.48;;
9629;SDS011;16022;50.884;4.698;2022-08-03T12:33:34;5.55;;;1.80;;
9629;SDS011;16022;50.884;4.698;2022-08-03T12:36:19;4.40;;;1.40;;
9629;SDS011;16022;50.884;4.698;2022-08-03T12:38:53;6.07;;;1.05;;
9629;SDS011;16022;50.884;4.698;2022-08-03T12:44:02;4.97;;;1.52;;
9629;SDS011;16022;50.884;4.698;2022-08-03T12:46:32;3.08;;;1.17;;
9629;SDS011;16022;50.884;4.698;2022-08-03T12:54:09;2.35;;;1.40;;
9629;SDS011;16022;50.884;4.698;2022-08-03T12:56:55;5.28;;;1.08;;
9629;SDS011;16022;50.884;4.698;2022-08-03T12:59:24;2.40;;;1.15;;
9629;SDS011;16022;50.884;4.698;2022-08-03T13:02:01;1.67;;;1.10;;
9629;SDS011;16022;50.884;4.698;2022-08-03T13:04:37;3.75;;;1.08;;
9629;SDS011;16022;50.884;4.698;2022-08-03T13:07:06;5.68;;;1.20;;
9629;SDS011;16022;50.884;4.698;2022-08-03T13:12:14;6.22;;;1.70;;
9629;SDS011;16022;50.884;4.698;2022-08-03T13:14:43;3.63;;;1.13;;
9629;SDS011;16022;50.884;4.698;2022-08-03T13:17:10;1.48;;;1.10;;
9629;SDS011;16022;50.884;4.698;2022-08-03T13:19:38;1.77;;;1.10;;
9629;SDS011;16022;50.884;4.698;2022-08-03T13:22:13;2.55;;;1.20;;
9629;SDS011;16022;50.884;4.698;2022-08-03T13:24:41;2.17;;;1.05;;
9629;SDS011;16022;50.884;4.698;2022-08-03T13:27:09;2.53;;;1.10;;
9629;SDS011;16022;50.884;4.698;2022-08-03T13:29:57;2.60;;;1.20;;
9629;SDS011;16022;50.884;4.698;2022-08-03T13:32:24;3.35;;;1.38;;
9629;SDS011;16022;50.884;4.698;2022-08-03T13:34:52;1.88;;;1.10;;
9629;SDS011;16022;50.884;4.698;2022-08-03T13:37:19;2.30;;;1.08;;
9629;SDS011;16022;50.884;4.698;2022-08-03T13:39:48;2.38;;;1.25;;
9629;SDS011;16022;50.884;4.698;2022-08-03T13:42:26;2.78;;;1.67;;
9629;SDS011;16022;50.884;4.698;2022-08-03T13:44:54;2.00;;;0.95;;
9629;SDS011;16022;50.884;4.698;2022-08-03T13:47:21;2.25;;;1.02;;
9629;SDS011;16022;50.884;4.698;2022-08-03T13:49:49;3.30;;;1.10;;
9629;SDS011;16022;50.884;4.698;2022-08-03T13:52:32;2.47;;;1.13;;
9629;SDS011;16022;50.884;4.698;2022-08-03T13:55:01;4.35;;;0.93;;
9629;SDS011;16022;50.884;4.698;2022-08-03T13:57:29;2.30;;;1.08;;
9629;SDS011;16022;50.884;4.698;2022-08-03T14:00:17;1.40;;;1.08;;
9629;SDS011;16022;50.884;4.698;2022-08-03T14:02:54;1.05;;;1.02;;
9629;SDS011;16022;50.884;4.698;2022-08-03T14:05:34;5.68;;;1.38;;
9629;SDS011;16022;50.884;4.698;2022-08-03T14:08:04;2.15;;;1.38;;
9629;SDS011;16022;50.884;4.698;2022-08-03T14:10:33;4.90;;;1.33;;
9629;SDS011;16022;50.884;4.698;2022-08-03T14:13:01;2.03;;;1.00;;
9629;SDS011;16022;50.884;4.698;2022-08-03T14:15:28;2.67;;;1.13;;
9629;SDS011;16022;50.884;4.698;2022-08-03T14:17:56;3.00;;;1.20;;
9629;SDS011;16022;50.884;4.698;2022-08-03T14:20:25;1.50;;;1.10;;
9629;SDS011;16022;50.884;4.698;2022-08-03T14:23:03;5.05;;;1.42;;
9629;SDS011;16022;50.884;4.698;2022-08-03T14:25:30;2.67;;;1.20;;
9629;SDS011;16022;50.884;4.698;2022-08-03T14:28:16;1.67;;;1.17;;
9629;SDS011;16022;50.884;4.698;2022-08-03T14:30:44;6.32;;;1.38;;
9629;SDS011;16022;50.884;4.698;2022-08-03T14:36:05;3.95;;;1.13;;
9629;SDS011;16022;50.884;4.698;2022-08-03T14:38:33;3.22;;;1.20;;
9629;SDS011;16022;50.884;4.698;2022-08-03T14:41:01;2.80;;;1.48;;
9629;SDS011;16022;50.884;4.698;2022-08-03T14:43:29;2.78;;;1.20;;
9629;SDS011;16022;50.884;4.698;2022-08-03T14:45:59;5.22;;;1.48;;
9629;SDS011;16022;50.884;4.698;2022-08-03T14:48:27;4.13;;;1.33;;
9629;SDS011;16022;50.884;4.698;2022-08-03T14:51:15;3.50;;;1.33;;
9629;SDS011;16022;50.884;4.698;2022-08-03T14:53:42;3.55;;;1.17;;
9629;SDS011;16022;50.884;4.698;2022-08-03T14:56:10;1.25;;;1.15;;
9629;SDS011;16022;50.884;4.698;2022-08-03T14:58:38;1.55;;;1.05;;
9629;SDS011;16022;50.884;4.698;2022-08-03T15:01:05;3.03;;;1.25;;
9629;SDS011;16022;50.884;4.698;2022-08-03T15:03:53;3.00;;;1.15;;
9629;SDS011;16022;50.884;4.698;2022-08-03T15:06:21;3.00;;;1.20;;
9629;SDS011;16022;50.884;4.698;2022-08-03T15:08:49;2.78;;;1.80;;
9629;SDS011;16022;50.884;4.698;2022-08-03T15:11:38;3.38;;;1.25;;
9629;SDS011;16022;50.884;4.698;2022-08-03T15:14:06;2.90;;;1.50;;
9629;SDS011;16022;50.884;4.698;2022-08-03T15:16:35;4.30;;;1.20;;
9629;SDS011;16022;50.884;4.698;2022-08-03T15:19:03;8.38;;;1.73;;
9629;SDS011;16022;50.884;4.698;2022-08-03T15:21:50;3.90;;;1.33;;
9629;SDS011;16022;50.884;4.698;2022-08-03T15:24:18;3.85;;;1.13;;
9629;SDS011;16022;50.884;4.698;2022-08-03T15:26:47;1.10;;;0.93;;
9629;SDS011;16022;50.884;4.698;2022-08-03T15:29:14;6.07;;;1.50;;
9629;SDS011;16022;50.884;4.698;2022-08-03T15:32:02;1.77;;;1.15;;
9629;SDS011;16022;50.884;4.698;2022-08-03T15:34:34;5.22;;;1.00;;
9629;SDS011;16022;50.884;4.698;2022-08-03T15:37:02;2.38;;;1.25;;
9629;SDS011;16022;50.884;4.698;2022-08-03T15:39:41;3.20;;;1.02;;
9629;SDS011;16022;50.884;4.698;2022-08-03T15:42:29;2.70;;;1.30;;
9629;SDS011;16022;50.884;4.698;2022-08-03T15:44:57;1.02;;;0.93;;
9629;SDS011;16022;50.884;4.698;2022-08-03T15:47:25;2.70;;;1.23;;
9629;SDS011;16022;50.884;4.698;2022-08-03T15:49:52;3.63;;;1.42;;
9629;SDS011;16022;50.884;4.698;2022-08-03T15:52:20;1.40;;;1.30;;
9629;SDS011;16022;50.884;4.698;2022-08-03T15:54:47;2.03;;;1.08;;
9629;SDS011;16022;50.884;4.698;2022-08-03T15:57:15;1.80;;;1.05;;
9629;SDS011;16022;50.884;4.698;2022-08-03T15:59:46;4.07;;;1.48;;
9629;SDS011;16022;50.884;4.698;2022-08-03T16:02:14;3.08;;;1.30;;
9629;SDS011;16022;50.884;4.698;2022-08-03T16:04:42;2.50;;;1.27;;
9629;SDS011;16022;50.884;4.698;2022-08-03T16:07:11;3.20;;;1.48;;
9629;SDS011;16022;50.884;4.698;2022-08-03T16:09:41;4.32;;;1.10;;
9629;SDS011;16022;50.884;4.698;2022-08-03T16:12:09;1.35;;;1.10;;
9629;SDS011;16022;50.884;4.698;2022-08-03T16:14:42;3.63;;;1.20;;