sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47710;BME280;33473;51.640;5.892;2022-10-16T00:03:14;100900;;;17.9;58.0
47710;BME280;33473;51.640;5.892;2022-10-16T00:16:35;100900;;;17.9;58.0
47710;BME280;33473;51.640;5.892;2022-10-16T00:29:55;100900;;;17.9;58.0
47710;BME280;33473;51.640;5.892;2022-10-16T00:43:14;100900;;;17.9;58.0
47710;BME280;33473;51.640;5.892;2022-10-16T00:56:36;100900;;;17.8;58.0
47710;BME280;33473;51.640;5.892;2022-10-16T01:09:57;100900;;;17.8;58.0
47710;BME280;33473;51.640;5.892;2022-10-16T01:23:18;100900;;;17.7;58.0
47710;BME280;33473;51.640;5.892;2022-10-16T01:36:40;100900;;;17.7;58.0
47710;BME280;33473;51.640;5.892;2022-10-16T01:50:00;100900;;;17.7;58.0
47710;BME280;33473;51.640;5.892;2022-10-16T02:03:19;100900;;;17.7;59.0
47710;BME280;33473;51.640;5.892;2022-10-16T02:16:41;100900;;;17.8;59.0
47710;BME280;33473;51.640;5.892;2022-10-16T02:30:02;100900;;;17.9;59.0
47710;BME280;33473;51.640;5.892;2022-10-16T02:43:23;100900;;;17.9;58.0
47710;BME280;33473;51.640;5.892;2022-10-16T02:56:43;100900;;;17.8;58.0
47710;BME280;33473;51.640;5.892;2022-10-16T03:10:02;100900;;;17.8;58.0
47710;BME280;33473;51.640;5.892;2022-10-16T03:23:22;100900;;;17.7;58.0
47710;BME280;33473;51.640;5.892;2022-10-16T03:36:42;100900;;;17.6;58.0
47710;BME280;33473;51.640;5.892;2022-10-16T03:50:03;100900;;;17.6;58.0
47710;BME280;33473;51.640;5.892;2022-10-16T04:03:25;100900;;;17.6;58.0
47710;BME280;33473;51.640;5.892;2022-10-16T04:16:46;100900;;;17.6;58.0
47710;BME280;33473;51.640;5.892;2022-10-16T04:30:07;101000;;;17.7;58.0
47710;BME280;33473;51.640;5.892;2022-10-16T04:43:29;101000;;;17.7;58.0
47710;BME280;33473;51.640;5.892;2022-10-16T04:56:50;101000;;;17.7;58.0
47710;BME280;33473;51.640;5.892;2022-10-16T05:10:11;101000;;;17.7;58.0
47710;BME280;33473;51.640;5.892;2022-10-16T05:23:31;101000;;;17.7;58.0
47710;BME280;33473;51.640;5.892;2022-10-16T05:36:53;101000;;;17.7;58.0
47710;BME280;33473;51.640;5.892;2022-10-16T05:50:12;101000;;;17.7;58.0
47710;BME280;33473;51.640;5.892;2022-10-16T06:03:34;101100;;;17.6;58.0
47710;BME280;33473;51.640;5.892;2022-10-16T06:16:54;101100;;;17.6;58.0
47710;BME280;33473;51.640;5.892;2022-10-16T06:30:14;101100;;;17.5;59.0
47710;BME280;33473;51.640;5.892;2022-10-16T06:43:35;101100;;;17.6;59.0
47710;BME280;33473;51.640;5.892;2022-10-16T06:56:56;101200;;;17.7;59.0
47710;BME280;33473;51.640;5.892;2022-10-16T07:10:16;101200;;;17.9;59.0
47710;BME280;33473;51.640;5.892;2022-10-16T07:23:37;101200;;;17.9;59.0
47710;BME280;33473;51.640;5.892;2022-10-16T07:36:59;101200;;;18.3;59.0
47710;BME280;33473;51.640;5.892;2022-10-16T07:50:20;101300;;;18.5;59.0
47710;BME280;33473;51.640;5.892;2022-10-16T08:03:41;101300;;;18.8;59.0
47710;BME280;33473;51.640;5.892;2022-10-16T08:17:03;101300;;;19.3;58.0
47710;BME280;33473;51.640;5.892;2022-10-16T08:30:24;101300;;;19.8;58.0
47710;BME280;33473;51.640;5.892;2022-10-16T08:43:45;101300;;;20.3;55.0
47710;BME280;33473;51.640;5.892;2022-10-16T08:57:06;101300;;;20.9;53.0
47710;BME280;33473;51.640;5.892;2022-10-16T09:10:26;101300;;;21.6;51.0
47710;BME280;33473;51.640;5.892;2022-10-16T09:23:47;101400;;;21.8;51.0
47710;BME280;33473;51.640;5.892;2022-10-16T09:37:09;101400;;;22.5;49.0
47710;BME280;33473;51.640;5.892;2022-10-16T09:50:30;101400;;;23.1;48.0
47710;BME280;33473;51.640;5.892;2022-10-16T10:03:51;101400;;;23.6;44.0
47710;BME280;33473;51.640;5.892;2022-10-16T10:17:11;101400;;;23.8;44.0
47710;BME280;33473;51.640;5.892;2022-10-16T10:30:32;101400;;;23.6;42.0
47710;BME280;33473;51.640;5.892;2022-10-16T10:43:54;101400;;;23.7;44.0
47710;BME280;33473;51.640;5.892;2022-10-16T10:57:15;101400;;;23.8;44.0
47710;BME280;33473;51.640;5.892;2022-10-16T11:10:36;101400;;;23.7;43.0
47710;BME280;33473;51.640;5.892;2022-10-16T11:23:56;101400;;;24.0;43.0
47710;BME280;33473;51.640;5.892;2022-10-16T11:37:17;101400;;;24.0;42.0
47710;BME280;33473;51.640;5.892;2022-10-16T11:50:37;101400;;;24.0;41.0
47710;BME280;33473;51.640;5.892;2022-10-16T12:03:58;101400;;;23.8;43.0
47710;BME280;33473;51.640;5.892;2022-10-16T12:17:19;101400;;;23.8;42.0
47710;BME280;33473;51.640;5.892;2022-10-16T12:30:39;101500;;;24.2;41.0
47710;BME280;33473;51.640;5.892;2022-10-16T12:43:59;101500;;;24.3;39.0
47710;BME280;33473;51.640;5.892;2022-10-16T12:57:20;101500;;;24.1;40.0
47710;BME280;33473;51.640;5.892;2022-10-16T13:10:40;101500;;;24.3;41.0
47710;BME280;33473;51.640;5.892;2022-10-16T13:24:00;101400;;;24.3;39.0
47710;BME280;33473;51.640;5.892;2022-10-16T13:37:21;101500;;;24.2;42.0
47710;BME280;33473;51.640;5.892;2022-10-16T13:50:42;101500;;;24.1;41.0
47710;BME280;33473;51.640;5.892;2022-10-16T14:04:03;101500;;;24.1;42.0
47710;BME280;33473;51.640;5.892;2022-10-16T14:17:25;101500;;;23.9;43.0
47710;BME280;33473;51.640;5.892;2022-10-16T14:30:44;101500;;;23.8;45.0
47710;BME280;33473;51.640;5.892;2022-10-16T14:44:06;101500;;;23.6;44.0
47710;BME280;33473;51.640;5.892;2022-10-16T14:57:27;101500;;;23.4;46.0
47710;BME280;33473;51.640;5.892;2022-10-16T15:10:49;101500;;;23.3;48.0
47710;BME280;33473;51.640;5.892;2022-10-16T15:24:10;101500;;;23.3;47.0
47710;BME280;33473;51.640;5.892;2022-10-16T15:37:31;101500;;;23.1;48.0
47710;BME280;33473;51.640;5.892;2022-10-16T15:50:52;101500;;;22.9;49.0
47710;BME280;33473;51.640;5.892;2022-10-16T16:04:14;101500;;;22.6;49.0
47710;BME280;33473;51.640;5.892;2022-10-16T16:17:35;101500;;;22.3;49.0
47710;BME280;33473;51.640;5.892;2022-10-16T16:30:55;101400;;;22.0;50.0
47710;BME280;33473;51.640;5.892;2022-10-16T16:44:16;101500;;;21.5;51.0
47710;BME280;33473;51.640;5.892;2022-10-16T16:57:37;101500;;;21.3;52.0
47710;BME280;33473;51.640;5.892;2022-10-16T17:10:58;101500;;;21.0;53.0
47710;BME280;33473;51.640;5.892;2022-10-16T17:24:20;101500;;;20.9;53.0
47710;BME280;33473;51.640;5.892;2022-10-16T17:37:39;101500;;;20.7;53.0
47710;BME280;33473;51.640;5.892;2022-10-16T17:51:01;101500;;;20.6;53.0
47710;BME280;33473;51.640;5.892;2022-10-16T18:04:21;101500;;;20.5;54.0
47710;BME280;33473;51.640;5.892;2022-10-16T18:17:40;101500;;;20.5;54.0
47710;BME280;33473;51.640;5.892;2022-10-16T18:31:02;101500;;;20.5;54.0
47710;BME280;33473;51.640;5.892;2022-10-16T18:44:22;101600;;;20.5;55.0
47710;BME280;33473;51.640;5.892;2022-10-16T18:57:43;101600;;;20.5;56.0
47710;BME280;33473;51.640;5.892;2022-10-16T19:11:04;101600;;;20.4;57.0
47710;BME280;33473;51.640;5.892;2022-10-16T19:24:26;101600;;;20.3;57.0
47710;BME280;33473;51.640;5.892;2022-10-16T19:37:47;101600;;;20.1;58.0
47710;BME280;33473;51.640;5.892;2022-10-16T19:51:09;101600;;;20.1;58.0
47710;BME280;33473;51.640;5.892;2022-10-16T20:04:30;101600;;;20.0;58.0
47710;BME280;33473;51.640;5.892;2022-10-16T20:17:50;101600;;;20.0;58.0
47710;BME280;33473;51.640;5.892;2022-10-16T20:31:10;101600;;;19.9;59.0
47710;BME280;33473;51.640;5.892;2022-10-16T20:44:31;101600;;;19.9;59.0
47710;BME280;33473;51.640;5.892;2022-10-16T20:57:51;101600;;;19.8;59.0
47710;BME280;33473;51.640;5.892;2022-10-16T21:11:10;101600;;;19.7;58.0
47710;BME280;33473;51.640;5.892;2022-10-16T21:24:32;101500;;;19.4;58.0
47710;BME280;33473;51.640;5.892;2022-10-16T21:37:51;101500;;;19.2;58.0
47710;BME280;33473;51.640;5.892;2022-10-16T21:51:13;101500;;;19.0;58.0
47710;BME280;33473;51.640;5.892;2022-10-16T22:04:34;101500;;;18.9;58.0
47710;BME280;33473;51.640;5.892;2022-10-16T22:17:54;101500;;;18.8;58.0
47710;BME280;33473;51.640;5.892;2022-10-16T22:31:15;101500;;;18.7;59.0
47710;BME280;33473;51.640;5.892;2022-10-16T22:44:35;101500;;;18.8;60.0
47710;BME280;33473;51.640;5.892;2022-10-16T22:57:56;101500;;;19.0;61.0
47710;BME280;33473;51.640;5.892;2022-10-16T23:11:17;101500;;;19.2;60.0
47710;BME280;33473;51.640;5.892;2022-10-16T23:24:39;101500;;;19.2;60.0
47710;BME280;33473;51.640;5.892;2022-10-16T23:37:59;101500;;;19.2;60.0
47710;BME280;33473;51.640;5.892;2022-10-16T23:51:20;101500;;;19.1;60.0
