sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74433;BME280;62865;53.146;23.172;2022-08-19T00:03:23;1021.4;;;23.4;66.8
74433;BME280;62865;53.146;23.172;2022-08-19T00:08:13;1021.4;;;23.4;66.9
74433;BME280;62865;53.146;23.172;2022-08-19T00:13:15;1021.3;;;23.3;66.9
74433;BME280;62865;53.146;23.172;2022-08-19T00:18:15;1021.3;;;23.2;66.9
74433;BME280;62865;53.146;23.172;2022-08-19T00:22:55;1021.3;;;23.1;66.9
74433;BME280;62865;53.146;23.172;2022-08-19T00:28:09;1021.4;;;23.1;66.7
74433;BME280;62865;53.146;23.172;2022-08-19T00:33:15;1021.4;;;23;66.6
74433;BME280;62865;53.146;23.172;2022-08-19T00:38:17;1021.4;;;23;66.4
74433;BME280;62865;53.146;23.172;2022-08-19T00:43:29;1021.4;;;23;66.3
74433;BME280;62865;53.146;23.172;2022-08-19T00:48:29;1021.4;;;22.9;66.4
74433;BME280;62865;53.146;23.172;2022-08-19T00:52:55;1021.4;;;22.9;66.4
74433;BME280;62865;53.146;23.172;2022-08-19T00:58:30;1021.4;;;22.9;66.3
74433;BME280;62865;53.146;23.172;2022-08-19T01:03:31;1021.5;;;22.9;66.2
74433;BME280;62865;53.146;23.172;2022-08-19T01:08:29;1021.5;;;23;66
74433;BME280;62865;53.146;23.172;2022-08-19T01:13:27;1021.5;;;23;65.8
74433;BME280;62865;53.146;23.172;2022-08-19T01:18:23;1021.6;;;23.1;65.7
74433;BME280;62865;53.146;23.172;2022-08-19T01:23:29;1021.6;;;23.1;65.8
74433;BME280;62865;53.146;23.172;2022-08-19T01:28:22;1021.6;;;23.1;65.7
74433;BME280;62865;53.146;23.172;2022-08-19T01:33:11;1021.7;;;23.1;65.6
74433;BME280;62865;53.146;23.172;2022-08-19T01:38:24;1021.7;;;23.2;65.4
74433;BME280;62865;53.146;23.172;2022-08-19T01:43:21;1021.7;;;23.3;65.1
74433;BME280;62865;53.146;23.172;2022-08-19T01:48:01;1021.7;;;23.4;64.7
74433;BME280;62865;53.146;23.172;2022-08-19T01:53:23;1021.7;;;23.4;64.3
74433;BME280;62865;53.146;23.172;2022-08-19T01:58:34;1021.7;;;23.3;64.4
74433;BME280;62865;53.146;23.172;2022-08-19T02:03:07;1021.7;;;23.3;64.3
74433;BME280;62865;53.146;23.172;2022-08-19T02:08:13;1021.8;;;23.3;64.1
74433;BME280;62865;53.146;23.172;2022-08-19T02:13:31;1021.8;;;23.4;64
74433;BME280;62865;53.146;23.172;2022-08-19T02:18:25;1021.8;;;23.3;63.9
74433;BME280;62865;53.146;23.172;2022-08-19T02:23:25;1021.8;;;23.3;64
74433;BME280;62865;53.146;23.172;2022-08-19T02:28:05;1021.8;;;23.2;64.1
74433;BME280;62865;53.146;23.172;2022-08-19T02:33:33;1021.9;;;23.2;64
74433;BME280;62865;53.146;23.172;2022-08-19T02:38:33;1021.9;;;23.2;64
74433;BME280;62865;53.146;23.172;2022-08-19T02:42:55;1022;;;23.2;64
74433;BME280;62865;53.146;23.172;2022-08-19T02:48:16;1022.1;;;23.1;64
74433;BME280;62865;53.146;23.172;2022-08-19T02:53:07;1022.2;;;23.1;64.2
74433;BME280;62865;53.146;23.172;2022-08-19T02:57:55;1022.2;;;23.1;64.1
74433;BME280;62865;53.146;23.172;2022-08-19T03:03:15;1022.2;;;23;64.3
74433;BME280;62865;53.146;23.172;2022-08-19T03:08:07;1022.2;;;22.8;64.6
74433;BME280;62865;53.146;23.172;2022-08-19T03:13:31;1022.1;;;22.7;64.8
74433;BME280;62865;53.146;23.172;2022-08-19T03:18:31;1022.2;;;22.7;64.5
74433;BME280;62865;53.146;23.172;2022-08-19T03:23:17;1022.2;;;22.7;64.6
74433;BME280;62865;53.146;23.172;2022-08-19T03:28:34;1022.2;;;22.7;64.3
74433;BME280;62865;53.146;23.172;2022-08-19T03:33:31;1022.3;;;22.7;64.3
74433;BME280;62865;53.146;23.172;2022-08-19T03:38:33;1022.3;;;22.7;64.2
74433;BME280;62865;53.146;23.172;2022-08-19T03:42:55;1022.4;;;22.7;64.1
74433;BME280;62865;53.146;23.172;2022-08-19T03:47:55;1022.4;;;22.7;63.9
74433;BME280;62865;53.146;23.172;2022-08-19T03:53:35;1022.4;;;22.7;63.9
74433;BME280;62865;53.146;23.172;2022-08-19T03:58:23;1022.4;;;22.8;63.7
74433;BME280;62865;53.146;23.172;2022-08-19T04:03:21;1022.4;;;22.9;63.2
74433;BME280;62865;53.146;23.172;2022-08-19T04:07:55;1022.4;;;22.9;63.1
74433;BME280;62865;53.146;23.172;2022-08-19T04:13:25;1022.3;;;22.9;62.8
74433;BME280;62865;53.146;23.172;2022-08-19T04:18:13;1022.3;;;23;62.5
74433;BME280;62865;53.146;23.172;2022-08-19T04:23:21;1022.3;;;23;62.2
74433;BME280;62865;53.146;23.172;2022-08-19T04:28:33;1022.3;;;23.1;62.1
74433;BME280;62865;53.146;23.172;2022-08-19T04:32:55;1022.3;;;23.2;61.8
74433;BME280;62865;53.146;23.172;2022-08-19T04:38:07;1022.3;;;23.3;61.4
74433;BME280;62865;53.146;23.172;2022-08-19T04:42:55;1022.3;;;23.5;60.6
74433;BME280;62865;53.146;23.172;2022-08-19T04:48:33;1022.3;;;23.7;60.1
74433;BME280;62865;53.146;23.172;2022-08-19T04:53:34;1022.3;;;23.8;59.5
74433;BME280;62865;53.146;23.172;2022-08-19T04:58:19;1022.2;;;24;59.1
74433;BME280;62865;53.146;23.172;2022-08-19T05:03:31;1022.2;;;24;58.9
74433;BME280;62865;53.146;23.172;2022-08-19T05:08:16;1022.3;;;24.1;58.7
74433;BME280;62865;53.146;23.172;2022-08-19T05:13:18;1022.3;;;24.2;58.4
74433;BME280;62865;53.146;23.172;2022-08-19T05:18:17;1022.3;;;24.3;58.3
74433;BME280;62865;53.146;23.172;2022-08-19T05:23:07;1022.3;;;24.4;57.9
74433;BME280;62865;53.146;23.172;2022-08-19T05:28:03;1022.3;;;24.4;57.7
74433;BME280;62865;53.146;23.172;2022-08-19T05:33:07;1022.3;;;24.5;57.6
74433;BME280;62865;53.146;23.172;2022-08-19T05:38:16;1022.3;;;24.7;57.2
74433;BME280;62865;53.146;23.172;2022-08-19T05:43:33;1022.3;;;24.8;57
74433;BME280;62865;53.146;23.172;2022-08-19T05:48:23;1022.4;;;25;56.6
74433;BME280;62865;53.146;23.172;2022-08-19T05:53:17;1022.3;;;25;56.3
74433;BME280;62865;53.146;23.172;2022-08-19T05:58:17;1022.4;;;25.1;56.1
74433;BME280;62865;53.146;23.172;2022-08-19T06:03:19;1022.4;;;25.2;56
74433;BME280;62865;53.146;23.172;2022-08-19T06:08:29;1022.5;;;25.4;55.4
74433;BME280;62865;53.146;23.172;2022-08-19T06:13:15;1022.6;;;25.6;54.9
74433;BME280;62865;53.146;23.172;2022-08-19T06:17:55;1022.6;;;25.7;54.7
74433;BME280;62865;53.146;23.172;2022-08-19T06:22:55;1022.6;;;25.8;54.3
74433;BME280;62865;53.146;23.172;2022-08-19T06:28:19;1022.5;;;26;53.9
74433;BME280;62865;53.146;23.172;2022-08-19T06:32:55;1022.5;;;26.2;53.4
74433;BME280;62865;53.146;23.172;2022-08-19T06:38:21;1022.5;;;26.4;52.9
74433;BME280;62865;53.146;23.172;2022-08-19T06:43:23;1022.5;;;26.6;52.1
74433;BME280;62865;53.146;23.172;2022-08-19T06:48:07;1022.4;;;26.8;51.4
74433;BME280;62865;53.146;23.172;2022-08-19T06:53:19;1022.5;;;26.9;51.2
74433;BME280;62865;53.146;23.172;2022-08-19T06:58:31;1022.5;;;27.1;51.3
74433;BME280;62865;53.146;23.172;2022-08-19T07:03:05;1022.5;;;27.3;51
74433;BME280;62865;53.146;23.172;2022-08-19T07:08:07;1022.5;;;27.5;49.9
74433;BME280;62865;53.146;23.172;2022-08-19T07:13:07;1022.5;;;27.6;49.3
74433;BME280;62865;53.146;23.172;2022-08-19T07:18:29;1022.5;;;27.8;49
74433;BME280;62865;53.146;23.172;2022-08-19T07:23:31;1022.6;;;27.9;48.6
74433;BME280;62865;53.146;23.172;2022-08-19T07:28:18;1022.5;;;28.1;48.2
74433;BME280;62865;53.146;23.172;2022-08-19T07:33:27;1022.5;;;28.2;47.7
74433;BME280;62865;53.146;23.172;2022-08-19T07:38:21;1022.5;;;28.3;47.2
74433;BME280;62865;53.146;23.172;2022-08-19T07:42:55;1022.4;;;28.4;46.9
74433;BME280;62865;53.146;23.172;2022-08-19T07:48:07;1022.5;;;28.5;47.1
74433;BME280;62865;53.146;23.172;2022-08-19T07:53:03;1022.5;;;28.8;46.7
74433;BME280;62865;53.146;23.172;2022-08-19T07:57:55;1022.5;;;28.9;45.7
74433;BME280;62865;53.146;23.172;2022-08-19T08:03:01;1022.5;;;29;45.9
74433;BME280;62865;53.146;23.172;2022-08-19T08:08:21;1022.4;;;29.1;46.3
74433;BME280;62865;53.146;23.172;2022-08-19T08:13:31;1022.4;;;29.2;45.8
74433;BME280;62865;53.146;23.172;2022-08-19T08:18:21;1022.5;;;29.3;45.1
74433;BME280;62865;53.146;23.172;2022-08-19T08:23:07;1022.5;;;29.3;44.5
74433;BME280;62865;53.146;23.172;2022-08-19T08:28:17;1022.5;;;29.3;44.4
74433;BME280;62865;53.146;23.172;2022-08-19T08:33:29;1022.6;;;29.5;44.5
74433;BME280;62865;53.146;23.172;2022-08-19T08:38:31;1022.6;;;29.7;44
74433;BME280;62865;53.146;23.172;2022-08-19T08:43:13;1022.6;;;29.8;43.6
74433;BME280;62865;53.146;23.172;2022-08-19T08:47:55;1022.6;;;29.9;43.6
74433;BME280;62865;53.146;23.172;2022-08-19T08:53:09;1022.5;;;30;42.8
74433;BME280;62865;53.146;23.172;2022-08-19T08:58:21;1022.5;;;30;42.6
74433;BME280;62865;53.146;23.172;2022-08-19T09:03:16;1022.5;;;30.1;42
74433;BME280;62865;53.146;23.172;2022-08-19T09:08:25;1022.5;;;30.2;42.4
74433;BME280;62865;53.146;23.172;2022-08-19T09:13:33;1022.5;;;30.4;41.4
74433;BME280;62865;53.146;23.172;2022-08-19T09:18:23;1022.6;;;30.5;40.7
74433;BME280;62865;53.146;23.172;2022-08-19T09:23:29;1022.6;;;30.6;40.4
74433;BME280;62865;53.146;23.172;2022-08-19T09:28:30;1022.6;;;30.6;39.3
74433;BME280;62865;53.146;23.172;2022-08-19T09:32:55;1022.5;;;30.6;39.1
74433;BME280;62865;53.146;23.172;2022-08-19T09:38:07;1022.5;;;30.7;39
74433;BME280;62865;53.146;23.172;2022-08-19T09:43:13;1022.5;;;30.8;38.8
74433;BME280;62865;53.146;23.172;2022-08-19T09:48:29;1022.5;;;30.7;38.4
74433;BME280;62865;53.146;23.172;2022-08-19T09:53:31;1022.6;;;30.8;38.4
74433;BME280;62865;53.146;23.172;2022-08-19T09:58:17;1022.7;;;30.9;38.3
74433;BME280;62865;53.146;23.172;2022-08-19T10:03:29;1022.7;;;31;37.5
74433;BME280;62865;53.146;23.172;2022-08-19T10:08:25;1022.6;;;31;36.1
74433;BME280;62865;53.146;23.172;2022-08-19T10:13:07;1022.8;;;31.1;35.2
74433;BME280;62865;53.146;23.172;2022-08-19T10:17:55;1022.8;;;31.2;33.4
74433;BME280;62865;53.146;23.172;2022-08-19T10:23:15;1022.8;;;31.3;32.8
74433;BME280;62865;53.146;23.172;2022-08-19T10:28:07;1022.7;;;31.4;33.3
74433;BME280;62865;53.146;23.172;2022-08-19T10:33:11;1022.7;;;31.4;32.6
74433;BME280;62865;53.146;23.172;2022-08-19T10:38:15;1022.7;;;31.6;33.8
74433;BME280;62865;53.146;23.172;2022-08-19T10:43:31;1022.7;;;31.8;34.5
74433;BME280;62865;53.146;23.172;2022-08-19T10:48:23;1022.8;;;32;34.6
74433;BME280;62865;53.146;23.172;2022-08-19T10:53:17;1022.7;;;32.1;35
74433;BME280;62865;53.146;23.172;2022-08-19T10:58:18;1022.7;;;32.3;34.5
74433;BME280;62865;53.146;23.172;2022-08-19T11:03:23;1022.7;;;32.3;34.5
74433;BME280;62865;53.146;23.172;2022-08-19T11:08:34;1022.6;;;32.2;35
74433;BME280;62865;53.146;23.172;2022-08-19T11:13:13;1022.6;;;32.2;35.2
74433;BME280;62865;53.146;23.172;2022-08-19T11:17:55;1022.6;;;32.3;34.8
74433;BME280;62865;53.146;23.172;2022-08-19T11:23:07;1022.5;;;32.2;34.9
74433;BME280;62865;53.146;23.172;2022-08-19T11:28:21;1022.4;;;32.4;34.7
74433;BME280;62865;53.146;23.172;2022-08-19T11:33:13;1022.3;;;32.6;33.6
74433;BME280;62865;53.146;23.172;2022-08-19T11:38:19;1022.2;;;32.8;33
74433;BME280;62865;53.146;23.172;2022-08-19T11:43:23;1022.1;;;32.7;32.6
74433;BME280;62865;53.146;23.172;2022-08-19T11:48:23;1022.2;;;32.7;32.4
74433;BME280;62865;53.146;23.172;2022-08-19T11:53:17;1022;;;32.8;32.6
74433;BME280;62865;53.146;23.172;2022-08-19T11:58:29;1022.1;;;32.7;32.8
74433;BME280;62865;53.146;23.172;2022-08-19T12:03:15;1022.1;;;32.6;33.4
74433;BME280;62865;53.146;23.172;2022-08-19T12:08:13;1022;;;32.9;33.4
74433;BME280;62865;53.146;23.172;2022-08-19T12:12:55;1022;;;32.9;33.1
74433;BME280;62865;53.146;23.172;2022-08-19T12:18:33;1022;;;32.8;33.9
74433;BME280;62865;53.146;23.172;2022-08-19T12:23:33;1022.1;;;32.6;33.9
74433;BME280;62865;53.146;23.172;2022-08-19T12:27:56;1022.1;;;32.5;34
74433;BME280;62865;53.146;23.172;2022-08-19T12:33:31;1022.1;;;32.8;33.5
74433;BME280;62865;53.146;23.172;2022-08-19T12:38:25;1022;;;32.8;33.4
74433;BME280;62865;53.146;23.172;2022-08-19T12:43:15;1022;;;32.6;33.3
74433;BME280;62865;53.146;23.172;2022-08-19T12:48:07;1022;;;32.7;33.1
74433;BME280;62865;53.146;23.172;2022-08-19T12:53:07;1022;;;32.6;33
74433;BME280;62865;53.146;23.172;2022-08-19T12:58:19;1022;;;32.5;33.2
74433;BME280;62865;53.146;23.172;2022-08-19T13:02:56;1022;;;32.3;33.3
74433;BME280;62865;53.146;23.172;2022-08-19T13:08:13;1021.9;;;32.3;33.6
74433;BME280;62865;53.146;23.172;2022-08-19T13:13:14;1021.8;;;32.5;33.6
74433;BME280;62865;53.146;23.172;2022-08-19T13:18:33;1021.7;;;32.6;33.4
74433;BME280;62865;53.146;23.172;2022-08-19T13:23:31;1021.6;;;32.7;33.3
74433;BME280;62865;53.146;23.172;2022-08-19T13:28:23;1021.5;;;32.6;33.5
74433;BME280;62865;53.146;23.172;2022-08-19T13:33:29;1021.5;;;32.7;33.2
74433;BME280;62865;53.146;23.172;2022-08-19T13:38:33;1021.4;;;33;32.5
74433;BME280;62865;53.146;23.172;2022-08-19T13:43:33;1021.4;;;33.5;32.2
74433;BME280;62865;53.146;23.172;2022-08-19T13:47:55;1021.3;;;33.9;31.6
74433;BME280;62865;53.146;23.172;2022-08-19T13:53:08;1021.3;;;33.9;31.5
74433;BME280;62865;53.146;23.172;2022-08-19T13:58:33;1021.4;;;34.1;31.4
74433;BME280;62865;53.146;23.172;2022-08-19T14:03:07;1021.4;;;34.4;31.1
74433;BME280;62865;53.146;23.172;2022-08-19T14:08:13;1021.4;;;34.3;31.1
74433;BME280;62865;53.146;23.172;2022-08-19T14:13:25;1021.3;;;34.2;31.8
74433;BME280;62865;53.146;23.172;2022-08-19T14:18:31;1021.3;;;34.3;31.4
74433;BME280;62865;53.146;23.172;2022-08-19T14:23:23;1021.3;;;34.5;31.1
74433;BME280;62865;53.146;23.172;2022-08-19T14:28:19;1021.3;;;34.6;30.6
74433;BME280;62865;53.146;23.172;2022-08-19T14:33:27;1021.4;;;34.7;30.2
74433;BME280;62865;53.146;23.172;2022-08-19T14:37:55;1021.4;;;34.9;29.3
74433;BME280;62865;53.146;23.172;2022-08-19T14:43:07;1021.3;;;34.7;29.2
74433;BME280;62865;53.146;23.172;2022-08-19T14:48:31;1021.2;;;34.4;29.2
74433;BME280;62865;53.146;23.172;2022-08-19T14:53:23;1021.2;;;34.3;29.6
74433;BME280;62865;53.146;23.172;2022-08-19T14:58:31;1021.2;;;34.3;29.7
74433;BME280;62865;53.146;23.172;2022-08-19T15:03:07;1021.2;;;34.1;29.8
74433;BME280;62865;53.146;23.172;2022-08-19T15:08:21;1021.1;;;34.2;29.7
74433;BME280;62865;53.146;23.172;2022-08-19T15:13:29;1021.1;;;34.3;29.7
74433;BME280;62865;53.146;23.172;2022-08-19T15:18:15;1021.1;;;34.5;29.4
74433;BME280;62865;53.146;23.172;2022-08-19T15:23:16;1021.1;;;34.6;29.3
74433;BME280;62865;53.146;23.172;2022-08-19T15:27:55;1021.3;;;34.6;29.3
74433;BME280;62865;53.146;23.172;2022-08-19T15:33:11;1021.3;;;34.7;29.3
74433;BME280;62865;53.146;23.172;2022-08-19T15:38:15;1021.2;;;34.6;29.4
74433;BME280;62865;53.146;23.172;2022-08-19T15:43:07;1021.1;;;34.5;29.5
74433;BME280;62865;53.146;23.172;2022-08-19T15:48:29;1021;;;34.3;29.9
74433;BME280;62865;53.146;23.172;2022-08-19T15:53:31;1021.1;;;34.1;30.3
74433;BME280;62865;53.146;23.172;2022-08-19T15:57:55;1021;;;33.9;30.9
74433;BME280;62865;53.146;23.172;2022-08-19T16:03:27;1021;;;33.3;31.8
74433;BME280;62865;53.146;23.172;2022-08-19T16:08:29;1021.1;;;32.7;32.6
74433;BME280;62865;53.146;23.172;2022-08-19T16:13:31;1021.1;;;32.2;33.1
74433;BME280;62865;53.146;23.172;2022-08-19T16:18:09;1021.2;;;31.9;33.7
74433;BME280;62865;53.146;23.172;2022-08-19T16:23:07;1021.2;;;31.6;34.2
74433;BME280;62865;53.146;23.172;2022-08-19T16:28:31;1021.3;;;31.4;34.4
74433;BME280;62865;53.146;23.172;2022-08-19T16:33:19;1021.3;;;31.2;34.4
74433;BME280;62865;53.146;23.172;2022-08-19T16:38:15;1021.2;;;31;34.7
74433;BME280;62865;53.146;23.172;2022-08-19T16:43:23;1021.2;;;30.8;34.9
74433;BME280;62865;53.146;23.172;2022-08-19T16:48:22;1021.3;;;30.7;35.1
74433;BME280;62865;53.146;23.172;2022-08-19T16:53:17;1021.3;;;30.5;35.5
74433;BME280;62865;53.146;23.172;2022-08-19T16:58:21;1021.3;;;30.3;35.9
74433;BME280;62865;53.146;23.172;2022-08-19T17:03:29;1021.5;;;30.2;36.3
74433;BME280;62865;53.146;23.172;2022-08-19T17:07:55;1021.5;;;30.1;36.7
74433;BME280;62865;53.146;23.172;2022-08-19T17:13:09;1021.5;;;29.9;37.2
74433;BME280;62865;53.146;23.172;2022-08-19T17:17:58;1021.5;;;29.8;37.6
74433;BME280;62865;53.146;23.172;2022-08-19T17:23:29;1021.4;;;29.6;38
74433;BME280;62865;53.146;23.172;2022-08-19T17:28:31;1021.4;;;29.5;38.3
74433;BME280;62865;53.146;23.172;2022-08-19T17:33:13;1021.3;;;29.3;38.7
74433;BME280;62865;53.146;23.172;2022-08-19T17:38:27;1021.3;;;29.2;38.9
74433;BME280;62865;53.146;23.172;2022-08-19T17:43:23;1021.3;;;29;39.3
74433;BME280;62865;53.146;23.172;2022-08-19T17:48:08;1021.4;;;28.9;39.8
74433;BME280;62865;53.146;23.172;2022-08-19T17:53:13;1021.3;;;28.7;40.1
74433;BME280;62865;53.146;23.172;2022-08-19T17:58:07;1021.3;;;28.6;40.5
74433;BME280;62865;53.146;23.172;2022-08-19T18:03:17;1021.3;;;28.4;41
74433;BME280;62865;53.146;23.172;2022-08-19T18:08:15;1021.2;;;28.2;41.5
74433;BME280;62865;53.146;23.172;2022-08-19T18:13:07;1021.1;;;28.1;41.9
74433;BME280;62865;53.146;23.172;2022-08-19T18:18:31;1021.1;;;27.9;42.1
74433;BME280;62865;53.146;23.172;2022-08-19T18:23:21;1021.1;;;27.8;42.6
74433;BME280;62865;53.146;23.172;2022-08-19T18:27:56;1021.1;;;27.7;43.2
74433;BME280;62865;53.146;23.172;2022-08-19T18:33:15;1021.2;;;27.5;43.7
74433;BME280;62865;53.146;23.172;2022-08-19T18:38:23;1021.3;;;27.4;44
74433;BME280;62865;53.146;23.172;2022-08-19T18:43:29;1021.3;;;27.3;44.3
74433;BME280;62865;53.146;23.172;2022-08-19T18:48:15;1021.3;;;27.2;44.4
74433;BME280;62865;53.146;23.172;2022-08-19T18:52:55;1021.3;;;27.1;44.6
74433;BME280;62865;53.146;23.172;2022-08-19T18:58:15;1021.3;;;27;45
74433;BME280;62865;53.146;23.172;2022-08-19T19:02:55;1021.3;;;26.9;45.2
74433;BME280;62865;53.146;23.172;2022-08-19T19:08:13;1021.3;;;26.9;45.4
74433;BME280;62865;53.146;23.172;2022-08-19T19:13:21;1021.3;;;26.8;45.8
74433;BME280;62865;53.146;23.172;2022-08-19T19:18:23;1021.3;;;26.6;46.4
74433;BME280;62865;53.146;23.172;2022-08-19T19:23:23;1021.4;;;26.5;46.9
74433;BME280;62865;53.146;23.172;2022-08-19T19:28:20;1021.4;;;26.3;47.2
74433;BME280;62865;53.146;23.172;2022-08-19T19:33:27;1021.4;;;26.3;47.5
74433;BME280;62865;53.146;23.172;2022-08-19T19:38:05;1021.4;;;26.2;47.8
74433;BME280;62865;53.146;23.172;2022-08-19T19:42:55;1021.4;;;26.1;48
74433;BME280;62865;53.146;23.172;2022-08-19T19:48:15;1021.5;;;26.1;48
74433;BME280;62865;53.146;23.172;2022-08-19T19:53:29;1021.6;;;26;48.2
74433;BME280;62865;53.146;23.172;2022-08-19T19:58:32;1021.7;;;26;48.4
74433;BME280;62865;53.146;23.172;2022-08-19T20:03:17;1021.9;;;26;48.6
74433;BME280;62865;53.146;23.172;2022-08-19T20:08:27;1022;;;25.9;49.1
74433;BME280;62865;53.146;23.172;2022-08-19T20:13:19;1022.1;;;25.8;49.4
74433;BME280;62865;53.146;23.172;2022-08-19T20:18:15;1022.2;;;25.7;49.7
74433;BME280;62865;53.146;23.172;2022-08-19T20:23:16;1022.3;;;25.6;50
74433;BME280;62865;53.146;23.172;2022-08-19T20:28:07;1022.2;;;25.5;50.1
74433;BME280;62865;53.146;23.172;2022-08-19T20:33:05;1022.2;;;25.4;50.3
74433;BME280;62865;53.146;23.172;2022-08-19T20:37:55;1022.1;;;25.4;50.5
74433;BME280;62865;53.146;23.172;2022-08-19T20:43:13;1022.1;;;25.3;50.6
74433;BME280;62865;53.146;23.172;2022-08-19T20:48:31;1022.1;;;25.2;50.9
74433;BME280;62865;53.146;23.172;2022-08-19T20:53:21;1022.1;;;25.2;51.1
74433;BME280;62865;53.146;23.172;2022-08-19T20:58:16;1022.1;;;25.2;51.7
74433;BME280;62865;53.146;23.172;2022-08-19T21:03:16;1022.2;;;25.4;51.5
74433;BME280;62865;53.146;23.172;2022-08-19T21:08:24;1022.2;;;25.5;51.2
74433;BME280;62865;53.146;23.172;2022-08-19T21:13:29;1022.2;;;25.5;51.1
74433;BME280;62865;53.146;23.172;2022-08-19T21:17:55;1022.1;;;25.6;50.9
74433;BME280;62865;53.146;23.172;2022-08-19T21:23:08;1022.1;;;25.6;50.9
74433;BME280;62865;53.146;23.172;2022-08-19T21:28:01;1022.1;;;25.5;51.1
74433;BME280;62865;53.146;23.172;2022-08-19T21:33:19;1022.1;;;25.5;51.2
74433;BME280;62865;53.146;23.172;2022-08-19T21:38:17;1022.2;;;25.4;51.3
74433;BME280;62865;53.146;23.172;2022-08-19T21:43:14;1022.1;;;25.3;51.5
74433;BME280;62865;53.146;23.172;2022-08-19T21:48:21;1022.1;;;25.3;51.7
74433;BME280;62865;53.146;23.172;2022-08-19T21:53:21;1022.2;;;25.2;52
74433;BME280;62865;53.146;23.172;2022-08-19T21:58:13;1022.2;;;25.2;52.4
74433;BME280;62865;53.146;23.172;2022-08-19T22:03:17;1022.2;;;25.1;52.5
74433;BME280;62865;53.146;23.172;2022-08-19T22:08:29;1022.2;;;25.1;52.7
74433;BME280;62865;53.146;23.172;2022-08-19T22:13:05;1022.2;;;25;53.1
74433;BME280;62865;53.146;23.172;2022-08-19T22:18:07;1022.3;;;24.9;53.5
74433;BME280;62865;53.146;23.172;2022-08-19T22:23:29;1022.2;;;24.8;53.9
74433;BME280;62865;53.146;23.172;2022-08-19T22:28:21;1022.2;;;24.7;54.4
74433;BME280;62865;53.146;23.172;2022-08-19T22:33:14;1022.2;;;24.7;54.8
74433;BME280;62865;53.146;23.172;2022-08-19T22:38:17;1022.2;;;24.7;55
74433;BME280;62865;53.146;23.172;2022-08-19T22:43:23;1022.1;;;24.6;55.4
74433;BME280;62865;53.146;23.172;2022-08-19T22:48:28;1022.1;;;24.5;55.7
74433;BME280;62865;53.146;23.172;2022-08-19T22:53:11;1022.1;;;24.5;55.9
74433;BME280;62865;53.146;23.172;2022-08-19T22:57:55;1022;;;24.5;56
74433;BME280;62865;53.146;23.172;2022-08-19T23:03:05;1022;;;24.5;56.2
74433;BME280;62865;53.146;23.172;2022-08-19T23:08:13;1022;;;24.4;56.3
74433;BME280;62865;53.146;23.172;2022-08-19T23:13:13;1021.9;;;24.4;56.3
74433;BME280;62865;53.146;23.172;2022-08-19T23:18:13;1022;;;24.4;56.6
74433;BME280;62865;53.146;23.172;2022-08-19T23:23:27;1021.9;;;24.3;56.8
74433;BME280;62865;53.146;23.172;2022-08-19T23:28:27;1021.9;;;24.2;57.1
74433;BME280;62865;53.146;23.172;2022-08-19T23:33:11;1022;;;24.2;57.4
74433;BME280;62865;53.146;23.172;2022-08-19T23:38:27;1022;;;24.1;57.5
74433;BME280;62865;53.146;23.172;2022-08-19T23:43:25;1021.9;;;24;57.7
74433;BME280;62865;53.146;23.172;2022-08-19T23:48:28;1021.9;;;24;57.9
74433;BME280;62865;53.146;23.172;2022-08-19T23:53:08;1022;;;23.9;58
74433;BME280;62865;53.146;23.172;2022-08-19T23:57:55;1022;;;23.9;58.2
