sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51637;DHT22;37713;53.254;6.460;2023-03-14T00:02:26;8.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T00:04:54;8.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T00:07:21;8.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T00:09:50;8.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T00:12:16;8.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T00:14:41;8.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T00:17:09;8.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T00:19:35;8.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T00:22:00;9.00;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T00:24:26;9.00;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T00:26:52;9.00;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T00:29:17;9.00;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T00:31:43;9.00;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T00:34:09;9.10;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T00:36:35;8.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T00:39:00;8.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T00:41:26;8.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T00:43:52;8.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T00:46:18;8.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T00:48:47;8.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T00:51:13;8.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T00:53:41;8.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T00:56:09;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T00:58:36;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T01:01:16;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T01:03:43;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T01:06:13;8.60;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T01:08:39;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T01:11:10;8.60;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T01:13:36;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T01:16:03;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T01:18:31;8.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T01:20:57;8.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T01:23:23;8.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T01:25:49;8.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T01:28:14;8.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T01:30:41;9.00;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T01:33:07;9.00;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T01:35:33;9.10;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T01:37:58;9.10;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T01:40:24;9.20;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T01:43:12;9.20;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T01:48:36;9.30;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T01:51:04;9.30;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T01:53:32;9.30;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T01:55:59;9.30;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T01:58:27;9.40;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T02:00:55;9.30;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T02:03:23;9.40;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T02:05:50;9.30;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T02:08:19;9.40;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T02:10:47;9.30;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T02:13:15;9.40;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T02:15:42;9.30;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T02:18:09;9.30;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T02:23:36;9.20;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T02:26:12;9.20;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T02:28:41;9.20;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T02:31:07;9.10;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T02:33:35;9.20;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T02:36:05;9.20;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T02:40:58;9.10;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T02:43:24;9.00;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T02:45:51;9.00;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T02:50:50;9.00;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T02:53:27;9.00;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T02:55:53;8.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T02:58:19;8.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T03:00:46;8.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T03:03:12;8.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T03:05:38;8.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T03:08:04;8.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T03:10:30;8.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T03:12:56;8.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T03:15:22;8.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T03:17:48;8.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T03:20:14;8.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T03:22:41;8.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T03:25:07;8.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T03:27:34;8.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T03:30:01;8.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T03:32:27;8.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T03:34:53;8.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T03:37:18;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T03:39:44;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T03:42:10;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T03:44:37;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T03:47:03;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T03:49:32;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T03:51:58;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T03:54:25;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T03:56:51;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T03:59:18;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T04:01:43;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T04:04:09;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T04:06:36;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T04:09:02;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T04:11:28;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T04:13:54;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T04:16:22;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T04:18:49;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T04:21:15;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T04:23:41;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T04:26:07;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T04:28:33;8.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T04:30:59;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T04:33:31;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T04:35:57;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T04:38:23;8.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T04:40:49;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T04:43:14;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T04:45:43;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T04:48:09;8.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T04:50:35;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T04:53:01;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T04:55:27;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T04:57:52;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T05:00:18;8.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T05:02:44;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T05:05:10;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T05:07:36;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T05:10:02;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T05:12:28;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T05:14:54;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T05:17:20;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T05:19:46;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T05:22:12;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T05:24:38;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T05:27:04;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T05:29:30;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T05:31:56;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T05:34:22;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T05:36:48;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T05:39:13;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T05:41:39;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T05:44:05;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T05:46:31;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T05:48:57;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T05:51:24;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T05:53:50;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T05:56:16;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T05:58:42;8.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T06:01:08;8.60;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T06:03:34;8.60;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T06:06:00;8.60;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T06:08:26;8.60;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T06:10:53;8.60;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T06:13:20;8.60;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T06:15:46;8.60;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T06:18:12;8.60;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T06:20:39;8.50;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T06:23:06;8.20;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T06:25:33;7.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T06:27:59;7.60;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T06:30:25;7.40;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T06:32:51;7.10;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T06:35:17;6.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T06:37:43;6.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T06:40:10;6.50;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T06:42:38;6.20;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T06:45:04;6.00;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T06:47:30;5.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T06:49:55;5.60;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T06:52:21;5.50;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T06:54:47;5.30;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T06:57:13;5.20;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T06:59:39;5.00;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T07:02:05;4.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T07:04:30;4.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T07:06:56;4.60;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T07:09:22;4.50;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T07:11:47;4.50;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T07:14:13;4.40;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T07:16:39;4.40;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T07:19:05;4.30;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T07:21:30;4.20;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T07:23:58;4.10;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T07:26:23;4.10;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T07:28:49;4.10;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T07:31:15;4.10;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T07:33:41;4.10;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T07:36:07;4.10;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T07:38:33;4.10;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T07:41:00;4.10;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T07:43:26;4.10;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T07:45:52;4.10;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T07:48:19;4.20;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T07:50:48;4.20;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T07:53:15;4.20;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T07:55:40;4.30;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T07:58:06;4.30;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T08:00:32;4.30;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T08:02:58;4.40;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T08:05:24;4.50;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T08:07:50;4.50;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T08:10:16;4.60;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T08:12:55;4.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T08:15:22;4.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T08:17:48;4.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T08:20:19;5.20;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T08:22:46;4.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T08:25:12;4.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T08:27:38;4.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T08:30:12;5.00;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T08:32:38;5.00;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T08:35:05;5.10;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T08:37:31;5.20;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T08:39:57;5.20;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T08:42:23;5.40;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T08:44:50;5.40;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T08:47:16;5.40;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T08:49:42;5.30;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T08:52:08;5.40;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T08:54:34;5.40;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T08:57:00;5.60;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T08:59:26;5.60;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T09:01:52;5.60;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T09:04:18;5.60;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T09:06:44;5.60;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T09:09:09;5.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T09:11:35;6.20;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T09:14:01;6.10;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T09:16:27;6.10;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T09:18:53;6.10;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T09:21:20;5.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T09:23:47;5.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T09:26:12;5.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T09:28:38;5.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T09:31:11;5.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T09:33:37;5.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T09:36:05;5.60;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T09:38:31;5.60;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T09:41:00;5.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T09:43:29;5.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T09:45:57;5.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T09:48:30;5.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T09:51:00;5.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T09:53:50;5.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T09:56:28;5.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T09:58:57;5.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T10:01:32;6.00;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T10:04:02;5.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T10:06:30;5.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T10:08:56;5.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T10:11:23;5.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T10:14:10;6.10;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T10:16:43;6.20;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T10:19:16;6.10;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T10:21:53;6.10;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T10:27:00;6.10;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T10:29:29;6.00;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T10:32:06;5.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T10:34:38;5.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T10:37:23;6.00;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T10:39:53;6.10;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T10:42:24;6.20;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T10:44:59;6.20;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T10:47:26;6.10;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T10:49:54;6.00;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T10:52:28;5.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T10:55:01;6.10;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T10:57:27;6.20;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T10:59:54;6.10;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T11:02:38;6.00;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T11:07:44;6.30;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T11:10:33;6.40;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T11:15:47;6.20;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T11:30:16;6.20;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T11:38:19;6.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T11:40:50;6.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T11:43:24;6.60;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T11:45:56;6.40;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T11:48:34;6.40;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T11:51:04;6.50;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T11:56:16;6.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T11:58:55;6.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T12:01:27;6.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T12:04:03;6.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T12:06:50;6.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T12:09:18;6.60;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T12:11:56;6.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T12:14:33;6.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T12:17:25;6.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T12:23:04;6.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T12:25:32;6.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T12:28:30;6.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T12:30:56;6.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T12:33:42;6.60;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T12:36:20;6.60;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T12:39:13;6.60;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T12:41:59;6.60;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T12:49:46;6.40;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T12:53:02;6.30;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T12:57:54;6.00;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T13:00:30;6.00;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T13:03:21;5.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T13:05:58;5.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T13:08:37;5.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T13:11:26;5.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T13:13:59;5.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T13:16:25;5.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T13:19:01;6.10;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T13:21:34;6.10;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T13:24:07;6.30;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T13:26:43;6.50;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T13:29:32;6.50;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T13:32:13;6.30;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T13:34:41;6.30;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T13:37:21;6.30;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T13:39:57;6.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T13:42:28;6.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T13:44:55;6.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T13:47:24;6.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T13:49:50;6.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T13:52:36;6.50;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T13:55:04;6.50;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T13:57:48;6.40;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T14:00:25;6.30;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T14:02:56;6.20;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T14:05:22;6.20;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T14:07:49;6.30;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T14:10:16;6.30;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T14:12:57;6.20;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T14:15:27;6.20;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T14:18:02;6.30;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T14:20:36;6.40;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T14:23:05;6.40;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T14:25:32;6.30;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T14:27:59;6.40;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T14:30:32;6.50;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T14:33:17;6.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T14:35:50;6.40;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T14:38:17;6.30;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T14:40:48;6.20;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T14:43:23;6.10;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T14:45:53;6.10;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T14:48:25;6.10;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T14:51:03;6.00;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T14:53:31;6.10;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T14:56:06;6.30;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T14:58:39;6.30;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T15:01:24;6.40;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T15:03:53;6.30;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T15:06:19;6.50;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T15:08:47;6.30;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T15:11:24;6.20;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T15:13:54;6.00;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T15:16:28;6.00;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T15:18:56;6.00;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T15:21:23;5.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T15:23:50;5.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T15:26:19;5.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T15:28:45;5.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T15:31:15;5.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T15:33:43;5.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T15:36:26;5.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T15:38:53;5.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T15:41:19;5.60;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T15:43:46;5.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T15:46:12;5.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T15:48:38;5.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T15:51:04;5.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T15:53:30;5.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T15:55:56;5.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T15:58:21;5.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T16:00:48;5.70;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T16:03:15;5.60;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T16:05:41;5.50;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T16:08:07;5.40;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T16:10:33;5.30;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T16:12:59;5.20;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T16:15:25;5.10;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T16:17:53;4.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T16:20:19;5.00;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T16:22:45;4.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T16:25:12;4.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T16:27:38;4.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T16:30:05;4.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T16:32:31;4.80;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T16:34:56;4.90;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T16:37:23;5.00;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T16:39:49;5.10;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T16:42:15;5.10;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T16:44:42;5.10;99.90
51637;DHT22;37713;53.254;6.460;2023-03-14T16:47:08;5.10;99.90