sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52211;DHT22;38179;52.756;6.906;2023-12-04T00:01:33;-0.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T00:03:59;-0.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T00:06:25;-0.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T00:08:51;-0.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T00:11:16;-0.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T00:13:42;-0.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T00:16:12;-0.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T00:18:38;-0.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T00:21:04;-0.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T00:23:30;-0.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T00:25:55;-0.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T00:28:21;-0.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T00:30:47;-0.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T00:33:17;-0.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T00:35:42;-0.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T00:38:08;-0.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T00:40:34;-0.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T00:43:00;-0.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T00:45:26;-0.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T00:47:52;-0.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T00:50:17;-0.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T00:52:43;-0.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T00:55:09;-0.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T00:57:35;-0.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T01:00:01;-0.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T01:02:27;-0.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T01:04:52;-0.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T01:07:18;-0.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T01:09:44;-0.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T01:12:10;-0.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T01:14:36;-0.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T01:17:04;-0.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T01:19:29;-0.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T01:21:55;-0.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T01:24:21;-0.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T01:26:47;-0.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T01:29:13;-0.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T01:31:39;-0.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T01:34:05;-0.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T01:36:30;-0.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T01:38:56;-0.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T01:41:22;-0.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T01:43:48;-0.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T01:46:16;-0.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T01:48:45;-0.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T01:51:12;-0.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T01:53:39;-0.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T01:56:06;-0.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T01:58:33;-0.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T02:00:59;-0.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T02:03:25;-0.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T02:05:52;-0.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T02:08:18;-0.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T02:10:44;-0.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T02:13:10;-0.30;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T02:15:36;-0.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T02:18:03;-0.30;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T02:20:35;-0.30;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T02:23:02;-0.30;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T02:25:29;-0.30;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T02:27:58;-0.30;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T02:30:26;-0.30;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T02:32:55;-0.30;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T02:35:26;-0.30;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T02:37:53;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T02:40:19;-0.30;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T02:42:45;-0.30;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T02:45:14;-0.30;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T02:47:40;-0.30;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T02:50:06;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T02:52:32;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T02:54:58;-0.30;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T02:57:24;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T02:59:50;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T03:02:16;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T03:04:42;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T03:07:07;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T03:09:33;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T03:11:59;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T03:14:25;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T03:16:51;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T03:19:17;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T03:21:42;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T03:24:08;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T03:26:35;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T03:29:01;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T03:31:27;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T03:33:54;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T03:36:20;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T03:38:46;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T03:41:15;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T03:43:41;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T03:46:07;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T03:48:33;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T03:50:59;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T03:53:26;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T03:55:53;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T03:58:19;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T04:00:45;-0.30;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T04:03:11;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T04:05:37;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T04:08:03;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T04:10:30;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T04:12:57;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T04:15:23;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T04:17:49;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T04:20:15;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T04:22:41;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T04:25:07;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T04:27:33;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T04:30:00;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T04:32:25;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T04:34:51;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T04:37:17;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T04:39:43;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T04:42:12;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T04:44:37;-0.30;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T04:47:03;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T04:49:29;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T04:51:55;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T04:54:21;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T04:56:47;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T04:59:13;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T05:01:38;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T05:04:04;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T05:06:30;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T05:08:57;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T05:11:23;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T05:13:49;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T05:16:15;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T05:18:41;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T05:21:11;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T05:23:37;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T05:26:05;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T05:28:31;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T05:30:57;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T05:33:22;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T05:35:49;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T05:38:16;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T05:40:42;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T05:43:08;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T05:45:34;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T05:48:00;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T05:50:26;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T05:52:52;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T05:55:18;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T05:57:45;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T06:00:11;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T06:02:47;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T06:05:13;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T06:07:39;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T06:10:07;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T06:12:33;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T06:14:59;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T06:17:26;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T06:19:53;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T06:22:19;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T06:24:47;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T06:27:16;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T06:29:44;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T06:32:11;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T06:34:38;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T06:37:12;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T06:39:39;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T06:42:08;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T06:44:35;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T06:47:02;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T06:49:32;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T06:52:01;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T06:54:28;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T06:56:54;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T06:59:20;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T07:01:46;-0.30;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T07:04:12;-0.30;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T07:06:39;-0.30;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T07:09:06;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T07:11:34;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T07:14:00;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T07:16:26;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T07:18:52;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T07:21:18;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T07:23:44;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T07:26:10;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T07:28:36;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T07:31:02;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T07:33:28;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T07:35:54;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T07:38:20;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T07:40:46;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T07:43:12;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T07:45:40;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T07:48:07;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T07:50:32;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T07:53:00;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T07:55:25;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T07:57:52;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T08:00:18;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T08:02:44;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T08:05:12;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T08:07:39;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T08:10:06;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T08:12:32;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T08:15:00;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T08:17:27;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T08:19:53;0.00;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T08:22:19;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T08:24:45;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T08:27:12;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T08:29:39;0.00;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T08:32:06;0.00;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T08:34:32;0.00;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T08:36:58;0.00;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T08:39:24;0.00;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T08:41:50;0.00;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T08:44:15;0.00;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T08:46:43;0.00;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T08:49:09;0.00;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T08:51:36;0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T08:54:02;0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T08:56:29;0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T08:58:55;0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T09:01:23;0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T09:03:49;0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T09:06:15;0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T09:08:41;0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T09:11:07;0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T09:13:33;0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T09:16:00;0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T09:18:26;0.30;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T09:20:51;0.30;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T09:23:17;0.30;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T09:25:43;0.30;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T09:28:09;0.30;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T09:30:36;0.30;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T09:33:03;0.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T09:35:29;0.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T09:37:55;0.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T09:40:22;0.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T09:42:48;0.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T09:45:15;0.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T09:47:42;0.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T09:50:08;0.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T09:52:35;0.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T09:55:01;0.60;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T09:57:28;0.60;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T09:59:54;0.60;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T10:02:20;0.60;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T10:04:47;0.70;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T10:07:13;0.70;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T10:09:39;0.70;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T10:12:06;0.80;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T10:14:32;0.80;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T10:16:58;0.80;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T10:19:26;0.80;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T10:21:55;0.90;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T10:24:35;0.90;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T10:27:10;1.00;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T10:29:49;0.90;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T10:32:19;0.90;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T10:34:48;0.90;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T10:37:15;1.00;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T10:39:49;1.00;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T10:42:28;1.00;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T10:44:59;1.00;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T10:47:26;1.00;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T10:49:52;1.00;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T10:52:19;1.00;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T10:54:48;1.00;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T10:57:30;1.00;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T11:00:03;1.00;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T11:02:33;1.00;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T11:05:08;1.00;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T11:07:41;1.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T11:10:13;1.00;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T11:12:45;1.00;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T11:15:15;1.00;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T11:17:46;1.00;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T11:20:17;1.00;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T11:22:45;1.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T11:25:15;1.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T11:27:42;1.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T11:30:09;1.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T11:32:44;1.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T11:35:17;1.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T11:37:44;1.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T11:40:16;1.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T11:42:42;1.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T11:45:09;1.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T11:47:54;1.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T11:50:21;1.30;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T11:52:47;1.30;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T11:55:25;1.30;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T11:57:53;1.30;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T12:00:21;1.30;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T12:05:21;1.30;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T12:07:47;1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T12:10:14;1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T12:12:40;1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T12:15:13;1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T12:17:40;1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T12:20:07;1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T12:22:34;1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T12:25:01;1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T12:27:30;1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T12:29:56;1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T12:32:23;1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T12:34:53;1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T12:37:20;1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T12:39:46;1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T12:42:25;1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T12:44:52;1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T12:47:19;1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T12:49:45;1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T12:52:12;1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T12:54:38;1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T12:57:06;1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T12:59:33;1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T13:02:00;1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T13:04:33;1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T13:06:59;1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T13:09:25;1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T13:11:51;1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T13:14:18;1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T13:16:44;1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T13:19:09;1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T13:21:35;1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T13:24:01;1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T13:26:29;1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T13:28:55;1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T13:31:21;1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T13:33:46;1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T13:36:13;1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T13:38:38;1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T13:41:04;1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T13:43:49;1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T13:46:18;1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T13:48:44;1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T13:51:11;1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T13:53:38;1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T13:56:10;1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T13:59:08;1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T14:01:42;1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T14:04:09;1.30;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T14:06:35;1.30;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T14:09:00;1.30;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T14:11:27;1.30;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T14:13:53;1.30;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T14:16:18;1.30;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T14:18:44;1.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T14:21:11;1.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T14:23:37;1.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T14:26:03;1.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T14:28:29;1.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T14:30:55;1.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T14:33:21;1.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T14:35:47;1.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T14:38:13;1.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T14:40:40;1.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T14:43:06;1.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T14:45:35;1.20;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T14:48:03;1.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T14:50:34;1.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T14:53:05;1.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T14:55:55;1.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T14:58:39;1.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T15:01:12;1.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T15:03:41;1.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T15:06:35;1.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T15:09:24;1.10;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T15:11:50;1.00;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T15:14:34;1.00;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T15:17:22;1.00;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T15:19:54;1.00;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T15:22:23;1.00;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T15:24:49;1.00;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T15:27:14;1.00;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T15:29:40;1.00;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T15:32:07;1.00;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T15:34:33;1.00;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T15:36:59;1.00;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T15:39:25;1.00;99.90
52211;DHT22;38179;52.756;6.906;2023-12-04T15:41:50;1.00;99.90