sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47810;PMS5003;33575;52.600;7.318;2022-08-21T00:02:15;8;7;
47810;PMS5003;33575;52.600;7.318;2022-08-21T00:04:50;9;8;
47810;PMS5003;33575;52.600;7.318;2022-08-21T00:07:16;8;7;
47810;PMS5003;33575;52.600;7.318;2022-08-21T00:09:46;10;9;
47810;PMS5003;33575;52.600;7.318;2022-08-21T00:12:16;11;11;
47810;PMS5003;33575;52.600;7.318;2022-08-21T00:14:47;11;11;
47810;PMS5003;33575;52.600;7.318;2022-08-21T00:17:17;11;11;
47810;PMS5003;33575;52.600;7.318;2022-08-21T00:19:47;11;10;
47810;PMS5003;33575;52.600;7.318;2022-08-21T00:22:17;10;10;
47810;PMS5003;33575;52.600;7.318;2022-08-21T00:24:48;10;10;
47810;PMS5003;33575;52.600;7.318;2022-08-21T00:27:18;8;8;
47810;PMS5003;33575;52.600;7.318;2022-08-21T00:29:48;10;10;
47810;PMS5003;33575;52.600;7.318;2022-08-21T00:32:19;12;10;
47810;PMS5003;33575;52.600;7.318;2022-08-21T00:34:49;7;7;
47810;PMS5003;33575;52.600;7.318;2022-08-21T00:37:20;10;10;
47810;PMS5003;33575;52.600;7.318;2022-08-21T00:39:50;9;8;
47810;PMS5003;33575;52.600;7.318;2022-08-21T00:42:20;9;7;
47810;PMS5003;33575;52.600;7.318;2022-08-21T00:44:50;11;9;
47810;PMS5003;33575;52.600;7.318;2022-08-21T00:47:21;9;8;
47810;PMS5003;33575;52.600;7.318;2022-08-21T00:49:51;9;9;
47810;PMS5003;33575;52.600;7.318;2022-08-21T00:52:22;9;9;
47810;PMS5003;33575;52.600;7.318;2022-08-21T00:54:52;10;10;
47810;PMS5003;33575;52.600;7.318;2022-08-21T00:57:25;9;8;
47810;PMS5003;33575;52.600;7.318;2022-08-21T00:59:53;10;10;
47810;PMS5003;33575;52.600;7.318;2022-08-21T01:02:23;8;8;
47810;PMS5003;33575;52.600;7.318;2022-08-21T01:04:53;9;9;
47810;PMS5003;33575;52.600;7.318;2022-08-21T01:07:28;11;9;
47810;PMS5003;33575;52.600;7.318;2022-08-21T01:09:54;8;8;
47810;PMS5003;33575;52.600;7.318;2022-08-21T01:12:24;11;10;
47810;PMS5003;33575;52.600;7.318;2022-08-21T01:14:54;8;8;
47810;PMS5003;33575;52.600;7.318;2022-08-21T01:17:25;10;9;
47810;PMS5003;33575;52.600;7.318;2022-08-21T01:19:57;10;10;
47810;PMS5003;33575;52.600;7.318;2022-08-21T01:22:25;12;11;
47810;PMS5003;33575;52.600;7.318;2022-08-21T01:24:56;11;11;
47810;PMS5003;33575;52.600;7.318;2022-08-21T01:27:26;15;13;
47810;PMS5003;33575;52.600;7.318;2022-08-21T01:29:58;11;11;
47810;PMS5003;33575;52.600;7.318;2022-08-21T01:32:27;11;11;
47810;PMS5003;33575;52.600;7.318;2022-08-21T01:34:57;11;10;
47810;PMS5003;33575;52.600;7.318;2022-08-21T01:37:28;12;12;
47810;PMS5003;33575;52.600;7.318;2022-08-21T01:39:58;12;12;
47810;PMS5003;33575;52.600;7.318;2022-08-21T01:42:28;11;11;
47810;PMS5003;33575;52.600;7.318;2022-08-21T01:44:59;14;14;
47810;PMS5003;33575;52.600;7.318;2022-08-21T01:47:29;14;12;
47810;PMS5003;33575;52.600;7.318;2022-08-21T01:50:00;15;14;
47810;PMS5003;33575;52.600;7.318;2022-08-21T01:52:30;17;16;
47810;PMS5003;33575;52.600;7.318;2022-08-21T01:55:00;16;14;
47810;PMS5003;33575;52.600;7.318;2022-08-21T01:57:30;16;16;
47810;PMS5003;33575;52.600;7.318;2022-08-21T02:00:02;14;13;
47810;PMS5003;33575;52.600;7.318;2022-08-21T02:02:31;13;13;
47810;PMS5003;33575;52.600;7.318;2022-08-21T02:05:02;17;17;
47810;PMS5003;33575;52.600;7.318;2022-08-21T02:07:35;12;12;
47810;PMS5003;33575;52.600;7.318;2022-08-21T02:10:02;13;13;
47810;PMS5003;33575;52.600;7.318;2022-08-21T02:12:33;18;17;
47810;PMS5003;33575;52.600;7.318;2022-08-21T02:15:04;16;14;
47810;PMS5003;33575;52.600;7.318;2022-08-21T02:17:38;13;12;
47810;PMS5003;33575;52.600;7.318;2022-08-21T02:20:05;14;14;
47810;PMS5003;33575;52.600;7.318;2022-08-21T02:22:35;14;14;
47810;PMS5003;33575;52.600;7.318;2022-08-21T02:25:06;15;13;
47810;PMS5003;33575;52.600;7.318;2022-08-21T02:27:41;12;12;
47810;PMS5003;33575;52.600;7.318;2022-08-21T02:30:06;15;14;
47810;PMS5003;33575;52.600;7.318;2022-08-21T02:32:36;16;16;
47810;PMS5003;33575;52.600;7.318;2022-08-21T02:35:07;17;17;
47810;PMS5003;33575;52.600;7.318;2022-08-21T02:40:07;18;16;
47810;PMS5003;33575;52.600;7.318;2022-08-21T02:42:37;17;16;
47810;PMS5003;33575;52.600;7.318;2022-08-21T02:45:08;21;18;
47810;PMS5003;33575;52.600;7.318;2022-08-21T02:47:38;16;15;
47810;PMS5003;33575;52.600;7.318;2022-08-21T02:50:08;17;16;
47810;PMS5003;33575;52.600;7.318;2022-08-21T02:52:39;16;16;
47810;PMS5003;33575;52.600;7.318;2022-08-21T02:55:09;14;14;
47810;PMS5003;33575;52.600;7.318;2022-08-21T02:57:40;18;17;
47810;PMS5003;33575;52.600;7.318;2022-08-21T03:00:11;16;15;
47810;PMS5003;33575;52.600;7.318;2022-08-21T03:02:40;16;15;
47810;PMS5003;33575;52.600;7.318;2022-08-21T03:05:10;15;14;
47810;PMS5003;33575;52.600;7.318;2022-08-21T03:07:41;20;17;
47810;PMS5003;33575;52.600;7.318;2022-08-21T03:10:11;16;15;
47810;PMS5003;33575;52.600;7.318;2022-08-21T03:15:13;16;16;
47810;PMS5003;33575;52.600;7.318;2022-08-21T03:17:42;15;14;
47810;PMS5003;33575;52.600;7.318;2022-08-21T03:20:14;14;14;
47810;PMS5003;33575;52.600;7.318;2022-08-21T03:22:48;17;17;
47810;PMS5003;33575;52.600;7.318;2022-08-21T03:25:13;15;15;
47810;PMS5003;33575;52.600;7.318;2022-08-21T03:27:44;16;16;
47810;PMS5003;33575;52.600;7.318;2022-08-21T03:30:14;16;15;
47810;PMS5003;33575;52.600;7.318;2022-08-21T03:32:44;18;16;
47810;PMS5003;33575;52.600;7.318;2022-08-21T03:35:15;16;15;
47810;PMS5003;33575;52.600;7.318;2022-08-21T03:37:45;17;15;
47810;PMS5003;33575;52.600;7.318;2022-08-21T03:40:17;17;17;
47810;PMS5003;33575;52.600;7.318;2022-08-21T03:42:46;18;17;
47810;PMS5003;33575;52.600;7.318;2022-08-21T03:45:17;19;18;
47810;PMS5003;33575;52.600;7.318;2022-08-21T03:47:51;19;18;
47810;PMS5003;33575;52.600;7.318;2022-08-21T03:50:17;20;19;
47810;PMS5003;33575;52.600;7.318;2022-08-21T03:52:47;20;20;
47810;PMS5003;33575;52.600;7.318;2022-08-21T03:55:17;18;18;
47810;PMS5003;33575;52.600;7.318;2022-08-21T03:57:48;20;19;
47810;PMS5003;33575;52.600;7.318;2022-08-21T04:00:18;25;19;
47810;PMS5003;33575;52.600;7.318;2022-08-21T04:02:49;19;18;
47810;PMS5003;33575;52.600;7.318;2022-08-21T04:05:19;18;16;
47810;PMS5003;33575;52.600;7.318;2022-08-21T04:07:49;21;20;
47810;PMS5003;33575;52.600;7.318;2022-08-21T04:10:19;19;18;
47810;PMS5003;33575;52.600;7.318;2022-08-21T04:12:50;21;21;
47810;PMS5003;33575;52.600;7.318;2022-08-21T04:15:21;21;20;
47810;PMS5003;33575;52.600;7.318;2022-08-21T04:17:51;19;18;
47810;PMS5003;33575;52.600;7.318;2022-08-21T04:20:21;21;18;
47810;PMS5003;33575;52.600;7.318;2022-08-21T04:22:52;23;20;
47810;PMS5003;33575;52.600;7.318;2022-08-21T04:25:23;20;19;
47810;PMS5003;33575;52.600;7.318;2022-08-21T04:27:52;20;20;
47810;PMS5003;33575;52.600;7.318;2022-08-21T04:30:28;18;18;
47810;PMS5003;33575;52.600;7.318;2022-08-21T04:32:53;18;18;
47810;PMS5003;33575;52.600;7.318;2022-08-21T04:35:25;21;20;
47810;PMS5003;33575;52.600;7.318;2022-08-21T04:37:54;20;20;
47810;PMS5003;33575;52.600;7.318;2022-08-21T04:40:25;22;22;
47810;PMS5003;33575;52.600;7.318;2022-08-21T04:42:56;18;17;
47810;PMS5003;33575;52.600;7.318;2022-08-21T04:45:26;20;19;
47810;PMS5003;33575;52.600;7.318;2022-08-21T04:47:56;19;19;
47810;PMS5003;33575;52.600;7.318;2022-08-21T04:50:27;23;23;
47810;PMS5003;33575;52.600;7.318;2022-08-21T04:52:56;19;18;
47810;PMS5003;33575;52.600;7.318;2022-08-21T04:55:26;21;19;
47810;PMS5003;33575;52.600;7.318;2022-08-21T04:57:57;18;18;
47810;PMS5003;33575;52.600;7.318;2022-08-21T05:00:27;18;17;
47810;PMS5003;33575;52.600;7.318;2022-08-21T05:02:58;21;20;
47810;PMS5003;33575;52.600;7.318;2022-08-21T05:05:28;18;17;
47810;PMS5003;33575;52.600;7.318;2022-08-21T05:07:59;16;16;
47810;PMS5003;33575;52.600;7.318;2022-08-21T05:10:29;17;15;
47810;PMS5003;33575;52.600;7.318;2022-08-21T05:13:00;17;17;
47810;PMS5003;33575;52.600;7.318;2022-08-21T05:15:30;16;16;
47810;PMS5003;33575;52.600;7.318;2022-08-21T05:18:02;17;17;
47810;PMS5003;33575;52.600;7.318;2022-08-21T05:20:31;19;18;
47810;PMS5003;33575;52.600;7.318;2022-08-21T05:23:06;17;17;
47810;PMS5003;33575;52.600;7.318;2022-08-21T05:25:35;18;16;
47810;PMS5003;33575;52.600;7.318;2022-08-21T05:28:03;16;16;
47810;PMS5003;33575;52.600;7.318;2022-08-21T05:30:34;23;22;
47810;PMS5003;33575;52.600;7.318;2022-08-21T05:33:04;19;16;
47810;PMS5003;33575;52.600;7.318;2022-08-21T05:35:33;16;16;
47810;PMS5003;33575;52.600;7.318;2022-08-21T05:38:05;16;16;
47810;PMS5003;33575;52.600;7.318;2022-08-21T05:40:34;19;17;
47810;PMS5003;33575;52.600;7.318;2022-08-21T05:43:04;13;13;
47810;PMS5003;33575;52.600;7.318;2022-08-21T05:45:40;13;13;
47810;PMS5003;33575;52.600;7.318;2022-08-21T05:48:05;19;16;
47810;PMS5003;33575;52.600;7.318;2022-08-21T05:50:35;16;14;
47810;PMS5003;33575;52.600;7.318;2022-08-21T05:53:08;15;14;
47810;PMS5003;33575;52.600;7.318;2022-08-21T05:55:36;17;15;
47810;PMS5003;33575;52.600;7.318;2022-08-21T05:58:06;20;18;
47810;PMS5003;33575;52.600;7.318;2022-08-21T06:00:37;14;14;
47810;PMS5003;33575;52.600;7.318;2022-08-21T06:03:10;16;15;
47810;PMS5003;33575;52.600;7.318;2022-08-21T06:05:38;15;14;
47810;PMS5003;33575;52.600;7.318;2022-08-21T06:08:08;13;13;
47810;PMS5003;33575;52.600;7.318;2022-08-21T06:10:38;13;10;
47810;PMS5003;33575;52.600;7.318;2022-08-21T06:13:08;13;13;
47810;PMS5003;33575;52.600;7.318;2022-08-21T06:15:38;14;12;
47810;PMS5003;33575;52.600;7.318;2022-08-21T06:18:09;13;13;
47810;PMS5003;33575;52.600;7.318;2022-08-21T06:20:39;11;10;
47810;PMS5003;33575;52.600;7.318;2022-08-21T06:23:09;12;11;
47810;PMS5003;33575;52.600;7.318;2022-08-21T06:25:39;13;12;
47810;PMS5003;33575;52.600;7.318;2022-08-21T06:28:10;12;11;
47810;PMS5003;33575;52.600;7.318;2022-08-21T06:30:40;9;9;
47810;PMS5003;33575;52.600;7.318;2022-08-21T06:33:10;11;11;
47810;PMS5003;33575;52.600;7.318;2022-08-21T06:35:42;11;10;
47810;PMS5003;33575;52.600;7.318;2022-08-21T06:38:11;11;9;
47810;PMS5003;33575;52.600;7.318;2022-08-21T06:40:46;11;11;
47810;PMS5003;33575;52.600;7.318;2022-08-21T06:43:16;11;10;
47810;PMS5003;33575;52.600;7.318;2022-08-21T06:45:42;9;9;
47810;PMS5003;33575;52.600;7.318;2022-08-21T06:48:17;9;9;
47810;PMS5003;33575;52.600;7.318;2022-08-21T06:50:42;9;8;
47810;PMS5003;33575;52.600;7.318;2022-08-21T06:53:13;10;9;
47810;PMS5003;33575;52.600;7.318;2022-08-21T06:55:43;9;8;
47810;PMS5003;33575;52.600;7.318;2022-08-21T06:58:14;10;10;
47810;PMS5003;33575;52.600;7.318;2022-08-21T07:00:44;8;8;
47810;PMS5003;33575;52.600;7.318;2022-08-21T07:03:16;8;7;
47810;PMS5003;33575;52.600;7.318;2022-08-21T07:05:44;9;9;
47810;PMS5003;33575;52.600;7.318;2022-08-21T07:08:15;8;8;
47810;PMS5003;33575;52.600;7.318;2022-08-21T07:10:45;8;6;
47810;PMS5003;33575;52.600;7.318;2022-08-21T07:13:15;9;7;
47810;PMS5003;33575;52.600;7.318;2022-08-21T07:15:46;7;6;
47810;PMS5003;33575;52.600;7.318;2022-08-21T07:18:16;7;6;
47810;PMS5003;33575;52.600;7.318;2022-08-21T07:20:46;7;7;
47810;PMS5003;33575;52.600;7.318;2022-08-21T07:23:18;7;7;
47810;PMS5003;33575;52.600;7.318;2022-08-21T07:25:47;7;6;
47810;PMS5003;33575;52.600;7.318;2022-08-21T07:28:17;7;7;
47810;PMS5003;33575;52.600;7.318;2022-08-21T07:30:49;7;6;
47810;PMS5003;33575;52.600;7.318;2022-08-21T07:33:18;8;7;
47810;PMS5003;33575;52.600;7.318;2022-08-21T07:35:48;6;6;
47810;PMS5003;33575;52.600;7.318;2022-08-21T07:38:18;7;6;
47810;PMS5003;33575;52.600;7.318;2022-08-21T07:40:49;6;6;
47810;PMS5003;33575;52.600;7.318;2022-08-21T07:43:19;7;6;
47810;PMS5003;33575;52.600;7.318;2022-08-21T07:45:49;7;6;
47810;PMS5003;33575;52.600;7.318;2022-08-21T07:48:20;7;6;
47810;PMS5003;33575;52.600;7.318;2022-08-21T07:50:50;7;6;
47810;PMS5003;33575;52.600;7.318;2022-08-21T07:53:20;7;7;
47810;PMS5003;33575;52.600;7.318;2022-08-21T07:55:51;5;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T07:58:21;5;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T08:00:51;4;4;
47810;PMS5003;33575;52.600;7.318;2022-08-21T08:03:26;8;7;
47810;PMS5003;33575;52.600;7.318;2022-08-21T08:05:52;5;4;
47810;PMS5003;33575;52.600;7.318;2022-08-21T08:08:22;6;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T08:10:53;5;4;
47810;PMS5003;33575;52.600;7.318;2022-08-21T08:13:24;6;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T08:15:54;7;6;
47810;PMS5003;33575;52.600;7.318;2022-08-21T08:18:24;9;9;
47810;PMS5003;33575;52.600;7.318;2022-08-21T08:20:54;11;10;
47810;PMS5003;33575;52.600;7.318;2022-08-21T08:23:24;10;9;
47810;PMS5003;33575;52.600;7.318;2022-08-21T08:25:55;9;8;
47810;PMS5003;33575;52.600;7.318;2022-08-21T08:28:25;12;12;
47810;PMS5003;33575;52.600;7.318;2022-08-21T08:30:55;38;38;
47810;PMS5003;33575;52.600;7.318;2022-08-21T08:33:26;39;38;
47810;PMS5003;33575;52.600;7.318;2022-08-21T08:35:56;32;31;
47810;PMS5003;33575;52.600;7.318;2022-08-21T08:38:26;32;32;
47810;PMS5003;33575;52.600;7.318;2022-08-21T08:40:58;19;19;
47810;PMS5003;33575;52.600;7.318;2022-08-21T08:43:27;17;17;
47810;PMS5003;33575;52.600;7.318;2022-08-21T08:45:58;17;17;
47810;PMS5003;33575;52.600;7.318;2022-08-21T08:48:34;11;10;
47810;PMS5003;33575;52.600;7.318;2022-08-21T08:50:59;6;6;
47810;PMS5003;33575;52.600;7.318;2022-08-21T08:53:30;9;8;
47810;PMS5003;33575;52.600;7.318;2022-08-21T08:55:59;8;6;
47810;PMS5003;33575;52.600;7.318;2022-08-21T08:58:29;6;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T09:00:59;5;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T09:03:29;11;10;
47810;PMS5003;33575;52.600;7.318;2022-08-21T09:06:01;8;8;
47810;PMS5003;33575;52.600;7.318;2022-08-21T09:08:34;10;8;
47810;PMS5003;33575;52.600;7.318;2022-08-21T09:11:01;6;6;
47810;PMS5003;33575;52.600;7.318;2022-08-21T09:13:33;7;7;
47810;PMS5003;33575;52.600;7.318;2022-08-21T09:16:03;8;8;
47810;PMS5003;33575;52.600;7.318;2022-08-21T09:18:34;7;7;
47810;PMS5003;33575;52.600;7.318;2022-08-21T09:21:05;8;8;
47810;PMS5003;33575;52.600;7.318;2022-08-21T09:23:33;8;8;
47810;PMS5003;33575;52.600;7.318;2022-08-21T09:26:03;10;9;
47810;PMS5003;33575;52.600;7.318;2022-08-21T09:28:32;9;8;
47810;PMS5003;33575;52.600;7.318;2022-08-21T09:31:03;7;7;
47810;PMS5003;33575;52.600;7.318;2022-08-21T09:33:32;9;8;
47810;PMS5003;33575;52.600;7.318;2022-08-21T09:36:02;6;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T09:38:34;6;6;
47810;PMS5003;33575;52.600;7.318;2022-08-21T09:41:04;7;7;
47810;PMS5003;33575;52.600;7.318;2022-08-21T09:43:34;6;6;
47810;PMS5003;33575;52.600;7.318;2022-08-21T09:46:05;7;7;
47810;PMS5003;33575;52.600;7.318;2022-08-21T09:48:39;7;7;
47810;PMS5003;33575;52.600;7.318;2022-08-21T09:51:06;8;8;
47810;PMS5003;33575;52.600;7.318;2022-08-21T09:53:37;8;8;
47810;PMS5003;33575;52.600;7.318;2022-08-21T09:56:14;8;8;
47810;PMS5003;33575;52.600;7.318;2022-08-21T09:58:36;7;7;
47810;PMS5003;33575;52.600;7.318;2022-08-21T10:01:05;10;8;
47810;PMS5003;33575;52.600;7.318;2022-08-21T10:03:35;9;8;
47810;PMS5003;33575;52.600;7.318;2022-08-21T10:06:10;9;8;
47810;PMS5003;33575;52.600;7.318;2022-08-21T10:08:37;9;9;
47810;PMS5003;33575;52.600;7.318;2022-08-21T10:11:07;9;8;
47810;PMS5003;33575;52.600;7.318;2022-08-21T10:13:40;6;6;
47810;PMS5003;33575;52.600;7.318;2022-08-21T10:16:11;8;7;
47810;PMS5003;33575;52.600;7.318;2022-08-21T10:18:38;10;10;
47810;PMS5003;33575;52.600;7.318;2022-08-21T10:21:14;10;9;
47810;PMS5003;33575;52.600;7.318;2022-08-21T10:23:41;10;8;
47810;PMS5003;33575;52.600;7.318;2022-08-21T10:26:17;10;8;
47810;PMS5003;33575;52.600;7.318;2022-08-21T10:28:40;8;8;
47810;PMS5003;33575;52.600;7.318;2022-08-21T10:31:11;9;8;
47810;PMS5003;33575;52.600;7.318;2022-08-21T10:33:41;9;9;
47810;PMS5003;33575;52.600;7.318;2022-08-21T10:36:10;8;7;
47810;PMS5003;33575;52.600;7.318;2022-08-21T10:38:47;8;8;
47810;PMS5003;33575;52.600;7.318;2022-08-21T10:41:11;8;7;
47810;PMS5003;33575;52.600;7.318;2022-08-21T10:43:40;7;7;
47810;PMS5003;33575;52.600;7.318;2022-08-21T10:46:11;6;6;
47810;PMS5003;33575;52.600;7.318;2022-08-21T10:48:52;7;7;
47810;PMS5003;33575;52.600;7.318;2022-08-21T10:51:10;10;9;
47810;PMS5003;33575;52.600;7.318;2022-08-21T10:53:42;9;9;
47810;PMS5003;33575;52.600;7.318;2022-08-21T10:56:12;9;9;
47810;PMS5003;33575;52.600;7.318;2022-08-21T10:58:40;9;7;
47810;PMS5003;33575;52.600;7.318;2022-08-21T11:01:11;6;6;
47810;PMS5003;33575;52.600;7.318;2022-08-21T11:03:42;5;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T11:06:12;7;7;
47810;PMS5003;33575;52.600;7.318;2022-08-21T11:08:44;5;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T11:11:12;6;6;
47810;PMS5003;33575;52.600;7.318;2022-08-21T11:13:42;5;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T11:16:14;7;7;
47810;PMS5003;33575;52.600;7.318;2022-08-21T11:18:42;8;6;
47810;PMS5003;33575;52.600;7.318;2022-08-21T11:21:17;7;6;
47810;PMS5003;33575;52.600;7.318;2022-08-21T11:23:43;8;8;
47810;PMS5003;33575;52.600;7.318;2022-08-21T11:26:13;6;6;
47810;PMS5003;33575;52.600;7.318;2022-08-21T11:28:44;6;6;
47810;PMS5003;33575;52.600;7.318;2022-08-21T11:31:16;4;3;
47810;PMS5003;33575;52.600;7.318;2022-08-21T11:33:47;7;7;
47810;PMS5003;33575;52.600;7.318;2022-08-21T11:36:15;7;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T11:38:45;6;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T11:41:18;6;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T11:43:45;5;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T11:46:19;5;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T11:48:46;6;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T11:51:15;5;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T11:53:46;3;3;
47810;PMS5003;33575;52.600;7.318;2022-08-21T11:56:16;6;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T11:58:45;6;6;
47810;PMS5003;33575;52.600;7.318;2022-08-21T12:01:15;6;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T12:03:52;6;6;
47810;PMS5003;33575;52.600;7.318;2022-08-21T12:08:45;5;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T12:16:24;3;3;
47810;PMS5003;33575;52.600;7.318;2022-08-21T12:18:46;7;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T12:21:19;6;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T12:23:47;4;4;
47810;PMS5003;33575;52.600;7.318;2022-08-21T12:28:46;5;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T12:31:18;3;3;
47810;PMS5003;33575;52.600;7.318;2022-08-21T12:33:50;5;4;
47810;PMS5003;33575;52.600;7.318;2022-08-21T12:36:19;4;4;
47810;PMS5003;33575;52.600;7.318;2022-08-21T12:38:48;5;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T12:41:19;6;6;
47810;PMS5003;33575;52.600;7.318;2022-08-21T12:43:48;4;4;
47810;PMS5003;33575;52.600;7.318;2022-08-21T12:46:18;5;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T12:48:49;6;6;
47810;PMS5003;33575;52.600;7.318;2022-08-21T12:51:18;4;4;
47810;PMS5003;33575;52.600;7.318;2022-08-21T12:53:49;5;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T12:56:19;4;4;
47810;PMS5003;33575;52.600;7.318;2022-08-21T12:58:49;6;6;
47810;PMS5003;33575;52.600;7.318;2022-08-21T13:01:20;5;4;
47810;PMS5003;33575;52.600;7.318;2022-08-21T13:03:54;2;2;
47810;PMS5003;33575;52.600;7.318;2022-08-21T13:06:19;3;3;
47810;PMS5003;33575;52.600;7.318;2022-08-21T13:08:50;6;4;
47810;PMS5003;33575;52.600;7.318;2022-08-21T13:11:24;3;3;
47810;PMS5003;33575;52.600;7.318;2022-08-21T13:13:51;4;4;
47810;PMS5003;33575;52.600;7.318;2022-08-21T13:16:22;3;3;
47810;PMS5003;33575;52.600;7.318;2022-08-21T13:18:54;4;4;
47810;PMS5003;33575;52.600;7.318;2022-08-21T13:21:19;4;4;
47810;PMS5003;33575;52.600;7.318;2022-08-21T13:23:50;7;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T13:26:20;5;4;
47810;PMS5003;33575;52.600;7.318;2022-08-21T13:28:50;4;4;
47810;PMS5003;33575;52.600;7.318;2022-08-21T13:31:22;3;3;
47810;PMS5003;33575;52.600;7.318;2022-08-21T13:33:50;4;4;
47810;PMS5003;33575;52.600;7.318;2022-08-21T13:36:22;4;4;
47810;PMS5003;33575;52.600;7.318;2022-08-21T13:38:50;4;4;
47810;PMS5003;33575;52.600;7.318;2022-08-21T13:41:24;6;6;
47810;PMS5003;33575;52.600;7.318;2022-08-21T13:43:56;6;4;
47810;PMS5003;33575;52.600;7.318;2022-08-21T13:46:21;6;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T13:48:51;3;3;
47810;PMS5003;33575;52.600;7.318;2022-08-21T13:51:21;3;3;
47810;PMS5003;33575;52.600;7.318;2022-08-21T13:53:52;4;2;
47810;PMS5003;33575;52.600;7.318;2022-08-21T13:56:23;4;4;
47810;PMS5003;33575;52.600;7.318;2022-08-21T13:58:52;4;4;
47810;PMS5003;33575;52.600;7.318;2022-08-21T14:01:23;5;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T14:03:53;4;3;
47810;PMS5003;33575;52.600;7.318;2022-08-21T14:06:23;2;2;
47810;PMS5003;33575;52.600;7.318;2022-08-21T14:08:53;2;2;
47810;PMS5003;33575;52.600;7.318;2022-08-21T14:11:23;4;4;
47810;PMS5003;33575;52.600;7.318;2022-08-21T14:13:56;3;3;
47810;PMS5003;33575;52.600;7.318;2022-08-21T14:16:24;3;3;
47810;PMS5003;33575;52.600;7.318;2022-08-21T14:19:09;6;6;
47810;PMS5003;33575;52.600;7.318;2022-08-21T14:21:26;4;4;
47810;PMS5003;33575;52.600;7.318;2022-08-21T14:26:24;6;4;
47810;PMS5003;33575;52.600;7.318;2022-08-21T14:28:58;3;3;
47810;PMS5003;33575;52.600;7.318;2022-08-21T14:31:27;3;3;
47810;PMS5003;33575;52.600;7.318;2022-08-21T14:33:55;4;4;
47810;PMS5003;33575;52.600;7.318;2022-08-21T14:36:24;5;4;
47810;PMS5003;33575;52.600;7.318;2022-08-21T14:38:55;3;3;
47810;PMS5003;33575;52.600;7.318;2022-08-21T14:41:25;4;4;
47810;PMS5003;33575;52.600;7.318;2022-08-21T14:44:00;3;3;
47810;PMS5003;33575;52.600;7.318;2022-08-21T14:46:28;4;4;
47810;PMS5003;33575;52.600;7.318;2022-08-21T14:48:55;4;3;
47810;PMS5003;33575;52.600;7.318;2022-08-21T14:51:26;4;4;
47810;PMS5003;33575;52.600;7.318;2022-08-21T14:53:55;5;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T14:56:26;4;4;
47810;PMS5003;33575;52.600;7.318;2022-08-21T14:58:56;4;4;
47810;PMS5003;33575;52.600;7.318;2022-08-21T15:01:26;3;3;
47810;PMS5003;33575;52.600;7.318;2022-08-21T15:03:56;3;3;
47810;PMS5003;33575;52.600;7.318;2022-08-21T15:06:26;4;4;
47810;PMS5003;33575;52.600;7.318;2022-08-21T15:08:56;5;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T15:11:32;4;4;
47810;PMS5003;33575;52.600;7.318;2022-08-21T15:13:57;4;3;
47810;PMS5003;33575;52.600;7.318;2022-08-21T15:16:27;3;3;
47810;PMS5003;33575;52.600;7.318;2022-08-21T15:18:57;5;4;
47810;PMS5003;33575;52.600;7.318;2022-08-21T15:21:27;5;3;
47810;PMS5003;33575;52.600;7.318;2022-08-21T15:23:57;6;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T15:26:27;4;3;
47810;PMS5003;33575;52.600;7.318;2022-08-21T15:28:58;4;4;
47810;PMS5003;33575;52.600;7.318;2022-08-21T15:31:27;3;3;
47810;PMS5003;33575;52.600;7.318;2022-08-21T15:33:57;2;2;
47810;PMS5003;33575;52.600;7.318;2022-08-21T15:36:28;5;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T15:38:58;6;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T15:41:28;5;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T15:43:58;7;6;
47810;PMS5003;33575;52.600;7.318;2022-08-21T15:46:28;6;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T15:49:00;5;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T15:51:28;4;4;
47810;PMS5003;33575;52.600;7.318;2022-08-21T15:53:59;3;3;
47810;PMS5003;33575;52.600;7.318;2022-08-21T15:56:33;4;4;
47810;PMS5003;33575;52.600;7.318;2022-08-21T15:59:00;6;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T16:01:34;5;4;
47810;PMS5003;33575;52.600;7.318;2022-08-21T16:03:59;6;4;
47810;PMS5003;33575;52.600;7.318;2022-08-21T16:06:34;5;4;
47810;PMS5003;33575;52.600;7.318;2022-08-21T16:08:59;4;4;
47810;PMS5003;33575;52.600;7.318;2022-08-21T16:11:29;7;7;
47810;PMS5003;33575;52.600;7.318;2022-08-21T16:14:00;5;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T16:16:32;7;6;
47810;PMS5003;33575;52.600;7.318;2022-08-21T16:19:00;5;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T16:21:30;4;4;
47810;PMS5003;33575;52.600;7.318;2022-08-21T16:24:00;5;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T16:26:31;5;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T16:29:04;5;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T16:31:31;6;6;
47810;PMS5003;33575;52.600;7.318;2022-08-21T16:34:01;8;6;
47810;PMS5003;33575;52.600;7.318;2022-08-21T16:36:31;5;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T16:39:01;8;8;
47810;PMS5003;33575;52.600;7.318;2022-08-21T16:41:32;7;6;
47810;PMS5003;33575;52.600;7.318;2022-08-21T16:44:02;9;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T16:46:32;8;7;
47810;PMS5003;33575;52.600;7.318;2022-08-21T16:49:01;7;6;
47810;PMS5003;33575;52.600;7.318;2022-08-21T16:51:31;7;7;
47810;PMS5003;33575;52.600;7.318;2022-08-21T16:54:02;7;6;
47810;PMS5003;33575;52.600;7.318;2022-08-21T16:56:32;6;6;
47810;PMS5003;33575;52.600;7.318;2022-08-21T16:59:02;7;6;
47810;PMS5003;33575;52.600;7.318;2022-08-21T17:01:32;5;5;
47810;PMS5003;33575;52.600;7.318;2022-08-21T17:04:02;9;8;
47810;PMS5003;33575;52.600;7.318;2022-08-21T17:06:32;8;8;
47810;PMS5003;33575;52.600;7.318;2022-08-21T17:09:02;7;6;
47810;PMS5003;33575;52.600;7.318;2022-08-21T17:11:38;8;8;
47810;PMS5003;33575;52.600;7.318;2022-08-21T17:14:07;7;7;
47810;PMS5003;33575;52.600;7.318;2022-08-21T17:16:33;8;8;