sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12853;DHT22;6495;51.808;7.478;2024-02-15T00:39:07;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T02:44:50;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T02:47:19;12.20;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T02:50:09;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T02:52:47;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T02:55:19;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T02:57:48;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T03:00:25;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T03:02:54;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T03:05:24;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T03:07:52;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T03:10:21;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T03:12:51;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T03:15:22;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T03:17:52;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T03:20:21;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T03:22:52;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T03:25:21;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T03:27:52;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T03:30:23;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T03:32:54;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T03:35:24;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T03:37:55;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T03:40:24;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T03:42:57;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T03:45:26;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T03:47:56;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T03:50:25;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T03:52:54;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T03:55:22;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T03:57:52;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T04:00:25;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T04:02:55;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T04:05:24;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T04:07:52;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T04:10:20;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T04:12:50;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T04:15:18;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T04:17:47;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T04:20:24;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T04:22:56;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T04:25:27;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T04:28:01;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T04:30:44;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T04:33:15;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T04:35:45;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T04:38:18;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T04:40:47;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T04:43:15;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T04:45:52;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T04:48:21;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T04:50:53;12.00;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T04:53:22;12.00;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T04:55:50;12.00;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T04:58:19;12.00;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T05:00:47;12.00;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T05:03:24;12.00;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T05:05:54;12.00;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T05:08:38;12.00;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T05:19:17;12.00;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T05:21:47;12.00;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T05:24:16;12.00;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T05:26:46;12.00;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T05:29:15;12.00;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T05:31:44;12.00;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T05:34:12;12.00;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T05:36:41;11.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T05:39:10;11.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T05:41:41;11.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T05:44:09;11.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T05:46:38;11.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T05:49:07;11.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T05:51:42;11.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T05:54:14;11.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T05:56:43;11.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T05:59:11;11.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T06:02:03;11.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T06:04:32;11.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T06:07:01;11.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T06:09:31;11.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T06:12:01;11.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T06:14:31;11.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T06:17:00;11.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T06:19:29;11.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T06:21:59;11.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T06:24:28;11.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T06:26:57;11.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T06:29:27;11.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T06:32:11;11.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T06:34:57;11.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T06:37:43;11.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T06:40:29;11.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T06:42:59;11.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T06:45:27;11.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T06:47:59;11.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T06:50:28;11.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T06:52:56;11.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T06:55:24;11.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T06:57:53;11.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T07:00:23;11.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T07:02:52;11.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T07:05:23;11.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T07:07:54;11.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T07:10:23;11.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T07:12:52;11.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T07:15:20;11.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T07:17:50;11.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T07:20:21;11.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T07:22:50;11.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T07:25:18;11.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T07:27:47;11.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T07:30:15;11.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T07:32:44;11.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T07:35:14;11.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T07:37:54;11.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T07:40:28;11.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T07:42:57;11.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T07:45:26;11.70;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T07:47:55;11.70;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T07:50:26;11.70;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T07:52:56;11.70;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T07:55:24;11.70;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T07:57:53;11.70;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T08:00:22;11.60;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T08:02:53;11.70;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T08:05:25;11.70;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T08:07:54;11.70;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T08:10:25;11.70;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T08:12:55;11.70;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T08:15:25;11.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T08:17:55;11.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T08:20:25;11.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T08:22:58;11.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T08:25:27;11.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T08:27:55;11.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T08:30:24;11.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T08:32:54;11.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T08:35:23;11.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T08:37:53;11.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T08:40:22;11.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T08:42:53;11.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T08:45:22;11.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T08:47:52;11.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T08:50:20;11.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T08:52:50;11.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T08:55:20;11.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T08:57:54;11.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T09:00:23;11.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T09:02:54;11.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T09:05:27;11.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T09:07:57;11.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T09:10:25;11.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T09:12:55;11.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T09:15:24;12.00;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T09:17:53;12.00;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T09:20:22;12.00;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T09:22:56;12.00;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T09:25:26;12.00;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T09:27:55;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T09:30:23;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T09:32:55;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T09:35:24;12.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T09:37:52;12.20;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T09:40:24;12.20;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T09:42:56;12.20;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T09:45:26;12.20;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T09:47:58;12.20;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T09:50:34;12.20;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T09:53:05;12.20;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T09:55:37;12.20;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T09:58:08;12.30;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T10:00:37;12.30;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T10:03:06;12.30;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T10:05:37;12.30;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T10:08:07;12.30;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T10:10:39;12.30;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T10:13:13;12.30;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T10:15:41;12.30;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T10:18:12;12.30;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T10:20:41;12.30;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T10:23:13;12.30;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T10:25:47;12.30;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T10:28:22;12.40;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T10:30:51;12.40;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T10:33:27;12.40;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T10:36:05;12.40;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T10:38:35;12.50;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T10:41:06;12.50;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T10:43:37;12.50;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T10:46:09;12.50;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T10:48:38;12.60;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T10:51:10;12.60;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T10:53:47;12.60;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T10:56:34;12.60;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T10:59:12;12.60;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T11:01:45;12.60;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T11:04:15;12.70;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T11:06:50;12.70;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T11:09:19;12.70;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T11:11:50;12.70;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T11:14:23;12.70;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T11:16:52;12.70;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T11:19:43;12.70;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T11:22:18;12.70;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T11:24:49;12.70;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T11:27:28;12.70;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T11:30:00;12.60;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T11:32:39;12.70;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T11:35:12;12.70;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T11:37:53;12.70;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T11:41:02;12.60;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T11:43:50;12.70;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T11:46:26;12.70;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T11:49:00;12.70;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T11:51:32;12.70;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T11:54:06;12.70;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T11:56:55;12.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T11:59:45;12.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T12:02:43;12.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T12:05:29;12.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T12:08:15;12.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T12:11:02;12.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T12:13:50;13.00;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T12:16:38;13.00;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T12:19:23;13.00;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T12:21:52;13.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T12:24:22;13.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T12:26:59;13.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T12:29:30;13.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T12:32:01;13.20;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T12:34:30;13.20;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T12:37:05;13.20;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T12:39:44;13.20;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T12:42:13;13.30;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T12:44:44;13.30;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T12:47:26;13.30;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T12:50:17;13.30;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T12:52:47;13.40;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T12:55:17;13.40;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T12:57:49;13.50;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T13:00:21;13.50;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T13:02:57;13.50;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T13:05:27;13.60;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T13:07:57;13.60;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T13:10:29;13.70;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T13:12:59;13.70;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T13:15:29;13.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T13:18:16;13.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T13:20:45;13.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T13:23:16;13.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T13:25:50;14.00;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T13:28:20;14.00;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T13:30:48;14.00;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T13:33:29;14.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T13:36:00;14.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T13:38:30;14.20;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T13:40:59;14.20;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T13:43:32;14.20;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T13:46:01;14.20;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T13:48:31;14.30;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T13:51:00;14.30;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T13:53:29;14.30;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T13:56:02;14.30;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T13:58:32;14.30;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T14:01:04;14.40;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T14:03:34;14.40;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T14:06:05;14.40;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T14:08:34;14.40;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T14:11:03;14.50;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T14:13:32;14.50;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T14:16:03;14.50;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T14:18:36;14.50;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T14:21:06;14.50;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T14:23:37;14.50;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T14:26:08;14.50;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T14:28:38;14.50;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T14:31:10;14.60;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T14:33:58;14.60;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T14:36:29;14.60;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T14:39:11;14.60;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T14:41:44;14.60;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T14:44:16;14.60;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T14:46:45;14.60;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T14:49:15;14.60;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T14:51:45;14.60;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T14:54:13;14.60;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T14:56:54;14.60;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T14:59:24;14.60;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T15:01:52;14.50;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T15:04:32;14.50;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T15:07:14;14.60;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T15:10:10;14.50;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T15:12:56;14.50;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T15:15:25;14.60;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T15:17:56;14.50;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T15:20:27;14.50;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T15:22:56;14.50;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T15:25:27;14.50;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T15:27:56;14.50;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T15:30:24;14.50;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T15:32:53;14.50;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T15:35:22;14.40;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T15:37:52;14.40;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T15:40:20;14.40;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T15:42:50;14.40;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T15:45:18;14.40;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T15:47:47;14.40;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T15:50:16;14.40;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T15:52:44;14.40;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T15:55:14;14.40;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T15:57:44;14.40;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T16:00:13;14.40;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T16:02:43;14.30;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T16:05:12;14.40;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T16:07:42;14.30;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T16:10:11;14.30;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T16:12:42;14.30;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T16:15:11;14.30;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T16:17:42;14.30;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T16:20:12;14.30;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T16:22:42;14.20;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T16:25:12;14.20;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T16:27:42;14.20;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T16:30:11;14.20;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T16:32:41;14.20;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T16:35:10;14.20;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T16:37:42;14.20;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T16:40:12;14.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T16:42:43;14.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T16:45:15;14.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T16:47:45;14.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T16:50:19;14.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T16:52:49;14.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T16:55:18;14.10;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T16:57:55;14.00;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T17:00:31;14.00;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T17:03:00;14.00;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T17:05:29;14.00;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T17:07:58;14.00;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T17:10:30;14.00;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T17:13:29;14.00;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T17:16:12;13.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T17:18:41;13.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T17:21:09;13.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T17:23:38;13.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T17:26:10;13.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T17:28:39;13.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T17:31:08;13.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T17:33:38;13.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T17:36:06;13.90;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T17:38:37;13.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T17:41:05;13.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T17:43:34;13.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T17:46:04;13.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T17:48:32;13.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T17:51:01;13.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T17:53:30;13.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T17:56:02;13.80;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T17:58:32;13.70;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T18:01:03;13.70;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T18:03:34;13.70;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T18:06:02;13.70;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T18:08:31;13.70;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T18:11:00;13.60;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T18:13:29;13.60;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T18:15:57;13.60;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T18:18:27;13.60;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T18:20:56;13.50;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T18:23:26;13.50;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T18:25:54;13.50;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T18:28:23;13.50;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T18:30:55;13.40;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T18:33:23;13.50;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T18:35:56;13.40;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T18:38:25;13.40;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T18:40:55;13.40;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T18:43:24;13.40;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T18:45:53;13.40;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T18:48:21;13.40;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T18:50:50;13.40;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T18:53:20;13.40;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T18:55:49;13.40;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T18:58:19;13.40;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T19:00:49;13.40;99.90
12853;DHT22;6495;51.808;7.478;2024-02-15T19:03:24;13.40;99.90