sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48042;SDS011;33988;47.992;8.820;2023-04-03T00:01:24;0.80;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-04-03T00:03:51;0.85;;;0.85;;
48042;SDS011;33988;47.992;8.820;2023-04-03T00:06:21;0.77;;;0.77;;
48042;SDS011;33988;47.992;8.820;2023-04-03T00:08:51;0.65;;;0.65;;
48042;SDS011;33988;47.992;8.820;2023-04-03T00:11:21;0.70;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-04-03T00:13:48;0.70;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-04-03T00:16:16;0.77;;;0.77;;
48042;SDS011;33988;47.992;8.820;2023-04-03T00:18:45;1.05;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-04-03T00:21:12;0.80;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-04-03T00:23:40;0.70;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-04-03T00:26:10;0.70;;;0.68;;
48042;SDS011;33988;47.992;8.820;2023-04-03T00:28:40;1.90;;;0.90;;
48042;SDS011;33988;47.992;8.820;2023-04-03T00:31:07;0.95;;;0.93;;
48042;SDS011;33988;47.992;8.820;2023-04-03T00:33:34;1.02;;;0.93;;
48042;SDS011;33988;47.992;8.820;2023-04-03T00:36:08;1.20;;;1.10;;
48042;SDS011;33988;47.992;8.820;2023-04-03T00:38:38;1.63;;;1.40;;
48042;SDS011;33988;47.992;8.820;2023-04-03T00:41:08;1.95;;;1.58;;
48042;SDS011;33988;47.992;8.820;2023-04-03T00:43:37;1.70;;;1.27;;
48042;SDS011;33988;47.992;8.820;2023-04-03T00:46:04;1.50;;;1.40;;
48042;SDS011;33988;47.992;8.820;2023-04-03T00:51:02;1.92;;;1.63;;
48042;SDS011;33988;47.992;8.820;2023-04-03T00:53:38;2.13;;;1.92;;
48042;SDS011;33988;47.992;8.820;2023-04-03T00:56:36;2.75;;;1.90;;
48042;SDS011;33988;47.992;8.820;2023-04-03T00:59:06;1.88;;;1.70;;
48042;SDS011;33988;47.992;8.820;2023-04-03T01:01:43;1.98;;;1.75;;
48042;SDS011;33988;47.992;8.820;2023-04-03T01:04:28;1.88;;;1.73;;
48042;SDS011;33988;47.992;8.820;2023-04-03T01:06:59;2.92;;;2.20;;
48042;SDS011;33988;47.992;8.820;2023-04-03T01:09:31;2.22;;;2.03;;
48042;SDS011;33988;47.992;8.820;2023-04-03T01:14:50;3.55;;;2.42;;
48042;SDS011;33988;47.992;8.820;2023-04-03T01:22:59;2.22;;;2.00;;
48042;SDS011;33988;47.992;8.820;2023-04-03T01:25:51;2.45;;;2.25;;
48042;SDS011;33988;47.992;8.820;2023-04-03T01:28:25;2.30;;;2.05;;
48042;SDS011;33988;47.992;8.820;2023-04-03T01:33:29;2.20;;;2.00;;
48042;SDS011;33988;47.992;8.820;2023-04-03T01:35:59;2.85;;;2.15;;
48042;SDS011;33988;47.992;8.820;2023-04-03T01:38:26;2.53;;;2.15;;
48042;SDS011;33988;47.992;8.820;2023-04-03T01:40:58;2.55;;;2.35;;
48042;SDS011;33988;47.992;8.820;2023-04-03T01:43:28;2.33;;;2.03;;
48042;SDS011;33988;47.992;8.820;2023-04-03T01:45:54;2.88;;;2.10;;
48042;SDS011;33988;47.992;8.820;2023-04-03T01:48:21;2.67;;;2.42;;
48042;SDS011;33988;47.992;8.820;2023-04-03T01:50:49;2.53;;;2.33;;
48042;SDS011;33988;47.992;8.820;2023-04-03T01:53:20;2.50;;;2.30;;
48042;SDS011;33988;47.992;8.820;2023-04-03T01:55:49;4.22;;;2.40;;
48042;SDS011;33988;47.992;8.820;2023-04-03T01:58:16;3.67;;;2.45;;
48042;SDS011;33988;47.992;8.820;2023-04-03T02:00:43;2.70;;;2.50;;
48042;SDS011;33988;47.992;8.820;2023-04-03T02:03:10;2.65;;;2.17;;
48042;SDS011;33988;47.992;8.820;2023-04-03T02:05:37;2.60;;;2.25;;
48042;SDS011;33988;47.992;8.820;2023-04-03T02:08:05;3.15;;;2.40;;
48042;SDS011;33988;47.992;8.820;2023-04-03T02:13:04;3.15;;;2.38;;
48042;SDS011;33988;47.992;8.820;2023-04-03T02:15:31;2.83;;;2.47;;
48042;SDS011;33988;47.992;8.820;2023-04-03T02:17:58;2.97;;;2.70;;
48042;SDS011;33988;47.992;8.820;2023-04-03T02:20:25;5.30;;;2.80;;
48042;SDS011;33988;47.992;8.820;2023-04-03T02:22:52;2.75;;;2.47;;
48042;SDS011;33988;47.992;8.820;2023-04-03T02:25:21;2.85;;;2.53;;
48042;SDS011;33988;47.992;8.820;2023-04-03T02:27:51;3.33;;;2.70;;
48042;SDS011;33988;47.992;8.820;2023-04-03T02:30:18;3.67;;;2.63;;
48042;SDS011;33988;47.992;8.820;2023-04-03T02:32:48;3.08;;;2.78;;
48042;SDS011;33988;47.992;8.820;2023-04-03T02:35:15;2.78;;;2.42;;
48042;SDS011;33988;47.992;8.820;2023-04-03T02:37:47;2.80;;;2.35;;
48042;SDS011;33988;47.992;8.820;2023-04-03T02:40:17;2.47;;;2.28;;
48042;SDS011;33988;47.992;8.820;2023-04-03T02:42:46;3.13;;;2.53;;
48042;SDS011;33988;47.992;8.820;2023-04-03T02:45:22;2.60;;;2.40;;
48042;SDS011;33988;47.992;8.820;2023-04-03T02:47:51;2.90;;;2.60;;
48042;SDS011;33988;47.992;8.820;2023-04-03T02:50:23;2.70;;;2.50;;
48042;SDS011;33988;47.992;8.820;2023-04-03T02:52:51;3.17;;;2.55;;
48042;SDS011;33988;47.992;8.820;2023-04-03T02:55:18;3.13;;;2.45;;
48042;SDS011;33988;47.992;8.820;2023-04-03T03:00:19;2.42;;;2.22;;
48042;SDS011;33988;47.992;8.820;2023-04-03T03:02:48;3.58;;;3.10;;
48042;SDS011;33988;47.992;8.820;2023-04-03T03:05:15;3.88;;;2.97;;
48042;SDS011;33988;47.992;8.820;2023-04-03T03:07:44;3.53;;;3.05;;
48042;SDS011;33988;47.992;8.820;2023-04-03T03:10:14;3.80;;;3.45;;
48042;SDS011;33988;47.992;8.820;2023-04-03T03:12:43;4.85;;;3.65;;
48042;SDS011;33988;47.992;8.820;2023-04-03T03:15:13;4.13;;;3.20;;
48042;SDS011;33988;47.992;8.820;2023-04-03T03:17:43;4.13;;;3.72;;
48042;SDS011;33988;47.992;8.820;2023-04-03T03:20:12;3.75;;;3.35;;
48042;SDS011;33988;47.992;8.820;2023-04-03T03:22:42;5.60;;;4.07;;
48042;SDS011;33988;47.992;8.820;2023-04-03T03:25:09;4.55;;;4.00;;
48042;SDS011;33988;47.992;8.820;2023-04-03T03:27:39;4.47;;;3.80;;
48042;SDS011;33988;47.992;8.820;2023-04-03T03:30:09;5.13;;;4.10;;
48042;SDS011;33988;47.992;8.820;2023-04-03T03:32:36;4.88;;;4.38;;
48042;SDS011;33988;47.992;8.820;2023-04-03T03:35:03;4.90;;;4.15;;
48042;SDS011;33988;47.992;8.820;2023-04-03T03:37:30;4.38;;;3.85;;
48042;SDS011;33988;47.992;8.820;2023-04-03T03:39:57;4.55;;;3.92;;
48042;SDS011;33988;47.992;8.820;2023-04-03T03:42:29;5.30;;;3.85;;
48042;SDS011;33988;47.992;8.820;2023-04-03T03:45:01;4.45;;;3.63;;
48042;SDS011;33988;47.992;8.820;2023-04-03T03:47:28;5.00;;;4.05;;
48042;SDS011;33988;47.992;8.820;2023-04-03T03:49:55;5.22;;;3.88;;
48042;SDS011;33988;47.992;8.820;2023-04-03T03:52:27;4.57;;;3.78;;
48042;SDS011;33988;47.992;8.820;2023-04-03T03:54:57;4.07;;;3.65;;
48042;SDS011;33988;47.992;8.820;2023-04-03T03:57:26;4.55;;;4.00;;
48042;SDS011;33988;47.992;8.820;2023-04-03T03:59:56;4.30;;;3.88;;
48042;SDS011;33988;47.992;8.820;2023-04-03T04:02:25;4.18;;;3.45;;
48042;SDS011;33988;47.992;8.820;2023-04-03T04:04:57;5.00;;;3.80;;
48042;SDS011;33988;47.992;8.820;2023-04-03T04:07:28;5.70;;;4.05;;
48042;SDS011;33988;47.992;8.820;2023-04-03T04:09:55;4.93;;;4.18;;
48042;SDS011;33988;47.992;8.820;2023-04-03T04:12:22;4.90;;;4.05;;
48042;SDS011;33988;47.992;8.820;2023-04-03T04:14:49;5.05;;;4.22;;
48042;SDS011;33988;47.992;8.820;2023-04-03T04:17:16;4.43;;;3.65;;
48042;SDS011;33988;47.992;8.820;2023-04-03T04:22:14;3.70;;;3.22;;
48042;SDS011;33988;47.992;8.820;2023-04-03T04:24:43;4.43;;;3.25;;
48042;SDS011;33988;47.992;8.820;2023-04-03T04:27:13;4.35;;;3.90;;
48042;SDS011;33988;47.992;8.820;2023-04-03T04:29:40;5.70;;;4.00;;
48042;SDS011;33988;47.992;8.820;2023-04-03T04:32:10;4.50;;;3.80;;
48042;SDS011;33988;47.992;8.820;2023-04-03T04:34:39;4.88;;;3.50;;
48042;SDS011;33988;47.992;8.820;2023-04-03T04:37:06;5.53;;;3.88;;
48042;SDS011;33988;47.992;8.820;2023-04-03T04:39:36;4.97;;;3.88;;
48042;SDS011;33988;47.992;8.820;2023-04-03T04:42:03;3.65;;;3.28;;
48042;SDS011;33988;47.992;8.820;2023-04-03T04:44:30;4.15;;;3.58;;
48042;SDS011;33988;47.992;8.820;2023-04-03T04:46:59;4.72;;;3.60;;
48042;SDS011;33988;47.992;8.820;2023-04-03T04:49:41;4.47;;;3.70;;
48042;SDS011;33988;47.992;8.820;2023-04-03T04:52:24;3.58;;;3.28;;
48042;SDS011;33988;47.992;8.820;2023-04-03T04:54:53;4.60;;;3.53;;
48042;SDS011;33988;47.992;8.820;2023-04-03T04:57:20;4.95;;;3.75;;
48042;SDS011;33988;47.992;8.820;2023-04-03T04:59:47;4.18;;;3.45;;
48042;SDS011;33988;47.992;8.820;2023-04-03T05:02:14;5.55;;;3.30;;
48042;SDS011;33988;47.992;8.820;2023-04-03T05:04:43;3.92;;;3.53;;
48042;SDS011;33988;47.992;8.820;2023-04-03T05:07:15;4.50;;;3.70;;
48042;SDS011;33988;47.992;8.820;2023-04-03T05:09:44;4.45;;;3.47;;
48042;SDS011;33988;47.992;8.820;2023-04-03T05:14:40;2.90;;;2.58;;
48042;SDS011;33988;47.992;8.820;2023-04-03T05:17:12;4.72;;;3.40;;
48042;SDS011;33988;47.992;8.820;2023-04-03T05:19:39;3.83;;;2.97;;
48042;SDS011;33988;47.992;8.820;2023-04-03T05:22:06;3.00;;;2.65;;
48042;SDS011;33988;47.992;8.820;2023-04-03T05:24:35;3.38;;;3.08;;
48042;SDS011;33988;47.992;8.820;2023-04-03T05:27:06;3.17;;;2.88;;
48042;SDS011;33988;47.992;8.820;2023-04-03T05:29:34;3.92;;;2.83;;
48042;SDS011;33988;47.992;8.820;2023-04-03T05:32:03;4.05;;;3.15;;
48042;SDS011;33988;47.992;8.820;2023-04-03T05:34:30;4.32;;;2.75;;
48042;SDS011;33988;47.992;8.820;2023-04-03T05:36:59;3.55;;;3.20;;
48042;SDS011;33988;47.992;8.820;2023-04-03T05:39:27;4.32;;;3.08;;
48042;SDS011;33988;47.992;8.820;2023-04-03T05:44:26;5.80;;;2.58;;
48042;SDS011;33988;47.992;8.820;2023-04-03T05:46:55;2.95;;;2.67;;
48042;SDS011;33988;47.992;8.820;2023-04-03T05:49:22;3.10;;;2.65;;
48042;SDS011;33988;47.992;8.820;2023-04-03T05:51:51;2.58;;;2.38;;
48042;SDS011;33988;47.992;8.820;2023-04-03T05:54:21;3.78;;;2.33;;
48042;SDS011;33988;47.992;8.820;2023-04-03T05:57:01;3.45;;;2.38;;
48042;SDS011;33988;47.992;8.820;2023-04-03T05:59:32;3.75;;;3.03;;
48042;SDS011;33988;47.992;8.820;2023-04-03T06:01:59;3.80;;;3.25;;
48042;SDS011;33988;47.992;8.820;2023-04-03T06:04:27;2.83;;;2.58;;
48042;SDS011;33988;47.992;8.820;2023-04-03T06:06:55;3.25;;;2.90;;
48042;SDS011;33988;47.992;8.820;2023-04-03T06:09:26;3.38;;;2.88;;
48042;SDS011;33988;47.992;8.820;2023-04-03T06:11:58;3.80;;;2.88;;
48042;SDS011;33988;47.992;8.820;2023-04-03T06:14:28;3.42;;;2.72;;
48042;SDS011;33988;47.992;8.820;2023-04-03T06:16:55;3.65;;;2.92;;
48042;SDS011;33988;47.992;8.820;2023-04-03T06:19:25;3.20;;;2.72;;
48042;SDS011;33988;47.992;8.820;2023-04-03T06:21:52;2.72;;;2.50;;
48042;SDS011;33988;47.992;8.820;2023-04-03T06:24:19;3.40;;;2.72;;
48042;SDS011;33988;47.992;8.820;2023-04-03T06:26:48;3.03;;;2.70;;
48042;SDS011;33988;47.992;8.820;2023-04-03T06:29:17;3.22;;;2.72;;
48042;SDS011;33988;47.992;8.820;2023-04-03T06:31:47;2.60;;;2.40;;
48042;SDS011;33988;47.992;8.820;2023-04-03T06:34:15;2.85;;;2.55;;
48042;SDS011;33988;47.992;8.820;2023-04-03T06:36:46;2.93;;;2.50;;
48042;SDS011;33988;47.992;8.820;2023-04-03T06:39:20;3.15;;;2.67;;
48042;SDS011;33988;47.992;8.820;2023-04-03T06:41:53;6.35;;;3.00;;
48042;SDS011;33988;47.992;8.820;2023-04-03T06:44:22;3.42;;;2.72;;
48042;SDS011;33988;47.992;8.820;2023-04-03T06:46:49;5.15;;;3.60;;
48042;SDS011;33988;47.992;8.820;2023-04-03T06:49:22;6.63;;;4.40;;
48042;SDS011;33988;47.992;8.820;2023-04-03T06:51:52;4.15;;;3.20;;
48042;SDS011;33988;47.992;8.820;2023-04-03T06:54:19;4.20;;;3.33;;
48042;SDS011;33988;47.992;8.820;2023-04-03T06:56:46;3.20;;;2.88;;
48042;SDS011;33988;47.992;8.820;2023-04-03T06:59:13;3.10;;;2.58;;
48042;SDS011;33988;47.992;8.820;2023-04-03T07:01:41;3.30;;;2.70;;
48042;SDS011;33988;47.992;8.820;2023-04-03T07:04:08;3.33;;;2.75;;
48042;SDS011;33988;47.992;8.820;2023-04-03T07:06:35;2.67;;;2.47;;
48042;SDS011;33988;47.992;8.820;2023-04-03T07:09:02;2.58;;;2.35;;
48042;SDS011;33988;47.992;8.820;2023-04-03T07:11:36;2.40;;;2.20;;
48042;SDS011;33988;47.992;8.820;2023-04-03T07:14:03;2.70;;;1.95;;
48042;SDS011;33988;47.992;8.820;2023-04-03T07:16:34;2.67;;;2.22;;
48042;SDS011;33988;47.992;8.820;2023-04-03T07:19:07;2.85;;;2.20;;
48042;SDS011;33988;47.992;8.820;2023-04-03T07:21:35;2.60;;;1.92;;
48042;SDS011;33988;47.992;8.820;2023-04-03T07:24:03;2.97;;;2.30;;
48042;SDS011;33988;47.992;8.820;2023-04-03T07:26:38;2.13;;;1.85;;
48042;SDS011;33988;47.992;8.820;2023-04-03T07:29:11;2.80;;;1.90;;
48042;SDS011;33988;47.992;8.820;2023-04-03T07:31:41;2.40;;;1.67;;
48042;SDS011;33988;47.992;8.820;2023-04-03T07:34:10;1.60;;;1.50;;
48042;SDS011;33988;47.992;8.820;2023-04-03T07:36:40;2.20;;;1.90;;
48042;SDS011;33988;47.992;8.820;2023-04-03T07:39:07;2.20;;;1.80;;
48042;SDS011;33988;47.992;8.820;2023-04-03T07:41:37;2.28;;;2.00;;
48042;SDS011;33988;47.992;8.820;2023-04-03T07:44:06;2.55;;;1.80;;
48042;SDS011;33988;47.992;8.820;2023-04-03T07:46:36;2.75;;;2.15;;
48042;SDS011;33988;47.992;8.820;2023-04-03T07:49:09;2.28;;;1.88;;
48042;SDS011;33988;47.992;8.820;2023-04-03T07:51:36;2.38;;;1.88;;
48042;SDS011;33988;47.992;8.820;2023-04-03T07:54:03;2.88;;;2.20;;
48042;SDS011;33988;47.992;8.820;2023-04-03T07:56:30;2.53;;;2.08;;
48042;SDS011;33988;47.992;8.820;2023-04-03T07:58:58;3.45;;;2.25;;
48042;SDS011;33988;47.992;8.820;2023-04-03T08:01:32;2.42;;;2.03;;
48042;SDS011;33988;47.992;8.820;2023-04-03T08:04:02;2.85;;;2.08;;
48042;SDS011;33988;47.992;8.820;2023-04-03T08:06:35;3.50;;;2.10;;
48042;SDS011;33988;47.992;8.820;2023-04-03T08:09:11;4.25;;;2.33;;
48042;SDS011;33988;47.992;8.820;2023-04-03T08:11:43;3.15;;;2.08;;
48042;SDS011;33988;47.992;8.820;2023-04-03T08:14:11;2.72;;;2.03;;
48042;SDS011;33988;47.992;8.820;2023-04-03T08:16:43;2.65;;;2.05;;
48042;SDS011;33988;47.992;8.820;2023-04-03T08:19:14;2.03;;;1.83;;
48042;SDS011;33988;47.992;8.820;2023-04-03T08:21:52;2.10;;;1.88;;
48042;SDS011;33988;47.992;8.820;2023-04-03T08:24:24;2.70;;;2.20;;
48042;SDS011;33988;47.992;8.820;2023-04-03T08:26:54;2.25;;;1.63;;
48042;SDS011;33988;47.992;8.820;2023-04-03T08:29:21;2.60;;;2.20;;
48042;SDS011;33988;47.992;8.820;2023-04-03T08:31:54;1.98;;;1.80;;
48042;SDS011;33988;47.992;8.820;2023-04-03T08:34:21;3.35;;;1.92;;
48042;SDS011;33988;47.992;8.820;2023-04-03T08:36:50;2.65;;;2.15;;
48042;SDS011;33988;47.992;8.820;2023-04-03T08:39:17;2.08;;;1.88;;
48042;SDS011;33988;47.992;8.820;2023-04-03T08:41:47;2.85;;;1.92;;
48042;SDS011;33988;47.992;8.820;2023-04-03T08:44:21;3.05;;;2.38;;
48042;SDS011;33988;47.992;8.820;2023-04-03T08:50:00;2.80;;;2.08;;
48042;SDS011;33988;47.992;8.820;2023-04-03T08:52:38;2.55;;;2.13;;
48042;SDS011;33988;47.992;8.820;2023-04-03T08:55:34;2.30;;;1.83;;
48042;SDS011;33988;47.992;8.820;2023-04-03T08:58:11;2.00;;;1.80;;
48042;SDS011;33988;47.992;8.820;2023-04-03T09:00:44;3.60;;;2.00;;
48042;SDS011;33988;47.992;8.820;2023-04-03T09:03:42;8.00;;;2.25;;
48042;SDS011;33988;47.992;8.820;2023-04-03T09:06:13;3.33;;;2.40;;
48042;SDS011;33988;47.992;8.820;2023-04-03T09:12:06;3.05;;;2.10;;
48042;SDS011;33988;47.992;8.820;2023-04-03T09:17:37;4.75;;;2.30;;
48042;SDS011;33988;47.992;8.820;2023-04-03T09:20:17;3.60;;;2.38;;
48042;SDS011;33988;47.992;8.820;2023-04-03T09:23:34;2.40;;;2.10;;
48042;SDS011;33988;47.992;8.820;2023-04-03T09:26:19;3.10;;;2.57;;
48042;SDS011;33988;47.992;8.820;2023-04-03T09:28:55;2.30;;;2.00;;
48042;SDS011;33988;47.992;8.820;2023-04-03T09:31:39;2.88;;;1.92;;
48042;SDS011;33988;47.992;8.820;2023-04-03T09:39:27;1.75;;;1.63;;
48042;SDS011;33988;47.992;8.820;2023-04-03T09:47:34;3.97;;;2.30;;
48042;SDS011;33988;47.992;8.820;2023-04-03T09:52:43;2.22;;;1.90;;
48042;SDS011;33988;47.992;8.820;2023-04-03T09:55:16;3.20;;;2.00;;
48042;SDS011;33988;47.992;8.820;2023-04-03T09:57:47;2.50;;;2.00;;
48042;SDS011;33988;47.992;8.820;2023-04-03T10:00:25;2.95;;;2.40;;
48042;SDS011;33988;47.992;8.820;2023-04-03T10:03:04;2.58;;;2.10;;
48042;SDS011;33988;47.992;8.820;2023-04-03T10:05:51;3.47;;;2.38;;
48042;SDS011;33988;47.992;8.820;2023-04-03T10:08:22;3.00;;;2.30;;
48042;SDS011;33988;47.992;8.820;2023-04-03T10:11:06;2.55;;;2.15;;
48042;SDS011;33988;47.992;8.820;2023-04-03T10:13:54;3.38;;;2.30;;
48042;SDS011;33988;47.992;8.820;2023-04-03T10:22:15;2.97;;;2.25;;
48042;SDS011;33988;47.992;8.820;2023-04-03T10:39:39;4.03;;;2.50;;
48042;SDS011;33988;47.992;8.820;2023-04-03T10:42:18;2.53;;;2.20;;
48042;SDS011;33988;47.992;8.820;2023-04-03T10:48:09;3.63;;;2.42;;
48042;SDS011;33988;47.992;8.820;2023-04-03T10:56:55;2.47;;;2.22;;
48042;SDS011;33988;47.992;8.820;2023-04-03T11:05:07;3.72;;;2.30;;
48042;SDS011;33988;47.992;8.820;2023-04-03T11:07:57;2.42;;;1.90;;
48042;SDS011;33988;47.992;8.820;2023-04-03T11:10:32;2.22;;;1.95;;
48042;SDS011;33988;47.992;8.820;2023-04-03T11:13:18;2.65;;;2.10;;
48042;SDS011;33988;47.992;8.820;2023-04-03T11:15:51;2.60;;;2.17;;
48042;SDS011;33988;47.992;8.820;2023-04-03T11:21:17;4.18;;;1.83;;
48042;SDS011;33988;47.992;8.820;2023-04-03T11:23:58;4.70;;;2.05;;
48042;SDS011;33988;47.992;8.820;2023-04-03T11:26:27;3.55;;;2.20;;
48042;SDS011;33988;47.992;8.820;2023-04-03T11:29:01;2.55;;;2.10;;
48042;SDS011;33988;47.992;8.820;2023-04-03T11:35:03;2.28;;;2.05;;
48042;SDS011;33988;47.992;8.820;2023-04-03T11:37:40;3.20;;;2.20;;
48042;SDS011;33988;47.992;8.820;2023-04-03T11:42:47;1.58;;;1.42;;
48042;SDS011;33988;47.992;8.820;2023-04-03T11:45:23;2.30;;;1.85;;
48042;SDS011;33988;47.992;8.820;2023-04-03T11:47:52;2.58;;;2.03;;
48042;SDS011;33988;47.992;8.820;2023-04-03T11:58:29;2.38;;;1.95;;
48042;SDS011;33988;47.992;8.820;2023-04-03T12:21:20;2.38;;;1.80;;
48042;SDS011;33988;47.992;8.820;2023-04-03T12:31:55;3.47;;;2.70;;
48042;SDS011;33988;47.992;8.820;2023-04-03T12:45:38;2.10;;;1.83;;
48042;SDS011;33988;47.992;8.820;2023-04-03T12:51:19;2.67;;;1.83;;
48042;SDS011;33988;47.992;8.820;2023-04-03T12:53:49;3.95;;;1.95;;
48042;SDS011;33988;47.992;8.820;2023-04-03T12:56:25;3.08;;;2.22;;
48042;SDS011;33988;47.992;8.820;2023-04-03T12:59:31;2.05;;;1.90;;
48042;SDS011;33988;47.992;8.820;2023-04-03T13:01:58;3.63;;;1.98;;
48042;SDS011;33988;47.992;8.820;2023-04-03T13:04:28;2.20;;;1.67;;
48042;SDS011;33988;47.992;8.820;2023-04-03T13:06:57;2.00;;;1.80;;
48042;SDS011;33988;47.992;8.820;2023-04-03T13:09:28;2.20;;;1.98;;
48042;SDS011;33988;47.992;8.820;2023-04-03T13:12:30;3.33;;;1.83;;
48042;SDS011;33988;47.992;8.820;2023-04-03T13:14:55;2.35;;;2.15;;
48042;SDS011;33988;47.992;8.820;2023-04-03T13:17:32;3.22;;;2.22;;
48042;SDS011;33988;47.992;8.820;2023-04-03T13:20:11;2.90;;;2.05;;
48042;SDS011;33988;47.992;8.820;2023-04-03T13:23:05;2.58;;;1.92;;
48042;SDS011;33988;47.992;8.820;2023-04-03T13:25:36;4.05;;;1.90;;
48042;SDS011;33988;47.992;8.820;2023-04-03T13:28:12;2.10;;;1.90;;
48042;SDS011;33988;47.992;8.820;2023-04-03T13:30:59;2.03;;;1.83;;
48042;SDS011;33988;47.992;8.820;2023-04-03T13:36:30;2.25;;;1.98;;
48042;SDS011;33988;47.992;8.820;2023-04-03T13:39:05;4.32;;;1.92;;
48042;SDS011;33988;47.992;8.820;2023-04-03T13:41:42;2.35;;;1.92;;
48042;SDS011;33988;47.992;8.820;2023-04-03T13:52:17;3.78;;;1.90;;
48042;SDS011;33988;47.992;8.820;2023-04-03T13:55:23;2.90;;;2.22;;
48042;SDS011;33988;47.992;8.820;2023-04-03T13:57:56;2.58;;;2.10;;
48042;SDS011;33988;47.992;8.820;2023-04-03T14:00:55;2.33;;;1.88;;
48042;SDS011;33988;47.992;8.820;2023-04-03T14:03:24;2.08;;;1.88;;
48042;SDS011;33988;47.992;8.820;2023-04-03T14:05:59;2.55;;;1.98;;
48042;SDS011;33988;47.992;8.820;2023-04-03T14:08:30;2.17;;;1.92;;
48042;SDS011;33988;47.992;8.820;2023-04-03T14:11:10;2.10;;;1.83;;
48042;SDS011;33988;47.992;8.820;2023-04-03T14:13:45;2.05;;;1.83;;
48042;SDS011;33988;47.992;8.820;2023-04-03T14:16:18;2.20;;;2.00;;
48042;SDS011;33988;47.992;8.820;2023-04-03T14:18:51;2.30;;;1.98;;
48042;SDS011;33988;47.992;8.820;2023-04-03T14:21:19;2.55;;;1.90;;
48042;SDS011;33988;47.992;8.820;2023-04-03T14:23:52;2.28;;;2.08;;
48042;SDS011;33988;47.992;8.820;2023-04-03T14:26:20;2.67;;;2.20;;
48042;SDS011;33988;47.992;8.820;2023-04-03T14:28:51;2.40;;;1.93;;
48042;SDS011;33988;47.992;8.820;2023-04-03T14:31:23;2.05;;;1.83;;
48042;SDS011;33988;47.992;8.820;2023-04-03T14:33:52;2.08;;;1.70;;
48042;SDS011;33988;47.992;8.820;2023-04-03T14:36:25;2.60;;;1.67;;
48042;SDS011;33988;47.992;8.820;2023-04-03T14:38:55;4.30;;;2.20;;
48042;SDS011;33988;47.992;8.820;2023-04-03T14:41:24;3.25;;;2.00;;
48042;SDS011;33988;47.992;8.820;2023-04-03T14:43:52;2.58;;;2.03;;
48042;SDS011;33988;47.992;8.820;2023-04-03T14:46:30;2.63;;;2.13;;
48042;SDS011;33988;47.992;8.820;2023-04-03T14:49:22;2.40;;;1.93;;
48042;SDS011;33988;47.992;8.820;2023-04-03T14:51:54;2.75;;;1.95;;
48042;SDS011;33988;47.992;8.820;2023-04-03T14:54:22;2.80;;;2.05;;
48042;SDS011;33988;47.992;8.820;2023-04-03T14:56:52;3.00;;;2.10;;
48042;SDS011;33988;47.992;8.820;2023-04-03T14:59:25;3.03;;;1.90;;
48042;SDS011;33988;47.992;8.820;2023-04-03T15:01:52;2.20;;;1.90;;
48042;SDS011;33988;47.992;8.820;2023-04-03T15:04:24;1.95;;;1.73;;
48042;SDS011;33988;47.992;8.820;2023-04-03T15:06:51;2.45;;;1.88;;
48042;SDS011;33988;47.992;8.820;2023-04-03T15:11:53;2.30;;;2.00;;
48042;SDS011;33988;47.992;8.820;2023-04-03T15:14:21;4.85;;;2.00;;
48042;SDS011;33988;47.992;8.820;2023-04-03T15:17:10;2.17;;;1.83;;
48042;SDS011;33988;47.992;8.820;2023-04-03T15:19:44;2.28;;;1.80;;
48042;SDS011;33988;47.992;8.820;2023-04-03T15:22:17;2.35;;;2.15;;
48042;SDS011;33988;47.992;8.820;2023-04-03T15:24:45;2.00;;;1.83;;
48042;SDS011;33988;47.992;8.820;2023-04-03T15:27:13;2.35;;;2.15;;
48042;SDS011;33988;47.992;8.820;2023-04-03T15:29:43;3.10;;;2.20;;
48042;SDS011;33988;47.992;8.820;2023-04-03T15:32:11;2.40;;;2.00;;
48042;SDS011;33988;47.992;8.820;2023-04-03T15:34:39;4.57;;;2.30;;
48042;SDS011;33988;47.992;8.820;2023-04-03T15:37:07;2.33;;;1.95;;
48042;SDS011;33988;47.992;8.820;2023-04-03T15:39:34;2.15;;;1.95;;
48042;SDS011;33988;47.992;8.820;2023-04-03T15:42:03;4.15;;;2.00;;
48042;SDS011;33988;47.992;8.820;2023-04-03T15:44:33;3.40;;;2.15;;
48042;SDS011;33988;47.992;8.820;2023-04-03T15:47:01;2.20;;;1.85;;
48042;SDS011;33988;47.992;8.820;2023-04-03T15:49:28;3.13;;;2.10;;
48042;SDS011;33988;47.992;8.820;2023-04-03T15:51:58;2.80;;;1.70;;
48042;SDS011;33988;47.992;8.820;2023-04-03T15:54:25;2.17;;;1.77;;
48042;SDS011;33988;47.992;8.820;2023-04-03T15:56:53;3.40;;;1.92;;
48042;SDS011;33988;47.992;8.820;2023-04-03T15:59:23;2.22;;;1.92;;
48042;SDS011;33988;47.992;8.820;2023-04-03T16:01:52;2.17;;;1.88;;
48042;SDS011;33988;47.992;8.820;2023-04-03T16:04:21;1.85;;;1.67;;
48042;SDS011;33988;47.992;8.820;2023-04-03T16:06:49;2.10;;;1.90;;
48042;SDS011;33988;47.992;8.820;2023-04-03T16:09:21;3.60;;;2.03;;
48042;SDS011;33988;47.992;8.820;2023-04-03T16:11:48;2.75;;;2.10;;
48042;SDS011;33988;47.992;8.820;2023-04-03T16:14:15;3.65;;;2.00;;
48042;SDS011;33988;47.992;8.820;2023-04-03T16:16:42;2.28;;;2.05;;
48042;SDS011;33988;47.992;8.820;2023-04-03T16:19:11;3.53;;;2.10;;
48042;SDS011;33988;47.992;8.820;2023-04-03T16:21:41;2.28;;;1.88;;
48042;SDS011;33988;47.992;8.820;2023-04-03T16:24:08;3.33;;;1.88;;
48042;SDS011;33988;47.992;8.820;2023-04-03T16:29:07;1.73;;;1.52;;
48042;SDS011;33988;47.992;8.820;2023-04-03T16:31:34;1.95;;;1.75;;
48042;SDS011;33988;47.992;8.820;2023-04-03T16:34:01;2.17;;;1.77;;
48042;SDS011;33988;47.992;8.820;2023-04-03T16:36:28;3.40;;;1.70;;
48042;SDS011;33988;47.992;8.820;2023-04-03T16:38:55;1.85;;;1.65;;
48042;SDS011;33988;47.992;8.820;2023-04-03T16:41:27;2.25;;;1.85;;
48042;SDS011;33988;47.992;8.820;2023-04-03T16:43:54;2.05;;;1.85;;
48042;SDS011;33988;47.992;8.820;2023-04-03T16:46:23;3.38;;;1.95;;
48042;SDS011;33988;47.992;8.820;2023-04-03T16:48:50;3.05;;;2.15;;
48042;SDS011;33988;47.992;8.820;2023-04-03T16:51:17;3.38;;;1.90;;
48042;SDS011;33988;47.992;8.820;2023-04-03T16:53:47;4.07;;;2.10;;
48042;SDS011;33988;47.992;8.820;2023-04-03T16:56:14;3.08;;;2.15;;
48042;SDS011;33988;47.992;8.820;2023-04-03T16:58:41;3.00;;;2.00;;
48042;SDS011;33988;47.992;8.820;2023-04-03T17:01:12;3.30;;;1.98;;
48042;SDS011;33988;47.992;8.820;2023-04-03T17:03:43;2.08;;;1.88;;
48042;SDS011;33988;47.992;8.820;2023-04-03T17:06:12;2.10;;;1.48;;
48042;SDS011;33988;47.992;8.820;2023-04-03T17:08:45;2.03;;;1.60;;
48042;SDS011;33988;47.992;8.820;2023-04-03T17:11:17;2.75;;;2.03;;
48042;SDS011;33988;47.992;8.820;2023-04-03T17:13:45;2.58;;;1.83;;
48042;SDS011;33988;47.992;8.820;2023-04-03T17:16:13;3.13;;;2.20;;
48042;SDS011;33988;47.992;8.820;2023-04-03T17:18:41;3.60;;;2.00;;
48042;SDS011;33988;47.992;8.820;2023-04-03T17:21:10;3.17;;;2.10;;
48042;SDS011;33988;47.992;8.820;2023-04-03T17:23:39;2.25;;;1.98;;
48042;SDS011;33988;47.992;8.820;2023-04-03T17:26:09;3.95;;;2.10;;
48042;SDS011;33988;47.992;8.820;2023-04-03T17:28:40;2.42;;;1.80;;
48042;SDS011;33988;47.992;8.820;2023-04-03T17:31:11;1.50;;;1.40;;
48042;SDS011;33988;47.992;8.820;2023-04-03T17:33:41;2.63;;;1.60;;
48042;SDS011;33988;47.992;8.820;2023-04-03T17:36:10;3.63;;;1.60;;
48042;SDS011;33988;47.992;8.820;2023-04-03T17:38:37;2.75;;;1.90;;
48042;SDS011;33988;47.992;8.820;2023-04-03T17:41:05;3.38;;;2.00;;
48042;SDS011;33988;47.992;8.820;2023-04-03T17:43:36;2.35;;;1.80;;
48042;SDS011;33988;47.992;8.820;2023-04-03T17:48:35;2.28;;;1.60;;
48042;SDS011;33988;47.992;8.820;2023-04-03T17:51:06;2.80;;;1.97;;
48042;SDS011;33988;47.992;8.820;2023-04-03T17:53:36;3.47;;;1.90;;
48042;SDS011;33988;47.992;8.820;2023-04-03T17:56:04;3.00;;;1.80;;