sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19252;DHT22;9760;50.944;5.304;2022-10-17T00:01:02;14.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T00:03:28;14.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T00:05:54;14.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T00:08:20;14.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T00:10:57;14.30;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T00:13:24;14.30;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T00:15:51;14.30;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T00:18:16;14.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T00:20:42;14.30;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T00:23:08;14.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T00:25:33;14.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T00:27:59;14.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T00:30:25;14.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T00:32:50;14.10;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T00:35:16;14.10;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T00:37:41;14.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T00:40:08;14.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T00:42:34;14.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T00:45:16;14.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T00:47:44;14.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T00:50:12;14.30;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T00:52:39;14.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T00:55:27;14.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T00:57:56;14.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T01:00:24;14.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T01:02:49;14.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T01:05:16;14.60;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T01:07:43;14.70;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T01:10:11;14.70;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T01:12:59;14.80;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T01:21:04;15.10;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T01:31:42;15.60;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T01:34:33;15.70;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T01:37:12;15.70;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T01:39:51;15.80;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T01:45:13;15.90;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T01:47:41;16.00;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T01:50:14;16.10;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T01:52:45;16.10;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T01:55:17;16.10;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T01:57:50;16.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T02:00:22;16.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T02:02:52;16.30;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T02:05:21;16.30;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T02:07:49;16.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T02:11:04;16.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T02:13:29;16.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T02:15:59;16.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T02:24:46;16.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T02:26:58;16.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T02:29:32;16.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T02:32:20;16.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T02:34:51;16.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T02:37:22;16.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T02:39:50;16.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T02:42:17;16.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T02:44:44;16.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T02:47:27;16.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T02:49:55;16.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T02:52:40;16.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T02:55:29;16.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T02:58:01;16.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T03:00:29;16.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T03:02:55;16.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T03:05:28;16.60;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T03:07:54;16.60;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T03:10:21;16.60;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T03:12:47;16.60;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T03:15:13;16.60;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T03:17:38;16.60;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T03:20:05;16.60;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T03:22:31;16.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T03:24:57;16.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T03:27:23;16.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T03:29:49;16.60;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T03:32:14;16.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T03:34:40;16.60;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T03:37:05;16.60;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T03:39:31;16.60;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T03:41:57;16.70;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T03:44:22;16.70;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T03:46:48;16.70;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T03:49:13;16.70;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T03:51:39;16.70;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T03:54:04;16.70;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T03:56:30;16.70;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T03:58:56;16.70;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T04:01:22;16.70;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T04:03:50;16.70;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T04:06:16;16.70;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T04:08:42;16.70;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T04:11:09;16.70;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T04:13:35;16.70;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T04:16:03;16.80;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T04:18:29;16.80;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T04:20:55;16.80;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T04:23:20;16.80;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T04:25:46;16.80;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T04:28:12;16.80;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T04:30:37;16.70;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T04:33:04;16.70;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T04:35:30;16.70;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T04:37:55;16.70;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T04:40:21;16.70;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T04:42:47;16.80;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T04:45:13;16.70;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T04:47:38;16.70;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T04:50:04;16.70;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T04:52:30;16.70;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T04:54:56;16.70;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T04:57:22;16.80;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T04:59:48;16.70;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T05:02:14;16.80;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T05:04:39;16.80;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T05:07:05;16.80;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T05:09:31;16.80;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T05:11:56;16.80;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T05:14:22;16.80;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T05:16:47;16.90;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T05:19:13;16.90;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T05:21:39;16.90;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T05:24:09;17.00;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T05:26:35;17.00;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T05:29:02;17.00;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T05:31:29;17.10;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T05:33:55;17.10;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T05:36:20;17.10;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T05:38:50;17.10;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T05:41:16;17.10;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T05:43:41;17.10;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T05:46:08;17.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T05:48:34;17.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T05:51:05;17.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T05:53:33;17.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T05:56:01;17.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T05:58:27;17.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T06:01:00;17.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T06:03:27;17.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T06:05:53;17.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T06:08:19;17.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T06:10:48;17.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T06:13:15;17.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T06:15:42;17.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T06:18:07;17.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T06:20:33;17.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T06:22:58;17.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T06:25:24;17.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T06:27:49;17.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T06:30:15;17.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T06:32:41;17.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T06:35:06;17.30;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T06:37:33;17.30;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T06:39:58;17.30;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T06:42:24;17.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T06:44:50;17.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T06:47:15;17.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T06:49:41;17.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T06:52:07;17.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T06:54:32;17.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T06:56:58;17.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T06:59:23;17.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T07:01:49;17.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T07:04:15;17.60;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T07:06:40;17.60;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T07:09:06;17.60;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T07:11:32;17.70;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T07:14:00;17.80;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T07:16:26;17.90;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T07:18:52;17.90;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T07:21:19;17.90;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T07:23:45;18.00;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T07:26:13;18.10;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T07:28:41;18.10;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T07:31:10;18.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T07:33:36;18.30;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T07:36:02;18.30;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T07:38:28;18.30;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T07:40:59;18.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T07:43:25;18.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T07:45:52;18.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T07:48:18;18.30;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T07:50:44;18.30;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T07:53:10;18.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T07:55:37;18.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T07:58:03;18.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T08:00:29;18.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T08:02:54;18.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T08:05:20;18.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T08:07:46;18.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T08:10:13;18.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T08:12:38;18.30;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T08:15:05;18.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T08:17:33;18.30;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T08:19:59;18.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T08:22:24;18.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T08:24:50;18.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T08:27:16;18.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T08:29:48;18.60;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T08:32:18;18.70;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T08:34:43;18.80;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T08:37:09;18.80;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T08:39:34;18.90;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T08:47:39;18.80;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T08:50:09;18.70;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T08:52:45;18.60;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T08:55:36;18.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T08:58:06;18.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T09:00:57;18.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T09:03:34;18.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T09:06:21;18.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T09:17:14;18.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T09:19:49;18.60;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T09:22:21;18.60;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T09:24:55;18.60;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T09:27:33;18.60;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T09:30:22;18.60;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T09:32:49;18.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T09:35:15;18.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T09:37:42;18.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T09:40:18;18.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T09:42:46;18.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T09:45:19;18.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T09:50:26;18.30;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T09:52:53;18.30;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T09:55:36;18.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T09:58:05;18.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T10:00:36;18.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T10:03:15;18.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T10:05:56;18.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T10:08:35;18.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T10:11:04;18.30;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T10:13:32;18.30;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T10:18:38;18.30;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T10:21:11;18.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T10:23:39;18.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T10:26:21;18.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T10:29:39;18.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T10:31:45;18.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T10:39:26;18.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T10:41:52;18.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T10:44:23;18.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T10:47:06;18.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T10:49:32;18.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T10:51:59;18.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T10:54:39;18.60;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T10:57:11;18.70;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T11:05:19;18.90;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T11:07:59;18.90;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T11:10:58;18.90;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T11:13:40;19.00;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T11:16:22;19.00;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T11:19:08;19.00;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T11:24:31;19.10;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T11:27:04;19.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T11:29:33;19.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T11:32:27;19.30;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T11:34:53;19.30;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T11:37:25;19.30;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T11:39:55;19.30;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T11:42:56;19.30;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T11:45:26;19.30;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T11:48:02;19.30;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T11:52:59;19.30;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T11:55:28;19.30;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T11:58:04;19.30;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T12:12:00;19.30;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T12:16:58;19.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T12:19:35;19.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T12:22:22;19.10;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T12:25:00;19.00;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T12:27:42;19.00;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T12:35:23;18.80;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T12:45:53;18.60;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T12:51:14;18.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T12:56:37;18.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T12:59:21;18.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T13:01:52;18.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T13:04:18;18.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T13:06:46;18.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T13:09:34;18.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T13:12:03;18.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T13:14:31;18.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T13:17:03;18.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T13:19:41;18.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T13:24:48;18.30;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T13:27:29;18.30;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T13:29:56;18.30;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T13:32:24;18.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T13:35:09;18.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T13:37:35;18.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T13:40:03;18.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T13:42:35;18.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T13:45:03;18.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T13:47:34;18.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T13:50:00;18.10;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T13:52:28;18.10;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T13:54:55;18.10;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T13:57:30;18.10;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T13:59:58;18.10;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T14:02:27;18.10;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T14:05:07;18.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T14:07:59;18.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T14:10:32;18.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T14:12:59;18.30;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T14:15:30;18.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T14:18:03;18.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T14:20:30;18.10;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T14:22:56;18.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T14:25:37;18.10;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T14:30:36;18.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T14:33:06;18.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T14:35:32;18.10;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T14:38:01;18.00;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T14:40:29;18.00;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T14:42:58;18.00;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T14:47:55;17.90;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T14:50:29;17.90;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T14:55:37;18.00;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T14:58:26;18.00;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T15:00:55;18.00;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T15:03:22;18.00;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T15:05:48;17.90;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T15:08:16;18.00;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T15:10:43;17.90;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T15:13:10;18.00;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T15:15:37;17.90;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T15:18:03;17.90;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T15:20:29;17.90;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T15:22:57;17.90;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T15:25:23;18.00;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T15:27:49;17.90;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T15:30:28;17.90;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T15:32:54;17.90;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T15:35:21;17.90;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T15:37:47;18.00;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T15:40:19;17.90;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T15:42:45;17.90;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T15:45:12;17.90;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T15:47:40;18.00;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T15:50:06;17.90;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T15:52:33;17.90;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T15:54:59;17.90;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T15:57:28;17.90;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T15:59:56;17.80;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T16:02:23;17.80;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T16:04:49;17.70;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T16:07:16;17.70;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T16:09:42;17.70;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T16:12:17;17.70;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T16:14:44;17.70;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T16:17:14;17.60;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T16:19:41;17.60;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T16:22:16;17.60;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T16:24:43;17.60;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T16:27:09;17.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T16:29:34;17.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T16:32:00;17.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T16:34:25;17.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T16:36:51;17.40;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T16:39:16;17.30;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T16:41:42;17.30;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T16:44:10;17.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T16:46:38;17.20;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T16:49:05;17.10;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T16:51:30;17.10;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T16:53:58;17.10;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T16:56:25;17.10;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T16:58:54;17.00;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T17:01:22;17.00;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T17:03:49;17.00;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T17:06:18;17.00;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T17:08:45;16.90;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T17:11:12;16.90;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T17:13:38;16.90;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T17:16:10;16.80;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T17:18:36;16.80;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T17:21:05;16.80;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T17:23:36;16.70;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T17:26:08;16.70;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T17:28:34;16.60;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T17:31:00;16.60;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T17:33:27;16.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T17:35:58;16.50;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T17:38:25;16.30;99.90
19252;DHT22;9760;50.944;5.304;2022-10-17T17:40:52;16.50;99.90