sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9248;SDS011;4660;41.768;26.198;2023-02-04T00:00:50;11.43;;;6.93;;
9248;SDS011;4660;41.768;26.198;2023-02-04T00:03:16;14.63;;;6.70;;
9248;SDS011;4660;41.768;26.198;2023-02-04T00:05:41;13.27;;;6.97;;
9248;SDS011;4660;41.768;26.198;2023-02-04T00:08:08;18.20;;;6.60;;
9248;SDS011;4660;41.768;26.198;2023-02-04T00:10:34;13.27;;;6.87;;
9248;SDS011;4660;41.768;26.198;2023-02-04T00:13:00;12.87;;;7.67;;
9248;SDS011;4660;41.768;26.198;2023-02-04T00:15:26;13.07;;;8.27;;
9248;SDS011;4660;41.768;26.198;2023-02-04T00:17:51;13.50;;;7.90;;
9248;SDS011;4660;41.768;26.198;2023-02-04T00:20:17;37.63;;;19.23;;
9248;SDS011;4660;41.768;26.198;2023-02-04T00:22:43;27.93;;;15.03;;
9248;SDS011;4660;41.768;26.198;2023-02-04T00:25:09;29.23;;;14.23;;
9248;SDS011;4660;41.768;26.198;2023-02-04T00:27:36;23.63;;;12.73;;
9248;SDS011;4660;41.768;26.198;2023-02-04T00:30:02;24.33;;;12.77;;
9248;SDS011;4660;41.768;26.198;2023-02-04T00:32:28;23.77;;;13.83;;
9248;SDS011;4660;41.768;26.198;2023-02-04T00:34:54;22.27;;;13.00;;
9248;SDS011;4660;41.768;26.198;2023-02-04T00:37:20;20.20;;;10.90;;
9248;SDS011;4660;41.768;26.198;2023-02-04T00:39:45;13.83;;;8.80;;
9248;SDS011;4660;41.768;26.198;2023-02-04T00:42:11;18.03;;;10.10;;
9248;SDS011;4660;41.768;26.198;2023-02-04T00:44:36;17.27;;;9.37;;
9248;SDS011;4660;41.768;26.198;2023-02-04T00:47:02;18.67;;;10.27;;
9248;SDS011;4660;41.768;26.198;2023-02-04T00:49:28;16.93;;;9.30;;
9248;SDS011;4660;41.768;26.198;2023-02-04T00:51:53;17.37;;;10.70;;
9248;SDS011;4660;41.768;26.198;2023-02-04T00:54:19;11.03;;;7.87;;
9248;SDS011;4660;41.768;26.198;2023-02-04T00:56:45;13.10;;;8.00;;
9248;SDS011;4660;41.768;26.198;2023-02-04T00:59:10;12.10;;;8.30;;
9248;SDS011;4660;41.768;26.198;2023-02-04T01:01:36;10.53;;;6.73;;
9248;SDS011;4660;41.768;26.198;2023-02-04T01:04:02;8.60;;;5.67;;
9248;SDS011;4660;41.768;26.198;2023-02-04T01:06:28;9.83;;;5.67;;
9248;SDS011;4660;41.768;26.198;2023-02-04T01:08:53;12.00;;;8.60;;
9248;SDS011;4660;41.768;26.198;2023-02-04T01:11:18;9.17;;;7.33;;
9248;SDS011;4660;41.768;26.198;2023-02-04T01:13:44;10.37;;;8.10;;
9248;SDS011;4660;41.768;26.198;2023-02-04T01:16:10;12.97;;;8.17;;
9248;SDS011;4660;41.768;26.198;2023-02-04T01:18:35;10.90;;;7.73;;
9248;SDS011;4660;41.768;26.198;2023-02-04T01:21:01;10.20;;;7.67;;
9248;SDS011;4660;41.768;26.198;2023-02-04T01:23:26;10.83;;;6.83;;
9248;SDS011;4660;41.768;26.198;2023-02-04T01:25:52;9.00;;;7.00;;
9248;SDS011;4660;41.768;26.198;2023-02-04T01:28:18;9.60;;;6.57;;
9248;SDS011;4660;41.768;26.198;2023-02-04T01:30:43;8.50;;;6.93;;
9248;SDS011;4660;41.768;26.198;2023-02-04T01:33:09;8.50;;;6.00;;
9248;SDS011;4660;41.768;26.198;2023-02-04T01:35:34;7.50;;;6.47;;
9248;SDS011;4660;41.768;26.198;2023-02-04T01:37:59;10.97;;;6.53;;
9248;SDS011;4660;41.768;26.198;2023-02-04T01:40:25;13.63;;;9.40;;
9248;SDS011;4660;41.768;26.198;2023-02-04T01:42:51;13.00;;;8.33;;
9248;SDS011;4660;41.768;26.198;2023-02-04T01:45:17;9.37;;;7.50;;
9248;SDS011;4660;41.768;26.198;2023-02-04T01:47:43;11.63;;;7.43;;
9248;SDS011;4660;41.768;26.198;2023-02-04T01:50:12;10.60;;;8.13;;
9248;SDS011;4660;41.768;26.198;2023-02-04T01:52:39;11.93;;;8.00;;
9248;SDS011;4660;41.768;26.198;2023-02-04T01:55:10;12.47;;;9.97;;
9248;SDS011;4660;41.768;26.198;2023-02-04T01:57:41;19.93;;;12.20;;
9248;SDS011;4660;41.768;26.198;2023-02-04T02:00:17;18.33;;;10.87;;
9248;SDS011;4660;41.768;26.198;2023-02-04T02:02:59;17.40;;;10.57;;
9248;SDS011;4660;41.768;26.198;2023-02-04T02:05:30;15.97;;;11.03;;
9248;SDS011;4660;41.768;26.198;2023-02-04T02:08:01;14.27;;;10.03;;
9248;SDS011;4660;41.768;26.198;2023-02-04T02:10:29;13.77;;;9.80;;
9248;SDS011;4660;41.768;26.198;2023-02-04T02:12:55;10.83;;;8.80;;
9248;SDS011;4660;41.768;26.198;2023-02-04T02:15:21;15.70;;;10.53;;
9248;SDS011;4660;41.768;26.198;2023-02-04T02:17:48;15.50;;;9.40;;
9248;SDS011;4660;41.768;26.198;2023-02-04T02:20:16;12.47;;;9.57;;
9248;SDS011;4660;41.768;26.198;2023-02-04T02:23:00;12.77;;;10.37;;
9248;SDS011;4660;41.768;26.198;2023-02-04T02:25:42;17.47;;;10.43;;
9248;SDS011;4660;41.768;26.198;2023-02-04T02:28:09;14.97;;;10.37;;
9248;SDS011;4660;41.768;26.198;2023-02-04T02:30:37;15.63;;;10.30;;
9248;SDS011;4660;41.768;26.198;2023-02-04T02:33:03;15.73;;;10.23;;
9248;SDS011;4660;41.768;26.198;2023-02-04T02:35:30;13.47;;;9.20;;
9248;SDS011;4660;41.768;26.198;2023-02-04T02:37:56;11.27;;;8.97;;
9248;SDS011;4660;41.768;26.198;2023-02-04T02:40:22;12.03;;;8.60;;
9248;SDS011;4660;41.768;26.198;2023-02-04T02:42:48;16.73;;;10.47;;
9248;SDS011;4660;41.768;26.198;2023-02-04T02:45:34;13.97;;;9.07;;
9248;SDS011;4660;41.768;26.198;2023-02-04T02:48:00;15.03;;;11.67;;
9248;SDS011;4660;41.768;26.198;2023-02-04T02:50:30;12.90;;;10.97;;
9248;SDS011;4660;41.768;26.198;2023-02-04T02:52:57;14.37;;;10.87;;
9248;SDS011;4660;41.768;26.198;2023-02-04T02:55:23;14.93;;;11.63;;
9248;SDS011;4660;41.768;26.198;2023-02-04T02:57:51;11.10;;;9.33;;
9248;SDS011;4660;41.768;26.198;2023-02-04T03:00:19;14.47;;;8.23;;
9248;SDS011;4660;41.768;26.198;2023-02-04T03:03:22;10.80;;;8.40;;
9248;SDS011;4660;41.768;26.198;2023-02-04T03:05:42;20.80;;;12.00;;
9248;SDS011;4660;41.768;26.198;2023-02-04T03:08:11;19.10;;;12.00;;
9248;SDS011;4660;41.768;26.198;2023-02-04T03:10:39;17.63;;;10.80;;
9248;SDS011;4660;41.768;26.198;2023-02-04T03:13:06;15.83;;;9.60;;
9248;SDS011;4660;41.768;26.198;2023-02-04T03:15:32;14.33;;;8.37;;
9248;SDS011;4660;41.768;26.198;2023-02-04T03:17:58;10.47;;;7.93;;
9248;SDS011;4660;41.768;26.198;2023-02-04T03:20:25;10.50;;;7.47;;
9248;SDS011;4660;41.768;26.198;2023-02-04T03:22:53;11.07;;;8.40;;
9248;SDS011;4660;41.768;26.198;2023-02-04T03:25:21;10.27;;;7.17;;
9248;SDS011;4660;41.768;26.198;2023-02-04T03:27:51;10.10;;;8.03;;
9248;SDS011;4660;41.768;26.198;2023-02-04T03:30:18;9.60;;;7.47;;
9248;SDS011;4660;41.768;26.198;2023-02-04T03:32:48;11.23;;;7.80;;
9248;SDS011;4660;41.768;26.198;2023-02-04T03:35:13;9.93;;;7.67;;
9248;SDS011;4660;41.768;26.198;2023-02-04T03:37:39;58.87;;;32.67;;
9248;SDS011;4660;41.768;26.198;2023-02-04T03:40:04;18.63;;;12.47;;
9248;SDS011;4660;41.768;26.198;2023-02-04T03:42:30;18.80;;;11.70;;
9248;SDS011;4660;41.768;26.198;2023-02-04T03:44:56;19.13;;;11.20;;
9248;SDS011;4660;41.768;26.198;2023-02-04T03:47:21;25.93;;;13.27;;
9248;SDS011;4660;41.768;26.198;2023-02-04T03:49:47;21.90;;;12.97;;
9248;SDS011;4660;41.768;26.198;2023-02-04T03:52:12;18.97;;;13.07;;
9248;SDS011;4660;41.768;26.198;2023-02-04T03:54:38;15.67;;;11.37;;
9248;SDS011;4660;41.768;26.198;2023-02-04T03:57:03;18.13;;;9.43;;
9248;SDS011;4660;41.768;26.198;2023-02-04T03:59:29;17.07;;;9.60;;
9248;SDS011;4660;41.768;26.198;2023-02-04T04:01:54;15.03;;;8.33;;
9248;SDS011;4660;41.768;26.198;2023-02-04T04:04:20;10.57;;;8.47;;
9248;SDS011;4660;41.768;26.198;2023-02-04T04:06:46;12.47;;;7.00;;
9248;SDS011;4660;41.768;26.198;2023-02-04T04:09:11;9.97;;;7.40;;
9248;SDS011;4660;41.768;26.198;2023-02-04T04:11:37;12.80;;;8.83;;
9248;SDS011;4660;41.768;26.198;2023-02-04T04:14:02;13.50;;;8.67;;
9248;SDS011;4660;41.768;26.198;2023-02-04T04:16:28;17.47;;;10.20;;
9248;SDS011;4660;41.768;26.198;2023-02-04T04:18:54;24.50;;;15.10;;
9248;SDS011;4660;41.768;26.198;2023-02-04T04:21:20;23.50;;;14.03;;
9248;SDS011;4660;41.768;26.198;2023-02-04T04:23:46;16.07;;;11.30;;
9248;SDS011;4660;41.768;26.198;2023-02-04T04:26:11;15.23;;;10.37;;
9248;SDS011;4660;41.768;26.198;2023-02-04T04:28:37;16.13;;;10.37;;
9248;SDS011;4660;41.768;26.198;2023-02-04T04:31:02;15.83;;;9.53;;
9248;SDS011;4660;41.768;26.198;2023-02-04T04:33:28;19.17;;;11.07;;
9248;SDS011;4660;41.768;26.198;2023-02-04T04:35:53;15.37;;;10.53;;
9248;SDS011;4660;41.768;26.198;2023-02-04T04:38:19;13.30;;;9.27;;
9248;SDS011;4660;41.768;26.198;2023-02-04T04:40:44;13.97;;;9.90;;
9248;SDS011;4660;41.768;26.198;2023-02-04T04:43:10;12.27;;;8.50;;
9248;SDS011;4660;41.768;26.198;2023-02-04T04:45:36;13.43;;;9.57;;
9248;SDS011;4660;41.768;26.198;2023-02-04T04:48:02;10.50;;;8.70;;
9248;SDS011;4660;41.768;26.198;2023-02-04T04:50:27;12.10;;;9.03;;
9248;SDS011;4660;41.768;26.198;2023-02-04T04:52:53;15.97;;;11.13;;
9248;SDS011;4660;41.768;26.198;2023-02-04T04:55:18;15.37;;;11.53;;
9248;SDS011;4660;41.768;26.198;2023-02-04T04:57:44;20.27;;;13.73;;
9248;SDS011;4660;41.768;26.198;2023-02-04T05:00:13;16.90;;;13.00;;
9248;SDS011;4660;41.768;26.198;2023-02-04T05:02:40;19.83;;;13.53;;
9248;SDS011;4660;41.768;26.198;2023-02-04T05:05:06;17.77;;;11.97;;
9248;SDS011;4660;41.768;26.198;2023-02-04T05:07:32;16.60;;;11.80;;
9248;SDS011;4660;41.768;26.198;2023-02-04T05:09:57;20.93;;;12.50;;
9248;SDS011;4660;41.768;26.198;2023-02-04T05:12:23;20.07;;;12.80;;
9248;SDS011;4660;41.768;26.198;2023-02-04T05:14:49;21.37;;;10.77;;
9248;SDS011;4660;41.768;26.198;2023-02-04T05:17:16;14.57;;;10.00;;
9248;SDS011;4660;41.768;26.198;2023-02-04T05:19:42;16.07;;;10.27;;
9248;SDS011;4660;41.768;26.198;2023-02-04T05:22:07;14.30;;;10.23;;
9248;SDS011;4660;41.768;26.198;2023-02-04T05:24:33;15.50;;;10.43;;
9248;SDS011;4660;41.768;26.198;2023-02-04T05:26:59;15.00;;;10.57;;
9248;SDS011;4660;41.768;26.198;2023-02-04T05:29:25;18.10;;;11.30;;
9248;SDS011;4660;41.768;26.198;2023-02-04T05:31:51;17.53;;;11.10;;
9248;SDS011;4660;41.768;26.198;2023-02-04T05:34:17;20.33;;;12.13;;
9248;SDS011;4660;41.768;26.198;2023-02-04T05:36:42;20.83;;;11.70;;
9248;SDS011;4660;41.768;26.198;2023-02-04T05:39:09;16.33;;;11.87;;
9248;SDS011;4660;41.768;26.198;2023-02-04T05:41:35;19.57;;;13.60;;
9248;SDS011;4660;41.768;26.198;2023-02-04T05:44:02;18.63;;;12.93;;
9248;SDS011;4660;41.768;26.198;2023-02-04T05:46:27;15.37;;;11.83;;
9248;SDS011;4660;41.768;26.198;2023-02-04T05:48:53;16.20;;;11.87;;
9248;SDS011;4660;41.768;26.198;2023-02-04T05:51:18;16.57;;;11.53;;
9248;SDS011;4660;41.768;26.198;2023-02-04T05:53:44;14.00;;;11.50;;
9248;SDS011;4660;41.768;26.198;2023-02-04T05:56:10;14.17;;;10.10;;
9248;SDS011;4660;41.768;26.198;2023-02-04T05:58:35;12.47;;;10.20;;
9248;SDS011;4660;41.768;26.198;2023-02-04T06:01:01;14.77;;;10.40;;
9248;SDS011;4660;41.768;26.198;2023-02-04T06:03:29;19.07;;;12.93;;
9248;SDS011;4660;41.768;26.198;2023-02-04T06:05:55;19.43;;;14.07;;
9248;SDS011;4660;41.768;26.198;2023-02-04T06:08:23;20.80;;;17.07;;
9248;SDS011;4660;41.768;26.198;2023-02-04T06:10:49;16.33;;;11.43;;
9248;SDS011;4660;41.768;26.198;2023-02-04T06:13:16;20.37;;;14.37;;
9248;SDS011;4660;41.768;26.198;2023-02-04T06:15:42;23.33;;;13.73;;
9248;SDS011;4660;41.768;26.198;2023-02-04T06:18:11;20.10;;;13.77;;
9248;SDS011;4660;41.768;26.198;2023-02-04T06:20:38;20.00;;;13.40;;
9248;SDS011;4660;41.768;26.198;2023-02-04T06:23:04;18.07;;;14.37;;
9248;SDS011;4660;41.768;26.198;2023-02-04T06:25:30;17.43;;;12.80;;
9248;SDS011;4660;41.768;26.198;2023-02-04T06:27:56;20.13;;;11.30;;
9248;SDS011;4660;41.768;26.198;2023-02-04T06:30:22;16.53;;;10.77;;
9248;SDS011;4660;41.768;26.198;2023-02-04T06:32:54;17.50;;;10.63;;
9248;SDS011;4660;41.768;26.198;2023-02-04T06:35:23;16.50;;;11.87;;
9248;SDS011;4660;41.768;26.198;2023-02-04T06:37:48;19.90;;;11.63;;
9248;SDS011;4660;41.768;26.198;2023-02-04T06:40:14;14.43;;;10.73;;
9248;SDS011;4660;41.768;26.198;2023-02-04T06:42:42;17.20;;;11.33;;
9248;SDS011;4660;41.768;26.198;2023-02-04T06:45:08;14.77;;;11.40;;
9248;SDS011;4660;41.768;26.198;2023-02-04T06:47:34;15.10;;;10.97;;
9248;SDS011;4660;41.768;26.198;2023-02-04T06:50:00;18.03;;;11.43;;
9248;SDS011;4660;41.768;26.198;2023-02-04T06:52:26;17.90;;;12.37;;
9248;SDS011;4660;41.768;26.198;2023-02-04T06:54:52;18.93;;;12.63;;
9248;SDS011;4660;41.768;26.198;2023-02-04T06:57:17;17.90;;;12.03;;
9248;SDS011;4660;41.768;26.198;2023-02-04T06:59:43;21.40;;;12.10;;
9248;SDS011;4660;41.768;26.198;2023-02-04T07:02:11;15.97;;;11.40;;
9248;SDS011;4660;41.768;26.198;2023-02-04T07:04:37;15.43;;;11.33;;
9248;SDS011;4660;41.768;26.198;2023-02-04T07:07:08;29.97;;;15.40;;
9248;SDS011;4660;41.768;26.198;2023-02-04T07:09:35;34.27;;;15.87;;
9248;SDS011;4660;41.768;26.198;2023-02-04T07:12:02;27.87;;;14.30;;
9248;SDS011;4660;41.768;26.198;2023-02-04T07:14:28;18.37;;;11.57;;
9248;SDS011;4660;41.768;26.198;2023-02-04T07:16:54;20.80;;;12.97;;
9248;SDS011;4660;41.768;26.198;2023-02-04T07:19:22;30.63;;;18.00;;
9248;SDS011;4660;41.768;26.198;2023-02-04T07:21:49;30.37;;;17.87;;
9248;SDS011;4660;41.768;26.198;2023-02-04T07:24:18;20.87;;;14.40;;
9248;SDS011;4660;41.768;26.198;2023-02-04T07:26:45;25.00;;;15.47;;
9248;SDS011;4660;41.768;26.198;2023-02-04T07:29:11;21.43;;;14.70;;
9248;SDS011;4660;41.768;26.198;2023-02-04T07:31:37;19.57;;;12.80;;
9248;SDS011;4660;41.768;26.198;2023-02-04T07:34:03;22.43;;;12.90;;
9248;SDS011;4660;41.768;26.198;2023-02-04T07:36:29;21.87;;;13.33;;
9248;SDS011;4660;41.768;26.198;2023-02-04T07:38:55;23.17;;;13.30;;
9248;SDS011;4660;41.768;26.198;2023-02-04T07:41:21;23.13;;;13.43;;
9248;SDS011;4660;41.768;26.198;2023-02-04T07:43:47;26.43;;;16.77;;
9248;SDS011;4660;41.768;26.198;2023-02-04T07:46:13;26.67;;;17.33;;
9248;SDS011;4660;41.768;26.198;2023-02-04T07:48:39;22.43;;;14.63;;
9248;SDS011;4660;41.768;26.198;2023-02-04T07:51:07;26.13;;;16.07;;
9248;SDS011;4660;41.768;26.198;2023-02-04T07:53:35;23.97;;;16.63;;
9248;SDS011;4660;41.768;26.198;2023-02-04T07:56:00;25.33;;;16.70;;
9248;SDS011;4660;41.768;26.198;2023-02-04T07:58:26;25.03;;;16.27;;
9248;SDS011;4660;41.768;26.198;2023-02-04T08:00:52;43.87;;;24.47;;
9248;SDS011;4660;41.768;26.198;2023-02-04T08:03:18;44.90;;;26.10;;
9248;SDS011;4660;41.768;26.198;2023-02-04T08:05:44;34.23;;;20.37;;
9248;SDS011;4660;41.768;26.198;2023-02-04T08:08:11;24.17;;;15.43;;
9248;SDS011;4660;41.768;26.198;2023-02-04T08:10:41;20.97;;;13.37;;
9248;SDS011;4660;41.768;26.198;2023-02-04T08:13:07;18.97;;;12.73;;
9248;SDS011;4660;41.768;26.198;2023-02-04T08:15:34;20.97;;;12.47;;
9248;SDS011;4660;41.768;26.198;2023-02-04T08:18:01;17.33;;;11.60;;
9248;SDS011;4660;41.768;26.198;2023-02-04T08:20:30;15.43;;;11.07;;
9248;SDS011;4660;41.768;26.198;2023-02-04T08:22:57;13.47;;;9.73;;
9248;SDS011;4660;41.768;26.198;2023-02-04T08:25:23;14.30;;;9.63;;
9248;SDS011;4660;41.768;26.198;2023-02-04T08:27:49;18.87;;;12.73;;
9248;SDS011;4660;41.768;26.198;2023-02-04T08:30:15;16.37;;;11.97;;
9248;SDS011;4660;41.768;26.198;2023-02-04T08:32:47;19.17;;;12.07;;
9248;SDS011;4660;41.768;26.198;2023-02-04T08:35:15;24.50;;;16.43;;
9248;SDS011;4660;41.768;26.198;2023-02-04T08:37:41;27.93;;;17.90;;
9248;SDS011;4660;41.768;26.198;2023-02-04T08:40:08;19.73;;;14.80;;
9248;SDS011;4660;41.768;26.198;2023-02-04T08:42:35;22.03;;;15.87;;
9248;SDS011;4660;41.768;26.198;2023-02-04T08:45:04;23.77;;;15.80;;
9248;SDS011;4660;41.768;26.198;2023-02-04T08:47:30;16.83;;;12.80;;
9248;SDS011;4660;41.768;26.198;2023-02-04T08:49:56;20.83;;;13.20;;
9248;SDS011;4660;41.768;26.198;2023-02-04T08:52:24;20.00;;;11.70;;
9248;SDS011;4660;41.768;26.198;2023-02-04T08:54:53;14.67;;;11.17;;
9248;SDS011;4660;41.768;26.198;2023-02-04T08:57:19;13.80;;;10.00;;
9248;SDS011;4660;41.768;26.198;2023-02-04T08:59:47;20.57;;;13.50;;
9248;SDS011;4660;41.768;26.198;2023-02-04T09:02:12;31.80;;;19.50;;
9248;SDS011;4660;41.768;26.198;2023-02-04T09:04:38;18.07;;;12.80;;
9248;SDS011;4660;41.768;26.198;2023-02-04T09:07:04;16.93;;;11.67;;
9248;SDS011;4660;41.768;26.198;2023-02-04T09:09:30;14.43;;;9.73;;
9248;SDS011;4660;41.768;26.198;2023-02-04T09:11:58;13.70;;;10.27;;
9248;SDS011;4660;41.768;26.198;2023-02-04T09:14:25;13.23;;;10.30;;
9248;SDS011;4660;41.768;26.198;2023-02-04T09:16:52;14.13;;;8.73;;
9248;SDS011;4660;41.768;26.198;2023-02-04T09:19:17;11.57;;;9.23;;
9248;SDS011;4660;41.768;26.198;2023-02-04T09:21:50;12.60;;;9.47;;
9248;SDS011;4660;41.768;26.198;2023-02-04T09:24:19;8.13;;;7.10;;
9248;SDS011;4660;41.768;26.198;2023-02-04T09:26:48;10.33;;;8.70;;
9248;SDS011;4660;41.768;26.198;2023-02-04T09:29:14;11.70;;;9.40;;
9248;SDS011;4660;41.768;26.198;2023-02-04T09:31:41;14.03;;;10.80;;
9248;SDS011;4660;41.768;26.198;2023-02-04T09:34:07;13.47;;;11.07;;
9248;SDS011;4660;41.768;26.198;2023-02-04T09:36:32;15.40;;;11.30;;
9248;SDS011;4660;41.768;26.198;2023-02-04T09:39:05;18.10;;;13.23;;
9248;SDS011;4660;41.768;26.198;2023-02-04T09:41:37;20.63;;;14.33;;
9248;SDS011;4660;41.768;26.198;2023-02-04T09:44:15;19.47;;;14.37;;
9248;SDS011;4660;41.768;26.198;2023-02-04T09:46:48;12.93;;;9.40;;
9248;SDS011;4660;41.768;26.198;2023-02-04T09:49:16;16.63;;;11.70;;
9248;SDS011;4660;41.768;26.198;2023-02-04T09:51:45;13.87;;;10.90;;
9248;SDS011;4660;41.768;26.198;2023-02-04T09:54:17;14.97;;;12.30;;
9248;SDS011;4660;41.768;26.198;2023-02-04T09:56:47;17.43;;;12.77;;
9248;SDS011;4660;41.768;26.198;2023-02-04T09:59:16;19.00;;;12.97;;
9248;SDS011;4660;41.768;26.198;2023-02-04T10:01:48;16.37;;;12.67;;
9248;SDS011;4660;41.768;26.198;2023-02-04T10:04:19;20.57;;;14.93;;
9248;SDS011;4660;41.768;26.198;2023-02-04T10:06:47;16.60;;;12.37;;
9248;SDS011;4660;41.768;26.198;2023-02-04T10:09:14;11.60;;;8.80;;
9248;SDS011;4660;41.768;26.198;2023-02-04T10:11:43;13.47;;;10.07;;
9248;SDS011;4660;41.768;26.198;2023-02-04T10:14:13;11.33;;;9.10;;
9248;SDS011;4660;41.768;26.198;2023-02-04T10:16:49;9.47;;;8.03;;
9248;SDS011;4660;41.768;26.198;2023-02-04T10:19:26;8.33;;;6.27;;
9248;SDS011;4660;41.768;26.198;2023-02-04T10:21:55;7.80;;;6.67;;
9248;SDS011;4660;41.768;26.198;2023-02-04T10:24:23;11.37;;;6.93;;
9248;SDS011;4660;41.768;26.198;2023-02-04T10:26:51;15.37;;;8.53;;
9248;SDS011;4660;41.768;26.198;2023-02-04T10:29:19;9.37;;;6.10;;
9248;SDS011;4660;41.768;26.198;2023-02-04T10:31:50;5.83;;;4.80;;
9248;SDS011;4660;41.768;26.198;2023-02-04T10:34:23;7.40;;;4.60;;
9248;SDS011;4660;41.768;26.198;2023-02-04T10:37:10;4.80;;;4.03;;
9248;SDS011;4660;41.768;26.198;2023-02-04T10:39:49;5.97;;;4.57;;
9248;SDS011;4660;41.768;26.198;2023-02-04T10:42:25;5.33;;;4.83;;
9248;SDS011;4660;41.768;26.198;2023-02-04T10:44:55;10.10;;;5.53;;
9248;SDS011;4660;41.768;26.198;2023-02-04T10:47:23;10.87;;;7.03;;
9248;SDS011;4660;41.768;26.198;2023-02-04T10:52:43;11.07;;;8.27;;
9248;SDS011;4660;41.768;26.198;2023-02-04T10:55:15;10.23;;;8.23;;
9248;SDS011;4660;41.768;26.198;2023-02-04T10:57:44;11.20;;;8.70;;
9248;SDS011;4660;41.768;26.198;2023-02-04T11:00:18;12.53;;;8.10;;
9248;SDS011;4660;41.768;26.198;2023-02-04T11:05:43;13.57;;;8.17;;
9248;SDS011;4660;41.768;26.198;2023-02-04T11:13:25;7.67;;;5.00;;
9248;SDS011;4660;41.768;26.198;2023-02-04T11:16:24;9.00;;;5.33;;
9248;SDS011;4660;41.768;26.198;2023-02-04T11:18:52;5.80;;;4.30;;
9248;SDS011;4660;41.768;26.198;2023-02-04T11:21:28;5.13;;;3.80;;
9248;SDS011;4660;41.768;26.198;2023-02-04T11:26:41;4.77;;;2.80;;
9248;SDS011;4660;41.768;26.198;2023-02-04T11:42:02;4.57;;;3.57;;
9248;SDS011;4660;41.768;26.198;2023-02-04T11:44:29;6.60;;;4.30;;
9248;SDS011;4660;41.768;26.198;2023-02-04T11:46:56;5.43;;;4.27;;
9248;SDS011;4660;41.768;26.198;2023-02-04T11:49:24;6.30;;;3.90;;
9248;SDS011;4660;41.768;26.198;2023-02-04T11:52:01;5.60;;;4.07;;
9248;SDS011;4660;41.768;26.198;2023-02-04T11:54:33;6.43;;;4.63;;
9248;SDS011;4660;41.768;26.198;2023-02-04T11:57:00;6.77;;;4.93;;
9248;SDS011;4660;41.768;26.198;2023-02-04T11:59:25;5.73;;;4.13;;
9248;SDS011;4660;41.768;26.198;2023-02-04T12:02:01;7.07;;;4.20;;
9248;SDS011;4660;41.768;26.198;2023-02-04T12:05:07;8.33;;;5.00;;
9248;SDS011;4660;41.768;26.198;2023-02-04T12:07:35;11.27;;;7.10;;
9248;SDS011;4660;41.768;26.198;2023-02-04T12:12:51;19.87;;;9.03;;
9248;SDS011;4660;41.768;26.198;2023-02-04T12:15:30;6.33;;;4.27;;
9248;SDS011;4660;41.768;26.198;2023-02-04T12:20:28;8.63;;;5.00;;
9248;SDS011;4660;41.768;26.198;2023-02-04T12:22:55;4.80;;;3.53;;
9248;SDS011;4660;41.768;26.198;2023-02-04T12:25:21;6.67;;;4.60;;
9248;SDS011;4660;41.768;26.198;2023-02-04T12:27:48;5.83;;;3.87;;
9248;SDS011;4660;41.768;26.198;2023-02-04T12:30:13;5.07;;;3.50;;
9248;SDS011;4660;41.768;26.198;2023-02-04T12:32:39;4.33;;;3.83;;
9248;SDS011;4660;41.768;26.198;2023-02-04T12:35:04;6.93;;;4.43;;
9248;SDS011;4660;41.768;26.198;2023-02-04T12:37:30;5.70;;;4.40;;
9248;SDS011;4660;41.768;26.198;2023-02-04T12:39:56;6.47;;;4.60;;
9248;SDS011;4660;41.768;26.198;2023-02-04T12:42:22;6.73;;;4.30;;
9248;SDS011;4660;41.768;26.198;2023-02-04T12:44:47;6.77;;;5.03;;
9248;SDS011;4660;41.768;26.198;2023-02-04T12:47:13;3.37;;;2.60;;
9248;SDS011;4660;41.768;26.198;2023-02-04T12:49:38;3.87;;;2.90;;
9248;SDS011;4660;41.768;26.198;2023-02-04T12:52:04;2.97;;;2.67;;
9248;SDS011;4660;41.768;26.198;2023-02-04T12:54:30;6.97;;;4.90;;
9248;SDS011;4660;41.768;26.198;2023-02-04T12:56:56;5.53;;;4.33;;
9248;SDS011;4660;41.768;26.198;2023-02-04T12:59:26;6.10;;;4.83;;
9248;SDS011;4660;41.768;26.198;2023-02-04T13:01:52;8.63;;;4.97;;
9248;SDS011;4660;41.768;26.198;2023-02-04T13:04:18;6.97;;;3.77;;
9248;SDS011;4660;41.768;26.198;2023-02-04T13:06:44;6.57;;;4.70;;
9248;SDS011;4660;41.768;26.198;2023-02-04T13:09:09;7.17;;;4.40;;
9248;SDS011;4660;41.768;26.198;2023-02-04T13:11:35;6.97;;;4.43;;
9248;SDS011;4660;41.768;26.198;2023-02-04T13:14:00;10.23;;;5.27;;
9248;SDS011;4660;41.768;26.198;2023-02-04T13:16:26;8.30;;;5.23;;
9248;SDS011;4660;41.768;26.198;2023-02-04T13:18:51;6.60;;;4.60;;
9248;SDS011;4660;41.768;26.198;2023-02-04T13:21:17;8.03;;;5.23;;
9248;SDS011;4660;41.768;26.198;2023-02-04T13:23:42;7.07;;;4.80;;
9248;SDS011;4660;41.768;26.198;2023-02-04T13:26:08;8.13;;;5.30;;
9248;SDS011;4660;41.768;26.198;2023-02-04T13:28:34;8.63;;;4.73;;
9248;SDS011;4660;41.768;26.198;2023-02-04T13:31:01;8.20;;;5.60;;
9248;SDS011;4660;41.768;26.198;2023-02-04T13:33:26;7.97;;;5.67;;
9248;SDS011;4660;41.768;26.198;2023-02-04T13:35:52;7.53;;;4.80;;
9248;SDS011;4660;41.768;26.198;2023-02-04T13:38:17;6.90;;;4.57;;
9248;SDS011;4660;41.768;26.198;2023-02-04T13:40:43;5.43;;;3.83;;
9248;SDS011;4660;41.768;26.198;2023-02-04T13:43:08;15.63;;;4.20;;
9248;SDS011;4660;41.768;26.198;2023-02-04T13:45:34;8.13;;;4.77;;
9248;SDS011;4660;41.768;26.198;2023-02-04T13:47:59;6.23;;;4.07;;
9248;SDS011;4660;41.768;26.198;2023-02-04T13:50:25;8.20;;;4.80;;
9248;SDS011;4660;41.768;26.198;2023-02-04T13:52:51;8.43;;;5.30;;
9248;SDS011;4660;41.768;26.198;2023-02-04T13:55:16;6.20;;;4.47;;
9248;SDS011;4660;41.768;26.198;2023-02-04T13:57:42;6.43;;;4.57;;
9248;SDS011;4660;41.768;26.198;2023-02-04T14:00:07;9.43;;;6.37;;
9248;SDS011;4660;41.768;26.198;2023-02-04T14:02:33;16.00;;;9.37;;
9248;SDS011;4660;41.768;26.198;2023-02-04T14:04:59;10.03;;;6.87;;
9248;SDS011;4660;41.768;26.198;2023-02-04T14:07:25;14.10;;;7.93;;
9248;SDS011;4660;41.768;26.198;2023-02-04T14:09:51;12.50;;;11.20;;
9248;SDS011;4660;41.768;26.198;2023-02-04T14:12:17;8.83;;;5.70;;
9248;SDS011;4660;41.768;26.198;2023-02-04T14:14:42;13.23;;;8.93;;
9248;SDS011;4660;41.768;26.198;2023-02-04T14:17:08;12.13;;;9.07;;
9248;SDS011;4660;41.768;26.198;2023-02-04T14:19:33;12.20;;;8.00;;
9248;SDS011;4660;41.768;26.198;2023-02-04T14:21:59;14.17;;;7.97;;
9248;SDS011;4660;41.768;26.198;2023-02-04T14:24:24;14.00;;;8.63;;
9248;SDS011;4660;41.768;26.198;2023-02-04T14:26:50;15.63;;;8.63;;
9248;SDS011;4660;41.768;26.198;2023-02-04T14:29:16;17.83;;;10.87;;
9248;SDS011;4660;41.768;26.198;2023-02-04T14:31:42;21.27;;;11.93;;
9248;SDS011;4660;41.768;26.198;2023-02-04T14:34:08;26.20;;;11.33;;
9248;SDS011;4660;41.768;26.198;2023-02-04T14:36:33;18.83;;;11.80;;
9248;SDS011;4660;41.768;26.198;2023-02-04T14:38:59;17.50;;;10.27;;
9248;SDS011;4660;41.768;26.198;2023-02-04T14:41:24;18.87;;;11.40;;
9248;SDS011;4660;41.768;26.198;2023-02-04T14:43:50;38.70;;;19.43;;
9248;SDS011;4660;41.768;26.198;2023-02-04T14:46:17;37.43;;;16.87;;
9248;SDS011;4660;41.768;26.198;2023-02-04T14:48:43;31.33;;;17.73;;
9248;SDS011;4660;41.768;26.198;2023-02-04T14:51:10;21.57;;;13.57;;
9248;SDS011;4660;41.768;26.198;2023-02-04T14:53:36;15.73;;;10.97;;
9248;SDS011;4660;41.768;26.198;2023-02-04T14:56:02;16.60;;;11.10;;
9248;SDS011;4660;41.768;26.198;2023-02-04T14:58:27;16.90;;;11.10;;
9248;SDS011;4660;41.768;26.198;2023-02-04T15:00:53;17.73;;;9.97;;
9248;SDS011;4660;41.768;26.198;2023-02-04T15:03:18;10.80;;;7.63;;
9248;SDS011;4660;41.768;26.198;2023-02-04T15:05:44;13.10;;;7.50;;
9248;SDS011;4660;41.768;26.198;2023-02-04T15:08:09;14.67;;;8.47;;
9248;SDS011;4660;41.768;26.198;2023-02-04T15:10:35;19.50;;;9.20;;
9248;SDS011;4660;41.768;26.198;2023-02-04T15:13:01;15.83;;;8.57;;
9248;SDS011;4660;41.768;26.198;2023-02-04T15:15:27;5.17;;;4.47;;