sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42887;BME280;29032;56.028;92.904;2023-04-26T00:05:07;99790.56;;;4.16;44.88
42887;BME280;29032;56.028;92.904;2023-04-26T00:10:10;99793.75;;;4.39;43.43
42887;BME280;29032;56.028;92.904;2023-04-26T00:15:14;99785.28;;;4.51;43.82
42887;BME280;29032;56.028;92.904;2023-04-26T00:20:16;99796.38;;;4.57;43.46
42887;BME280;29032;56.028;92.904;2023-04-26T00:25:18;99791.53;;;4.52;43.00
42887;BME280;29032;56.028;92.904;2023-04-26T00:30:29;99794.03;;;4.41;43.20
42887;BME280;29032;56.028;92.904;2023-04-26T00:35:31;99795.22;;;4.25;44.02
42887;BME280;29032;56.028;92.904;2023-04-26T00:40:33;99792.19;;;4.23;42.82
42887;BME280;29032;56.028;92.904;2023-04-26T00:50:57;99803.44;;;4.49;42.74
42887;BME280;29032;56.028;92.904;2023-04-26T00:55:59;99799.69;;;4.61;43.31
42887;BME280;29032;56.028;92.904;2023-04-26T01:01:03;99783.25;;;4.91;42.67
42887;BME280;29032;56.028;92.904;2023-04-26T01:06:23;99793.41;;;5.29;41.72
42887;BME280;29032;56.028;92.904;2023-04-26T01:11:26;99786.09;;;5.41;41.57
42887;BME280;29032;56.028;92.904;2023-04-26T01:16:29;99784.38;;;5.58;41.91
42887;BME280;29032;56.028;92.904;2023-04-26T01:26:53;99768.38;;;5.62;40.50
42887;BME280;29032;56.028;92.904;2023-04-26T01:31:55;99767.28;;;5.54;40.75
42887;BME280;29032;56.028;92.904;2023-04-26T01:36:57;99759.03;;;5.39;41.11
42887;BME280;29032;56.028;92.904;2023-04-26T01:42:19;99753.28;;;5.37;40.31
42887;BME280;29032;56.028;92.904;2023-04-26T01:47:21;99746.56;;;5.23;40.56
42887;BME280;29032;56.028;92.904;2023-04-26T01:52:23;99750.78;;;5.39;40.81
42887;BME280;29032;56.028;92.904;2023-04-26T01:57:27;99741.81;;;5.59;40.24
42887;BME280;29032;56.028;92.904;2023-04-26T02:08:08;99735.69;;;5.84;40.53
42887;BME280;29032;56.028;92.904;2023-04-26T02:13:12;99732.84;;;5.79;40.06
42887;BME280;29032;56.028;92.904;2023-04-26T02:18:14;99728.34;;;5.61;39.72
42887;BME280;29032;56.028;92.904;2023-04-26T02:23:16;99727.78;;;5.57;39.93
42887;BME280;29032;56.028;92.904;2023-04-26T02:28:20;99728.56;;;5.57;39.46
42887;BME280;29032;56.028;92.904;2023-04-26T02:33:58;99740.94;;;5.68;39.79
42887;BME280;29032;56.028;92.904;2023-04-26T02:44:22;99730.97;;;5.70;39.96
42887;BME280;29032;56.028;92.904;2023-04-26T02:49:24;99739.25;;;5.91;39.70
42887;BME280;29032;56.028;92.904;2023-04-26T02:54:26;99732.78;;;5.94;38.77
42887;BME280;29032;56.028;92.904;2023-04-26T02:59:30;99735.13;;;5.80;39.61
42887;BME280;29032;56.028;92.904;2023-04-26T03:10:06;99737.25;;;5.71;39.77
42887;BME280;29032;56.028;92.904;2023-04-26T03:15:10;99727.75;;;5.72;39.26
42887;BME280;29032;56.028;92.904;2023-04-26T03:20:15;99731.78;;;5.56;39.42
42887;BME280;29032;56.028;92.904;2023-04-26T03:25:17;99727.63;;;5.46;39.86
42887;BME280;29032;56.028;92.904;2023-04-26T03:30:39;99724.09;;;5.80;39.25
42887;BME280;29032;56.028;92.904;2023-04-26T03:35:42;99713.91;;;5.86;38.77
42887;BME280;29032;56.028;92.904;2023-04-26T03:40:44;99714.84;;;5.83;37.76
42887;BME280;29032;56.028;92.904;2023-04-26T03:46:07;99714.53;;;5.96;38.60
42887;BME280;29032;56.028;92.904;2023-04-26T03:51:09;99715.84;;;6.01;38.69
42887;BME280;29032;56.028;92.904;2023-04-26T03:56:47;99706.41;;;6.28;37.80
42887;BME280;29032;56.028;92.904;2023-04-26T04:01:51;99705.16;;;6.29;36.73
42887;BME280;29032;56.028;92.904;2023-04-26T04:06:53;99699.75;;;6.40;36.94
42887;BME280;29032;56.028;92.904;2023-04-26T04:12:14;99703.69;;;6.33;36.53
42887;BME280;29032;56.028;92.904;2023-04-26T04:23:14;99700.81;;;6.74;37.03
42887;BME280;29032;56.028;92.904;2023-04-26T04:28:17;99702.50;;;6.66;35.57
42887;BME280;29032;56.028;92.904;2023-04-26T04:33:21;99688.97;;;6.68;36.52
42887;BME280;29032;56.028;92.904;2023-04-26T04:38:24;99690.28;;;6.72;36.28
42887;BME280;29032;56.028;92.904;2023-04-26T04:43:27;99696.66;;;6.84;37.45
42887;BME280;29032;56.028;92.904;2023-04-26T04:48:31;99685.53;;;7.05;36.84
42887;BME280;29032;56.028;92.904;2023-04-26T04:59:04;99683.22;;;6.97;35.66
42887;BME280;29032;56.028;92.904;2023-04-26T05:04:44;99674.16;;;6.91;37.03
42887;BME280;29032;56.028;92.904;2023-04-26T05:10:05;99679.19;;;6.93;36.22
42887;BME280;29032;56.028;92.904;2023-04-26T05:15:08;99678.06;;;6.79;36.96
42887;BME280;29032;56.028;92.904;2023-04-26T05:20:12;99679.13;;;6.87;37.87
42887;BME280;29032;56.028;92.904;2023-04-26T05:31:06;99675.44;;;7.33;36.84
42887;BME280;29032;56.028;92.904;2023-04-26T05:36:25;99666.38;;;7.27;34.84
42887;BME280;29032;56.028;92.904;2023-04-26T05:41:27;99667.16;;;7.33;35.64
42887;BME280;29032;56.028;92.904;2023-04-26T05:46:47;99671.06;;;7.52;35.62
42887;BME280;29032;56.028;92.904;2023-04-26T05:51:51;99664.31;;;7.59;35.87
42887;BME280;29032;56.028;92.904;2023-04-26T05:57:11;99664.25;;;8.07;37.93
42887;BME280;29032;56.028;92.904;2023-04-26T06:02:14;99660.09;;;8.57;36.18
42887;BME280;29032;56.028;92.904;2023-04-26T06:07:18;99661.59;;;8.86;35.81
42887;BME280;29032;56.028;92.904;2023-04-26T06:12:22;99668.91;;;8.72;35.68
42887;BME280;29032;56.028;92.904;2023-04-26T06:17:24;99680.97;;;8.63;36.70
42887;BME280;29032;56.028;92.904;2023-04-26T06:22:28;99674.94;;;8.59;38.53
42887;BME280;29032;56.028;92.904;2023-04-26T06:27:30;99687.25;;;8.47;38.07
42887;BME280;29032;56.028;92.904;2023-04-26T06:32:32;99686.81;;;7.95;38.66
42887;BME280;29032;56.028;92.904;2023-04-26T06:37:36;99689.56;;;7.84;38.31
42887;BME280;29032;56.028;92.904;2023-04-26T06:48:28;99684.47;;;7.71;38.46
42887;BME280;29032;56.028;92.904;2023-04-26T06:58:59;99678.16;;;8.24;39.17
42887;BME280;29032;56.028;92.904;2023-04-26T07:04:02;99707.41;;;7.88;37.86
42887;BME280;29032;56.028;92.904;2023-04-26T07:09:06;99707.28;;;7.66;38.22
42887;BME280;29032;56.028;92.904;2023-04-26T07:14:09;99702.63;;;7.40;38.65
42887;BME280;29032;56.028;92.904;2023-04-26T07:19:11;99694.50;;;7.31;37.56
42887;BME280;29032;56.028;92.904;2023-04-26T07:24:15;99700.59;;;7.35;37.14
42887;BME280;29032;56.028;92.904;2023-04-26T07:29:17;99710.00;;;7.55;36.91
42887;BME280;29032;56.028;92.904;2023-04-26T07:34:19;99700.59;;;7.84;35.69
42887;BME280;29032;56.028;92.904;2023-04-26T07:39:23;99708.47;;;8.07;34.33
42887;BME280;29032;56.028;92.904;2023-04-26T07:44:25;99691.94;;;8.19;35.37
42887;BME280;29032;56.028;92.904;2023-04-26T07:49:27;99709.66;;;8.66;33.12
42887;BME280;29032;56.028;92.904;2023-04-26T07:54:31;99710.19;;;9.09;31.14
42887;BME280;29032;56.028;92.904;2023-04-26T08:00:09;99710.44;;;9.11;32.94
42887;BME280;29032;56.028;92.904;2023-04-26T08:05:14;99707.66;;;9.00;32.22
42887;BME280;29032;56.028;92.904;2023-04-26T08:15:38;99720.44;;;8.47;35.12
42887;BME280;29032;56.028;92.904;2023-04-26T08:20:40;99728.25;;;8.54;36.28
42887;BME280;29032;56.028;92.904;2023-04-26T08:25:44;99725.78;;;9.01;35.74
42887;BME280;29032;56.028;92.904;2023-04-26T08:30:46;99733.63;;;9.36;36.06
42887;BME280;29032;56.028;92.904;2023-04-26T08:36:06;99746.94;;;9.38;35.22
42887;BME280;29032;56.028;92.904;2023-04-26T08:41:12;99758.25;;;9.12;35.71
42887;BME280;29032;56.028;92.904;2023-04-26T08:46:15;99760.50;;;8.80;38.37
42887;BME280;29032;56.028;92.904;2023-04-26T08:51:37;99765.78;;;8.89;37.48
42887;BME280;29032;56.028;92.904;2023-04-26T09:02:04;99774.09;;;8.89;37.69
42887;BME280;29032;56.028;92.904;2023-04-26T09:07:06;99778.81;;;8.72;38.70
42887;BME280;29032;56.028;92.904;2023-04-26T09:12:10;99784.94;;;9.04;37.72
42887;BME280;29032;56.028;92.904;2023-04-26T09:17:26;99780.69;;;9.42;37.08
42887;BME280;29032;56.028;92.904;2023-04-26T09:22:29;99767.78;;;9.84;35.68
42887;BME280;29032;56.028;92.904;2023-04-26T09:27:51;99786.00;;;10.43;35.88
42887;BME280;29032;56.028;92.904;2023-04-26T09:32:54;99783.31;;;10.73;35.13
42887;BME280;29032;56.028;92.904;2023-04-26T09:37:59;99784.53;;;10.83;33.23
42887;BME280;29032;56.028;92.904;2023-04-26T09:43:05;99782.06;;;11.15;32.70
42887;BME280;29032;56.028;92.904;2023-04-26T09:48:25;99799.75;;;11.72;32.22
42887;BME280;29032;56.028;92.904;2023-04-26T09:53:48;99791.78;;;12.12;31.78
42887;BME280;29032;56.028;92.904;2023-04-26T09:58:58;99791.81;;;12.31;30.34
42887;BME280;29032;56.028;92.904;2023-04-26T10:04:01;99800.00;;;12.48;31.05
42887;BME280;29032;56.028;92.904;2023-04-26T10:09:03;99795.53;;;12.14;30.83
42887;BME280;29032;56.028;92.904;2023-04-26T10:19:28;99832.03;;;9.88;37.06
42887;BME280;29032;56.028;92.904;2023-04-26T10:24:49;99834.06;;;9.26;37.13
42887;BME280;29032;56.028;92.904;2023-04-26T10:30:09;99837.09;;;8.51;40.03
42887;BME280;29032;56.028;92.904;2023-04-26T10:35:12;99832.97;;;7.87;41.32
42887;BME280;29032;56.028;92.904;2023-04-26T10:40:24;99841.28;;;9.06;40.25
42887;BME280;29032;56.028;92.904;2023-04-26T10:45:28;99837.56;;;9.15;38.83
42887;BME280;29032;56.028;92.904;2023-04-26T10:50:30;99849.13;;;8.43;40.47
42887;BME280;29032;56.028;92.904;2023-04-26T11:01:07;99846.34;;;7.94;40.99
42887;BME280;29032;56.028;92.904;2023-04-26T11:06:33;99857.22;;;8.03;40.34
42887;BME280;29032;56.028;92.904;2023-04-26T11:11:50;99859.19;;;7.97;40.64
42887;BME280;29032;56.028;92.904;2023-04-26T11:16:54;99861.69;;;7.95;40.65
42887;BME280;29032;56.028;92.904;2023-04-26T11:21:56;99864.28;;;7.73;40.69
42887;BME280;29032;56.028;92.904;2023-04-26T11:26:59;99872.66;;;7.52;41.66
42887;BME280;29032;56.028;92.904;2023-04-26T11:32:39;99880.94;;;7.52;41.44
42887;BME280;29032;56.028;92.904;2023-04-26T11:37:41;99876.69;;;7.31;41.19
42887;BME280;29032;56.028;92.904;2023-04-26T11:42:43;99879.44;;;7.31;41.19
42887;BME280;29032;56.028;92.904;2023-04-26T11:47:47;99888.88;;;7.39;41.63
42887;BME280;29032;56.028;92.904;2023-04-26T11:58:28;99897.50;;;7.52;40.61
42887;BME280;29032;56.028;92.904;2023-04-26T12:03:32;99897.16;;;7.71;40.18
42887;BME280;29032;56.028;92.904;2023-04-26T12:08:34;99887.53;;;7.92;39.96
42887;BME280;29032;56.028;92.904;2023-04-26T12:13:57;99893.75;;;8.19;40.12
42887;BME280;29032;56.028;92.904;2023-04-26T12:19:03;99895.09;;;8.34;39.42
42887;BME280;29032;56.028;92.904;2023-04-26T12:24:06;99899.63;;;8.32;39.79
42887;BME280;29032;56.028;92.904;2023-04-26T12:29:08;99903.09;;;8.27;36.66
42887;BME280;29032;56.028;92.904;2023-04-26T12:34:12;99901.84;;;8.28;37.35
42887;BME280;29032;56.028;92.904;2023-04-26T12:39:14;99907.63;;;8.30;36.48
42887;BME280;29032;56.028;92.904;2023-04-26T12:44:16;99912.19;;;8.33;36.36
42887;BME280;29032;56.028;92.904;2023-04-26T12:49:19;99915.47;;;8.37;36.47
42887;BME280;29032;56.028;92.904;2023-04-26T12:59:42;99926.44;;;8.20;35.56
42887;BME280;29032;56.028;92.904;2023-04-26T13:05:04;99927.19;;;8.21;36.45
42887;BME280;29032;56.028;92.904;2023-04-26T13:10:08;99935.63;;;8.06;36.94
42887;BME280;29032;56.028;92.904;2023-04-26T13:15:10;99938.19;;;8.10;36.85
42887;BME280;29032;56.028;92.904;2023-04-26T13:20:14;99949.31;;;8.21;37.26
42887;BME280;29032;56.028;92.904;2023-04-26T13:25:16;99945.84;;;8.26;37.52
42887;BME280;29032;56.028;92.904;2023-04-26T13:30:18;99951.38;;;8.26;36.13
42887;BME280;29032;56.028;92.904;2023-04-26T13:35:22;99960.97;;;8.30;36.62
42887;BME280;29032;56.028;92.904;2023-04-26T13:40:43;99969.47;;;8.27;36.32
42887;BME280;29032;56.028;92.904;2023-04-26T13:46:03;99971.22;;;8.24;36.20
42887;BME280;29032;56.028;92.904;2023-04-26T13:56:27;99994.31;;;8.21;37.06
42887;BME280;29032;56.028;92.904;2023-04-26T14:01:29;100003.53;;;8.13;37.28
42887;BME280;29032;56.028;92.904;2023-04-26T14:06:33;100002.16;;;7.97;38.54
42887;BME280;29032;56.028;92.904;2023-04-26T14:11:35;99999.72;;;7.78;38.49
42887;BME280;29032;56.028;92.904;2023-04-26T14:16:37;100003.13;;;7.68;39.32
42887;BME280;29032;56.028;92.904;2023-04-26T14:21:41;100008.66;;;7.68;39.44
42887;BME280;29032;56.028;92.904;2023-04-26T14:27:01;100002.69;;;7.75;39.44
42887;BME280;29032;56.028;92.904;2023-04-26T14:32:03;100013.50;;;7.52;40.21
42887;BME280;29032;56.028;92.904;2023-04-26T14:37:07;100016.53;;;7.34;41.16
42887;BME280;29032;56.028;92.904;2023-04-26T14:42:09;100020.97;;;7.06;41.85
42887;BME280;29032;56.028;92.904;2023-04-26T14:47:11;100019.69;;;6.86;42.45
42887;BME280;29032;56.028;92.904;2023-04-26T14:52:15;100029.41;;;6.82;42.62
42887;BME280;29032;56.028;92.904;2023-04-26T14:57:17;100028.91;;;6.63;42.65
42887;BME280;29032;56.028;92.904;2023-04-26T15:02:19;100036.31;;;6.57;42.80
42887;BME280;29032;56.028;92.904;2023-04-26T15:07:22;100037.25;;;6.54;43.47
42887;BME280;29032;56.028;92.904;2023-04-26T15:12:26;100042.91;;;6.44;44.30
42887;BME280;29032;56.028;92.904;2023-04-26T15:17:30;100037.09;;;6.42;44.17
42887;BME280;29032;56.028;92.904;2023-04-26T15:22:52;100049.94;;;6.31;44.11
42887;BME280;29032;56.028;92.904;2023-04-26T15:27:54;100036.75;;;6.05;45.17
42887;BME280;29032;56.028;92.904;2023-04-26T15:33:15;100046.44;;;6.01;45.19
42887;BME280;29032;56.028;92.904;2023-04-26T15:38:37;100056.09;;;5.96;45.27
42887;BME280;29032;56.028;92.904;2023-04-26T15:43:57;100056.59;;;5.95;44.42
42887;BME280;29032;56.028;92.904;2023-04-26T15:48:59;100052.94;;;5.74;45.47
42887;BME280;29032;56.028;92.904;2023-04-26T15:59:46;100067.38;;;5.69;46.01
42887;BME280;29032;56.028;92.904;2023-04-26T16:05:07;100070.31;;;5.65;45.88
42887;BME280;29032;56.028;92.904;2023-04-26T16:16:07;100079.94;;;5.46;46.55
42887;BME280;29032;56.028;92.904;2023-04-26T16:21:27;100081.28;;;5.50;45.48
42887;BME280;29032;56.028;92.904;2023-04-26T16:26:29;100085.59;;;5.27;46.81
42887;BME280;29032;56.028;92.904;2023-04-26T16:31:51;100085.09;;;5.29;46.95
42887;BME280;29032;56.028;92.904;2023-04-26T16:36:53;100083.47;;;5.22;46.88
42887;BME280;29032;56.028;92.904;2023-04-26T16:41:56;100096.94;;;5.20;46.87
42887;BME280;29032;56.028;92.904;2023-04-26T16:46:59;100094.81;;;5.15;47.24
42887;BME280;29032;56.028;92.904;2023-04-26T16:52:02;100096.41;;;5.07;47.56
42887;BME280;29032;56.028;92.904;2023-04-26T16:57:04;100091.94;;;5.10;47.23
42887;BME280;29032;56.028;92.904;2023-04-26T17:02:11;100096.97;;;5.11;47.08
42887;BME280;29032;56.028;92.904;2023-04-26T17:07:13;100095.44;;;5.10;47.73
42887;BME280;29032;56.028;92.904;2023-04-26T17:17:37;100099.44;;;5.09;46.94
42887;BME280;29032;56.028;92.904;2023-04-26T17:22:57;100110.03;;;5.25;45.58
42887;BME280;29032;56.028;92.904;2023-04-26T17:28:02;100105.22;;;5.11;46.73
42887;BME280;29032;56.028;92.904;2023-04-26T17:33:06;100110.50;;;5.00;46.87
42887;BME280;29032;56.028;92.904;2023-04-26T17:38:08;100109.28;;;4.92;46.99
42887;BME280;29032;56.028;92.904;2023-04-26T17:43:29;100107.91;;;4.87;47.33
42887;BME280;29032;56.028;92.904;2023-04-26T17:48:32;100101.81;;;4.83;47.31
42887;BME280;29032;56.028;92.904;2023-04-26T17:53:34;100114.50;;;4.81;47.19
42887;BME280;29032;56.028;92.904;2023-04-26T17:58:36;100111.28;;;4.82;47.02
42887;BME280;29032;56.028;92.904;2023-04-26T18:03:40;100109.44;;;4.88;47.29
42887;BME280;29032;56.028;92.904;2023-04-26T18:08:42;100111.13;;;4.86;47.15
42887;BME280;29032;56.028;92.904;2023-04-26T18:13:46;100117.56;;;4.83;47.57
42887;BME280;29032;56.028;92.904;2023-04-26T18:18:49;100115.28;;;4.81;47.58
42887;BME280;29032;56.028;92.904;2023-04-26T18:23:51;100106.59;;;4.73;47.42
42887;BME280;29032;56.028;92.904;2023-04-26T18:28:53;100108.75;;;4.69;47.71
42887;BME280;29032;56.028;92.904;2023-04-26T18:57:17;100118.97;;;3.90;50.64
42887;BME280;29032;56.028;92.904;2023-04-26T19:02:19;100111.94;;;4.16;49.11
42887;BME280;29032;56.028;92.904;2023-04-26T19:11:24;100109.81;;;3.75;49.32
42887;BME280;29032;56.028;92.904;2023-04-26T19:21:50;100118.34;;;4.13;48.21
42887;BME280;29032;56.028;92.904;2023-04-26T19:26:53;100117.59;;;4.04;48.25
42887;BME280;29032;56.028;92.904;2023-04-26T19:31:55;100122.34;;;3.94;48.62
42887;BME280;29032;56.028;92.904;2023-04-26T19:36:57;100120.34;;;3.85;48.59
42887;BME280;29032;56.028;92.904;2023-04-26T19:42:01;100121.41;;;3.79;49.20
42887;BME280;29032;56.028;92.904;2023-04-26T19:47:03;100123.09;;;3.67;49.48
42887;BME280;29032;56.028;92.904;2023-04-26T19:57:45;100127.50;;;3.46;50.28
42887;BME280;29032;56.028;92.904;2023-04-26T20:02:47;100139.50;;;3.39;49.42
42887;BME280;29032;56.028;92.904;2023-04-26T20:07:49;100124.09;;;3.33;50.21
42887;BME280;29032;56.028;92.904;2023-04-26T20:12:53;100133.69;;;3.28;50.30
42887;BME280;29032;56.028;92.904;2023-04-26T20:17:55;100139.16;;;3.19;50.41
42887;BME280;29032;56.028;92.904;2023-04-26T20:33:39;100140.84;;;2.85;50.93
42887;BME280;29032;56.028;92.904;2023-04-26T20:38:41;100133.72;;;2.88;50.83
42887;BME280;29032;56.028;92.904;2023-04-26T20:43:44;100139.06;;;2.92;50.67
42887;BME280;29032;56.028;92.904;2023-04-26T21:00:55;100125.84;;;1.93;53.27
42887;BME280;29032;56.028;92.904;2023-04-26T21:05:57;100121.75;;;2.42;52.17
42887;BME280;29032;56.028;92.904;2023-04-26T21:10:59;100118.59;;;2.74;50.95
42887;BME280;29032;56.028;92.904;2023-04-26T21:16:21;100108.78;;;2.95;50.12
42887;BME280;29032;56.028;92.904;2023-04-26T21:21:41;100116.72;;;3.02;50.17
42887;BME280;29032;56.028;92.904;2023-04-26T21:26:43;100123.84;;;3.00;50.72
42887;BME280;29032;56.028;92.904;2023-04-26T21:31:47;100110.38;;;3.24;50.62
42887;BME280;29032;56.028;92.904;2023-04-26T21:36:49;100110.56;;;3.48;49.43
42887;BME280;29032;56.028;92.904;2023-04-26T21:41:51;100125.38;;;3.59;48.75
42887;BME280;29032;56.028;92.904;2023-04-26T21:46:54;100116.81;;;3.57;48.97
42887;BME280;29032;56.028;92.904;2023-04-26T21:51:56;100123.22;;;3.54;48.99
42887;BME280;29032;56.028;92.904;2023-04-26T21:56:58;100107.34;;;3.49;48.39
42887;BME280;29032;56.028;92.904;2023-04-26T22:02:02;100118.63;;;3.42;48.94
42887;BME280;29032;56.028;92.904;2023-04-26T22:07:04;100107.47;;;3.36;48.69
42887;BME280;29032;56.028;92.904;2023-04-26T22:12:06;100110.69;;;3.35;49.31
42887;BME280;29032;56.028;92.904;2023-04-26T22:17:28;100110.97;;;3.28;49.52
42887;BME280;29032;56.028;92.904;2023-04-26T22:22:30;100124.41;;;3.26;49.43
42887;BME280;29032;56.028;92.904;2023-04-26T22:27:32;100110.38;;;3.33;49.00
42887;BME280;29032;56.028;92.904;2023-04-26T22:32:54;100122.75;;;3.37;49.01
42887;BME280;29032;56.028;92.904;2023-04-26T22:37:57;100125.00;;;3.30;49.00
42887;BME280;29032;56.028;92.904;2023-04-26T22:46:58;100123.69;;;2.63;50.67
42887;BME280;29032;56.028;92.904;2023-04-26T22:52:00;100108.38;;;2.75;50.06
42887;BME280;29032;56.028;92.904;2023-04-26T22:57:02;100117.88;;;2.83;49.95
42887;BME280;29032;56.028;92.904;2023-04-26T23:07:26;100127.59;;;2.84;49.93
42887;BME280;29032;56.028;92.904;2023-04-26T23:12:48;100117.88;;;2.92;49.80
42887;BME280;29032;56.028;92.904;2023-04-26T23:23:30;100111.50;;;2.95;50.20
42887;BME280;29032;56.028;92.904;2023-04-26T23:28:32;100114.84;;;2.90;49.88
42887;BME280;29032;56.028;92.904;2023-04-26T23:44:16;100117.19;;;3.10;49.06
42887;BME280;29032;56.028;92.904;2023-04-26T23:49:18;100119.78;;;3.13;48.81
42887;BME280;29032;56.028;92.904;2023-04-26T23:54:21;100145.69;;;3.22;48.42
42887;BME280;29032;56.028;92.904;2023-04-26T23:59:24;100123.44;;;3.10;48.96
