sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8333;SDS011;4204;43.004;23.052;2023-07-31T00:01:53;5.60;;;5.10;;
8333;SDS011;4204;43.004;23.052;2023-07-31T00:04:21;5.57;;;5.07;;
8333;SDS011;4204;43.004;23.052;2023-07-31T00:06:50;5.57;;;5.07;;
8333;SDS011;4204;43.004;23.052;2023-07-31T00:09:18;5.33;;;4.77;;
8333;SDS011;4204;43.004;23.052;2023-07-31T00:11:45;5.90;;;5.30;;
8333;SDS011;4204;43.004;23.052;2023-07-31T00:14:13;5.77;;;5.27;;
8333;SDS011;4204;43.004;23.052;2023-07-31T00:16:41;5.70;;;5.20;;
8333;SDS011;4204;43.004;23.052;2023-07-31T00:19:09;5.47;;;4.97;;
8333;SDS011;4204;43.004;23.052;2023-07-31T00:21:36;5.90;;;5.30;;
8333;SDS011;4204;43.004;23.052;2023-07-31T00:24:05;6.07;;;5.37;;
8333;SDS011;4204;43.004;23.052;2023-07-31T00:26:33;5.90;;;4.93;;
8333;SDS011;4204;43.004;23.052;2023-07-31T00:29:01;5.30;;;4.80;;
8333;SDS011;4204;43.004;23.052;2023-07-31T00:31:30;6.10;;;5.30;;
8333;SDS011;4204;43.004;23.052;2023-07-31T00:33:58;6.80;;;5.67;;
8333;SDS011;4204;43.004;23.052;2023-07-31T00:36:25;6.73;;;5.47;;
8333;SDS011;4204;43.004;23.052;2023-07-31T00:38:53;6.43;;;5.87;;
8333;SDS011;4204;43.004;23.052;2023-07-31T00:41:22;6.60;;;5.97;;
8333;SDS011;4204;43.004;23.052;2023-07-31T00:43:50;6.00;;;5.40;;
8333;SDS011;4204;43.004;23.052;2023-07-31T00:46:17;7.00;;;5.30;;
8333;SDS011;4204;43.004;23.052;2023-07-31T00:48:45;6.23;;;5.70;;
8333;SDS011;4204;43.004;23.052;2023-07-31T00:51:13;6.67;;;5.60;;
8333;SDS011;4204;43.004;23.052;2023-07-31T00:53:41;10.90;;;6.20;;
8333;SDS011;4204;43.004;23.052;2023-07-31T00:56:09;7.03;;;6.33;;
8333;SDS011;4204;43.004;23.052;2023-07-31T00:58:40;7.07;;;6.37;;
8333;SDS011;4204;43.004;23.052;2023-07-31T01:01:08;6.77;;;6.10;;
8333;SDS011;4204;43.004;23.052;2023-07-31T01:03:36;6.47;;;5.87;;
8333;SDS011;4204;43.004;23.052;2023-07-31T01:06:06;6.50;;;5.83;;
8333;SDS011;4204;43.004;23.052;2023-07-31T01:08:53;7.03;;;6.43;;
8333;SDS011;4204;43.004;23.052;2023-07-31T01:11:27;6.77;;;6.17;;
8333;SDS011;4204;43.004;23.052;2023-07-31T01:13:57;7.17;;;6.47;;
8333;SDS011;4204;43.004;23.052;2023-07-31T01:16:26;7.70;;;6.30;;
8333;SDS011;4204;43.004;23.052;2023-07-31T01:18:54;9.07;;;7.40;;
8333;SDS011;4204;43.004;23.052;2023-07-31T01:21:25;7.23;;;6.53;;
8333;SDS011;4204;43.004;23.052;2023-07-31T01:24:22;7.23;;;6.60;;
8333;SDS011;4204;43.004;23.052;2023-07-31T01:26:57;7.07;;;6.47;;
8333;SDS011;4204;43.004;23.052;2023-07-31T01:29:32;7.10;;;6.40;;
8333;SDS011;4204;43.004;23.052;2023-07-31T01:32:05;7.50;;;6.63;;
8333;SDS011;4204;43.004;23.052;2023-07-31T01:34:35;7.00;;;6.40;;
8333;SDS011;4204;43.004;23.052;2023-07-31T01:37:04;7.23;;;6.53;;
8333;SDS011;4204;43.004;23.052;2023-07-31T01:39:32;7.47;;;6.77;;
8333;SDS011;4204;43.004;23.052;2023-07-31T01:42:01;8.30;;;7.43;;
8333;SDS011;4204;43.004;23.052;2023-07-31T01:44:29;8.50;;;7.60;;
8333;SDS011;4204;43.004;23.052;2023-07-31T01:46:56;8.07;;;7.27;;
8333;SDS011;4204;43.004;23.052;2023-07-31T01:49:26;8.03;;;7.23;;
8333;SDS011;4204;43.004;23.052;2023-07-31T01:51:53;8.17;;;7.47;;
8333;SDS011;4204;43.004;23.052;2023-07-31T01:54:22;8.37;;;7.60;;
8333;SDS011;4204;43.004;23.052;2023-07-31T01:56:49;9.30;;;8.40;;
8333;SDS011;4204;43.004;23.052;2023-07-31T01:59:19;8.13;;;7.33;;
8333;SDS011;4204;43.004;23.052;2023-07-31T02:01:46;8.63;;;7.83;;
8333;SDS011;4204;43.004;23.052;2023-07-31T02:04:14;8.43;;;7.53;;
8333;SDS011;4204;43.004;23.052;2023-07-31T02:06:44;9.83;;;8.17;;
8333;SDS011;4204;43.004;23.052;2023-07-31T02:09:11;9.43;;;8.57;;
8333;SDS011;4204;43.004;23.052;2023-07-31T02:11:39;9.43;;;8.20;;
8333;SDS011;4204;43.004;23.052;2023-07-31T02:14:07;9.70;;;8.70;;
8333;SDS011;4204;43.004;23.052;2023-07-31T02:16:36;8.40;;;7.60;;
8333;SDS011;4204;43.004;23.052;2023-07-31T02:19:03;9.97;;;8.97;;
8333;SDS011;4204;43.004;23.052;2023-07-31T02:21:32;9.40;;;8.50;;
8333;SDS011;4204;43.004;23.052;2023-07-31T02:23:59;9.40;;;8.43;;
8333;SDS011;4204;43.004;23.052;2023-07-31T02:26:27;8.80;;;7.90;;
8333;SDS011;4204;43.004;23.052;2023-07-31T02:28:55;8.50;;;7.70;;
8333;SDS011;4204;43.004;23.052;2023-07-31T02:31:22;9.60;;;7.97;;
8333;SDS011;4204;43.004;23.052;2023-07-31T02:33:51;8.27;;;7.47;;
8333;SDS011;4204;43.004;23.052;2023-07-31T02:36:19;9.23;;;8.33;;
8333;SDS011;4204;43.004;23.052;2023-07-31T02:38:47;9.77;;;8.13;;
8333;SDS011;4204;43.004;23.052;2023-07-31T02:41:14;10.00;;;7.80;;
8333;SDS011;4204;43.004;23.052;2023-07-31T02:43:42;8.47;;;7.67;;
8333;SDS011;4204;43.004;23.052;2023-07-31T02:46:10;9.20;;;8.30;;
8333;SDS011;4204;43.004;23.052;2023-07-31T02:48:37;8.73;;;7.90;;
8333;SDS011;4204;43.004;23.052;2023-07-31T02:51:07;9.93;;;8.83;;
8333;SDS011;4204;43.004;23.052;2023-07-31T02:53:34;9.63;;;8.63;;
8333;SDS011;4204;43.004;23.052;2023-07-31T02:56:02;10.20;;;9.20;;
8333;SDS011;4204;43.004;23.052;2023-07-31T02:58:30;13.33;;;10.13;;
8333;SDS011;4204;43.004;23.052;2023-07-31T03:00:58;9.87;;;8.87;;
8333;SDS011;4204;43.004;23.052;2023-07-31T03:03:25;10.57;;;9.57;;
8333;SDS011;4204;43.004;23.052;2023-07-31T03:05:53;11.70;;;10.60;;
8333;SDS011;4204;43.004;23.052;2023-07-31T03:08:22;10.80;;;9.80;;
8333;SDS011;4204;43.004;23.052;2023-07-31T03:10:50;11.87;;;9.97;;
8333;SDS011;4204;43.004;23.052;2023-07-31T03:13:17;10.53;;;9.47;;
8333;SDS011;4204;43.004;23.052;2023-07-31T03:15:45;11.27;;;9.80;;
8333;SDS011;4204;43.004;23.052;2023-07-31T03:18:13;11.13;;;9.97;;
8333;SDS011;4204;43.004;23.052;2023-07-31T03:20:42;12.63;;;11.33;;
8333;SDS011;4204;43.004;23.052;2023-07-31T03:23:10;11.57;;;10.37;;
8333;SDS011;4204;43.004;23.052;2023-07-31T03:25:39;12.93;;;11.37;;
8333;SDS011;4204;43.004;23.052;2023-07-31T03:28:09;15.03;;;13.43;;
8333;SDS011;4204;43.004;23.052;2023-07-31T03:30:36;15.83;;;13.83;;
8333;SDS011;4204;43.004;23.052;2023-07-31T03:33:04;16.50;;;14.63;;
8333;SDS011;4204;43.004;23.052;2023-07-31T03:35:32;16.37;;;14.33;;
8333;SDS011;4204;43.004;23.052;2023-07-31T03:38:00;18.37;;;15.40;;
8333;SDS011;4204;43.004;23.052;2023-07-31T03:40:28;18.47;;;16.47;;
8333;SDS011;4204;43.004;23.052;2023-07-31T03:42:57;20.67;;;16.90;;
8333;SDS011;4204;43.004;23.052;2023-07-31T03:45:24;18.80;;;15.73;;
8333;SDS011;4204;43.004;23.052;2023-07-31T03:47:52;17.73;;;15.43;;
8333;SDS011;4204;43.004;23.052;2023-07-31T03:50:20;16.80;;;14.00;;
8333;SDS011;4204;43.004;23.052;2023-07-31T03:52:48;16.63;;;14.60;;
8333;SDS011;4204;43.004;23.052;2023-07-31T03:55:16;16.33;;;14.37;;
8333;SDS011;4204;43.004;23.052;2023-07-31T03:57:43;16.53;;;14.77;;
8333;SDS011;4204;43.004;23.052;2023-07-31T04:00:13;16.93;;;15.10;;
8333;SDS011;4204;43.004;23.052;2023-07-31T04:02:41;17.73;;;14.70;;
8333;SDS011;4204;43.004;23.052;2023-07-31T04:05:09;22.33;;;16.10;;
8333;SDS011;4204;43.004;23.052;2023-07-31T04:07:37;20.20;;;17.77;;
8333;SDS011;4204;43.004;23.052;2023-07-31T04:10:05;21.27;;;18.53;;
8333;SDS011;4204;43.004;23.052;2023-07-31T04:12:32;20.90;;;17.97;;
8333;SDS011;4204;43.004;23.052;2023-07-31T04:15:00;21.87;;;19.37;;
8333;SDS011;4204;43.004;23.052;2023-07-31T04:17:31;23.70;;;19.77;;
8333;SDS011;4204;43.004;23.052;2023-07-31T04:19:59;23.57;;;20.07;;
8333;SDS011;4204;43.004;23.052;2023-07-31T04:22:27;23.20;;;20.70;;
8333;SDS011;4204;43.004;23.052;2023-07-31T04:24:55;23.17;;;20.17;;
8333;SDS011;4204;43.004;23.052;2023-07-31T04:27:22;23.63;;;19.80;;
8333;SDS011;4204;43.004;23.052;2023-07-31T04:29:50;23.07;;;20.40;;
8333;SDS011;4204;43.004;23.052;2023-07-31T04:32:18;24.87;;;21.40;;
8333;SDS011;4204;43.004;23.052;2023-07-31T04:34:48;23.93;;;20.77;;
8333;SDS011;4204;43.004;23.052;2023-07-31T04:37:16;27.40;;;21.87;;
8333;SDS011;4204;43.004;23.052;2023-07-31T04:39:44;25.27;;;21.73;;
8333;SDS011;4204;43.004;23.052;2023-07-31T04:42:12;25.47;;;20.53;;
8333;SDS011;4204;43.004;23.052;2023-07-31T04:44:40;25.87;;;21.53;;
8333;SDS011;4204;43.004;23.052;2023-07-31T04:47:08;25.33;;;20.80;;
8333;SDS011;4204;43.004;23.052;2023-07-31T04:49:37;25.47;;;20.60;;
8333;SDS011;4204;43.004;23.052;2023-07-31T04:52:06;24.50;;;20.17;;
8333;SDS011;4204;43.004;23.052;2023-07-31T04:54:35;24.37;;;20.37;;
8333;SDS011;4204;43.004;23.052;2023-07-31T04:57:05;24.03;;;19.87;;
8333;SDS011;4204;43.004;23.052;2023-07-31T04:59:34;23.83;;;20.17;;
8333;SDS011;4204;43.004;23.052;2023-07-31T05:02:05;23.30;;;18.80;;
8333;SDS011;4204;43.004;23.052;2023-07-31T05:04:35;22.77;;;19.87;;
8333;SDS011;4204;43.004;23.052;2023-07-31T05:07:03;22.03;;;19.67;;
8333;SDS011;4204;43.004;23.052;2023-07-31T05:09:34;20.83;;;18.07;;
8333;SDS011;4204;43.004;23.052;2023-07-31T05:12:03;22.47;;;17.73;;
8333;SDS011;4204;43.004;23.052;2023-07-31T05:14:32;21.43;;;17.73;;
8333;SDS011;4204;43.004;23.052;2023-07-31T05:17:00;19.37;;;17.10;;
8333;SDS011;4204;43.004;23.052;2023-07-31T05:19:28;18.80;;;16.80;;
8333;SDS011;4204;43.004;23.052;2023-07-31T05:21:57;18.23;;;16.33;;
8333;SDS011;4204;43.004;23.052;2023-07-31T05:24:26;19.17;;;17.10;;
8333;SDS011;4204;43.004;23.052;2023-07-31T05:26:54;19.97;;;17.60;;
8333;SDS011;4204;43.004;23.052;2023-07-31T05:29:22;22.70;;;17.27;;
8333;SDS011;4204;43.004;23.052;2023-07-31T05:31:51;18.37;;;16.47;;
8333;SDS011;4204;43.004;23.052;2023-07-31T05:34:19;18.70;;;16.70;;
8333;SDS011;4204;43.004;23.052;2023-07-31T05:40:14;19.63;;;17.07;;
8333;SDS011;4204;43.004;23.052;2023-07-31T05:42:42;20.03;;;17.13;;
8333;SDS011;4204;43.004;23.052;2023-07-31T05:45:10;18.50;;;16.00;;
8333;SDS011;4204;43.004;23.052;2023-07-31T05:47:43;17.43;;;15.60;;
8333;SDS011;4204;43.004;23.052;2023-07-31T05:50:11;16.87;;;15.17;;
8333;SDS011;4204;43.004;23.052;2023-07-31T05:52:40;16.13;;;14.47;;
8333;SDS011;4204;43.004;23.052;2023-07-31T05:55:08;16.80;;;14.97;;
8333;SDS011;4204;43.004;23.052;2023-07-31T05:57:37;17.10;;;14.43;;
8333;SDS011;4204;43.004;23.052;2023-07-31T06:00:05;15.57;;;13.90;;
8333;SDS011;4204;43.004;23.052;2023-07-31T06:02:34;14.53;;;13.03;;
8333;SDS011;4204;43.004;23.052;2023-07-31T06:05:03;14.30;;;12.90;;
8333;SDS011;4204;43.004;23.052;2023-07-31T06:07:32;15.90;;;13.23;;
8333;SDS011;4204;43.004;23.052;2023-07-31T06:10:00;15.97;;;12.70;;
8333;SDS011;4204;43.004;23.052;2023-07-31T06:12:30;14.13;;;12.73;;
8333;SDS011;4204;43.004;23.052;2023-07-31T06:15:00;12.90;;;11.60;;
8333;SDS011;4204;43.004;23.052;2023-07-31T06:17:31;13.27;;;11.97;;
8333;SDS011;4204;43.004;23.052;2023-07-31T06:19:59;13.27;;;11.97;;
8333;SDS011;4204;43.004;23.052;2023-07-31T06:22:26;12.97;;;11.67;;
8333;SDS011;4204;43.004;23.052;2023-07-31T06:24:54;12.00;;;10.80;;
8333;SDS011;4204;43.004;23.052;2023-07-31T06:27:22;12.67;;;10.67;;
8333;SDS011;4204;43.004;23.052;2023-07-31T06:29:50;10.67;;;9.67;;
8333;SDS011;4204;43.004;23.052;2023-07-31T06:32:19;10.77;;;9.67;;
8333;SDS011;4204;43.004;23.052;2023-07-31T06:34:47;10.33;;;9.33;;
8333;SDS011;4204;43.004;23.052;2023-07-31T06:37:14;11.70;;;10.30;;
8333;SDS011;4204;43.004;23.052;2023-07-31T06:39:42;10.53;;;9.53;;
8333;SDS011;4204;43.004;23.052;2023-07-31T06:42:10;11.43;;;9.50;;
8333;SDS011;4204;43.004;23.052;2023-07-31T06:44:38;9.43;;;8.47;;
8333;SDS011;4204;43.004;23.052;2023-07-31T06:47:05;10.13;;;9.13;;
8333;SDS011;4204;43.004;23.052;2023-07-31T06:49:36;9.47;;;8.53;;
8333;SDS011;4204;43.004;23.052;2023-07-31T06:52:04;9.30;;;8.40;;
8333;SDS011;4204;43.004;23.052;2023-07-31T06:54:32;8.90;;;8.10;;
8333;SDS011;4204;43.004;23.052;2023-07-31T06:57:00;8.17;;;7.37;;
8333;SDS011;4204;43.004;23.052;2023-07-31T06:59:28;8.57;;;7.67;;
8333;SDS011;4204;43.004;23.052;2023-07-31T07:01:56;8.60;;;7.30;;
8333;SDS011;4204;43.004;23.052;2023-07-31T07:04:23;6.37;;;5.70;;
8333;SDS011;4204;43.004;23.052;2023-07-31T07:06:54;6.93;;;6.23;;
8333;SDS011;4204;43.004;23.052;2023-07-31T07:09:21;6.13;;;5.53;;
8333;SDS011;4204;43.004;23.052;2023-07-31T07:11:49;6.07;;;5.37;;
8333;SDS011;4204;43.004;23.052;2023-07-31T07:14:17;6.13;;;5.53;;
8333;SDS011;4204;43.004;23.052;2023-07-31T07:16:45;6.83;;;6.13;;
8333;SDS011;4204;43.004;23.052;2023-07-31T07:19:12;6.60;;;5.53;;
8333;SDS011;4204;43.004;23.052;2023-07-31T07:21:41;6.03;;;5.43;;
8333;SDS011;4204;43.004;23.052;2023-07-31T07:24:10;6.40;;;5.63;;
8333;SDS011;4204;43.004;23.052;2023-07-31T07:26:37;6.27;;;5.67;;
8333;SDS011;4204;43.004;23.052;2023-07-31T07:29:05;5.80;;;5.30;;
8333;SDS011;4204;43.004;23.052;2023-07-31T07:31:34;5.73;;;5.20;;
8333;SDS011;4204;43.004;23.052;2023-07-31T07:34:02;6.77;;;5.20;;
8333;SDS011;4204;43.004;23.052;2023-07-31T07:36:30;5.57;;;4.87;;
8333;SDS011;4204;43.004;23.052;2023-07-31T07:38:58;5.07;;;4.57;;
8333;SDS011;4204;43.004;23.052;2023-07-31T07:41:27;6.03;;;4.97;;
8333;SDS011;4204;43.004;23.052;2023-07-31T07:43:55;5.17;;;4.60;;
8333;SDS011;4204;43.004;23.052;2023-07-31T07:46:23;5.27;;;4.50;;
8333;SDS011;4204;43.004;23.052;2023-07-31T07:48:51;4.60;;;4.20;;
8333;SDS011;4204;43.004;23.052;2023-07-31T07:51:18;4.50;;;4.10;;
8333;SDS011;4204;43.004;23.052;2023-07-31T07:53:46;5.00;;;4.50;;
8333;SDS011;4204;43.004;23.052;2023-07-31T07:56:14;6.03;;;5.03;;
8333;SDS011;4204;43.004;23.052;2023-07-31T07:58:43;4.83;;;4.33;;
8333;SDS011;4204;43.004;23.052;2023-07-31T08:01:11;8.87;;;4.70;;
8333;SDS011;4204;43.004;23.052;2023-07-31T08:03:39;4.40;;;4.00;;
8333;SDS011;4204;43.004;23.052;2023-07-31T08:06:07;4.77;;;3.70;;
8333;SDS011;4204;43.004;23.052;2023-07-31T08:08:35;4.97;;;4.10;;
8333;SDS011;4204;43.004;23.052;2023-07-31T08:11:04;4.27;;;3.80;;
8333;SDS011;4204;43.004;23.052;2023-07-31T08:13:33;4.13;;;3.80;;
8333;SDS011;4204;43.004;23.052;2023-07-31T08:16:06;4.53;;;3.80;;
8333;SDS011;4204;43.004;23.052;2023-07-31T08:18:34;4.77;;;4.30;;
8333;SDS011;4204;43.004;23.052;2023-07-31T08:21:04;4.57;;;3.67;;
8333;SDS011;4204;43.004;23.052;2023-07-31T08:23:32;4.17;;;3.77;;
8333;SDS011;4204;43.004;23.052;2023-07-31T08:26:01;3.97;;;3.40;;
8333;SDS011;4204;43.004;23.052;2023-07-31T08:28:29;4.20;;;3.80;;
8333;SDS011;4204;43.004;23.052;2023-07-31T08:30:57;3.93;;;3.60;;
8333;SDS011;4204;43.004;23.052;2023-07-31T08:33:27;4.00;;;3.60;;
8333;SDS011;4204;43.004;23.052;2023-07-31T08:35:55;4.20;;;3.13;;
8333;SDS011;4204;43.004;23.052;2023-07-31T08:38:23;3.67;;;3.30;;
8333;SDS011;4204;43.004;23.052;2023-07-31T08:40:51;3.57;;;3.27;;
8333;SDS011;4204;43.004;23.052;2023-07-31T08:43:20;3.80;;;3.50;;
8333;SDS011;4204;43.004;23.052;2023-07-31T08:45:49;4.30;;;3.90;;
8333;SDS011;4204;43.004;23.052;2023-07-31T08:48:18;3.43;;;3.13;;
8333;SDS011;4204;43.004;23.052;2023-07-31T08:50:51;3.20;;;2.90;;
8333;SDS011;4204;43.004;23.052;2023-07-31T08:53:19;4.83;;;3.40;;
8333;SDS011;4204;43.004;23.052;2023-07-31T08:55:47;3.53;;;3.23;;
8333;SDS011;4204;43.004;23.052;2023-07-31T08:58:17;3.83;;;3.43;;
8333;SDS011;4204;43.004;23.052;2023-07-31T09:00:45;3.40;;;3.10;;
8333;SDS011;4204;43.004;23.052;2023-07-31T09:03:14;3.30;;;2.90;;
8333;SDS011;4204;43.004;23.052;2023-07-31T09:05:44;3.00;;;2.77;;
8333;SDS011;4204;43.004;23.052;2023-07-31T09:08:19;3.17;;;2.87;;
8333;SDS011;4204;43.004;23.052;2023-07-31T09:10:49;3.43;;;3.10;;
8333;SDS011;4204;43.004;23.052;2023-07-31T09:13:18;3.47;;;2.90;;
8333;SDS011;4204;43.004;23.052;2023-07-31T09:15:46;3.07;;;2.77;;
8333;SDS011;4204;43.004;23.052;2023-07-31T09:18:13;3.77;;;3.00;;
8333;SDS011;4204;43.004;23.052;2023-07-31T09:20:44;4.20;;;2.77;;
8333;SDS011;4204;43.004;23.052;2023-07-31T09:23:13;3.30;;;3.00;;
8333;SDS011;4204;43.004;23.052;2023-07-31T09:25:43;2.67;;;2.47;;
8333;SDS011;4204;43.004;23.052;2023-07-31T09:28:11;3.20;;;2.73;;
8333;SDS011;4204;43.004;23.052;2023-07-31T09:30:44;2.93;;;2.63;;
8333;SDS011;4204;43.004;23.052;2023-07-31T09:33:13;3.10;;;2.80;;
8333;SDS011;4204;43.004;23.052;2023-07-31T09:35:41;3.00;;;2.70;;
8333;SDS011;4204;43.004;23.052;2023-07-31T09:38:10;4.77;;;2.70;;
8333;SDS011;4204;43.004;23.052;2023-07-31T09:40:40;3.23;;;2.60;;
8333;SDS011;4204;43.004;23.052;2023-07-31T09:43:09;3.07;;;2.87;;
8333;SDS011;4204;43.004;23.052;2023-07-31T09:45:40;2.93;;;2.63;;
8333;SDS011;4204;43.004;23.052;2023-07-31T09:48:09;3.10;;;2.83;;
8333;SDS011;4204;43.004;23.052;2023-07-31T09:50:39;4.17;;;3.30;;
8333;SDS011;4204;43.004;23.052;2023-07-31T09:53:08;3.40;;;3.10;;
8333;SDS011;4204;43.004;23.052;2023-07-31T09:55:37;3.73;;;2.87;;
8333;SDS011;4204;43.004;23.052;2023-07-31T09:58:07;3.57;;;2.93;;
8333;SDS011;4204;43.004;23.052;2023-07-31T10:00:36;3.13;;;2.80;;
8333;SDS011;4204;43.004;23.052;2023-07-31T10:03:05;2.93;;;2.73;;
8333;SDS011;4204;43.004;23.052;2023-07-31T10:05:35;3.00;;;2.70;;
8333;SDS011;4204;43.004;23.052;2023-07-31T10:08:06;7.60;;;2.63;;
8333;SDS011;4204;43.004;23.052;2023-07-31T10:10:36;5.10;;;2.47;;
8333;SDS011;4204;43.004;23.052;2023-07-31T10:13:05;5.00;;;2.80;;
8333;SDS011;4204;43.004;23.052;2023-07-31T10:15:35;2.63;;;2.43;;
8333;SDS011;4204;43.004;23.052;2023-07-31T10:18:05;2.70;;;2.30;;
8333;SDS011;4204;43.004;23.052;2023-07-31T10:20:33;2.43;;;2.23;;
8333;SDS011;4204;43.004;23.052;2023-07-31T10:23:03;2.57;;;2.37;;
8333;SDS011;4204;43.004;23.052;2023-07-31T10:25:33;3.33;;;2.53;;
8333;SDS011;4204;43.004;23.052;2023-07-31T10:28:04;3.10;;;2.80;;
8333;SDS011;4204;43.004;23.052;2023-07-31T10:30:35;3.30;;;3.10;;
8333;SDS011;4204;43.004;23.052;2023-07-31T10:33:05;4.07;;;3.67;;
8333;SDS011;4204;43.004;23.052;2023-07-31T10:35:35;5.97;;;3.00;;
8333;SDS011;4204;43.004;23.052;2023-07-31T10:38:09;6.83;;;3.50;;
8333;SDS011;4204;43.004;23.052;2023-07-31T10:40:39;4.30;;;3.90;;
8333;SDS011;4204;43.004;23.052;2023-07-31T10:43:08;4.47;;;4.07;;
8333;SDS011;4204;43.004;23.052;2023-07-31T10:45:37;5.30;;;4.17;;
8333;SDS011;4204;43.004;23.052;2023-07-31T10:48:12;4.13;;;3.73;;
8333;SDS011;4204;43.004;23.052;2023-07-31T10:50:46;4.13;;;3.73;;
8333;SDS011;4204;43.004;23.052;2023-07-31T10:53:22;3.40;;;3.00;;
8333;SDS011;4204;43.004;23.052;2023-07-31T10:55:51;4.37;;;3.70;;
8333;SDS011;4204;43.004;23.052;2023-07-31T10:58:21;3.87;;;3.40;;
8333;SDS011;4204;43.004;23.052;2023-07-31T11:00:50;3.37;;;3.07;;
8333;SDS011;4204;43.004;23.052;2023-07-31T11:03:24;3.60;;;3.30;;
8333;SDS011;4204;43.004;23.052;2023-07-31T11:05:59;3.97;;;3.47;;
8333;SDS011;4204;43.004;23.052;2023-07-31T11:08:30;6.23;;;5.20;;
8333;SDS011;4204;43.004;23.052;2023-07-31T11:11:06;5.50;;;5.00;;
8333;SDS011;4204;43.004;23.052;2023-07-31T11:13:41;7.60;;;6.90;;
8333;SDS011;4204;43.004;23.052;2023-07-31T11:16:11;7.30;;;6.60;;
8333;SDS011;4204;43.004;23.052;2023-07-31T11:18:42;7.67;;;7.00;;
8333;SDS011;4204;43.004;23.052;2023-07-31T11:21:12;8.40;;;6.63;;
8333;SDS011;4204;43.004;23.052;2023-07-31T11:23:41;7.30;;;6.60;;
8333;SDS011;4204;43.004;23.052;2023-07-31T11:26:12;6.17;;;5.10;;
8333;SDS011;4204;43.004;23.052;2023-07-31T11:28:43;6.93;;;6.23;;
8333;SDS011;4204;43.004;23.052;2023-07-31T11:31:14;7.77;;;7.07;;
8333;SDS011;4204;43.004;23.052;2023-07-31T11:33:42;7.60;;;6.80;;
8333;SDS011;4204;43.004;23.052;2023-07-31T11:36:14;8.17;;;7.40;;
8333;SDS011;4204;43.004;23.052;2023-07-31T11:38:46;8.87;;;7.97;;
8333;SDS011;4204;43.004;23.052;2023-07-31T11:41:15;7.73;;;7.03;;
8333;SDS011;4204;43.004;23.052;2023-07-31T11:43:45;8.30;;;7.37;;
8333;SDS011;4204;43.004;23.052;2023-07-31T11:46:14;7.57;;;6.87;;
8333;SDS011;4204;43.004;23.052;2023-07-31T11:48:42;6.80;;;6.20;;
8333;SDS011;4204;43.004;23.052;2023-07-31T11:51:10;6.60;;;5.97;;
8333;SDS011;4204;43.004;23.052;2023-07-31T11:53:41;6.57;;;5.73;;
8333;SDS011;4204;43.004;23.052;2023-07-31T11:56:11;11.47;;;6.47;;
8333;SDS011;4204;43.004;23.052;2023-07-31T11:58:43;7.67;;;6.97;;
8333;SDS011;4204;43.004;23.052;2023-07-31T12:01:15;7.53;;;6.50;;
8333;SDS011;4204;43.004;23.052;2023-07-31T12:03:45;12.47;;;6.80;;
8333;SDS011;4204;43.004;23.052;2023-07-31T12:06:13;7.47;;;6.67;;
8333;SDS011;4204;43.004;23.052;2023-07-31T12:08:42;8.67;;;6.80;;
8333;SDS011;4204;43.004;23.052;2023-07-31T12:11:10;11.20;;;6.87;;
8333;SDS011;4204;43.004;23.052;2023-07-31T12:13:39;7.20;;;6.50;;
8333;SDS011;4204;43.004;23.052;2023-07-31T12:16:08;7.13;;;6.53;;
8333;SDS011;4204;43.004;23.052;2023-07-31T12:18:36;12.03;;;6.17;;
8333;SDS011;4204;43.004;23.052;2023-07-31T12:21:06;6.03;;;5.53;;
8333;SDS011;4204;43.004;23.052;2023-07-31T12:23:37;6.23;;;5.70;;
8333;SDS011;4204;43.004;23.052;2023-07-31T12:26:08;6.57;;;5.80;;
8333;SDS011;4204;43.004;23.052;2023-07-31T12:28:37;6.43;;;5.27;;
8333;SDS011;4204;43.004;23.052;2023-07-31T12:31:09;10.37;;;5.53;;
8333;SDS011;4204;43.004;23.052;2023-07-31T12:33:38;8.60;;;6.10;;
8333;SDS011;4204;43.004;23.052;2023-07-31T12:36:08;6.33;;;5.83;;
8333;SDS011;4204;43.004;23.052;2023-07-31T12:38:36;7.70;;;6.30;;
8333;SDS011;4204;43.004;23.052;2023-07-31T12:41:04;6.40;;;5.90;;
8333;SDS011;4204;43.004;23.052;2023-07-31T12:43:32;6.43;;;5.83;;
8333;SDS011;4204;43.004;23.052;2023-07-31T12:46:00;6.33;;;5.73;;
8333;SDS011;4204;43.004;23.052;2023-07-31T12:48:30;5.93;;;5.43;;
8333;SDS011;4204;43.004;23.052;2023-07-31T12:50:58;8.73;;;5.80;;
8333;SDS011;4204;43.004;23.052;2023-07-31T12:53:26;6.03;;;5.53;;
8333;SDS011;4204;43.004;23.052;2023-07-31T12:55:54;5.60;;;5.10;;
8333;SDS011;4204;43.004;23.052;2023-07-31T12:58:22;5.90;;;5.40;;
8333;SDS011;4204;43.004;23.052;2023-07-31T13:00:50;5.83;;;5.33;;
8333;SDS011;4204;43.004;23.052;2023-07-31T13:03:18;5.93;;;4.93;;
8333;SDS011;4204;43.004;23.052;2023-07-31T13:05:47;9.83;;;5.87;;
8333;SDS011;4204;43.004;23.052;2023-07-31T13:08:15;12.80;;;5.67;;
8333;SDS011;4204;43.004;23.052;2023-07-31T13:10:43;10.63;;;6.60;;
8333;SDS011;4204;43.004;23.052;2023-07-31T13:13:11;9.23;;;5.90;;
8333;SDS011;4204;43.004;23.052;2023-07-31T13:15:39;7.93;;;5.57;;
8333;SDS011;4204;43.004;23.052;2023-07-31T13:18:07;7.73;;;4.87;;
8333;SDS011;4204;43.004;23.052;2023-07-31T13:20:34;5.90;;;5.40;;
8333;SDS011;4204;43.004;23.052;2023-07-31T13:23:03;6.37;;;5.67;;
8333;SDS011;4204;43.004;23.052;2023-07-31T13:25:31;6.13;;;5.63;;
8333;SDS011;4204;43.004;23.052;2023-07-31T13:27:59;5.83;;;5.23;;
8333;SDS011;4204;43.004;23.052;2023-07-31T13:30:27;5.80;;;5.30;;
8333;SDS011;4204;43.004;23.052;2023-07-31T13:32:54;6.77;;;5.30;;
8333;SDS011;4204;43.004;23.052;2023-07-31T13:35:22;5.93;;;5.43;;
8333;SDS011;4204;43.004;23.052;2023-07-31T13:37:50;5.87;;;5.30;;
8333;SDS011;4204;43.004;23.052;2023-07-31T13:40:21;9.83;;;5.50;;
8333;SDS011;4204;43.004;23.052;2023-07-31T13:42:51;4.73;;;4.33;;
8333;SDS011;4204;43.004;23.052;2023-07-31T13:45:20;5.23;;;4.80;;
8333;SDS011;4204;43.004;23.052;2023-07-31T13:47:48;5.03;;;4.53;;
8333;SDS011;4204;43.004;23.052;2023-07-31T13:50:17;5.97;;;4.33;;
8333;SDS011;4204;43.004;23.052;2023-07-31T13:52:47;5.13;;;4.60;;
8333;SDS011;4204;43.004;23.052;2023-07-31T13:55:14;4.63;;;4.23;;
8333;SDS011;4204;43.004;23.052;2023-07-31T13:57:43;4.60;;;4.20;;
8333;SDS011;4204;43.004;23.052;2023-07-31T14:00:12;5.70;;;4.20;;
8333;SDS011;4204;43.004;23.052;2023-07-31T14:02:40;6.73;;;4.43;;
8333;SDS011;4204;43.004;23.052;2023-07-31T14:05:08;4.80;;;4.40;;
8333;SDS011;4204;43.004;23.052;2023-07-31T14:07:36;5.43;;;4.80;;
8333;SDS011;4204;43.004;23.052;2023-07-31T14:10:04;15.33;;;4.93;;
8333;SDS011;4204;43.004;23.052;2023-07-31T14:12:33;13.43;;;4.87;;
8333;SDS011;4204;43.004;23.052;2023-07-31T14:15:02;4.93;;;3.90;;
8333;SDS011;4204;43.004;23.052;2023-07-31T14:17:30;4.97;;;4.47;;
8333;SDS011;4204;43.004;23.052;2023-07-31T14:19:57;5.23;;;4.10;;
8333;SDS011;4204;43.004;23.052;2023-07-31T14:22:28;3.80;;;3.50;;
8333;SDS011;4204;43.004;23.052;2023-07-31T14:24:56;4.33;;;3.60;;
8333;SDS011;4204;43.004;23.052;2023-07-31T14:27:24;4.63;;;3.90;;
8333;SDS011;4204;43.004;23.052;2023-07-31T14:29:52;3.80;;;3.50;;
8333;SDS011;4204;43.004;23.052;2023-07-31T14:32:21;4.20;;;3.80;;
8333;SDS011;4204;43.004;23.052;2023-07-31T14:34:51;3.70;;;3.40;;
8333;SDS011;4204;43.004;23.052;2023-07-31T14:37:19;3.83;;;3.43;;
8333;SDS011;4204;43.004;23.052;2023-07-31T14:39:46;3.80;;;3.50;;
8333;SDS011;4204;43.004;23.052;2023-07-31T14:42:14;3.57;;;3.27;;
8333;SDS011;4204;43.004;23.052;2023-07-31T14:44:42;3.83;;;3.30;;
8333;SDS011;4204;43.004;23.052;2023-07-31T14:47:10;2.90;;;2.70;;
8333;SDS011;4204;43.004;23.052;2023-07-31T14:49:39;3.53;;;3.10;;
8333;SDS011;4204;43.004;23.052;2023-07-31T14:52:07;3.80;;;3.30;;
8333;SDS011;4204;43.004;23.052;2023-07-31T14:54:34;5.50;;;3.43;;
8333;SDS011;4204;43.004;23.052;2023-07-31T14:57:03;4.10;;;3.30;;
8333;SDS011;4204;43.004;23.052;2023-07-31T14:59:31;3.30;;;3.00;;
8333;SDS011;4204;43.004;23.052;2023-07-31T15:01:59;3.13;;;2.83;;
8333;SDS011;4204;43.004;23.052;2023-07-31T15:04:27;3.73;;;2.83;;
8333;SDS011;4204;43.004;23.052;2023-07-31T15:06:57;3.47;;;3.17;;
8333;SDS011;4204;43.004;23.052;2023-07-31T15:09:25;3.53;;;3.00;;