sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15385;SDS011;7791;47.246;9.648;2022-09-20T00:01:25;66.63;;;29.50;;
15385;SDS011;7791;47.246;9.648;2022-09-20T00:03:53;70.00;;;29.67;;
15385;SDS011;7791;47.246;9.648;2022-09-20T00:06:21;69.90;;;35.27;;
15385;SDS011;7791;47.246;9.648;2022-09-20T00:08:48;96.60;;;24.10;;
15385;SDS011;7791;47.246;9.648;2022-09-20T00:11:16;74.03;;;30.77;;
15385;SDS011;7791;47.246;9.648;2022-09-20T00:13:43;80.40;;;31.40;;
15385;SDS011;7791;47.246;9.648;2022-09-20T00:16:10;66.83;;;32.50;;
15385;SDS011;7791;47.246;9.648;2022-09-20T00:18:38;62.80;;;28.40;;
15385;SDS011;7791;47.246;9.648;2022-09-20T00:21:04;75.17;;;23.97;;
15385;SDS011;7791;47.246;9.648;2022-09-20T00:23:30;70.47;;;24.00;;
15385;SDS011;7791;47.246;9.648;2022-09-20T00:25:56;71.77;;;24.30;;
15385;SDS011;7791;47.246;9.648;2022-09-20T00:28:25;74.03;;;23.23;;
15385;SDS011;7791;47.246;9.648;2022-09-20T00:30:51;69.23;;;23.13;;
15385;SDS011;7791;47.246;9.648;2022-09-20T00:33:18;59.43;;;20.37;;
15385;SDS011;7791;47.246;9.648;2022-09-20T00:35:44;55.70;;;18.60;;
15385;SDS011;7791;47.246;9.648;2022-09-20T00:38:10;60.80;;;18.23;;
15385;SDS011;7791;47.246;9.648;2022-09-20T00:40:36;49.87;;;13.97;;
15385;SDS011;7791;47.246;9.648;2022-09-20T00:43:02;59.67;;;20.13;;
15385;SDS011;7791;47.246;9.648;2022-09-20T00:45:30;57.03;;;19.73;;
15385;SDS011;7791;47.246;9.648;2022-09-20T00:47:56;51.57;;;14.43;;
15385;SDS011;7791;47.246;9.648;2022-09-20T00:50:28;48.13;;;14.97;;
15385;SDS011;7791;47.246;9.648;2022-09-20T00:52:59;51.63;;;16.47;;
15385;SDS011;7791;47.246;9.648;2022-09-20T00:55:31;55.37;;;18.13;;
15385;SDS011;7791;47.246;9.648;2022-09-20T00:57:58;52.23;;;20.67;;
15385;SDS011;7791;47.246;9.648;2022-09-20T01:00:25;50.67;;;16.23;;
15385;SDS011;7791;47.246;9.648;2022-09-20T01:02:54;50.10;;;18.30;;
15385;SDS011;7791;47.246;9.648;2022-09-20T01:05:22;56.77;;;17.20;;
15385;SDS011;7791;47.246;9.648;2022-09-20T01:07:49;46.97;;;13.07;;
15385;SDS011;7791;47.246;9.648;2022-09-20T01:10:25;42.00;;;13.70;;
15385;SDS011;7791;47.246;9.648;2022-09-20T01:12:50;50.87;;;15.80;;
15385;SDS011;7791;47.246;9.648;2022-09-20T01:15:17;62.87;;;18.80;;
15385;SDS011;7791;47.246;9.648;2022-09-20T01:17:45;67.90;;;17.50;;
15385;SDS011;7791;47.246;9.648;2022-09-20T01:20:18;51.67;;;14.70;;
15385;SDS011;7791;47.246;9.648;2022-09-20T01:22:49;71.40;;;23.33;;
15385;SDS011;7791;47.246;9.648;2022-09-20T01:25:25;69.47;;;22.70;;
15385;SDS011;7791;47.246;9.648;2022-09-20T01:28:05;76.83;;;20.23;;
15385;SDS011;7791;47.246;9.648;2022-09-20T01:30:32;54.33;;;21.27;;
15385;SDS011;7791;47.246;9.648;2022-09-20T01:33:06;86.40;;;30.20;;
15385;SDS011;7791;47.246;9.648;2022-09-20T01:35:36;81.80;;;22.83;;
15385;SDS011;7791;47.246;9.648;2022-09-20T01:38:09;70.10;;;25.03;;
15385;SDS011;7791;47.246;9.648;2022-09-20T01:40:48;118.63;;;31.50;;
15385;SDS011;7791;47.246;9.648;2022-09-20T01:43:24;82.37;;;24.83;;
15385;SDS011;7791;47.246;9.648;2022-09-20T01:45:54;102.13;;;27.27;;
15385;SDS011;7791;47.246;9.648;2022-09-20T01:48:24;101.50;;;32.47;;
15385;SDS011;7791;47.246;9.648;2022-09-20T01:51:09;94.00;;;54.33;;
15385;SDS011;7791;47.246;9.648;2022-09-20T01:54:07;166.53;;;58.47;;
15385;SDS011;7791;47.246;9.648;2022-09-20T02:00:12;265.80;;;83.70;;
15385;SDS011;7791;47.246;9.648;2022-09-20T02:06:03;426.33;;;155.77;;
15385;SDS011;7791;47.246;9.648;2022-09-20T02:08:52;512.73;;;205.03;;
15385;SDS011;7791;47.246;9.648;2022-09-20T02:11:42;594.30;;;237.63;;
15385;SDS011;7791;47.246;9.648;2022-09-20T02:14:23;486.63;;;174.80;;
15385;SDS011;7791;47.246;9.648;2022-09-20T02:16:58;355.33;;;137.40;;
15385;SDS011;7791;47.246;9.648;2022-09-20T02:22:27;426.10;;;145.03;;
15385;SDS011;7791;47.246;9.648;2022-09-20T02:25:06;408.97;;;148.37;;
15385;SDS011;7791;47.246;9.648;2022-09-20T02:27:40;322.07;;;110.57;;
15385;SDS011;7791;47.246;9.648;2022-09-20T02:30:18;309.37;;;100.47;;
15385;SDS011;7791;47.246;9.648;2022-09-20T02:33:02;173.67;;;73.60;;
15385;SDS011;7791;47.246;9.648;2022-09-20T02:35:40;185.33;;;58.67;;
15385;SDS011;7791;47.246;9.648;2022-09-20T02:38:17;181.50;;;60.40;;
15385;SDS011;7791;47.246;9.648;2022-09-20T02:43:50;241.73;;;90.17;;
15385;SDS011;7791;47.246;9.648;2022-09-20T02:46:23;212.73;;;77.63;;
15385;SDS011;7791;47.246;9.648;2022-09-20T02:48:58;174.63;;;66.00;;
15385;SDS011;7791;47.246;9.648;2022-09-20T02:51:30;173.63;;;67.37;;
15385;SDS011;7791;47.246;9.648;2022-09-20T02:54:05;242.73;;;90.63;;
15385;SDS011;7791;47.246;9.648;2022-09-20T02:56:41;342.63;;;115.33;;
15385;SDS011;7791;47.246;9.648;2022-09-20T02:59:18;190.47;;;80.37;;
15385;SDS011;7791;47.246;9.648;2022-09-20T03:01:52;184.47;;;64.73;;
15385;SDS011;7791;47.246;9.648;2022-09-20T03:04:31;203.47;;;84.20;;
15385;SDS011;7791;47.246;9.648;2022-09-20T03:07:09;271.90;;;111.30;;
15385;SDS011;7791;47.246;9.648;2022-09-20T03:09:43;338.87;;;129.70;;
15385;SDS011;7791;47.246;9.648;2022-09-20T03:12:18;382.87;;;128.00;;
15385;SDS011;7791;47.246;9.648;2022-09-20T03:14:54;318.37;;;118.13;;
15385;SDS011;7791;47.246;9.648;2022-09-20T03:17:33;209.67;;;74.27;;
15385;SDS011;7791;47.246;9.648;2022-09-20T03:20:07;162.77;;;69.07;;
15385;SDS011;7791;47.246;9.648;2022-09-20T03:22:47;156.40;;;72.80;;
15385;SDS011;7791;47.246;9.648;2022-09-20T03:25:26;184.80;;;72.73;;
15385;SDS011;7791;47.246;9.648;2022-09-20T03:28:06;166.40;;;69.93;;
15385;SDS011;7791;47.246;9.648;2022-09-20T03:30:56;199.43;;;67.33;;
15385;SDS011;7791;47.246;9.648;2022-09-20T03:33:32;195.57;;;89.03;;
15385;SDS011;7791;47.246;9.648;2022-09-20T03:36:15;174.20;;;66.60;;
15385;SDS011;7791;47.246;9.648;2022-09-20T03:39:01;173.60;;;66.17;;
15385;SDS011;7791;47.246;9.648;2022-09-20T03:41:39;108.37;;;56.00;;
15385;SDS011;7791;47.246;9.648;2022-09-20T03:47:07;162.37;;;60.23;;
15385;SDS011;7791;47.246;9.648;2022-09-20T03:49:55;162.63;;;62.30;;
15385;SDS011;7791;47.246;9.648;2022-09-20T03:55:48;236.90;;;99.23;;
15385;SDS011;7791;47.246;9.648;2022-09-20T03:58:46;173.53;;;69.10;;
15385;SDS011;7791;47.246;9.648;2022-09-20T04:01:31;147.27;;;72.00;;
15385;SDS011;7791;47.246;9.648;2022-09-20T04:04:10;175.40;;;64.57;;
15385;SDS011;7791;47.246;9.648;2022-09-20T04:06:45;133.27;;;53.63;;
15385;SDS011;7791;47.246;9.648;2022-09-20T04:09:36;176.87;;;66.50;;
15385;SDS011;7791;47.246;9.648;2022-09-20T04:12:21;197.60;;;78.77;;
15385;SDS011;7791;47.246;9.648;2022-09-20T04:14:53;193.23;;;72.13;;
15385;SDS011;7791;47.246;9.648;2022-09-20T04:17:30;157.50;;;71.47;;
15385;SDS011;7791;47.246;9.648;2022-09-20T04:20:12;175.60;;;62.47;;
15385;SDS011;7791;47.246;9.648;2022-09-20T04:22:41;147.70;;;69.73;;
15385;SDS011;7791;47.246;9.648;2022-09-20T04:25:16;154.67;;;61.13;;
15385;SDS011;7791;47.246;9.648;2022-09-20T04:27:46;188.23;;;64.23;;
15385;SDS011;7791;47.246;9.648;2022-09-20T04:30:16;127.00;;;56.00;;
15385;SDS011;7791;47.246;9.648;2022-09-20T04:32:46;134.80;;;60.10;;
15385;SDS011;7791;47.246;9.648;2022-09-20T04:35:24;147.23;;;65.10;;
15385;SDS011;7791;47.246;9.648;2022-09-20T04:38:00;178.53;;;68.33;;
15385;SDS011;7791;47.246;9.648;2022-09-20T04:40:32;153.23;;;59.60;;
15385;SDS011;7791;47.246;9.648;2022-09-20T04:52:20;115.17;;;53.10;;
15385;SDS011;7791;47.246;9.648;2022-09-20T04:58:30;38.93;;;35.10;;
15385;SDS011;7791;47.246;9.648;2022-09-20T05:10:52;51.60;;;46.27;;
15385;SDS011;7791;47.246;9.648;2022-09-20T05:13:59;65.57;;;59.07;;
15385;SDS011;7791;47.246;9.648;2022-09-20T05:16:53;55.23;;;49.63;;
15385;SDS011;7791;47.246;9.648;2022-09-20T05:19:30;43.80;;;39.87;;
15385;SDS011;7791;47.246;9.648;2022-09-20T05:22:07;39.17;;;35.57;;
15385;SDS011;7791;47.246;9.648;2022-09-20T05:24:57;43.57;;;39.73;;
15385;SDS011;7791;47.246;9.648;2022-09-20T05:27:38;49.07;;;44.30;;
15385;SDS011;7791;47.246;9.648;2022-09-20T05:30:24;47.93;;;44.00;;
15385;SDS011;7791;47.246;9.648;2022-09-20T05:32:59;40.30;;;36.97;;
15385;SDS011;7791;47.246;9.648;2022-09-20T05:35:35;42.80;;;38.70;;
15385;SDS011;7791;47.246;9.648;2022-09-20T05:38:10;25.20;;;16.70;;
15385;SDS011;7791;47.246;9.648;2022-09-20T05:40:45;14.70;;;8.63;;
15385;SDS011;7791;47.246;9.648;2022-09-20T05:43:26;18.93;;;14.93;;
15385;SDS011;7791;47.246;9.648;2022-09-20T05:46:01;50.80;;;46.03;;
15385;SDS011;7791;47.246;9.648;2022-09-20T05:48:36;59.37;;;53.03;;
15385;SDS011;7791;47.246;9.648;2022-09-20T05:51:10;64.97;;;58.87;;
15385;SDS011;7791;47.246;9.648;2022-09-20T05:57:04;67.43;;;61.43;;
15385;SDS011;7791;47.246;9.648;2022-09-20T05:59:46;58.07;;;52.93;;
15385;SDS011;7791;47.246;9.648;2022-09-20T06:02:27;48.00;;;43.47;;
15385;SDS011;7791;47.246;9.648;2022-09-20T06:04:59;47.13;;;42.40;;
15385;SDS011;7791;47.246;9.648;2022-09-20T06:07:40;45.23;;;41.03;;
15385;SDS011;7791;47.246;9.648;2022-09-20T06:10:25;56.40;;;51.13;;
15385;SDS011;7791;47.246;9.648;2022-09-20T06:13:14;47.20;;;42.90;;
15385;SDS011;7791;47.246;9.648;2022-09-20T06:15:53;42.67;;;38.53;;
15385;SDS011;7791;47.246;9.648;2022-09-20T06:18:26;34.90;;;27.57;;
15385;SDS011;7791;47.246;9.648;2022-09-20T06:20:59;18.80;;;14.80;;
15385;SDS011;7791;47.246;9.648;2022-09-20T06:23:34;20.37;;;15.27;;
15385;SDS011;7791;47.246;9.648;2022-09-20T06:26:00;15.60;;;13.00;;
15385;SDS011;7791;47.246;9.648;2022-09-20T06:28:28;12.00;;;8.67;;
15385;SDS011;7791;47.246;9.648;2022-09-20T06:30:57;14.07;;;8.53;;
15385;SDS011;7791;47.246;9.648;2022-09-20T06:33:25;23.97;;;17.37;;
15385;SDS011;7791;47.246;9.648;2022-09-20T06:35:52;26.43;;;20.87;;
15385;SDS011;7791;47.246;9.648;2022-09-20T06:38:25;27.03;;;22.67;;
15385;SDS011;7791;47.246;9.648;2022-09-20T06:41:00;58.97;;;53.63;;
15385;SDS011;7791;47.246;9.648;2022-09-20T06:43:27;62.33;;;56.10;;
15385;SDS011;7791;47.246;9.648;2022-09-20T06:45:53;65.77;;;59.87;;
15385;SDS011;7791;47.246;9.648;2022-09-20T06:48:19;66.70;;;60.20;;
15385;SDS011;7791;47.246;9.648;2022-09-20T06:50:46;65.30;;;60.00;;
15385;SDS011;7791;47.246;9.648;2022-09-20T06:53:13;90.40;;;81.90;;
15385;SDS011;7791;47.246;9.648;2022-09-20T06:55:41;77.33;;;70.40;;
15385;SDS011;7791;47.246;9.648;2022-09-20T06:58:09;46.73;;;41.93;;
15385;SDS011;7791;47.246;9.648;2022-09-20T07:00:34;23.43;;;19.37;;
15385;SDS011;7791;47.246;9.648;2022-09-20T07:03:00;12.97;;;9.77;;
15385;SDS011;7791;47.246;9.648;2022-09-20T07:05:26;5.90;;;2.20;;
15385;SDS011;7791;47.246;9.648;2022-09-20T07:07:56;5.37;;;2.17;;
15385;SDS011;7791;47.246;9.648;2022-09-20T07:10:22;33.93;;;30.67;;
15385;SDS011;7791;47.246;9.648;2022-09-20T07:12:48;942.47;;;870.00;;
15385;SDS011;7791;47.246;9.648;2022-09-20T07:15:14;1999.90;;;999.90;;
15385;SDS011;7791;47.246;9.648;2022-09-20T07:17:40;1999.90;;;999.90;;
15385;SDS011;7791;47.246;9.648;2022-09-20T07:20:08;826.00;;;767.33;;
15385;SDS011;7791;47.246;9.648;2022-09-20T07:22:34;1587.20;;;901.60;;
15385;SDS011;7791;47.246;9.648;2022-09-20T07:25:01;920.27;;;853.13;;
15385;SDS011;7791;47.246;9.648;2022-09-20T07:27:27;777.37;;;722.03;;
15385;SDS011;7791;47.246;9.648;2022-09-20T07:29:53;755.23;;;702.53;;
15385;SDS011;7791;47.246;9.648;2022-09-20T07:32:19;767.10;;;714.27;;
15385;SDS011;7791;47.246;9.648;2022-09-20T07:34:45;1222.97;;;850.37;;
15385;SDS011;7791;47.246;9.648;2022-09-20T07:37:11;1221.07;;;847.37;;
15385;SDS011;7791;47.246;9.648;2022-09-20T07:39:37;458.77;;;324.37;;
15385;SDS011;7791;47.246;9.648;2022-09-20T07:42:04;2.20;;;1.30;;
15385;SDS011;7791;47.246;9.648;2022-09-20T07:44:30;3.53;;;1.33;;
15385;SDS011;7791;47.246;9.648;2022-09-20T07:46:56;3.90;;;1.40;;
15385;SDS011;7791;47.246;9.648;2022-09-20T07:49:23;1.77;;;1.20;;
15385;SDS011;7791;47.246;9.648;2022-09-20T07:51:49;2.70;;;1.10;;
15385;SDS011;7791;47.246;9.648;2022-09-20T07:54:16;2.03;;;1.30;;
15385;SDS011;7791;47.246;9.648;2022-09-20T07:56:43;3.97;;;1.43;;
15385;SDS011;7791;47.246;9.648;2022-09-20T07:59:11;3.97;;;1.50;;
15385;SDS011;7791;47.246;9.648;2022-09-20T08:01:37;4.60;;;1.40;;
15385;SDS011;7791;47.246;9.648;2022-09-20T08:04:03;4.37;;;1.20;;
15385;SDS011;7791;47.246;9.648;2022-09-20T08:06:29;1.90;;;0.90;;
15385;SDS011;7791;47.246;9.648;2022-09-20T08:08:55;11.47;;;5.10;;
15385;SDS011;7791;47.246;9.648;2022-09-20T08:11:21;4.23;;;2.27;;
15385;SDS011;7791;47.246;9.648;2022-09-20T08:13:49;3.93;;;1.00;;
15385;SDS011;7791;47.246;9.648;2022-09-20T08:16:17;4.77;;;1.23;;
15385;SDS011;7791;47.246;9.648;2022-09-20T08:18:44;1.93;;;1.00;;
15385;SDS011;7791;47.246;9.648;2022-09-20T08:21:10;2.57;;;1.10;;
15385;SDS011;7791;47.246;9.648;2022-09-20T08:23:36;3.70;;;0.80;;
15385;SDS011;7791;47.246;9.648;2022-09-20T08:26:04;3.90;;;1.00;;
15385;SDS011;7791;47.246;9.648;2022-09-20T08:28:31;1.50;;;0.70;;
15385;SDS011;7791;47.246;9.648;2022-09-20T08:31:00;1.67;;;0.80;;
15385;SDS011;7791;47.246;9.648;2022-09-20T08:33:27;2.60;;;0.80;;
15385;SDS011;7791;47.246;9.648;2022-09-20T08:35:53;2.97;;;0.70;;
15385;SDS011;7791;47.246;9.648;2022-09-20T08:38:19;1.42;;;0.80;;
15385;SDS011;7791;47.246;9.648;2022-09-20T08:40:45;1.95;;;0.68;;
15385;SDS011;7791;47.246;9.648;2022-09-20T08:43:11;3.95;;;0.75;;
15385;SDS011;7791;47.246;9.648;2022-09-20T08:45:37;1.55;;;0.73;;
15385;SDS011;7791;47.246;9.648;2022-09-20T08:48:05;3.25;;;0.93;;
15385;SDS011;7791;47.246;9.648;2022-09-20T08:50:37;1.80;;;0.90;;
15385;SDS011;7791;47.246;9.648;2022-09-20T08:53:03;1.92;;;0.60;;
15385;SDS011;7791;47.246;9.648;2022-09-20T08:55:29;3.10;;;0.93;;
15385;SDS011;7791;47.246;9.648;2022-09-20T08:57:56;2.55;;;1.02;;
15385;SDS011;7791;47.246;9.648;2022-09-20T09:00:24;1.25;;;0.70;;
15385;SDS011;7791;47.246;9.648;2022-09-20T09:02:53;1.67;;;0.90;;
15385;SDS011;7791;47.246;9.648;2022-09-20T09:05:30;2.38;;;0.85;;
15385;SDS011;7791;47.246;9.648;2022-09-20T09:08:00;46.15;;;4.13;;
15385;SDS011;7791;47.246;9.648;2022-09-20T09:10:32;2.90;;;1.13;;
15385;SDS011;7791;47.246;9.648;2022-09-20T09:13:00;3.28;;;1.05;;
15385;SDS011;7791;47.246;9.648;2022-09-20T09:15:28;3.58;;;0.85;;
15385;SDS011;7791;47.246;9.648;2022-09-20T09:17:57;3.25;;;0.95;;
15385;SDS011;7791;47.246;9.648;2022-09-20T09:20:23;2.75;;;1.00;;
15385;SDS011;7791;47.246;9.648;2022-09-20T09:22:57;3.17;;;1.08;;
15385;SDS011;7791;47.246;9.648;2022-09-20T09:25:25;2.43;;;1.10;;
15385;SDS011;7791;47.246;9.648;2022-09-20T09:27:54;2.87;;;1.33;;
15385;SDS011;7791;47.246;9.648;2022-09-20T09:30:22;2.43;;;1.20;;
15385;SDS011;7791;47.246;9.648;2022-09-20T09:32:50;3.93;;;1.20;;
15385;SDS011;7791;47.246;9.648;2022-09-20T09:35:24;2.07;;;1.00;;
15385;SDS011;7791;47.246;9.648;2022-09-20T09:37:53;2.63;;;0.90;;
15385;SDS011;7791;47.246;9.648;2022-09-20T09:40:21;1.87;;;0.90;;
15385;SDS011;7791;47.246;9.648;2022-09-20T09:42:49;2.73;;;1.00;;
15385;SDS011;7791;47.246;9.648;2022-09-20T09:45:26;1.43;;;0.90;;
15385;SDS011;7791;47.246;9.648;2022-09-20T09:47:54;3.20;;;0.87;;
15385;SDS011;7791;47.246;9.648;2022-09-20T09:50:22;4.13;;;0.90;;
15385;SDS011;7791;47.246;9.648;2022-09-20T09:53:04;2.05;;;0.85;;
15385;SDS011;7791;47.246;9.648;2022-09-20T09:55:40;3.38;;;1.00;;
15385;SDS011;7791;47.246;9.648;2022-09-20T09:58:17;2.43;;;1.00;;
15385;SDS011;7791;47.246;9.648;2022-09-20T10:00:48;2.90;;;1.00;;
15385;SDS011;7791;47.246;9.648;2022-09-20T10:03:31;3.47;;;1.00;;
15385;SDS011;7791;47.246;9.648;2022-09-20T10:06:11;4.53;;;1.00;;
15385;SDS011;7791;47.246;9.648;2022-09-20T10:08:45;7.70;;;1.33;;
15385;SDS011;7791;47.246;9.648;2022-09-20T10:11:25;4.57;;;1.07;;
15385;SDS011;7791;47.246;9.648;2022-09-20T10:13:59;2.37;;;1.10;;
15385;SDS011;7791;47.246;9.648;2022-09-20T10:16:42;1.63;;;0.80;;
15385;SDS011;7791;47.246;9.648;2022-09-20T10:19:21;3.27;;;0.80;;
15385;SDS011;7791;47.246;9.648;2022-09-20T10:21:59;2.83;;;1.37;;
15385;SDS011;7791;47.246;9.648;2022-09-20T10:24:37;5.57;;;1.10;;
15385;SDS011;7791;47.246;9.648;2022-09-20T10:27:19;2.00;;;0.87;;
15385;SDS011;7791;47.246;9.648;2022-09-20T10:30:00;4.03;;;1.13;;
15385;SDS011;7791;47.246;9.648;2022-09-20T10:35:21;3.47;;;1.23;;
15385;SDS011;7791;47.246;9.648;2022-09-20T10:37:58;3.73;;;1.10;;
15385;SDS011;7791;47.246;9.648;2022-09-20T10:40:42;3.60;;;1.20;;
15385;SDS011;7791;47.246;9.648;2022-09-20T10:43:29;4.20;;;1.43;;
15385;SDS011;7791;47.246;9.648;2022-09-20T10:46:06;3.00;;;1.20;;
15385;SDS011;7791;47.246;9.648;2022-09-20T10:48:40;5.50;;;1.40;;
15385;SDS011;7791;47.246;9.648;2022-09-20T10:51:10;2.63;;;1.13;;
15385;SDS011;7791;47.246;9.648;2022-09-20T10:53:45;3.80;;;1.00;;
15385;SDS011;7791;47.246;9.648;2022-09-20T10:56:18;3.67;;;1.10;;
15385;SDS011;7791;47.246;9.648;2022-09-20T10:59:13;3.57;;;1.30;;
15385;SDS011;7791;47.246;9.648;2022-09-20T11:01:52;2.57;;;1.07;;
15385;SDS011;7791;47.246;9.648;2022-09-20T11:04:34;2.60;;;0.93;;
15385;SDS011;7791;47.246;9.648;2022-09-20T11:07:13;3.00;;;1.27;;
15385;SDS011;7791;47.246;9.648;2022-09-20T11:09:43;3.47;;;1.00;;
15385;SDS011;7791;47.246;9.648;2022-09-20T11:12:16;5.00;;;1.07;;
15385;SDS011;7791;47.246;9.648;2022-09-20T11:14:51;3.33;;;1.17;;
15385;SDS011;7791;47.246;9.648;2022-09-20T11:17:21;6.73;;;1.33;;
15385;SDS011;7791;47.246;9.648;2022-09-20T11:19:51;2.33;;;1.00;;
15385;SDS011;7791;47.246;9.648;2022-09-20T11:22:23;3.63;;;1.00;;
15385;SDS011;7791;47.246;9.648;2022-09-20T11:24:53;2.40;;;1.10;;
15385;SDS011;7791;47.246;9.648;2022-09-20T11:27:27;3.80;;;1.10;;
15385;SDS011;7791;47.246;9.648;2022-09-20T11:30:00;2.70;;;1.00;;
15385;SDS011;7791;47.246;9.648;2022-09-20T11:32:29;3.50;;;1.40;;
15385;SDS011;7791;47.246;9.648;2022-09-20T11:35:00;6.97;;;1.27;;
15385;SDS011;7791;47.246;9.648;2022-09-20T11:37:35;4.83;;;1.60;;
15385;SDS011;7791;47.246;9.648;2022-09-20T11:40:09;2.53;;;1.10;;
15385;SDS011;7791;47.246;9.648;2022-09-20T11:42:40;2.50;;;1.10;;
15385;SDS011;7791;47.246;9.648;2022-09-20T11:45:10;5.23;;;1.23;;
15385;SDS011;7791;47.246;9.648;2022-09-20T11:47:37;3.60;;;1.40;;
15385;SDS011;7791;47.246;9.648;2022-09-20T11:50:16;3.33;;;1.00;;
15385;SDS011;7791;47.246;9.648;2022-09-20T11:53:03;3.40;;;1.37;;
15385;SDS011;7791;47.246;9.648;2022-09-20T11:55:41;6.20;;;1.50;;
15385;SDS011;7791;47.246;9.648;2022-09-20T11:58:15;3.77;;;1.30;;
15385;SDS011;7791;47.246;9.648;2022-09-20T12:00:43;4.30;;;1.60;;
15385;SDS011;7791;47.246;9.648;2022-09-20T12:03:20;3.83;;;1.23;;
15385;SDS011;7791;47.246;9.648;2022-09-20T12:05:54;5.77;;;1.60;;
15385;SDS011;7791;47.246;9.648;2022-09-20T12:08:23;4.97;;;1.43;;
15385;SDS011;7791;47.246;9.648;2022-09-20T12:10:53;5.17;;;1.33;;
15385;SDS011;7791;47.246;9.648;2022-09-20T12:13:26;5.30;;;1.73;;
15385;SDS011;7791;47.246;9.648;2022-09-20T12:15:57;4.63;;;1.83;;
15385;SDS011;7791;47.246;9.648;2022-09-20T12:18:29;4.17;;;1.50;;
15385;SDS011;7791;47.246;9.648;2022-09-20T12:21:13;3.07;;;1.20;;
15385;SDS011;7791;47.246;9.648;2022-09-20T12:32:32;3.83;;;1.20;;
15385;SDS011;7791;47.246;9.648;2022-09-20T12:38:25;4.00;;;1.00;;
15385;SDS011;7791;47.246;9.648;2022-09-20T12:41:10;2.27;;;0.97;;
15385;SDS011;7791;47.246;9.648;2022-09-20T12:43:46;5.03;;;1.20;;
15385;SDS011;7791;47.246;9.648;2022-09-20T12:49:19;2.73;;;1.00;;
15385;SDS011;7791;47.246;9.648;2022-09-20T12:52:19;6.77;;;1.50;;
15385;SDS011;7791;47.246;9.648;2022-09-20T12:55:03;5.73;;;1.00;;
15385;SDS011;7791;47.246;9.648;2022-09-20T12:57:30;6.20;;;1.33;;
15385;SDS011;7791;47.246;9.648;2022-09-20T12:59:57;4.13;;;1.17;;
15385;SDS011;7791;47.246;9.648;2022-09-20T13:02:40;5.40;;;1.33;;
15385;SDS011;7791;47.246;9.648;2022-09-20T13:05:31;5.67;;;1.30;;
15385;SDS011;7791;47.246;9.648;2022-09-20T13:07:59;3.30;;;0.87;;
15385;SDS011;7791;47.246;9.648;2022-09-20T13:10:30;6.87;;;1.20;;
15385;SDS011;7791;47.246;9.648;2022-09-20T13:13:00;2.87;;;1.07;;
15385;SDS011;7791;47.246;9.648;2022-09-20T13:15:34;8.87;;;1.60;;
15385;SDS011;7791;47.246;9.648;2022-09-20T13:18:01;6.17;;;1.53;;
15385;SDS011;7791;47.246;9.648;2022-09-20T13:20:29;2.83;;;0.97;;
15385;SDS011;7791;47.246;9.648;2022-09-20T13:22:57;3.47;;;1.10;;
15385;SDS011;7791;47.246;9.648;2022-09-20T13:25:24;4.43;;;1.10;;
15385;SDS011;7791;47.246;9.648;2022-09-20T13:27:53;6.67;;;1.20;;
15385;SDS011;7791;47.246;9.648;2022-09-20T13:30:25;3.47;;;1.00;;
15385;SDS011;7791;47.246;9.648;2022-09-20T13:32:52;3.57;;;1.17;;
15385;SDS011;7791;47.246;9.648;2022-09-20T13:35:23;4.30;;;0.90;;
15385;SDS011;7791;47.246;9.648;2022-09-20T13:37:53;6.67;;;1.30;;
15385;SDS011;7791;47.246;9.648;2022-09-20T13:40:20;4.97;;;1.27;;
15385;SDS011;7791;47.246;9.648;2022-09-20T13:42:48;6.47;;;1.30;;
15385;SDS011;7791;47.246;9.648;2022-09-20T13:45:15;3.53;;;1.50;;
15385;SDS011;7791;47.246;9.648;2022-09-20T13:47:46;4.97;;;1.60;;
15385;SDS011;7791;47.246;9.648;2022-09-20T13:50:15;5.30;;;1.17;;
15385;SDS011;7791;47.246;9.648;2022-09-20T13:52:45;4.90;;;1.20;;
15385;SDS011;7791;47.246;9.648;2022-09-20T13:55:29;6.23;;;1.50;;
15385;SDS011;7791;47.246;9.648;2022-09-20T13:57:58;4.53;;;1.23;;
15385;SDS011;7791;47.246;9.648;2022-09-20T14:00:25;3.97;;;1.20;;
15385;SDS011;7791;47.246;9.648;2022-09-20T14:02:52;3.07;;;1.30;;
15385;SDS011;7791;47.246;9.648;2022-09-20T14:05:20;5.87;;;1.17;;
15385;SDS011;7791;47.246;9.648;2022-09-20T14:07:49;4.93;;;1.40;;
15385;SDS011;7791;47.246;9.648;2022-09-20T14:10:27;5.77;;;1.43;;
15385;SDS011;7791;47.246;9.648;2022-09-20T14:12:54;6.47;;;1.20;;
15385;SDS011;7791;47.246;9.648;2022-09-20T14:15:22;3.37;;;1.10;;
15385;SDS011;7791;47.246;9.648;2022-09-20T14:17:48;4.17;;;0.90;;
15385;SDS011;7791;47.246;9.648;2022-09-20T14:20:14;2.93;;;1.10;;
15385;SDS011;7791;47.246;9.648;2022-09-20T14:22:41;4.83;;;1.30;;
15385;SDS011;7791;47.246;9.648;2022-09-20T14:25:18;4.47;;;1.10;;
15385;SDS011;7791;47.246;9.648;2022-09-20T14:27:46;3.77;;;1.33;;
15385;SDS011;7791;47.246;9.648;2022-09-20T14:30:26;7.33;;;1.57;;
15385;SDS011;7791;47.246;9.648;2022-09-20T14:32:53;6.10;;;1.20;;
15385;SDS011;7791;47.246;9.648;2022-09-20T14:35:21;5.70;;;1.40;;
15385;SDS011;7791;47.246;9.648;2022-09-20T14:37:48;5.83;;;1.30;;
15385;SDS011;7791;47.246;9.648;2022-09-20T14:40:20;6.20;;;1.37;;
15385;SDS011;7791;47.246;9.648;2022-09-20T14:42:50;5.87;;;1.37;;
15385;SDS011;7791;47.246;9.648;2022-09-20T14:45:22;5.40;;;1.50;;
15385;SDS011;7791;47.246;9.648;2022-09-20T14:47:55;2.97;;;0.90;;
15385;SDS011;7791;47.246;9.648;2022-09-20T14:50:26;5.33;;;1.30;;
15385;SDS011;7791;47.246;9.648;2022-09-20T14:53:04;5.17;;;1.20;;
15385;SDS011;7791;47.246;9.648;2022-09-20T14:56:00;4.43;;;1.50;;
15385;SDS011;7791;47.246;9.648;2022-09-20T14:58:59;4.27;;;1.30;;
15385;SDS011;7791;47.246;9.648;2022-09-20T15:01:29;6.60;;;1.43;;
15385;SDS011;7791;47.246;9.648;2022-09-20T15:03:56;5.80;;;1.33;;
15385;SDS011;7791;47.246;9.648;2022-09-20T15:06:22;5.67;;;1.33;;
15385;SDS011;7791;47.246;9.648;2022-09-20T15:08:49;2.77;;;1.20;;
15385;SDS011;7791;47.246;9.648;2022-09-20T15:11:15;5.13;;;1.20;;
15385;SDS011;7791;47.246;9.648;2022-09-20T15:13:43;2.30;;;1.00;;
15385;SDS011;7791;47.246;9.648;2022-09-20T15:16:09;4.23;;;1.50;;
15385;SDS011;7791;47.246;9.648;2022-09-20T15:18:38;4.00;;;1.47;;
15385;SDS011;7791;47.246;9.648;2022-09-20T15:21:06;2.80;;;1.33;;
15385;SDS011;7791;47.246;9.648;2022-09-20T15:23:32;4.60;;;1.33;;
15385;SDS011;7791;47.246;9.648;2022-09-20T15:25:57;3.67;;;1.27;;
15385;SDS011;7791;47.246;9.648;2022-09-20T15:28:23;2.10;;;1.00;;
15385;SDS011;7791;47.246;9.648;2022-09-20T15:30:51;3.97;;;1.53;;
15385;SDS011;7791;47.246;9.648;2022-09-20T15:33:17;5.03;;;1.30;;
15385;SDS011;7791;47.246;9.648;2022-09-20T15:35:44;4.00;;;1.40;;
15385;SDS011;7791;47.246;9.648;2022-09-20T15:38:12;4.10;;;1.23;;
15385;SDS011;7791;47.246;9.648;2022-09-20T15:40:39;4.83;;;1.57;;
15385;SDS011;7791;47.246;9.648;2022-09-20T15:43:05;3.73;;;1.33;;
15385;SDS011;7791;47.246;9.648;2022-09-20T15:45:32;4.40;;;1.37;;
15385;SDS011;7791;47.246;9.648;2022-09-20T15:47:59;4.53;;;1.30;;
15385;SDS011;7791;47.246;9.648;2022-09-20T15:50:25;4.07;;;1.27;;
15385;SDS011;7791;47.246;9.648;2022-09-20T15:52:50;4.07;;;1.30;;
15385;SDS011;7791;47.246;9.648;2022-09-20T15:55:17;2.13;;;1.40;;
15385;SDS011;7791;47.246;9.648;2022-09-20T15:57:43;4.40;;;1.40;;
15385;SDS011;7791;47.246;9.648;2022-09-20T16:00:09;6.70;;;2.00;;
15385;SDS011;7791;47.246;9.648;2022-09-20T16:02:35;4.40;;;1.63;;
15385;SDS011;7791;47.246;9.648;2022-09-20T16:05:03;4.80;;;1.63;;
15385;SDS011;7791;47.246;9.648;2022-09-20T16:10:18;6.93;;;1.80;;
15385;SDS011;7791;47.246;9.648;2022-09-20T16:12:44;2.83;;;1.50;;
15385;SDS011;7791;47.246;9.648;2022-09-20T16:15:10;4.80;;;1.43;;
15385;SDS011;7791;47.246;9.648;2022-09-20T16:17:35;4.07;;;1.70;;
15385;SDS011;7791;47.246;9.648;2022-09-20T16:20:02;2.80;;;1.50;;
15385;SDS011;7791;47.246;9.648;2022-09-20T16:22:28;5.60;;;1.77;;