sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
357;SDS011;167;47.558;7.602;2023-04-24T00:00:04;0.40;;;0.40;;
357;SDS011;167;47.558;7.602;2023-04-24T00:02:31;0.67;;;0.50;;
357;SDS011;167;47.558;7.602;2023-04-24T00:04:57;0.33;;;0.33;;
357;SDS011;167;47.558;7.602;2023-04-24T00:07:28;0.40;;;0.40;;
357;SDS011;167;47.558;7.602;2023-04-24T00:09:54;0.40;;;0.40;;
357;SDS011;167;47.558;7.602;2023-04-24T00:12:20;0.40;;;0.40;;
357;SDS011;167;47.558;7.602;2023-04-24T00:14:46;1.27;;;0.60;;
357;SDS011;167;47.558;7.602;2023-04-24T00:17:12;0.30;;;0.30;;
357;SDS011;167;47.558;7.602;2023-04-24T00:19:38;0.30;;;0.30;;
357;SDS011;167;47.558;7.602;2023-04-24T00:22:04;0.50;;;0.50;;
357;SDS011;167;47.558;7.602;2023-04-24T00:24:30;0.30;;;0.30;;
357;SDS011;167;47.558;7.602;2023-04-24T00:26:56;0.30;;;0.30;;
357;SDS011;167;47.558;7.602;2023-04-24T00:29:22;0.40;;;0.40;;
357;SDS011;167;47.558;7.602;2023-04-24T00:31:48;0.50;;;0.37;;
357;SDS011;167;47.558;7.602;2023-04-24T00:34:14;0.60;;;0.40;;
357;SDS011;167;47.558;7.602;2023-04-24T00:36:40;0.30;;;0.30;;
357;SDS011;167;47.558;7.602;2023-04-24T00:39:06;0.43;;;0.40;;
357;SDS011;167;47.558;7.602;2023-04-24T00:41:33;0.50;;;0.50;;
357;SDS011;167;47.558;7.602;2023-04-24T00:43:59;0.30;;;0.30;;
357;SDS011;167;47.558;7.602;2023-04-24T00:46:25;1.13;;;0.40;;
357;SDS011;167;47.558;7.602;2023-04-24T00:48:51;0.50;;;0.50;;
357;SDS011;167;47.558;7.602;2023-04-24T00:51:18;0.33;;;0.33;;
357;SDS011;167;47.558;7.602;2023-04-24T00:53:44;0.40;;;0.40;;
357;SDS011;167;47.558;7.602;2023-04-24T00:56:10;0.67;;;0.50;;
357;SDS011;167;47.558;7.602;2023-04-24T00:58:37;0.40;;;0.40;;
357;SDS011;167;47.558;7.602;2023-04-24T01:01:03;1.17;;;0.50;;
357;SDS011;167;47.558;7.602;2023-04-24T01:03:31;0.57;;;0.43;;
357;SDS011;167;47.558;7.602;2023-04-24T01:05:58;0.30;;;0.30;;
357;SDS011;167;47.558;7.602;2023-04-24T01:08:25;0.30;;;0.30;;
357;SDS011;167;47.558;7.602;2023-04-24T01:10:52;0.40;;;0.40;;
357;SDS011;167;47.558;7.602;2023-04-24T01:13:21;2.40;;;0.50;;
357;SDS011;167;47.558;7.602;2023-04-24T01:15:47;0.40;;;0.40;;
357;SDS011;167;47.558;7.602;2023-04-24T01:18:13;0.77;;;0.40;;
357;SDS011;167;47.558;7.602;2023-04-24T01:20:39;0.40;;;0.40;;
357;SDS011;167;47.558;7.602;2023-04-24T01:23:06;0.60;;;0.50;;
357;SDS011;167;47.558;7.602;2023-04-24T01:25:32;1.40;;;0.40;;
357;SDS011;167;47.558;7.602;2023-04-24T01:27:58;0.50;;;0.50;;
357;SDS011;167;47.558;7.602;2023-04-24T01:30:25;0.87;;;0.43;;
357;SDS011;167;47.558;7.602;2023-04-24T01:32:51;0.83;;;0.57;;
357;SDS011;167;47.558;7.602;2023-04-24T01:35:17;0.70;;;0.40;;
357;SDS011;167;47.558;7.602;2023-04-24T01:37:43;0.40;;;0.40;;
357;SDS011;167;47.558;7.602;2023-04-24T01:40:10;2.90;;;0.57;;
357;SDS011;167;47.558;7.602;2023-04-24T01:42:36;0.50;;;0.50;;
357;SDS011;167;47.558;7.602;2023-04-24T01:45:02;0.50;;;0.50;;
357;SDS011;167;47.558;7.602;2023-04-24T01:47:29;0.50;;;0.50;;
357;SDS011;167;47.558;7.602;2023-04-24T01:49:55;0.30;;;0.30;;
357;SDS011;167;47.558;7.602;2023-04-24T01:52:21;0.60;;;0.60;;
357;SDS011;167;47.558;7.602;2023-04-24T01:54:47;1.33;;;0.50;;
357;SDS011;167;47.558;7.602;2023-04-24T01:57:13;1.43;;;0.50;;
357;SDS011;167;47.558;7.602;2023-04-24T01:59:40;0.53;;;0.53;;
357;SDS011;167;47.558;7.602;2023-04-24T02:02:05;0.97;;;0.50;;
357;SDS011;167;47.558;7.602;2023-04-24T02:04:31;0.43;;;0.43;;
357;SDS011;167;47.558;7.602;2023-04-24T02:06:57;1.40;;;0.43;;
357;SDS011;167;47.558;7.602;2023-04-24T02:09:23;1.50;;;0.60;;
357;SDS011;167;47.558;7.602;2023-04-24T02:11:49;0.40;;;0.40;;
357;SDS011;167;47.558;7.602;2023-04-24T02:14:15;0.60;;;0.50;;
357;SDS011;167;47.558;7.602;2023-04-24T02:16:41;1.23;;;0.40;;
357;SDS011;167;47.558;7.602;2023-04-24T02:19:08;0.60;;;0.60;;
357;SDS011;167;47.558;7.602;2023-04-24T02:21:35;0.57;;;0.47;;
357;SDS011;167;47.558;7.602;2023-04-24T02:24:01;0.40;;;0.40;;
357;SDS011;167;47.558;7.602;2023-04-24T02:26:27;0.50;;;0.50;;
357;SDS011;167;47.558;7.602;2023-04-24T02:28:53;0.40;;;0.40;;
357;SDS011;167;47.558;7.602;2023-04-24T02:31:19;0.30;;;0.30;;
357;SDS011;167;47.558;7.602;2023-04-24T02:33:45;0.40;;;0.40;;
357;SDS011;167;47.558;7.602;2023-04-24T02:36:10;1.40;;;0.50;;
357;SDS011;167;47.558;7.602;2023-04-24T02:38:38;0.60;;;0.60;;
357;SDS011;167;47.558;7.602;2023-04-24T02:41:03;0.63;;;0.50;;
357;SDS011;167;47.558;7.602;2023-04-24T02:43:31;1.23;;;0.43;;
357;SDS011;167;47.558;7.602;2023-04-24T02:45:57;0.70;;;0.70;;
357;SDS011;167;47.558;7.602;2023-04-24T02:48:23;0.50;;;0.50;;
357;SDS011;167;47.558;7.602;2023-04-24T02:50:49;0.80;;;0.37;;
357;SDS011;167;47.558;7.602;2023-04-24T02:53:15;0.40;;;0.40;;
357;SDS011;167;47.558;7.602;2023-04-24T02:55:41;0.40;;;0.40;;
357;SDS011;167;47.558;7.602;2023-04-24T02:58:07;0.70;;;0.37;;
357;SDS011;167;47.558;7.602;2023-04-24T03:00:33;0.67;;;0.50;;
357;SDS011;167;47.558;7.602;2023-04-24T03:02:59;0.40;;;0.40;;
357;SDS011;167;47.558;7.602;2023-04-24T03:05:25;0.47;;;0.47;;
357;SDS011;167;47.558;7.602;2023-04-24T03:07:52;1.07;;;0.50;;
357;SDS011;167;47.558;7.602;2023-04-24T03:10:18;0.60;;;0.60;;
357;SDS011;167;47.558;7.602;2023-04-24T03:12:44;0.50;;;0.50;;
357;SDS011;167;47.558;7.602;2023-04-24T03:15:10;0.73;;;0.40;;
357;SDS011;167;47.558;7.602;2023-04-24T03:17:36;0.43;;;0.43;;
357;SDS011;167;47.558;7.602;2023-04-24T03:20:02;0.40;;;0.40;;
357;SDS011;167;47.558;7.602;2023-04-24T03:22:30;0.87;;;0.40;;
357;SDS011;167;47.558;7.602;2023-04-24T03:24:57;1.70;;;0.70;;
357;SDS011;167;47.558;7.602;2023-04-24T03:27:23;1.23;;;0.60;;
357;SDS011;167;47.558;7.602;2023-04-24T03:29:49;0.70;;;0.40;;
357;SDS011;167;47.558;7.602;2023-04-24T03:32:20;0.47;;;0.47;;
357;SDS011;167;47.558;7.602;2023-04-24T03:34:47;0.57;;;0.50;;
357;SDS011;167;47.558;7.602;2023-04-24T03:37:13;0.83;;;0.80;;
357;SDS011;167;47.558;7.602;2023-04-24T03:39:39;0.50;;;0.50;;
357;SDS011;167;47.558;7.602;2023-04-24T03:42:05;1.33;;;0.73;;
357;SDS011;167;47.558;7.602;2023-04-24T03:44:31;0.40;;;0.40;;
357;SDS011;167;47.558;7.602;2023-04-24T03:46:57;1.17;;;0.50;;
357;SDS011;167;47.558;7.602;2023-04-24T03:49:23;1.00;;;0.70;;
357;SDS011;167;47.558;7.602;2023-04-24T03:51:49;1.47;;;0.63;;
357;SDS011;167;47.558;7.602;2023-04-24T03:54:15;0.70;;;0.67;;
357;SDS011;167;47.558;7.602;2023-04-24T03:56:41;1.13;;;0.50;;
357;SDS011;167;47.558;7.602;2023-04-24T03:59:07;0.40;;;0.40;;
357;SDS011;167;47.558;7.602;2023-04-24T04:01:33;0.50;;;0.50;;
357;SDS011;167;47.558;7.602;2023-04-24T04:04:02;0.70;;;0.70;;
357;SDS011;167;47.558;7.602;2023-04-24T04:06:28;0.87;;;0.73;;
357;SDS011;167;47.558;7.602;2023-04-24T04:08:55;0.60;;;0.60;;
357;SDS011;167;47.558;7.602;2023-04-24T04:11:21;0.57;;;0.57;;
357;SDS011;167;47.558;7.602;2023-04-24T04:13:47;0.60;;;0.60;;
357;SDS011;167;47.558;7.602;2023-04-24T04:16:13;0.70;;;0.70;;
357;SDS011;167;47.558;7.602;2023-04-24T04:18:41;0.87;;;0.87;;
357;SDS011;167;47.558;7.602;2023-04-24T04:21:07;1.13;;;0.80;;
357;SDS011;167;47.558;7.602;2023-04-24T04:23:33;0.90;;;0.90;;
357;SDS011;167;47.558;7.602;2023-04-24T04:25:59;1.13;;;0.70;;
357;SDS011;167;47.558;7.602;2023-04-24T04:28:26;0.97;;;0.90;;
357;SDS011;167;47.558;7.602;2023-04-24T04:30:52;0.93;;;0.93;;
357;SDS011;167;47.558;7.602;2023-04-24T04:33:22;0.77;;;0.77;;
357;SDS011;167;47.558;7.602;2023-04-24T04:35:48;0.90;;;0.90;;
357;SDS011;167;47.558;7.602;2023-04-24T04:38:15;1.40;;;1.13;;
357;SDS011;167;47.558;7.602;2023-04-24T04:40:41;2.17;;;1.13;;
357;SDS011;167;47.558;7.602;2023-04-24T04:43:07;1.17;;;0.97;;
357;SDS011;167;47.558;7.602;2023-04-24T04:45:35;0.90;;;0.90;;
357;SDS011;167;47.558;7.602;2023-04-24T04:48:02;1.37;;;1.27;;
357;SDS011;167;47.558;7.602;2023-04-24T04:50:28;1.10;;;1.10;;
357;SDS011;167;47.558;7.602;2023-04-24T04:52:54;0.80;;;0.80;;
357;SDS011;167;47.558;7.602;2023-04-24T04:55:20;0.97;;;0.97;;
357;SDS011;167;47.558;7.602;2023-04-24T04:57:46;3.03;;;1.13;;
357;SDS011;167;47.558;7.602;2023-04-24T05:00:12;1.83;;;1.37;;
357;SDS011;167;47.558;7.602;2023-04-24T05:02:38;1.23;;;1.10;;
357;SDS011;167;47.558;7.602;2023-04-24T05:05:05;1.40;;;1.30;;
357;SDS011;167;47.558;7.602;2023-04-24T05:07:32;1.30;;;1.30;;
357;SDS011;167;47.558;7.602;2023-04-24T05:09:58;1.43;;;1.33;;
357;SDS011;167;47.558;7.602;2023-04-24T05:12:23;1.20;;;1.20;;
357;SDS011;167;47.558;7.602;2023-04-24T05:14:49;1.33;;;1.30;;
357;SDS011;167;47.558;7.602;2023-04-24T05:17:15;2.97;;;1.57;;
357;SDS011;167;47.558;7.602;2023-04-24T05:19:41;1.47;;;1.27;;
357;SDS011;167;47.558;7.602;2023-04-24T05:22:08;1.67;;;1.60;;
357;SDS011;167;47.558;7.602;2023-04-24T05:24:35;2.03;;;1.80;;
357;SDS011;167;47.558;7.602;2023-04-24T05:27:04;1.10;;;1.10;;
357;SDS011;167;47.558;7.602;2023-04-24T05:29:30;1.37;;;1.37;;
357;SDS011;167;47.558;7.602;2023-04-24T05:31:58;1.60;;;1.50;;
357;SDS011;167;47.558;7.602;2023-04-24T05:34:24;1.40;;;1.30;;
357;SDS011;167;47.558;7.602;2023-04-24T05:36:50;1.77;;;1.50;;
357;SDS011;167;47.558;7.602;2023-04-24T05:39:16;1.50;;;1.40;;
357;SDS011;167;47.558;7.602;2023-04-24T05:41:42;2.87;;;1.53;;
357;SDS011;167;47.558;7.602;2023-04-24T05:44:08;1.70;;;1.60;;
357;SDS011;167;47.558;7.602;2023-04-24T05:46:35;1.70;;;1.57;;
357;SDS011;167;47.558;7.602;2023-04-24T05:49:01;2.87;;;1.53;;
357;SDS011;167;47.558;7.602;2023-04-24T05:51:27;2.20;;;2.00;;
357;SDS011;167;47.558;7.602;2023-04-24T05:53:53;1.60;;;1.50;;
357;SDS011;167;47.558;7.602;2023-04-24T05:56:19;2.10;;;1.40;;
357;SDS011;167;47.558;7.602;2023-04-24T05:58:45;1.63;;;1.30;;
357;SDS011;167;47.558;7.602;2023-04-24T06:01:11;1.40;;;1.40;;
357;SDS011;167;47.558;7.602;2023-04-24T06:03:39;2.13;;;1.30;;
357;SDS011;167;47.558;7.602;2023-04-24T06:06:05;1.40;;;1.30;;
357;SDS011;167;47.558;7.602;2023-04-24T06:08:31;1.40;;;1.30;;
357;SDS011;167;47.558;7.602;2023-04-24T06:10:57;3.37;;;1.30;;
357;SDS011;167;47.558;7.602;2023-04-24T06:13:23;1.60;;;1.50;;
357;SDS011;167;47.558;7.602;2023-04-24T06:15:49;1.80;;;1.70;;
357;SDS011;167;47.558;7.602;2023-04-24T06:18:15;1.50;;;1.40;;
357;SDS011;167;47.558;7.602;2023-04-24T06:20:41;1.87;;;1.77;;
357;SDS011;167;47.558;7.602;2023-04-24T06:23:07;2.43;;;1.20;;
357;SDS011;167;47.558;7.602;2023-04-24T06:25:33;0.80;;;0.80;;
357;SDS011;167;47.558;7.602;2023-04-24T06:27:59;2.00;;;1.30;;
357;SDS011;167;47.558;7.602;2023-04-24T06:30:25;1.33;;;1.23;;
357;SDS011;167;47.558;7.602;2023-04-24T06:32:52;1.40;;;1.13;;
357;SDS011;167;47.558;7.602;2023-04-24T06:35:18;2.20;;;1.17;;
357;SDS011;167;47.558;7.602;2023-04-24T06:37:46;2.70;;;1.40;;
357;SDS011;167;47.558;7.602;2023-04-24T06:40:12;1.50;;;1.40;;
357;SDS011;167;47.558;7.602;2023-04-24T06:42:38;1.40;;;1.30;;
357;SDS011;167;47.558;7.602;2023-04-24T06:45:04;1.63;;;1.23;;
357;SDS011;167;47.558;7.602;2023-04-24T06:47:30;1.50;;;1.40;;
357;SDS011;167;47.558;7.602;2023-04-24T06:49:56;2.37;;;1.33;;
357;SDS011;167;47.558;7.602;2023-04-24T06:52:22;2.77;;;1.23;;
357;SDS011;167;47.558;7.602;2023-04-24T06:54:48;1.80;;;1.70;;
357;SDS011;167;47.558;7.602;2023-04-24T06:57:14;1.87;;;1.77;;
357;SDS011;167;47.558;7.602;2023-04-24T06:59:43;1.87;;;1.70;;
357;SDS011;167;47.558;7.602;2023-04-24T07:02:09;1.63;;;1.50;;
357;SDS011;167;47.558;7.602;2023-04-24T07:04:35;1.60;;;1.50;;
357;SDS011;167;47.558;7.602;2023-04-24T07:07:02;2.07;;;1.70;;
357;SDS011;167;47.558;7.602;2023-04-24T07:09:31;2.23;;;1.90;;
357;SDS011;167;47.558;7.602;2023-04-24T07:11:57;1.60;;;1.53;;
357;SDS011;167;47.558;7.602;2023-04-24T07:14:23;1.50;;;1.40;;
357;SDS011;167;47.558;7.602;2023-04-24T07:16:49;1.80;;;1.70;;
357;SDS011;167;47.558;7.602;2023-04-24T07:19:15;1.87;;;1.47;;
357;SDS011;167;47.558;7.602;2023-04-24T07:21:41;2.80;;;2.70;;
357;SDS011;167;47.558;7.602;2023-04-24T07:24:07;2.80;;;1.60;;
357;SDS011;167;47.558;7.602;2023-04-24T07:26:37;1.77;;;1.30;;
357;SDS011;167;47.558;7.602;2023-04-24T07:29:07;1.30;;;1.20;;
357;SDS011;167;47.558;7.602;2023-04-24T07:31:33;1.53;;;1.43;;
357;SDS011;167;47.558;7.602;2023-04-24T07:33:59;1.07;;;1.07;;
357;SDS011;167;47.558;7.602;2023-04-24T07:36:25;1.47;;;1.30;;
357;SDS011;167;47.558;7.602;2023-04-24T07:38:51;1.47;;;1.47;;
357;SDS011;167;47.558;7.602;2023-04-24T07:41:17;1.20;;;1.10;;
357;SDS011;167;47.558;7.602;2023-04-24T07:43:43;1.73;;;1.63;;
357;SDS011;167;47.558;7.602;2023-04-24T07:46:10;2.27;;;2.07;;
357;SDS011;167;47.558;7.602;2023-04-24T07:48:36;1.40;;;1.30;;
357;SDS011;167;47.558;7.602;2023-04-24T07:51:02;1.63;;;1.53;;
357;SDS011;167;47.558;7.602;2023-04-24T07:53:28;1.30;;;1.20;;
357;SDS011;167;47.558;7.602;2023-04-24T07:55:55;1.43;;;1.33;;
357;SDS011;167;47.558;7.602;2023-04-24T07:58:21;1.30;;;1.20;;
357;SDS011;167;47.558;7.602;2023-04-24T08:00:47;0.93;;;0.93;;
357;SDS011;167;47.558;7.602;2023-04-24T08:03:13;1.93;;;1.30;;
357;SDS011;167;47.558;7.602;2023-04-24T08:05:39;1.53;;;1.40;;
357;SDS011;167;47.558;7.602;2023-04-24T08:08:07;1.70;;;1.60;;
357;SDS011;167;47.558;7.602;2023-04-24T08:10:33;1.43;;;1.10;;
357;SDS011;167;47.558;7.602;2023-04-24T08:12:59;1.10;;;1.10;;
357;SDS011;167;47.558;7.602;2023-04-24T08:15:26;1.63;;;1.37;;
357;SDS011;167;47.558;7.602;2023-04-24T08:17:52;1.80;;;1.20;;
357;SDS011;167;47.558;7.602;2023-04-24T08:20:18;1.20;;;1.20;;
357;SDS011;167;47.558;7.602;2023-04-24T08:22:44;1.10;;;1.10;;
357;SDS011;167;47.558;7.602;2023-04-24T08:25:12;1.37;;;1.03;;
357;SDS011;167;47.558;7.602;2023-04-24T08:27:38;1.97;;;1.40;;
357;SDS011;167;47.558;7.602;2023-04-24T08:30:05;0.90;;;0.90;;
357;SDS011;167;47.558;7.602;2023-04-24T08:32:31;0.90;;;0.90;;
357;SDS011;167;47.558;7.602;2023-04-24T08:34:57;2.90;;;1.50;;
357;SDS011;167;47.558;7.602;2023-04-24T08:37:25;1.80;;;1.60;;
357;SDS011;167;47.558;7.602;2023-04-24T08:39:51;1.90;;;1.03;;
357;SDS011;167;47.558;7.602;2023-04-24T08:42:18;1.60;;;1.20;;
357;SDS011;167;47.558;7.602;2023-04-24T08:44:44;1.40;;;1.33;;
357;SDS011;167;47.558;7.602;2023-04-24T08:47:11;1.20;;;1.10;;
357;SDS011;167;47.558;7.602;2023-04-24T08:49:37;1.10;;;1.03;;
357;SDS011;167;47.558;7.602;2023-04-24T08:52:07;1.30;;;1.23;;
357;SDS011;167;47.558;7.602;2023-04-24T08:54:36;1.40;;;1.30;;
357;SDS011;167;47.558;7.602;2023-04-24T08:57:03;1.40;;;1.30;;
357;SDS011;167;47.558;7.602;2023-04-24T08:59:29;1.47;;;1.37;;
357;SDS011;167;47.558;7.602;2023-04-24T09:01:56;1.40;;;1.30;;
357;SDS011;167;47.558;7.602;2023-04-24T09:04:22;1.07;;;1.07;;
357;SDS011;167;47.558;7.602;2023-04-24T09:06:54;1.27;;;0.87;;
357;SDS011;167;47.558;7.602;2023-04-24T09:09:20;1.10;;;1.00;;
357;SDS011;167;47.558;7.602;2023-04-24T09:11:47;2.80;;;1.40;;
357;SDS011;167;47.558;7.602;2023-04-24T09:14:14;1.43;;;1.33;;
357;SDS011;167;47.558;7.602;2023-04-24T09:16:41;0.83;;;0.83;;
357;SDS011;167;47.558;7.602;2023-04-24T09:19:09;1.30;;;1.00;;
357;SDS011;167;47.558;7.602;2023-04-24T09:21:35;1.33;;;1.07;;
357;SDS011;167;47.558;7.602;2023-04-24T09:24:03;2.00;;;1.23;;
357;SDS011;167;47.558;7.602;2023-04-24T09:26:30;1.17;;;1.00;;
357;SDS011;167;47.558;7.602;2023-04-24T09:28:57;1.00;;;0.97;;
357;SDS011;167;47.558;7.602;2023-04-24T09:31:23;1.50;;;1.40;;
357;SDS011;167;47.558;7.602;2023-04-24T09:33:53;2.13;;;1.90;;
357;SDS011;167;47.558;7.602;2023-04-24T09:36:19;2.30;;;1.33;;
357;SDS011;167;47.558;7.602;2023-04-24T09:38:53;2.20;;;1.37;;
357;SDS011;167;47.558;7.602;2023-04-24T09:41:19;1.60;;;1.60;;
357;SDS011;167;47.558;7.602;2023-04-24T09:43:45;1.60;;;1.50;;
357;SDS011;167;47.558;7.602;2023-04-24T09:46:11;1.60;;;1.50;;
357;SDS011;167;47.558;7.602;2023-04-24T09:48:38;1.70;;;1.20;;
357;SDS011;167;47.558;7.602;2023-04-24T09:51:05;1.30;;;1.30;;
357;SDS011;167;47.558;7.602;2023-04-24T09:53:37;1.60;;;1.33;;
357;SDS011;167;47.558;7.602;2023-04-24T09:56:10;0.93;;;0.93;;
357;SDS011;167;47.558;7.602;2023-04-24T09:58:37;1.23;;;1.23;;
357;SDS011;167;47.558;7.602;2023-04-24T10:01:04;2.37;;;1.17;;
357;SDS011;167;47.558;7.602;2023-04-24T10:03:31;1.33;;;1.23;;
357;SDS011;167;47.558;7.602;2023-04-24T10:06:00;2.60;;;1.80;;
357;SDS011;167;47.558;7.602;2023-04-24T10:08:26;1.30;;;1.30;;
357;SDS011;167;47.558;7.602;2023-04-24T10:10:59;1.30;;;1.20;;
357;SDS011;167;47.558;7.602;2023-04-24T10:13:25;1.43;;;1.33;;
357;SDS011;167;47.558;7.602;2023-04-24T10:15:51;1.50;;;1.50;;
357;SDS011;167;47.558;7.602;2023-04-24T10:18:17;1.13;;;1.13;;
357;SDS011;167;47.558;7.602;2023-04-24T10:20:47;2.33;;;1.50;;
357;SDS011;167;47.558;7.602;2023-04-24T10:23:13;2.33;;;1.50;;
357;SDS011;167;47.558;7.602;2023-04-24T10:25:40;1.60;;;1.50;;
357;SDS011;167;47.558;7.602;2023-04-24T10:28:06;1.40;;;1.30;;
357;SDS011;167;47.558;7.602;2023-04-24T10:30:33;1.40;;;1.30;;
357;SDS011;167;47.558;7.602;2023-04-24T10:33:00;1.30;;;1.30;;
357;SDS011;167;47.558;7.602;2023-04-24T10:35:26;1.60;;;1.17;;
357;SDS011;167;47.558;7.602;2023-04-24T10:38:03;2.10;;;1.30;;
357;SDS011;167;47.558;7.602;2023-04-24T10:40:32;1.60;;;1.50;;
357;SDS011;167;47.558;7.602;2023-04-24T10:42:58;1.60;;;1.50;;
357;SDS011;167;47.558;7.602;2023-04-24T10:45:25;1.43;;;1.27;;
357;SDS011;167;47.558;7.602;2023-04-24T10:48:11;1.90;;;1.77;;
357;SDS011;167;47.558;7.602;2023-04-24T10:50:42;2.33;;;1.77;;
357;SDS011;167;47.558;7.602;2023-04-24T10:53:12;2.07;;;1.60;;
357;SDS011;167;47.558;7.602;2023-04-24T10:55:39;1.57;;;1.47;;
357;SDS011;167;47.558;7.602;2023-04-24T10:58:06;1.47;;;1.37;;
357;SDS011;167;47.558;7.602;2023-04-24T11:00:32;2.43;;;1.50;;
357;SDS011;167;47.558;7.602;2023-04-24T11:02:58;1.70;;;1.60;;
357;SDS011;167;47.558;7.602;2023-04-24T11:05:48;1.87;;;1.30;;
357;SDS011;167;47.558;7.602;2023-04-24T11:08:14;1.73;;;1.63;;
357;SDS011;167;47.558;7.602;2023-04-24T11:10:44;3.10;;;1.63;;
357;SDS011;167;47.558;7.602;2023-04-24T11:13:13;3.50;;;1.77;;
357;SDS011;167;47.558;7.602;2023-04-24T11:15:41;1.00;;;1.00;;
357;SDS011;167;47.558;7.602;2023-04-24T11:18:12;1.90;;;1.80;;
357;SDS011;167;47.558;7.602;2023-04-24T11:20:38;1.83;;;1.20;;
357;SDS011;167;47.558;7.602;2023-04-24T11:23:07;2.40;;;1.50;;
357;SDS011;167;47.558;7.602;2023-04-24T11:25:33;1.57;;;1.47;;
357;SDS011;167;47.558;7.602;2023-04-24T11:28:04;1.70;;;1.60;;
357;SDS011;167;47.558;7.602;2023-04-24T11:30:31;2.70;;;1.30;;
357;SDS011;167;47.558;7.602;2023-04-24T11:33:04;3.63;;;1.67;;
357;SDS011;167;47.558;7.602;2023-04-24T11:35:34;1.40;;;1.30;;
357;SDS011;167;47.558;7.602;2023-04-24T11:38:02;1.43;;;1.43;;
357;SDS011;167;47.558;7.602;2023-04-24T11:40:29;2.03;;;1.60;;
357;SDS011;167;47.558;7.602;2023-04-24T11:42:55;1.83;;;1.57;;
357;SDS011;167;47.558;7.602;2023-04-24T11:45:25;2.67;;;1.60;;
357;SDS011;167;47.558;7.602;2023-04-24T11:47:52;2.00;;;1.47;;
357;SDS011;167;47.558;7.602;2023-04-24T11:50:20;1.13;;;1.13;;
357;SDS011;167;47.558;7.602;2023-04-24T11:52:48;1.83;;;1.73;;
357;SDS011;167;47.558;7.602;2023-04-24T11:57:42;2.00;;;1.80;;
357;SDS011;167;47.558;7.602;2023-04-24T12:00:14;1.20;;;1.20;;
357;SDS011;167;47.558;7.602;2023-04-24T12:02:40;1.67;;;1.57;;
357;SDS011;167;47.558;7.602;2023-04-24T12:05:06;1.13;;;1.03;;
357;SDS011;167;47.558;7.602;2023-04-24T12:07:36;1.90;;;1.73;;
357;SDS011;167;47.558;7.602;2023-04-24T12:10:07;4.93;;;1.80;;
357;SDS011;167;47.558;7.602;2023-04-24T12:12:34;1.73;;;1.63;;
357;SDS011;167;47.558;7.602;2023-04-24T12:15:00;1.60;;;1.50;;
357;SDS011;167;47.558;7.602;2023-04-24T12:17:28;4.73;;;1.50;;
357;SDS011;167;47.558;7.602;2023-04-24T12:20:02;1.37;;;1.30;;
357;SDS011;167;47.558;7.602;2023-04-24T12:22:42;1.60;;;1.50;;
357;SDS011;167;47.558;7.602;2023-04-24T12:25:09;1.90;;;1.70;;
357;SDS011;167;47.558;7.602;2023-04-24T12:27:35;1.67;;;1.57;;
357;SDS011;167;47.558;7.602;2023-04-24T12:30:03;1.27;;;1.27;;
357;SDS011;167;47.558;7.602;2023-04-24T12:32:29;1.83;;;1.60;;
357;SDS011;167;47.558;7.602;2023-04-24T12:34:55;1.67;;;1.47;;
357;SDS011;167;47.558;7.602;2023-04-24T12:37:25;3.80;;;1.60;;
357;SDS011;167;47.558;7.602;2023-04-24T12:40:05;1.40;;;1.23;;
357;SDS011;167;47.558;7.602;2023-04-24T12:42:31;1.60;;;1.50;;
357;SDS011;167;47.558;7.602;2023-04-24T12:45:02;1.83;;;1.73;;
357;SDS011;167;47.558;7.602;2023-04-24T12:47:29;1.83;;;1.73;;
357;SDS011;167;47.558;7.602;2023-04-24T12:49:55;1.30;;;1.30;;
357;SDS011;167;47.558;7.602;2023-04-24T12:52:28;1.63;;;1.53;;
357;SDS011;167;47.558;7.602;2023-04-24T12:54:54;1.90;;;1.80;;
357;SDS011;167;47.558;7.602;2023-04-24T12:57:21;2.80;;;2.10;;
357;SDS011;167;47.558;7.602;2023-04-24T12:59:47;1.80;;;1.70;;
357;SDS011;167;47.558;7.602;2023-04-24T13:02:13;1.83;;;1.50;;
357;SDS011;167;47.558;7.602;2023-04-24T13:04:42;2.00;;;1.80;;
357;SDS011;167;47.558;7.602;2023-04-24T13:07:09;2.03;;;1.83;;
357;SDS011;167;47.558;7.602;2023-04-24T13:09:35;4.10;;;2.03;;
357;SDS011;167;47.558;7.602;2023-04-24T13:12:01;2.00;;;1.90;;
357;SDS011;167;47.558;7.602;2023-04-24T13:14:27;1.70;;;1.60;;
357;SDS011;167;47.558;7.602;2023-04-24T13:16:53;1.67;;;1.57;;
357;SDS011;167;47.558;7.602;2023-04-24T13:19:19;2.53;;;1.53;;
357;SDS011;167;47.558;7.602;2023-04-24T13:21:45;1.87;;;1.60;;
357;SDS011;167;47.558;7.602;2023-04-24T13:24:11;1.50;;;1.50;;
357;SDS011;167;47.558;7.602;2023-04-24T13:26:37;2.40;;;2.20;;
357;SDS011;167;47.558;7.602;2023-04-24T13:29:03;1.83;;;1.30;;
357;SDS011;167;47.558;7.602;2023-04-24T13:31:29;1.63;;;1.47;;
357;SDS011;167;47.558;7.602;2023-04-24T13:33:55;1.93;;;1.83;;
357;SDS011;167;47.558;7.602;2023-04-24T13:36:21;1.70;;;1.60;;
357;SDS011;167;47.558;7.602;2023-04-24T13:38:47;1.93;;;1.50;;
357;SDS011;167;47.558;7.602;2023-04-24T13:41:13;2.53;;;2.30;;
357;SDS011;167;47.558;7.602;2023-04-24T13:43:39;1.60;;;1.50;;
357;SDS011;167;47.558;7.602;2023-04-24T13:46:06;1.60;;;1.53;;
357;SDS011;167;47.558;7.602;2023-04-24T13:48:32;2.00;;;1.60;;
357;SDS011;167;47.558;7.602;2023-04-24T13:50:58;2.50;;;1.70;;
357;SDS011;167;47.558;7.602;2023-04-24T13:53:24;1.77;;;1.63;;
357;SDS011;167;47.558;7.602;2023-04-24T13:55:50;1.20;;;1.20;;
357;SDS011;167;47.558;7.602;2023-04-24T13:58:16;1.57;;;1.53;;
357;SDS011;167;47.558;7.602;2023-04-24T14:00:42;3.17;;;1.60;;
357;SDS011;167;47.558;7.602;2023-04-24T14:03:08;1.87;;;1.77;;
357;SDS011;167;47.558;7.602;2023-04-24T14:05:34;1.50;;;1.50;;
357;SDS011;167;47.558;7.602;2023-04-24T14:08:00;1.50;;;1.50;;
357;SDS011;167;47.558;7.602;2023-04-24T14:10:26;1.90;;;1.80;;
357;SDS011;167;47.558;7.602;2023-04-24T14:12:53;1.57;;;1.47;;
357;SDS011;167;47.558;7.602;2023-04-24T14:15:19;1.47;;;1.37;;
357;SDS011;167;47.558;7.602;2023-04-24T14:17:45;1.60;;;1.47;;
357;SDS011;167;47.558;7.602;2023-04-24T14:20:11;2.23;;;1.50;;
357;SDS011;167;47.558;7.602;2023-04-24T14:22:38;1.60;;;1.60;;
357;SDS011;167;47.558;7.602;2023-04-24T14:25:04;3.53;;;1.80;;
357;SDS011;167;47.558;7.602;2023-04-24T14:27:31;1.40;;;1.40;;
357;SDS011;167;47.558;7.602;2023-04-24T14:29:57;1.60;;;1.50;;
357;SDS011;167;47.558;7.602;2023-04-24T14:32:23;1.83;;;1.73;;
357;SDS011;167;47.558;7.602;2023-04-24T14:34:49;2.23;;;1.53;;
357;SDS011;167;47.558;7.602;2023-04-24T14:37:15;1.70;;;1.47;;
357;SDS011;167;47.558;7.602;2023-04-24T14:39:41;1.77;;;1.67;;
357;SDS011;167;47.558;7.602;2023-04-24T14:42:07;2.77;;;1.70;;
357;SDS011;167;47.558;7.602;2023-04-24T14:44:33;1.90;;;1.70;;
357;SDS011;167;47.558;7.602;2023-04-24T14:46:59;2.10;;;2.00;;
357;SDS011;167;47.558;7.602;2023-04-24T14:49:25;2.10;;;2.00;;
357;SDS011;167;47.558;7.602;2023-04-24T14:51:51;1.83;;;1.73;;
357;SDS011;167;47.558;7.602;2023-04-24T14:54:17;2.13;;;1.80;;
357;SDS011;167;47.558;7.602;2023-04-24T14:56:44;1.40;;;1.30;;
357;SDS011;167;47.558;7.602;2023-04-24T14:59:10;1.60;;;1.50;;
357;SDS011;167;47.558;7.602;2023-04-24T15:01:36;3.50;;;1.87;;
357;SDS011;167;47.558;7.602;2023-04-24T15:04:02;2.20;;;2.10;;
357;SDS011;167;47.558;7.602;2023-04-24T15:06:29;3.23;;;1.60;;
357;SDS011;167;47.558;7.602;2023-04-24T15:08:56;1.70;;;1.60;;
357;SDS011;167;47.558;7.602;2023-04-24T15:11:22;1.27;;;1.27;;
357;SDS011;167;47.558;7.602;2023-04-24T15:13:48;2.00;;;1.90;;
357;SDS011;167;47.558;7.602;2023-04-24T15:16:15;2.30;;;2.10;;
357;SDS011;167;47.558;7.602;2023-04-24T15:18:41;2.30;;;2.20;;
357;SDS011;167;47.558;7.602;2023-04-24T15:21:07;1.80;;;1.70;;
357;SDS011;167;47.558;7.602;2023-04-24T15:23:33;2.93;;;2.57;;
357;SDS011;167;47.558;7.602;2023-04-24T15:25:59;2.93;;;2.53;;
357;SDS011;167;47.558;7.602;2023-04-24T15:28:26;2.07;;;1.97;;
357;SDS011;167;47.558;7.602;2023-04-24T15:30:52;2.33;;;2.20;;
357;SDS011;167;47.558;7.602;2023-04-24T15:33:18;2.47;;;2.27;;
357;SDS011;167;47.558;7.602;2023-04-24T15:35:44;1.73;;;1.63;;
357;SDS011;167;47.558;7.602;2023-04-24T15:38:10;2.60;;;2.40;;
357;SDS011;167;47.558;7.602;2023-04-24T15:40:37;2.53;;;2.03;;
357;SDS011;167;47.558;7.602;2023-04-24T15:43:03;1.83;;;1.73;;