sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3344;DHT22;1685;53.104;8.228;2022-12-22T00:01:51;7.30;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T00:04:35;7.40;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T00:07:19;7.30;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T00:10:05;7.40;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T00:12:49;7.30;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T00:15:34;7.40;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T00:18:18;7.40;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T00:21:03;7.40;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T00:23:47;7.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T00:26:34;7.40;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T00:29:19;7.30;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T00:32:04;7.40;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T00:34:48;7.30;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T00:37:34;7.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T00:40:20;7.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T00:43:06;7.40;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T00:45:51;7.40;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T00:48:36;7.40;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T00:51:22;7.40;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T00:54:08;7.40;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T00:56:52;7.40;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T00:59:38;7.30;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T01:02:23;7.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T01:05:07;7.40;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T01:07:52;7.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T01:10:36;7.40;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T01:13:20;7.30;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T01:16:08;7.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T01:21:37;7.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T01:24:21;7.20;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T01:27:08;7.40;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T01:29:53;7.40;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T01:32:38;7.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T01:35:24;7.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T01:38:08;7.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T01:40:54;7.40;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T01:43:39;7.40;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T01:46:26;7.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T01:49:14;7.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T01:52:00;7.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T01:54:45;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T01:57:31;7.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T02:00:16;7.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T02:03:00;7.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T02:05:55;7.30;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T02:08:43;7.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T02:11:40;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T02:14:38;7.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T02:17:27;7.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T02:20:31;7.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T02:23:30;7.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T02:26:26;7.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T02:29:13;7.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T02:31:58;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T02:34:42;7.40;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T02:37:32;7.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T02:40:26;7.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T02:43:24;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T02:46:15;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T02:49:08;7.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T02:52:00;7.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T02:54:48;7.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T02:57:33;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T03:00:18;7.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T03:03:03;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T03:05:47;7.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T03:08:31;7.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T03:11:15;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T03:13:59;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T03:16:45;8.30;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T03:19:29;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T03:22:13;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T03:24:58;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T03:27:42;7.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T03:30:09;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T03:32:37;7.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T03:45:10;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T03:48:04;7.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T04:05:15;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T04:15:21;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T04:20:18;7.90;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T04:25:13;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T04:30:08;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T04:37:30;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T04:54:41;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T05:11:52;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T05:29:02;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T05:46:12;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T05:51:07;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T06:00:56;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T06:03:25;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T06:20:36;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T06:37:46;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T06:52:47;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T07:00:09;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T07:09:58;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T07:27:10;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T07:44:39;7.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T07:59:40;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T08:02:09;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T08:16:52;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T08:26:42;7.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T08:29:12;7.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T08:34:12;7.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T08:36:43;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T08:44:18;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T08:49:13;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T08:59:03;7.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T09:06:28;7.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T09:08:56;7.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T09:16:19;7.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T09:18:46;7.90;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T09:21:14;7.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T09:23:42;7.90;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T09:26:12;7.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T09:33:33;7.90;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T09:36:05;7.90;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T09:41:06;7.90;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T09:48:34;7.90;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T09:53:29;7.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T09:58:26;7.90;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T10:01:01;7.90;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T10:03:39;8.30;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T10:06:09;7.90;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T10:11:10;7.90;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T10:13:39;8.00;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T10:16:16;7.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T10:18:54;7.90;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T10:26:19;7.90;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T10:28:49;7.90;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T10:31:19;8.00;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T10:33:49;7.90;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T10:36:21;7.90;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T10:38:57;8.00;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T10:41:26;7.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T10:43:57;7.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T10:46:34;7.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T10:49:15;7.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T10:51:45;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T10:54:30;7.90;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T10:57:03;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T10:59:33;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T11:02:25;7.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T11:04:53;7.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T11:07:27;7.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T11:12:25;7.40;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T11:15:01;7.40;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T11:17:34;7.40;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T11:20:23;7.40;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T11:22:58;7.40;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T11:25:32;7.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T11:28:18;7.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T11:30:58;7.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T11:33:39;7.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T11:36:14;7.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T11:38:47;7.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T11:41:30;7.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T11:44:13;7.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T11:46:52;7.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T11:49:36;7.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T11:52:15;7.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T11:55:19;7.40;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T11:57:59;7.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T12:00:27;7.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T12:03:45;7.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T12:06:38;7.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T12:09:24;7.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T12:11:57;7.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T12:14:31;7.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T12:17:02;7.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T12:20:02;7.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T12:22:46;7.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T12:25:27;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T12:28:05;7.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T12:30:38;7.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T12:33:13;7.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T12:35:51;7.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T12:38:25;7.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T12:41:01;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T12:48:37;7.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T12:54:36;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T12:57:24;7.90;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T12:59:53;7.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T13:02:37;7.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T13:05:29;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T13:08:19;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T13:10:48;7.90;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T13:13:47;7.40;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T13:19:16;7.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T13:24:23;7.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T13:26:51;7.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T13:29:27;7.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T13:31:56;7.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T13:34:35;7.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T13:37:11;7.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T13:44:36;7.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T13:47:05;7.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T13:49:33;7.40;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T13:52:01;7.40;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T13:54:31;7.40;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T13:57:02;7.30;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T13:59:32;7.30;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T14:02:12;7.30;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T14:04:42;7.20;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T14:07:10;7.40;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T14:09:42;7.20;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T14:12:13;7.20;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T14:14:42;7.20;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T14:17:21;7.30;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T14:19:49;7.00;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T14:22:20;7.20;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T14:24:49;7.10;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T14:27:25;7.10;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T14:29:54;7.20;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T14:32:38;6.90;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T14:35:21;7.00;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T14:37:49;6.90;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T14:40:28;6.90;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T14:42:56;7.00;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T14:47:54;6.90;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T14:50:23;6.90;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T14:52:52;6.90;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T14:55:23;6.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T14:57:53;6.90;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T15:00:29;6.90;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T15:03:00;6.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T15:05:29;6.90;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T15:07:57;6.90;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T15:10:25;7.00;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T15:12:57;6.90;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T15:15:24;6.90;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T15:17:52;6.90;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T15:20:22;7.10;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T15:22:49;6.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T15:25:18;7.00;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T15:27:45;6.90;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T15:30:15;6.90;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T15:32:42;7.00;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T15:35:17;6.90;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T15:37:46;6.90;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T15:40:14;7.00;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T15:45:09;7.10;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T15:47:36;7.00;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T15:50:04;6.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T15:52:31;7.10;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T15:55:00;7.10;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T15:57:27;6.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T16:02:21;6.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T16:09:43;6.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T16:12:14;6.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T16:14:43;6.90;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T16:17:16;6.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T16:22:11;6.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T16:24:41;6.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T16:27:10;6.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T16:29:39;6.90;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T16:32:15;6.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T16:34:42;6.90;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T16:39:36;6.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T16:42:03;6.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T16:44:30;6.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T16:46:58;6.90;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T16:59:16;6.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T17:01:45;6.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T17:04:19;6.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T17:06:47;6.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T17:09:17;6.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T17:11:46;6.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T17:14:19;6.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T17:16:47;6.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T17:19:17;6.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T17:21:43;6.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T17:24:13;6.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T17:26:40;6.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T17:29:11;6.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T17:31:40;6.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T17:34:12;6.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T17:36:40;6.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T17:39:10;6.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T17:41:38;6.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T17:44:05;6.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T17:46:31;6.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T17:48:58;6.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T17:51:27;6.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T17:53:56;6.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T17:56:24;6.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T17:58:52;6.30;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T18:01:24;6.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T18:03:51;6.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T18:06:20;6.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T18:11:15;6.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T18:13:42;6.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T18:16:13;6.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T18:18:40;6.90;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T18:21:15;6.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T18:23:42;6.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T18:26:21;6.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T18:28:48;6.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T18:31:15;6.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T18:36:15;6.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T18:38:42;6.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T18:41:20;6.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T18:43:48;6.40;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T18:46:15;6.80;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T18:48:42;6.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T18:51:17;6.40;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T18:53:44;6.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T18:56:12;6.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T18:58:40;6.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T19:01:17;6.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T19:03:44;6.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T19:06:12;6.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T19:08:40;6.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T19:11:08;6.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T19:13:37;6.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T19:16:10;6.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T19:18:38;6.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T19:21:05;6.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T19:26:00;6.70;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T19:28:31;6.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T19:30:59;6.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T19:33:31;6.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T19:35:59;6.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T19:38:26;6.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T19:40:58;6.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T19:43:25;6.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T19:45:53;6.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T19:48:21;6.40;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T19:50:51;6.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T19:53:18;6.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T19:55:47;6.40;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T19:58:18;6.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T20:00:47;6.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T20:03:19;6.40;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T20:05:46;6.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T20:08:14;6.60;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T20:13:14;6.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T20:15:41;6.40;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T20:18:15;6.40;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T20:20:44;6.40;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T20:23:14;6.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T20:25:43;6.30;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T20:28:13;6.40;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T20:30:40;6.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T20:35:35;6.30;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T20:38:11;6.40;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T20:40:40;6.30;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T20:43:12;6.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T20:45:39;6.30;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T20:48:12;6.30;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T20:50:41;6.50;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T20:53:09;6.30;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T20:55:41;6.30;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T20:58:13;6.40;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T21:00:40;6.10;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T21:03:08;6.30;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T21:08:02;6.30;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T21:12:57;6.20;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T21:15:25;6.30;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T21:20:23;6.30;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T21:22:50;6.20;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T21:27:46;6.30;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T21:30:17;6.30;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T21:32:44;5.90;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T21:35:17;6.20;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T21:37:45;6.10;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T21:40:19;6.20;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T21:45:17;6.10;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T21:50:17;6.10;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T21:55:18;6.20;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T22:00:16;6.10;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T22:02:43;6.10;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T22:05:24;6.20;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T22:10:21;6.20;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T22:15:17;6.20;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T22:20:13;6.20;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T22:22:41;6.30;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T22:25:08;6.00;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T22:30:03;6.20;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T22:32:32;6.10;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T22:49:42;6.20;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T23:06:52;6.20;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T23:24:03;6.20;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T23:41:14;6.40;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T23:46:09;6.20;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T23:48:37;6.20;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T23:53:32;6.20;99.90
3344;DHT22;1685;53.104;8.228;2022-12-22T23:58:27;6.30;99.90
