sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
816;DHT22;25928;51.062;13.752;2022-09-09T00:04:33;17.40;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T00:10:16;17.20;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T00:13:02;17.30;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T00:15:38;17.20;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T00:18:24;17.10;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T00:21:11;17.20;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T00:23:40;17.20;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T00:26:32;17.20;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T00:29:14;17.20;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T00:31:45;17.30;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T00:34:15;17.20;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T00:36:43;17.20;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T00:39:31;17.20;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T00:42:18;17.20;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T00:47:46;17.10;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T00:53:51;17.20;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T00:56:25;17.20;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T00:59:52;17.10;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T01:02:21;17.10;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T01:04:50;17.10;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T01:07:19;17.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T01:09:51;17.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T01:12:25;16.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T01:15:01;16.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T01:17:36;17.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T01:20:15;16.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T01:23:10;16.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T01:28:22;16.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T01:30:50;16.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T01:33:17;16.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T01:35:52;16.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T01:38:22;16.70;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T01:40:49;16.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T01:43:20;16.70;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T01:45:46;16.70;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T01:48:13;16.70;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T01:53:04;16.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T01:55:33;16.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T01:58:29;16.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T02:01:23;16.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T02:03:57;16.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T02:06:25;16.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T02:08:55;16.50;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T02:11:26;16.50;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T02:14:14;16.50;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T02:16:46;16.40;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T02:19:29;16.30;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T02:21:59;16.40;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T02:24:26;16.30;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T02:26:54;16.30;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T02:29:29;16.30;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T02:31:58;16.30;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T02:34:27;16.30;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T02:36:55;16.20;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T02:39:22;16.20;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T02:41:48;16.20;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T02:44:16;16.10;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T02:52:17;16.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T02:54:44;16.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T02:57:16;16.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T02:59:44;15.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T03:02:10;16.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T03:04:40;16.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T03:07:06;16.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T03:09:31;16.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T03:12:00;16.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T03:14:25;16.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T03:16:52;16.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T03:19:18;16.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T03:21:46;15.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T03:24:13;16.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T03:26:39;15.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T03:29:06;15.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T03:31:34;15.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T03:34:01;15.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T03:36:27;15.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T03:38:54;15.70;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T03:41:23;15.70;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T03:43:52;15.70;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T03:46:19;15.70;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T03:48:46;15.70;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T03:51:11;15.70;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T03:53:37;15.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T03:56:10;15.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T03:58:37;15.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T04:01:09;15.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T04:03:35;15.50;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T04:06:03;15.50;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T04:08:33;15.50;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T04:10:59;15.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T04:13:25;15.50;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T04:15:56;15.50;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T04:18:22;15.50;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T04:20:49;15.50;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T04:23:15;15.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T04:25:45;15.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T04:28:13;15.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T04:30:38;15.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T04:33:05;15.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T04:35:32;15.70;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T04:37:58;15.70;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T04:40:24;15.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T04:42:50;15.70;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T04:45:16;15.70;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T04:47:42;15.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T04:50:08;15.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T04:52:35;15.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T04:55:01;15.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T04:57:26;15.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T04:59:52;15.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T05:02:18;15.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T05:04:43;16.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T05:07:09;16.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T05:09:35;16.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T05:12:01;16.10;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T05:14:28;16.20;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T05:16:54;16.20;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T05:19:21;16.30;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T05:21:47;16.40;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T05:24:12;16.40;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T05:26:38;16.50;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T05:29:03;16.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T05:31:30;16.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T05:33:56;16.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T05:36:22;16.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T05:38:48;16.70;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T05:41:15;16.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T05:43:42;17.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T05:48:43;17.20;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T05:51:13;17.40;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T05:53:43;17.50;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T05:56:11;17.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T05:58:37;17.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T06:01:15;17.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T06:03:42;17.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T06:06:10;17.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T06:08:39;17.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T06:11:28;17.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T06:13:56;17.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T06:16:24;17.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T06:18:50;17.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T06:21:18;17.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T06:23:45;17.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T06:26:14;17.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T06:28:40;17.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T06:31:11;17.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T06:33:39;17.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T06:36:14;18.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T06:38:44;18.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T06:41:10;17.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T06:43:37;17.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T06:46:14;18.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T06:48:41;18.10;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T06:51:20;18.40;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T06:53:49;18.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T06:56:21;18.70;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T06:58:49;18.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T07:01:20;19.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T07:03:48;19.10;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T07:06:32;19.30;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T07:09:00;19.50;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T07:11:28;19.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T07:13:54;19.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T07:16:21;20.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T07:18:51;20.40;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T07:21:17;20.40;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T07:23:43;20.70;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T07:26:14;20.70;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T07:28:41;20.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T07:33:42;21.30;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T07:36:28;21.40;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T07:39:04;21.50;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T07:41:41;21.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T07:44:21;21.70;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T07:46:47;21.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T07:49:13;22.10;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T07:51:41;22.20;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T07:54:10;22.20;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T07:56:37;22.10;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T07:59:03;22.20;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T08:01:34;22.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T08:04:08;22.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T08:06:39;23.30;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T08:09:05;23.50;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T08:11:32;23.50;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T08:13:59;23.70;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T08:16:33;23.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T08:18:59;23.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T08:21:27;23.70;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T08:23:54;23.40;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T08:26:22;23.10;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T08:28:52;23.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T08:31:21;22.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T08:33:47;23.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T08:36:18;23.10;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T08:38:47;23.30;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T08:55:37;24.10;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T09:03:38;25.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T09:06:16;25.10;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T09:08:51;25.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T09:11:21;24.70;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T09:13:56;24.50;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T09:16:34;24.20;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T09:19:03;24.20;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T09:21:51;24.20;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T09:24:20;24.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T09:26:47;23.40;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T09:29:16;23.40;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T09:31:48;23.20;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T09:34:16;23.10;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T09:36:58;22.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T09:39:36;22.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T09:42:16;22.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T09:44:43;23.20;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T09:47:13;23.30;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T09:49:57;23.50;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T09:52:26;23.70;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T09:54:55;23.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T09:57:30;23.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T10:00:17;23.70;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T10:02:44;23.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T10:07:44;23.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T10:10:23;24.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T10:13:05;24.30;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T10:24:07;24.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T10:29:18;24.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T10:32:52;24.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T10:35:04;24.70;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T10:38:03;24.70;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T10:41:25;25.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T10:43:45;24.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T11:00:10;25.50;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T11:02:40;25.50;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T11:05:44;25.40;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T11:08:10;25.40;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T11:10:45;25.30;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T11:19:34;24.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T11:24:49;24.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T11:41:36;24.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T11:44:17;25.10;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T11:46:46;25.10;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T11:49:27;25.20;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T11:51:54;25.20;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T11:54:33;25.30;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T11:57:36;25.50;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T12:00:03;25.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T12:02:29;25.40;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T12:05:10;25.10;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T12:07:56;25.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T12:10:31;25.40;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T12:13:27;25.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T12:15:55;25.50;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T12:26:43;24.10;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T12:29:25;24.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T12:34:53;24.10;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T12:39:55;24.50;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T12:42:23;24.70;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T12:47:29;25.10;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T12:49:56;25.40;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T12:52:31;25.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T12:55:00;25.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T12:57:33;25.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T13:00:17;25.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T13:03:00;25.70;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T13:05:35;25.70;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T13:08:06;25.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T13:11:03;25.50;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T13:13:54;25.40;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T13:16:41;25.20;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T13:19:09;25.30;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T13:21:38;25.30;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T13:24:07;25.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T13:26:58;25.70;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T13:29:23;25.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T13:31:50;25.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T13:34:31;25.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T13:37:02;25.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T13:39:29;26.10;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T13:41:54;26.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T13:44:26;25.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T13:47:20;26.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T13:49:46;26.10;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T13:52:17;26.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T13:54:48;25.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T13:57:23;25.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T13:59:49;25.40;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T14:02:16;25.30;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T14:04:42;25.30;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T14:07:12;25.40;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T14:09:39;25.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T14:12:05;25.70;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T14:14:33;25.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T14:16:59;26.10;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T14:19:24;26.20;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T14:21:50;26.40;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T14:24:15;26.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T14:26:41;26.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T14:29:07;26.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T14:31:32;26.50;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T14:33:58;26.70;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T14:36:24;27.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T14:38:50;27.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T14:41:18;27.10;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T14:43:44;27.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T14:46:17;26.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T14:48:43;27.10;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T14:51:17;27.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T14:53:45;27.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T14:56:19;27.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T14:58:45;28.40;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T15:01:17;28.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T15:03:52;27.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T15:06:19;27.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T15:08:46;29.10;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T15:11:14;29.10;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T15:13:41;28.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T15:16:08;27.30;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T15:18:34;26.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T15:21:11;26.70;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T15:23:36;26.40;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T15:28:36;27.50;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T15:31:23;29.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T15:34:09;30.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T15:36:37;31.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T15:39:06;30.30;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T15:41:33;30.20;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T15:44:00;29.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T15:46:35;29.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T15:49:23;28.10;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T15:51:58;27.10;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T15:54:27;26.50;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T15:56:59;25.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T15:59:27;25.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T16:01:56;25.30;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T16:04:22;25.10;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T16:07:00;24.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T16:09:27;24.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T16:11:52;24.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T16:14:21;24.40;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T16:16:47;24.20;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T16:19:13;24.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T16:21:47;23.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T16:24:16;23.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T16:26:45;23.70;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T16:29:15;23.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T16:31:41;23.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T16:34:07;23.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T16:36:35;23.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T16:39:04;23.50;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T16:41:30;23.50;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T16:43:58;23.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T16:46:26;23.50;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T16:48:56;23.40;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T16:51:26;23.50;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T16:53:53;23.40;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T16:56:22;23.40;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T16:58:59;23.40;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T17:01:27;23.50;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T17:03:59;23.40;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T17:06:26;23.30;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T17:08:56;23.20;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T17:11:22;23.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T17:13:48;22.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T17:16:16;22.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T17:18:42;22.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T17:21:15;22.40;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T17:23:42;22.30;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T17:26:10;22.10;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T17:28:37;22.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T17:31:13;21.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T17:33:41;21.70;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T17:38:36;21.50;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T17:41:24;21.40;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T17:43:50;21.30;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T17:46:27;21.30;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T17:48:58;21.10;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T17:51:26;21.00;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T17:53:55;20.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T17:56:22;20.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T17:58:49;20.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T18:01:20;20.90;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T18:03:47;20.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T18:06:22;20.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T18:08:53;20.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T18:11:21;20.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T18:13:50;20.80;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T18:16:17;20.70;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T18:18:46;20.70;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T18:21:12;20.70;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T18:23:39;20.70;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T18:26:14;20.60;1.00
816;DHT22;25928;51.062;13.752;2022-09-09T18:28:41;20.60;1.00