sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18875;SDS011;9570;50.854;13.778;2023-02-28T00:00:50;3.90;;;2.40;;
18875;SDS011;9570;50.854;13.778;2023-02-28T00:03:16;4.43;;;3.00;;
18875;SDS011;9570;50.854;13.778;2023-02-28T00:05:42;3.73;;;2.90;;
18875;SDS011;9570;50.854;13.778;2023-02-28T00:08:07;5.37;;;2.97;;
18875;SDS011;9570;50.854;13.778;2023-02-28T00:10:33;5.10;;;2.73;;
18875;SDS011;9570;50.854;13.778;2023-02-28T00:13:00;4.17;;;3.17;;
18875;SDS011;9570;50.854;13.778;2023-02-28T00:15:29;3.10;;;2.40;;
18875;SDS011;9570;50.854;13.778;2023-02-28T00:17:55;4.57;;;2.47;;
18875;SDS011;9570;50.854;13.778;2023-02-28T00:20:21;3.70;;;2.70;;
18875;SDS011;9570;50.854;13.778;2023-02-28T00:22:47;3.10;;;2.53;;
18875;SDS011;9570;50.854;13.778;2023-02-28T00:25:16;3.75;;;2.72;;
18875;SDS011;9570;50.854;13.778;2023-02-28T00:27:43;4.60;;;2.38;;
18875;SDS011;9570;50.854;13.778;2023-02-28T00:30:11;4.78;;;2.88;;
18875;SDS011;9570;50.854;13.778;2023-02-28T00:32:39;3.20;;;2.50;;
18875;SDS011;9570;50.854;13.778;2023-02-28T00:35:06;4.20;;;2.70;;
18875;SDS011;9570;50.854;13.778;2023-02-28T00:37:32;4.88;;;2.60;;
18875;SDS011;9570;50.854;13.778;2023-02-28T00:39:58;3.27;;;2.50;;
18875;SDS011;9570;50.854;13.778;2023-02-28T00:42:23;4.00;;;2.73;;
18875;SDS011;9570;50.854;13.778;2023-02-28T00:44:49;3.90;;;2.30;;
18875;SDS011;9570;50.854;13.778;2023-02-28T00:47:15;4.20;;;2.50;;
18875;SDS011;9570;50.854;13.778;2023-02-28T00:49:40;2.93;;;2.37;;
18875;SDS011;9570;50.854;13.778;2023-02-28T00:52:06;3.87;;;2.70;;
18875;SDS011;9570;50.854;13.778;2023-02-28T00:54:31;3.00;;;2.70;;
18875;SDS011;9570;50.854;13.778;2023-02-28T00:56:57;4.90;;;2.50;;
18875;SDS011;9570;50.854;13.778;2023-02-28T00:59:23;4.50;;;2.40;;
18875;SDS011;9570;50.854;13.778;2023-02-28T01:01:48;3.37;;;2.50;;
18875;SDS011;9570;50.854;13.778;2023-02-28T01:04:14;4.17;;;2.60;;
18875;SDS011;9570;50.854;13.778;2023-02-28T01:06:40;4.23;;;2.67;;
18875;SDS011;9570;50.854;13.778;2023-02-28T01:09:06;3.30;;;2.33;;
18875;SDS011;9570;50.854;13.778;2023-02-28T01:11:32;4.70;;;2.88;;
18875;SDS011;9570;50.854;13.778;2023-02-28T01:13:58;3.57;;;2.60;;
18875;SDS011;9570;50.854;13.778;2023-02-28T01:16:24;5.77;;;2.70;;
18875;SDS011;9570;50.854;13.778;2023-02-28T01:18:49;3.33;;;2.60;;
18875;SDS011;9570;50.854;13.778;2023-02-28T01:21:16;3.70;;;2.37;;
18875;SDS011;9570;50.854;13.778;2023-02-28T01:23:42;4.50;;;2.47;;
18875;SDS011;9570;50.854;13.778;2023-02-28T01:26:13;2.75;;;2.38;;
18875;SDS011;9570;50.854;13.778;2023-02-28T01:28:40;5.38;;;3.03;;
18875;SDS011;9570;50.854;13.778;2023-02-28T01:31:06;3.80;;;2.65;;
18875;SDS011;9570;50.854;13.778;2023-02-28T01:33:33;3.20;;;2.72;;
18875;SDS011;9570;50.854;13.778;2023-02-28T01:35:59;3.47;;;2.63;;
18875;SDS011;9570;50.854;13.778;2023-02-28T01:38:29;2.63;;;2.30;;
18875;SDS011;9570;50.854;13.778;2023-02-28T01:40:55;4.45;;;2.50;;
18875;SDS011;9570;50.854;13.778;2023-02-28T01:43:25;4.27;;;2.50;;
18875;SDS011;9570;50.854;13.778;2023-02-28T01:45:56;4.47;;;2.47;;
18875;SDS011;9570;50.854;13.778;2023-02-28T01:48:24;4.95;;;2.83;;
18875;SDS011;9570;50.854;13.778;2023-02-28T01:50:52;3.72;;;2.75;;
18875;SDS011;9570;50.854;13.778;2023-02-28T01:53:21;3.50;;;2.80;;
18875;SDS011;9570;50.854;13.778;2023-02-28T01:55:52;5.05;;;2.97;;
18875;SDS011;9570;50.854;13.778;2023-02-28T01:58:19;2.80;;;2.50;;
18875;SDS011;9570;50.854;13.778;2023-02-28T02:00:45;4.43;;;2.90;;
18875;SDS011;9570;50.854;13.778;2023-02-28T02:03:12;4.25;;;3.35;;
18875;SDS011;9570;50.854;13.778;2023-02-28T02:05:39;3.95;;;2.80;;
18875;SDS011;9570;50.854;13.778;2023-02-28T02:08:17;4.93;;;2.95;;
18875;SDS011;9570;50.854;13.778;2023-02-28T02:10:45;4.00;;;2.83;;
18875;SDS011;9570;50.854;13.778;2023-02-28T02:19:21;3.55;;;2.80;;
18875;SDS011;9570;50.854;13.778;2023-02-28T02:27:20;4.93;;;2.63;;
18875;SDS011;9570;50.854;13.778;2023-02-28T02:35:52;3.85;;;2.60;;
18875;SDS011;9570;50.854;13.778;2023-02-28T02:38:27;5.47;;;3.13;;
18875;SDS011;9570;50.854;13.778;2023-02-28T02:40:57;5.35;;;3.35;;
18875;SDS011;9570;50.854;13.778;2023-02-28T02:46:31;3.85;;;2.67;;
18875;SDS011;9570;50.854;13.778;2023-02-28T02:49:00;5.40;;;2.92;;
18875;SDS011;9570;50.854;13.778;2023-02-28T02:51:29;6.18;;;3.13;;
18875;SDS011;9570;50.854;13.778;2023-02-28T02:56:33;4.82;;;3.17;;
18875;SDS011;9570;50.854;13.778;2023-02-28T02:59:00;4.55;;;3.38;;
18875;SDS011;9570;50.854;13.778;2023-02-28T03:01:34;5.88;;;3.60;;
18875;SDS011;9570;50.854;13.778;2023-02-28T03:04:01;4.53;;;3.28;;
18875;SDS011;9570;50.854;13.778;2023-02-28T03:06:31;5.95;;;3.35;;
18875;SDS011;9570;50.854;13.778;2023-02-28T03:08:56;6.97;;;3.53;;
18875;SDS011;9570;50.854;13.778;2023-02-28T03:11:22;5.17;;;3.47;;
18875;SDS011;9570;50.854;13.778;2023-02-28T03:19:23;8.13;;;3.60;;
18875;SDS011;9570;50.854;13.778;2023-02-28T03:25:05;7.10;;;3.50;;
18875;SDS011;9570;50.854;13.778;2023-02-28T03:28:00;6.53;;;3.63;;
18875;SDS011;9570;50.854;13.778;2023-02-28T03:30:42;4.57;;;3.38;;
18875;SDS011;9570;50.854;13.778;2023-02-28T03:33:19;5.15;;;3.75;;
18875;SDS011;9570;50.854;13.778;2023-02-28T03:35:55;6.38;;;3.90;;
18875;SDS011;9570;50.854;13.778;2023-02-28T03:38:38;5.13;;;3.40;;
18875;SDS011;9570;50.854;13.778;2023-02-28T03:41:22;5.70;;;3.47;;
18875;SDS011;9570;50.854;13.778;2023-02-28T03:43:53;6.70;;;3.58;;
18875;SDS011;9570;50.854;13.778;2023-02-28T03:46:32;4.82;;;3.38;;
18875;SDS011;9570;50.854;13.778;2023-02-28T03:49:03;5.30;;;3.90;;
18875;SDS011;9570;50.854;13.778;2023-02-28T03:51:37;8.27;;;3.75;;
18875;SDS011;9570;50.854;13.778;2023-02-28T03:54:06;6.43;;;4.22;;
18875;SDS011;9570;50.854;13.778;2023-02-28T03:57:10;6.25;;;3.65;;
18875;SDS011;9570;50.854;13.778;2023-02-28T03:59:39;5.82;;;3.70;;
18875;SDS011;9570;50.854;13.778;2023-02-28T04:02:09;5.72;;;3.70;;
18875;SDS011;9570;50.854;13.778;2023-02-28T04:04:34;4.33;;;3.57;;
18875;SDS011;9570;50.854;13.778;2023-02-28T04:07:01;5.67;;;3.90;;
18875;SDS011;9570;50.854;13.778;2023-02-28T04:09:29;5.63;;;3.85;;
18875;SDS011;9570;50.854;13.778;2023-02-28T04:11:55;5.70;;;4.13;;
18875;SDS011;9570;50.854;13.778;2023-02-28T04:14:21;5.50;;;3.85;;
18875;SDS011;9570;50.854;13.778;2023-02-28T04:16:47;7.00;;;3.97;;
18875;SDS011;9570;50.854;13.778;2023-02-28T04:19:12;6.17;;;4.03;;
18875;SDS011;9570;50.854;13.778;2023-02-28T04:21:40;8.25;;;3.90;;
18875;SDS011;9570;50.854;13.778;2023-02-28T04:24:08;7.13;;;3.80;;
18875;SDS011;9570;50.854;13.778;2023-02-28T04:26:39;6.00;;;3.42;;
18875;SDS011;9570;50.854;13.778;2023-02-28T04:29:06;5.90;;;4.20;;
18875;SDS011;9570;50.854;13.778;2023-02-28T04:31:32;8.23;;;4.40;;
18875;SDS011;9570;50.854;13.778;2023-02-28T04:33:58;5.45;;;3.65;;
18875;SDS011;9570;50.854;13.778;2023-02-28T04:36:25;4.18;;;3.17;;
18875;SDS011;9570;50.854;13.778;2023-02-28T04:38:51;4.63;;;3.55;;
18875;SDS011;9570;50.854;13.778;2023-02-28T04:41:17;6.07;;;4.00;;
18875;SDS011;9570;50.854;13.778;2023-02-28T04:43:43;8.05;;;3.85;;
18875;SDS011;9570;50.854;13.778;2023-02-28T04:46:08;7.30;;;4.27;;
18875;SDS011;9570;50.854;13.778;2023-02-28T04:48:36;5.97;;;3.80;;
18875;SDS011;9570;50.854;13.778;2023-02-28T04:53:32;3.60;;;3.17;;
18875;SDS011;9570;50.854;13.778;2023-02-28T04:55:58;5.97;;;4.10;;
18875;SDS011;9570;50.854;13.778;2023-02-28T04:58:24;4.60;;;3.60;;
18875;SDS011;9570;50.854;13.778;2023-02-28T05:00:50;5.35;;;3.90;;
18875;SDS011;9570;50.854;13.778;2023-02-28T05:03:16;5.53;;;4.45;;
18875;SDS011;9570;50.854;13.778;2023-02-28T05:05:42;6.73;;;4.03;;
18875;SDS011;9570;50.854;13.778;2023-02-28T05:08:07;5.33;;;3.93;;
18875;SDS011;9570;50.854;13.778;2023-02-28T05:10:34;6.45;;;4.28;;
18875;SDS011;9570;50.854;13.778;2023-02-28T05:13:00;6.37;;;4.27;;
18875;SDS011;9570;50.854;13.778;2023-02-28T05:15:25;5.53;;;3.90;;
18875;SDS011;9570;50.854;13.778;2023-02-28T05:17:51;6.67;;;4.40;;
18875;SDS011;9570;50.854;13.778;2023-02-28T05:20:16;8.00;;;4.23;;
18875;SDS011;9570;50.854;13.778;2023-02-28T05:22:42;7.80;;;4.30;;
18875;SDS011;9570;50.854;13.778;2023-02-28T05:25:10;5.88;;;4.35;;
18875;SDS011;9570;50.854;13.778;2023-02-28T05:27:39;5.60;;;4.07;;
18875;SDS011;9570;50.854;13.778;2023-02-28T05:30:05;7.30;;;4.57;;
18875;SDS011;9570;50.854;13.778;2023-02-28T05:32:31;7.05;;;4.15;;
18875;SDS011;9570;50.854;13.778;2023-02-28T05:34:57;7.33;;;4.20;;
18875;SDS011;9570;50.854;13.778;2023-02-28T05:37:22;7.40;;;4.33;;
18875;SDS011;9570;50.854;13.778;2023-02-28T05:39:48;6.03;;;3.93;;
18875;SDS011;9570;50.854;13.778;2023-02-28T05:42:13;7.07;;;4.13;;
18875;SDS011;9570;50.854;13.778;2023-02-28T05:44:39;7.40;;;4.07;;
18875;SDS011;9570;50.854;13.778;2023-02-28T05:47:04;6.03;;;4.07;;
18875;SDS011;9570;50.854;13.778;2023-02-28T05:49:30;6.63;;;4.10;;
18875;SDS011;9570;50.854;13.778;2023-02-28T05:51:55;5.60;;;3.63;;
18875;SDS011;9570;50.854;13.778;2023-02-28T05:54:21;6.50;;;4.07;;
18875;SDS011;9570;50.854;13.778;2023-02-28T05:56:46;6.33;;;4.40;;
18875;SDS011;9570;50.854;13.778;2023-02-28T05:59:12;6.03;;;4.00;;
18875;SDS011;9570;50.854;13.778;2023-02-28T06:01:39;7.18;;;3.92;;
18875;SDS011;9570;50.854;13.778;2023-02-28T06:04:07;7.07;;;4.25;;
18875;SDS011;9570;50.854;13.778;2023-02-28T06:06:34;8.40;;;4.32;;
18875;SDS011;9570;50.854;13.778;2023-02-28T06:08:59;8.87;;;4.40;;
18875;SDS011;9570;50.854;13.778;2023-02-28T06:11:25;5.50;;;3.95;;
18875;SDS011;9570;50.854;13.778;2023-02-28T06:13:58;6.30;;;4.13;;
18875;SDS011;9570;50.854;13.778;2023-02-28T06:16:26;7.03;;;4.20;;
18875;SDS011;9570;50.854;13.778;2023-02-28T06:18:52;5.97;;;4.22;;
18875;SDS011;9570;50.854;13.778;2023-02-28T06:21:20;5.47;;;4.00;;
18875;SDS011;9570;50.854;13.778;2023-02-28T06:23:46;8.43;;;4.63;;
18875;SDS011;9570;50.854;13.778;2023-02-28T06:26:11;8.37;;;4.53;;
18875;SDS011;9570;50.854;13.778;2023-02-28T06:28:36;8.07;;;4.97;;
18875;SDS011;9570;50.854;13.778;2023-02-28T06:31:06;7.13;;;4.53;;
18875;SDS011;9570;50.854;13.778;2023-02-28T06:33:32;7.80;;;4.28;;
18875;SDS011;9570;50.854;13.778;2023-02-28T06:35:58;6.63;;;4.70;;
18875;SDS011;9570;50.854;13.778;2023-02-28T06:38:23;6.77;;;4.23;;
18875;SDS011;9570;50.854;13.778;2023-02-28T06:40:53;8.27;;;4.63;;
18875;SDS011;9570;50.854;13.778;2023-02-28T06:43:19;6.70;;;4.22;;
18875;SDS011;9570;50.854;13.778;2023-02-28T06:45:44;7.87;;;4.20;;
18875;SDS011;9570;50.854;13.778;2023-02-28T06:48:10;7.50;;;5.13;;
18875;SDS011;9570;50.854;13.778;2023-02-28T06:50:35;9.43;;;5.20;;
18875;SDS011;9570;50.854;13.778;2023-02-28T06:53:01;7.78;;;4.97;;
18875;SDS011;9570;50.854;13.778;2023-02-28T06:55:27;10.27;;;4.87;;
18875;SDS011;9570;50.854;13.778;2023-02-28T06:57:52;7.33;;;4.90;;
18875;SDS011;9570;50.854;13.778;2023-02-28T07:00:19;8.60;;;5.22;;
18875;SDS011;9570;50.854;13.778;2023-02-28T07:02:45;9.53;;;5.23;;
18875;SDS011;9570;50.854;13.778;2023-02-28T07:05:11;7.20;;;4.97;;
18875;SDS011;9570;50.854;13.778;2023-02-28T07:07:37;7.77;;;4.90;;
18875;SDS011;9570;50.854;13.778;2023-02-28T07:10:05;10.80;;;6.05;;
18875;SDS011;9570;50.854;13.778;2023-02-28T07:12:31;9.90;;;5.88;;
18875;SDS011;9570;50.854;13.778;2023-02-28T07:14:57;9.43;;;5.23;;
18875;SDS011;9570;50.854;13.778;2023-02-28T07:17:22;8.37;;;5.20;;
18875;SDS011;9570;50.854;13.778;2023-02-28T07:19:48;9.27;;;5.53;;
18875;SDS011;9570;50.854;13.778;2023-02-28T07:22:13;9.30;;;6.37;;
18875;SDS011;9570;50.854;13.778;2023-02-28T07:24:39;11.47;;;7.33;;
18875;SDS011;9570;50.854;13.778;2023-02-28T07:27:04;11.93;;;6.50;;
18875;SDS011;9570;50.854;13.778;2023-02-28T07:29:30;15.07;;;7.43;;
18875;SDS011;9570;50.854;13.778;2023-02-28T07:31:55;14.83;;;8.60;;
18875;SDS011;9570;50.854;13.778;2023-02-28T07:34:21;15.30;;;8.23;;
18875;SDS011;9570;50.854;13.778;2023-02-28T07:36:46;12.13;;;7.80;;
18875;SDS011;9570;50.854;13.778;2023-02-28T07:39:12;11.37;;;7.60;;
18875;SDS011;9570;50.854;13.778;2023-02-28T07:41:37;10.40;;;6.90;;
18875;SDS011;9570;50.854;13.778;2023-02-28T07:44:08;13.48;;;7.78;;
18875;SDS011;9570;50.854;13.778;2023-02-28T07:46:35;13.07;;;6.85;;
18875;SDS011;9570;50.854;13.778;2023-02-28T07:49:01;10.37;;;6.67;;
18875;SDS011;9570;50.854;13.778;2023-02-28T07:51:27;11.77;;;6.97;;
18875;SDS011;9570;50.854;13.778;2023-02-28T07:53:57;10.90;;;6.23;;
18875;SDS011;9570;50.854;13.778;2023-02-28T07:56:23;9.77;;;6.73;;
18875;SDS011;9570;50.854;13.778;2023-02-28T07:58:48;11.03;;;6.57;;
18875;SDS011;9570;50.854;13.778;2023-02-28T08:01:14;11.30;;;6.60;;
18875;SDS011;9570;50.854;13.778;2023-02-28T08:03:40;12.63;;;6.63;;
18875;SDS011;9570;50.854;13.778;2023-02-28T08:06:06;11.27;;;6.63;;
18875;SDS011;9570;50.854;13.778;2023-02-28T08:08:33;9.17;;;6.43;;
18875;SDS011;9570;50.854;13.778;2023-02-28T08:10:59;9.37;;;6.13;;
18875;SDS011;9570;50.854;13.778;2023-02-28T08:13:26;10.03;;;6.60;;
18875;SDS011;9570;50.854;13.778;2023-02-28T08:15:52;8.90;;;5.90;;
18875;SDS011;9570;50.854;13.778;2023-02-28T08:18:19;8.53;;;6.13;;
18875;SDS011;9570;50.854;13.778;2023-02-28T08:20:45;9.67;;;5.77;;
18875;SDS011;9570;50.854;13.778;2023-02-28T08:23:11;9.70;;;6.00;;
18875;SDS011;9570;50.854;13.778;2023-02-28T08:25:36;10.90;;;6.57;;
18875;SDS011;9570;50.854;13.778;2023-02-28T08:28:02;11.53;;;7.17;;
18875;SDS011;9570;50.854;13.778;2023-02-28T08:30:27;10.00;;;6.93;;
18875;SDS011;9570;50.854;13.778;2023-02-28T08:32:53;10.20;;;6.00;;
18875;SDS011;9570;50.854;13.778;2023-02-28T08:35:19;10.87;;;6.97;;
18875;SDS011;9570;50.854;13.778;2023-02-28T08:37:44;11.67;;;6.67;;
18875;SDS011;9570;50.854;13.778;2023-02-28T08:40:12;11.20;;;7.40;;
18875;SDS011;9570;50.854;13.778;2023-02-28T08:42:42;11.43;;;7.27;;
18875;SDS011;9570;50.854;13.778;2023-02-28T08:45:09;12.27;;;7.23;;
18875;SDS011;9570;50.854;13.778;2023-02-28T08:47:35;12.07;;;7.13;;
18875;SDS011;9570;50.854;13.778;2023-02-28T08:50:01;13.10;;;8.37;;
18875;SDS011;9570;50.854;13.778;2023-02-28T08:52:26;10.20;;;6.87;;
18875;SDS011;9570;50.854;13.778;2023-02-28T08:54:52;10.83;;;8.23;;
18875;SDS011;9570;50.854;13.778;2023-02-28T08:57:17;11.77;;;8.20;;
18875;SDS011;9570;50.854;13.778;2023-02-28T08:59:42;17.97;;;9.93;;
18875;SDS011;9570;50.854;13.778;2023-02-28T09:02:08;14.47;;;8.67;;
18875;SDS011;9570;50.854;13.778;2023-02-28T09:04:37;10.20;;;7.30;;
18875;SDS011;9570;50.854;13.778;2023-02-28T09:07:02;11.67;;;7.93;;
18875;SDS011;9570;50.854;13.778;2023-02-28T09:09:27;14.37;;;8.77;;
18875;SDS011;9570;50.854;13.778;2023-02-28T09:11:55;10.97;;;6.83;;
18875;SDS011;9570;50.854;13.778;2023-02-28T09:14:20;10.30;;;7.03;;
18875;SDS011;9570;50.854;13.778;2023-02-28T09:16:46;12.20;;;7.33;;
18875;SDS011;9570;50.854;13.778;2023-02-28T09:19:12;10.87;;;6.73;;
18875;SDS011;9570;50.854;13.778;2023-02-28T09:21:38;9.50;;;7.07;;
18875;SDS011;9570;50.854;13.778;2023-02-28T09:24:04;10.47;;;7.10;;
18875;SDS011;9570;50.854;13.778;2023-02-28T09:26:29;9.83;;;6.70;;
18875;SDS011;9570;50.854;13.778;2023-02-28T09:28:55;9.30;;;6.57;;
18875;SDS011;9570;50.854;13.778;2023-02-28T09:31:22;12.33;;;6.87;;
18875;SDS011;9570;50.854;13.778;2023-02-28T09:33:50;8.50;;;6.63;;
18875;SDS011;9570;50.854;13.778;2023-02-28T09:36:18;8.97;;;6.60;;
18875;SDS011;9570;50.854;13.778;2023-02-28T09:38:44;8.40;;;6.30;;
18875;SDS011;9570;50.854;13.778;2023-02-28T09:41:13;9.33;;;6.20;;
18875;SDS011;9570;50.854;13.778;2023-02-28T09:43:41;10.23;;;5.93;;
18875;SDS011;9570;50.854;13.778;2023-02-28T09:48:50;9.50;;;6.10;;
18875;SDS011;9570;50.854;13.778;2023-02-28T09:51:26;7.90;;;5.47;;
18875;SDS011;9570;50.854;13.778;2023-02-28T09:54:13;8.60;;;5.57;;
18875;SDS011;9570;50.854;13.778;2023-02-28T09:56:56;9.90;;;6.33;;
18875;SDS011;9570;50.854;13.778;2023-02-28T10:02:12;9.70;;;6.20;;
18875;SDS011;9570;50.854;13.778;2023-02-28T10:07:48;8.83;;;5.70;;
18875;SDS011;9570;50.854;13.778;2023-02-28T10:13:20;10.53;;;5.97;;
18875;SDS011;9570;50.854;13.778;2023-02-28T10:15:59;8.17;;;5.80;;
18875;SDS011;9570;50.854;13.778;2023-02-28T10:18:41;10.20;;;5.87;;
18875;SDS011;9570;50.854;13.778;2023-02-28T10:21:16;8.23;;;5.60;;
18875;SDS011;9570;50.854;13.778;2023-02-28T10:23:48;9.17;;;5.40;;
18875;SDS011;9570;50.854;13.778;2023-02-28T10:26:16;10.20;;;6.63;;
18875;SDS011;9570;50.854;13.778;2023-02-28T10:28:42;12.60;;;6.43;;
18875;SDS011;9570;50.854;13.778;2023-02-28T10:31:11;8.90;;;5.63;;
18875;SDS011;9570;50.854;13.778;2023-02-28T10:33:44;8.67;;;6.03;;
18875;SDS011;9570;50.854;13.778;2023-02-28T10:36:14;9.80;;;5.93;;
18875;SDS011;9570;50.854;13.778;2023-02-28T10:38:41;8.87;;;5.77;;
18875;SDS011;9570;50.854;13.778;2023-02-28T10:41:10;13.43;;;7.00;;
18875;SDS011;9570;50.854;13.778;2023-02-28T10:43:36;9.80;;;6.07;;
18875;SDS011;9570;50.854;13.778;2023-02-28T10:46:11;8.80;;;6.00;;
18875;SDS011;9570;50.854;13.778;2023-02-28T10:49:00;9.30;;;5.87;;
18875;SDS011;9570;50.854;13.778;2023-02-28T10:51:35;10.00;;;6.20;;
18875;SDS011;9570;50.854;13.778;2023-02-28T10:54:03;9.47;;;6.00;;
18875;SDS011;9570;50.854;13.778;2023-02-28T10:56:29;10.60;;;5.87;;
18875;SDS011;9570;50.854;13.778;2023-02-28T10:59:00;9.07;;;5.57;;
18875;SDS011;9570;50.854;13.778;2023-02-28T11:01:45;6.63;;;5.07;;
18875;SDS011;9570;50.854;13.778;2023-02-28T11:04:19;9.63;;;5.37;;
18875;SDS011;9570;50.854;13.778;2023-02-28T11:06:59;9.17;;;5.23;;
18875;SDS011;9570;50.854;13.778;2023-02-28T11:12:00;15.73;;;6.43;;
18875;SDS011;9570;50.854;13.778;2023-02-28T11:14:31;7.37;;;5.57;;
18875;SDS011;9570;50.854;13.778;2023-02-28T11:17:14;8.97;;;5.80;;
18875;SDS011;9570;50.854;13.778;2023-02-28T11:20:04;8.47;;;5.80;;
18875;SDS011;9570;50.854;13.778;2023-02-28T11:22:33;8.60;;;5.83;;
18875;SDS011;9570;50.854;13.778;2023-02-28T11:28:04;10.60;;;6.50;;
18875;SDS011;9570;50.854;13.778;2023-02-28T11:32:59;9.37;;;6.33;;
18875;SDS011;9570;50.854;13.778;2023-02-28T11:35:28;8.23;;;5.87;;
18875;SDS011;9570;50.854;13.778;2023-02-28T11:37:59;10.37;;;6.00;;
18875;SDS011;9570;50.854;13.778;2023-02-28T11:40:36;8.10;;;5.97;;
18875;SDS011;9570;50.854;13.778;2023-02-28T11:45:57;8.13;;;5.10;;
18875;SDS011;9570;50.854;13.778;2023-02-28T11:48:51;10.93;;;7.23;;
18875;SDS011;9570;50.854;13.778;2023-02-28T11:51:47;8.90;;;5.30;;
18875;SDS011;9570;50.854;13.778;2023-02-28T11:55:20;8.10;;;5.43;;
18875;SDS011;9570;50.854;13.778;2023-02-28T12:02:50;7.70;;;5.17;;
18875;SDS011;9570;50.854;13.778;2023-02-28T12:13:55;8.67;;;5.30;;
18875;SDS011;9570;50.854;13.778;2023-02-28T12:19:48;9.53;;;6.00;;
18875;SDS011;9570;50.854;13.778;2023-02-28T12:25:21;8.20;;;5.53;;
18875;SDS011;9570;50.854;13.778;2023-02-28T12:28:06;7.93;;;5.60;;
18875;SDS011;9570;50.854;13.778;2023-02-28T12:30:36;8.70;;;5.67;;
18875;SDS011;9570;50.854;13.778;2023-02-28T12:33:07;6.63;;;4.73;;
18875;SDS011;9570;50.854;13.778;2023-02-28T12:35:49;7.97;;;5.37;;
18875;SDS011;9570;50.854;13.778;2023-02-28T12:38:31;6.80;;;5.13;;
18875;SDS011;9570;50.854;13.778;2023-02-28T12:41:09;9.10;;;5.23;;
18875;SDS011;9570;50.854;13.778;2023-02-28T12:43:42;8.30;;;5.53;;
18875;SDS011;9570;50.854;13.778;2023-02-28T12:46:19;8.50;;;5.30;;
18875;SDS011;9570;50.854;13.778;2023-02-28T12:48:58;7.37;;;4.80;;
18875;SDS011;9570;50.854;13.778;2023-02-28T12:51:29;7.27;;;5.17;;
18875;SDS011;9570;50.854;13.778;2023-02-28T12:56:47;8.17;;;5.10;;
18875;SDS011;9570;50.854;13.778;2023-02-28T13:02:18;6.87;;;4.97;;
18875;SDS011;9570;50.854;13.778;2023-02-28T13:07:40;6.97;;;4.97;;
18875;SDS011;9570;50.854;13.778;2023-02-28T13:10:20;6.73;;;5.10;;
18875;SDS011;9570;50.854;13.778;2023-02-28T13:12:55;9.17;;;5.00;;
18875;SDS011;9570;50.854;13.778;2023-02-28T13:17:53;12.97;;;5.43;;
18875;SDS011;9570;50.854;13.778;2023-02-28T13:22:49;7.27;;;4.87;;
18875;SDS011;9570;50.854;13.778;2023-02-28T13:27:58;7.90;;;4.90;;
18875;SDS011;9570;50.854;13.778;2023-02-28T13:33:31;7.97;;;4.93;;
18875;SDS011;9570;50.854;13.778;2023-02-28T13:38:41;6.57;;;5.20;;
18875;SDS011;9570;50.854;13.778;2023-02-28T13:44:12;7.40;;;4.80;;
18875;SDS011;9570;50.854;13.778;2023-02-28T14:00:23;6.93;;;5.20;;
18875;SDS011;9570;50.854;13.778;2023-02-28T14:03:23;10.03;;;5.67;;
18875;SDS011;9570;50.854;13.778;2023-02-28T14:06:09;8.53;;;5.57;;
18875;SDS011;9570;50.854;13.778;2023-02-28T14:08:46;13.50;;;5.63;;
18875;SDS011;9570;50.854;13.778;2023-02-28T14:11:29;9.30;;;5.80;;
18875;SDS011;9570;50.854;13.778;2023-02-28T14:14:00;9.63;;;6.20;;
18875;SDS011;9570;50.854;13.778;2023-02-28T14:16:27;10.30;;;5.87;;
18875;SDS011;9570;50.854;13.778;2023-02-28T14:19:21;8.30;;;5.90;;
18875;SDS011;9570;50.854;13.778;2023-02-28T14:22:08;11.23;;;5.97;;
18875;SDS011;9570;50.854;13.778;2023-02-28T14:24:55;9.30;;;6.10;;
18875;SDS011;9570;50.854;13.778;2023-02-28T14:36:26;8.77;;;6.10;;
18875;SDS011;9570;50.854;13.778;2023-02-28T14:39:00;9.50;;;6.27;;
18875;SDS011;9570;50.854;13.778;2023-02-28T14:41:33;8.63;;;5.90;;
18875;SDS011;9570;50.854;13.778;2023-02-28T14:44:01;9.13;;;6.00;;
18875;SDS011;9570;50.854;13.778;2023-02-28T14:46:38;8.97;;;5.83;;
18875;SDS011;9570;50.854;13.778;2023-02-28T14:49:05;7.80;;;6.13;;
18875;SDS011;9570;50.854;13.778;2023-02-28T14:51:36;9.97;;;6.37;;
18875;SDS011;9570;50.854;13.778;2023-02-28T14:54:02;10.37;;;6.67;;
18875;SDS011;9570;50.854;13.778;2023-02-28T14:56:38;13.47;;;7.13;;
18875;SDS011;9570;50.854;13.778;2023-02-28T14:59:05;17.43;;;7.57;;
18875;SDS011;9570;50.854;13.778;2023-02-28T15:01:45;10.37;;;7.50;;
18875;SDS011;9570;50.854;13.778;2023-02-28T15:04:12;11.80;;;7.73;;
18875;SDS011;9570;50.854;13.778;2023-02-28T15:07:06;10.77;;;7.40;;
18875;SDS011;9570;50.854;13.778;2023-02-28T15:09:33;10.10;;;7.40;;
18875;SDS011;9570;50.854;13.778;2023-02-28T15:11:58;13.13;;;8.57;;
18875;SDS011;9570;50.854;13.778;2023-02-28T15:14:24;10.07;;;7.37;;
18875;SDS011;9570;50.854;13.778;2023-02-28T15:16:55;10.87;;;7.87;;
18875;SDS011;9570;50.854;13.778;2023-02-28T15:19:29;12.40;;;7.10;;
18875;SDS011;9570;50.854;13.778;2023-02-28T15:21:58;10.37;;;7.20;;
18875;SDS011;9570;50.854;13.778;2023-02-28T15:24:37;10.73;;;7.53;;
18875;SDS011;9570;50.854;13.778;2023-02-28T15:27:12;9.50;;;7.17;;
18875;SDS011;9570;50.854;13.778;2023-02-28T15:29:45;9.63;;;7.60;;
18875;SDS011;9570;50.854;13.778;2023-02-28T15:34:55;10.63;;;7.90;;
18875;SDS011;9570;50.854;13.778;2023-02-28T15:37:26;14.03;;;7.50;;
18875;SDS011;9570;50.854;13.778;2023-02-28T15:39:53;14.07;;;7.17;;
18875;SDS011;9570;50.854;13.778;2023-02-28T15:42:21;11.87;;;8.70;;
18875;SDS011;9570;50.854;13.778;2023-02-28T15:44:48;12.53;;;7.77;;
18875;SDS011;9570;50.854;13.778;2023-02-28T15:47:18;10.80;;;7.37;;
18875;SDS011;9570;50.854;13.778;2023-02-28T15:49:47;11.27;;;7.60;;
18875;SDS011;9570;50.854;13.778;2023-02-28T15:52:19;11.40;;;7.43;;
18875;SDS011;9570;50.854;13.778;2023-02-28T15:54:58;11.73;;;7.37;;
18875;SDS011;9570;50.854;13.778;2023-02-28T15:57:31;10.03;;;7.67;;
18875;SDS011;9570;50.854;13.778;2023-02-28T15:59:57;11.50;;;7.80;;
18875;SDS011;9570;50.854;13.778;2023-02-28T16:02:35;12.53;;;8.43;;
18875;SDS011;9570;50.854;13.778;2023-02-28T16:07:30;11.30;;;7.87;;
18875;SDS011;9570;50.854;13.778;2023-02-28T16:09:56;11.93;;;7.80;;
18875;SDS011;9570;50.854;13.778;2023-02-28T16:12:24;13.67;;;8.70;;
18875;SDS011;9570;50.854;13.778;2023-02-28T16:15:01;10.83;;;7.70;;
18875;SDS011;9570;50.854;13.778;2023-02-28T16:17:33;12.20;;;7.90;;
18875;SDS011;9570;50.854;13.778;2023-02-28T16:20:00;11.07;;;8.27;;
18875;SDS011;9570;50.854;13.778;2023-02-28T16:22:30;14.07;;;8.07;;
18875;SDS011;9570;50.854;13.778;2023-02-28T16:24:56;11.87;;;7.70;;
18875;SDS011;9570;50.854;13.778;2023-02-28T16:27:25;10.87;;;7.50;;
18875;SDS011;9570;50.854;13.778;2023-02-28T16:29:55;12.77;;;8.20;;
18875;SDS011;9570;50.854;13.778;2023-02-28T16:32:21;10.07;;;7.47;;
18875;SDS011;9570;50.854;13.778;2023-02-28T16:34:47;11.63;;;8.57;;
18875;SDS011;9570;50.854;13.778;2023-02-28T16:37:13;13.67;;;7.80;;
18875;SDS011;9570;50.854;13.778;2023-02-28T16:39:41;13.05;;;8.38;;
18875;SDS011;9570;50.854;13.778;2023-02-28T16:42:09;11.90;;;8.60;;
18875;SDS011;9570;50.854;13.778;2023-02-28T16:44:55;11.95;;;8.88;;
18875;SDS011;9570;50.854;13.778;2023-02-28T16:47:21;13.63;;;8.73;;
18875;SDS011;9570;50.854;13.778;2023-02-28T16:49:47;12.97;;;8.73;;
18875;SDS011;9570;50.854;13.778;2023-02-28T16:52:12;12.83;;;8.63;;
18875;SDS011;9570;50.854;13.778;2023-02-28T16:54:38;14.97;;;8.90;;
18875;SDS011;9570;50.854;13.778;2023-02-28T16:57:04;12.07;;;8.40;;
18875;SDS011;9570;50.854;13.778;2023-02-28T16:59:31;12.13;;;8.65;;
18875;SDS011;9570;50.854;13.778;2023-02-28T17:01:57;12.65;;;8.63;;
18875;SDS011;9570;50.854;13.778;2023-02-28T17:04:24;12.50;;;8.60;;
18875;SDS011;9570;50.854;13.778;2023-02-28T17:06:50;13.73;;;8.00;;