sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30379;DHT22;17168;49.164;9.060;2024-03-02T00:01:14;7.60;84.80
30379;DHT22;17168;49.164;9.060;2024-03-02T00:03:47;7.50;85.30
30379;DHT22;17168;49.164;9.060;2024-03-02T00:06:20;7.40;85.60
30379;DHT22;17168;49.164;9.060;2024-03-02T00:08:57;7.40;86.10
30379;DHT22;17168;49.164;9.060;2024-03-02T00:11:30;7.30;86.60
30379;DHT22;17168;49.164;9.060;2024-03-02T00:14:03;7.30;86.90
30379;DHT22;17168;49.164;9.060;2024-03-02T00:16:38;7.20;87.40
30379;DHT22;17168;49.164;9.060;2024-03-02T00:19:10;7.20;88.00
30379;DHT22;17168;49.164;9.060;2024-03-02T00:21:43;7.10;88.40
30379;DHT22;17168;49.164;9.060;2024-03-02T00:24:21;7.10;88.90
30379;DHT22;17168;49.164;9.060;2024-03-02T00:26:53;7.00;89.60
30379;DHT22;17168;49.164;9.060;2024-03-02T00:29:27;7.00;90.00
30379;DHT22;17168;49.164;9.060;2024-03-02T00:32:02;7.00;90.30
30379;DHT22;17168;49.164;9.060;2024-03-02T00:34:34;6.90;90.60
30379;DHT22;17168;49.164;9.060;2024-03-02T00:37:07;6.90;90.90
30379;DHT22;17168;49.164;9.060;2024-03-02T00:39:39;6.90;91.20
30379;DHT22;17168;49.164;9.060;2024-03-02T00:42:12;6.90;91.60
30379;DHT22;17168;49.164;9.060;2024-03-02T00:44:44;6.80;91.90
30379;DHT22;17168;49.164;9.060;2024-03-02T00:47:19;6.90;92.20
30379;DHT22;17168;49.164;9.060;2024-03-02T00:49:51;6.80;92.60
30379;DHT22;17168;49.164;9.060;2024-03-02T00:52:24;6.80;93.00
30379;DHT22;17168;49.164;9.060;2024-03-02T00:54:57;6.80;93.60
30379;DHT22;17168;49.164;9.060;2024-03-02T00:57:30;6.80;93.90
30379;DHT22;17168;49.164;9.060;2024-03-02T01:00:07;6.80;94.40
30379;DHT22;17168;49.164;9.060;2024-03-02T01:02:44;6.80;95.10
30379;DHT22;17168;49.164;9.060;2024-03-02T01:05:18;6.80;95.70
30379;DHT22;17168;49.164;9.060;2024-03-02T01:07:50;6.70;96.10
30379;DHT22;17168;49.164;9.060;2024-03-02T01:10:22;6.70;96.70
30379;DHT22;17168;49.164;9.060;2024-03-02T01:12:54;6.70;97.10
30379;DHT22;17168;49.164;9.060;2024-03-02T01:15:27;6.70;97.80
30379;DHT22;17168;49.164;9.060;2024-03-02T01:18:02;6.60;98.40
30379;DHT22;17168;49.164;9.060;2024-03-02T01:20:34;6.60;98.80
30379;DHT22;17168;49.164;9.060;2024-03-02T01:23:06;6.60;99.20
30379;DHT22;17168;49.164;9.060;2024-03-02T01:25:38;6.60;99.50
30379;DHT22;17168;49.164;9.060;2024-03-02T01:28:11;6.60;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T01:30:43;6.50;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T01:33:18;6.50;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T01:35:51;6.40;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T01:38:23;6.40;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T01:40:55;6.30;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T01:43:29;6.30;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T01:46:01;6.20;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T01:48:36;6.20;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T01:51:08;6.10;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T01:53:40;6.00;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T01:56:13;6.00;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T01:58:45;6.00;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T02:01:17;5.90;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T02:03:52;5.90;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T02:06:24;5.80;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T02:08:57;5.80;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T02:11:29;5.70;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T02:14:01;5.70;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T02:16:33;5.70;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T02:19:08;5.60;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T02:21:45;5.60;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T02:24:17;5.60;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T02:26:49;5.60;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T02:29:21;5.60;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T02:31:53;5.60;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T02:34:26;5.50;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T02:37:00;5.50;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T02:39:33;5.50;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T02:42:06;5.40;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T02:44:38;5.40;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T02:47:10;5.30;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T02:49:43;5.30;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T02:52:18;5.30;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T02:54:50;5.20;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T02:57:23;5.20;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T02:59:55;5.10;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T03:02:28;5.00;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T03:05:00;5.00;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T03:07:35;4.90;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T03:10:08;4.90;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T03:12:41;4.90;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T03:15:15;4.90;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T03:17:48;5.00;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T03:20:21;5.00;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T03:22:58;5.10;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T03:25:30;5.10;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T03:28:02;5.10;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T03:30:35;5.20;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T03:33:07;5.20;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T03:35:39;5.20;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T03:38:14;5.20;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T03:40:46;5.20;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T03:43:19;5.20;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T03:45:51;5.20;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T03:48:23;5.20;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T03:51:03;5.10;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T03:53:38;5.10;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T03:56:11;5.10;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T03:58:43;5.00;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T04:01:16;5.00;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T04:03:48;4.90;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T04:06:20;4.90;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T04:08:55;4.90;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T04:11:27;4.90;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T04:14:00;4.90;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T04:16:32;4.90;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T04:19:04;4.90;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T04:21:36;4.90;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T04:24:11;4.80;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T04:26:44;4.80;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T04:29:16;4.80;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T04:31:48;4.90;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T04:34:20;4.90;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T04:36:52;4.90;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T04:39:27;4.90;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T04:42:00;5.00;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T04:44:32;5.00;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T04:47:05;5.00;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T04:49:37;5.00;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T04:52:09;5.00;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T04:54:44;5.00;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T04:57:35;5.10;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T05:00:09;5.00;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T05:02:41;5.00;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T05:05:13;5.00;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T05:07:47;5.00;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T05:10:22;5.00;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T05:12:54;5.00;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T05:15:32;5.00;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T05:18:04;5.00;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T05:20:37;5.00;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T05:23:09;5.10;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T05:25:44;5.10;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T05:28:17;5.10;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T05:30:49;5.20;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T05:33:21;5.20;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T05:35:54;5.30;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T05:38:27;5.40;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T05:41:02;5.60;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T05:43:34;5.70;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T05:46:06;5.80;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T05:48:38;5.90;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T05:51:11;6.10;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T05:53:43;6.10;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T05:56:18;6.20;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T05:58:50;6.30;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T06:01:45;6.30;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T06:04:24;6.30;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T06:06:56;6.40;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T06:09:28;6.40;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T06:12:04;6.50;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T06:14:36;6.50;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T06:17:08;6.50;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T06:19:40;6.50;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T06:22:12;6.40;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T06:24:45;6.40;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T06:27:20;6.40;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T06:29:52;6.40;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T06:32:24;6.40;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T06:34:57;6.40;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T06:37:29;6.40;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T06:40:01;6.40;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T06:42:42;6.50;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T06:45:14;6.50;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T06:47:46;6.50;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T06:50:19;6.50;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T06:52:51;6.50;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T06:55:23;6.50;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T06:57:59;6.60;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T07:00:31;6.60;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T07:03:04;6.60;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T07:05:36;6.60;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T07:08:08;6.70;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T07:10:41;6.70;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T07:13:16;6.70;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T07:15:48;6.70;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T07:18:35;6.80;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T07:21:13;6.80;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T07:23:45;6.80;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T07:26:17;6.80;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T07:28:58;6.80;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T07:31:30;6.80;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T07:34:02;6.80;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T07:36:35;6.80;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T07:39:08;6.80;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T07:41:41;6.80;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T07:44:16;6.80;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T07:46:50;6.80;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T07:49:23;6.80;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T07:51:56;6.80;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T07:54:28;6.80;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T07:57:00;6.80;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T07:59:35;6.80;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T08:02:07;6.80;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T08:04:39;6.80;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T08:07:12;6.80;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T08:09:44;6.80;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T08:12:17;6.80;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T08:14:54;6.80;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T08:17:26;6.80;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T08:19:59;6.80;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T08:22:31;6.80;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T08:25:04;6.90;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T08:27:37;6.90;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T08:30:14;6.90;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T08:32:53;6.90;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T08:35:25;7.00;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T08:37:58;7.10;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T08:40:31;7.20;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T08:43:03;7.20;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T08:45:38;7.40;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T08:48:11;7.50;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T08:50:43;7.60;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T08:53:18;7.70;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T08:55:51;7.80;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T08:58:23;7.90;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T09:00:58;8.00;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T09:03:30;8.10;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T09:06:05;8.10;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T09:08:37;8.30;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T09:11:10;8.30;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T09:13:43;8.40;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T09:16:19;8.50;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T09:18:51;8.60;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T09:21:23;8.70;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T09:23:58;8.80;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T09:26:30;8.80;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T09:29:02;8.90;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T09:31:42;9.00;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T09:34:14;9.10;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T09:36:48;9.20;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T09:39:20;9.30;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T09:41:53;9.40;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T09:44:26;9.50;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T09:47:00;9.70;99.90
30379;DHT22;17168;49.164;9.060;2024-03-02T09:49:33;9.80;99.00
30379;DHT22;17168;49.164;9.060;2024-03-02T09:52:05;9.90;98.20
30379;DHT22;17168;49.164;9.060;2024-03-02T09:54:38;10.00;97.60
30379;DHT22;17168;49.164;9.060;2024-03-02T09:57:11;10.10;96.90
30379;DHT22;17168;49.164;9.060;2024-03-02T09:59:43;10.20;96.50
30379;DHT22;17168;49.164;9.060;2024-03-02T10:02:19;10.30;96.10
30379;DHT22;17168;49.164;9.060;2024-03-02T10:04:51;10.40;95.50
30379;DHT22;17168;49.164;9.060;2024-03-02T10:07:24;10.50;94.60
30379;DHT22;17168;49.164;9.060;2024-03-02T10:09:56;10.60;94.30
30379;DHT22;17168;49.164;9.060;2024-03-02T10:12:28;10.70;93.80
30379;DHT22;17168;49.164;9.060;2024-03-02T10:15:03;10.80;93.10
30379;DHT22;17168;49.164;9.060;2024-03-02T10:17:39;10.90;92.80
30379;DHT22;17168;49.164;9.060;2024-03-02T10:20:22;11.00;92.70
30379;DHT22;17168;49.164;9.060;2024-03-02T10:22:55;11.10;92.30
30379;DHT22;17168;49.164;9.060;2024-03-02T10:25:33;11.20;92.00
30379;DHT22;17168;49.164;9.060;2024-03-02T10:28:09;11.30;91.70
30379;DHT22;17168;49.164;9.060;2024-03-02T10:30:41;11.40;91.40
30379;DHT22;17168;49.164;9.060;2024-03-02T10:33:17;11.50;91.00
30379;DHT22;17168;49.164;9.060;2024-03-02T10:35:50;11.50;90.60
30379;DHT22;17168;49.164;9.060;2024-03-02T10:38:22;11.70;89.60
30379;DHT22;17168;49.164;9.060;2024-03-02T10:40:55;11.70;88.70
30379;DHT22;17168;49.164;9.060;2024-03-02T10:43:28;11.80;88.50
30379;DHT22;17168;49.164;9.060;2024-03-02T10:46:01;11.90;88.10
30379;DHT22;17168;49.164;9.060;2024-03-02T10:48:37;12.00;87.70
30379;DHT22;17168;49.164;9.060;2024-03-02T10:51:14;12.10;87.40
30379;DHT22;17168;49.164;9.060;2024-03-02T10:53:47;12.20;87.00
30379;DHT22;17168;49.164;9.060;2024-03-02T10:56:26;12.40;86.70
30379;DHT22;17168;49.164;9.060;2024-03-02T10:59:03;12.50;86.00
30379;DHT22;17168;49.164;9.060;2024-03-02T11:01:39;12.60;85.50
30379;DHT22;17168;49.164;9.060;2024-03-02T11:04:16;12.70;84.80
30379;DHT22;17168;49.164;9.060;2024-03-02T11:06:49;12.80;84.10
30379;DHT22;17168;49.164;9.060;2024-03-02T11:09:24;12.90;84.00
30379;DHT22;17168;49.164;9.060;2024-03-02T11:12:02;13.00;83.70
30379;DHT22;17168;49.164;9.060;2024-03-02T11:14:37;13.10;82.90
30379;DHT22;17168;49.164;9.060;2024-03-02T11:17:13;13.20;82.50
30379;DHT22;17168;49.164;9.060;2024-03-02T11:19:50;13.40;82.50
30379;DHT22;17168;49.164;9.060;2024-03-02T11:22:23;13.50;81.20
30379;DHT22;17168;49.164;9.060;2024-03-02T11:24:55;13.60;80.60
30379;DHT22;17168;49.164;9.060;2024-03-02T11:30:51;13.90;79.80
30379;DHT22;17168;49.164;9.060;2024-03-02T11:33:25;14.10;78.90
30379;DHT22;17168;49.164;9.060;2024-03-02T11:36:03;14.40;78.80
30379;DHT22;17168;49.164;9.060;2024-03-02T11:38:36;14.80;78.30
30379;DHT22;17168;49.164;9.060;2024-03-02T11:41:09;16.90;73.40
30379;DHT22;17168;49.164;9.060;2024-03-02T11:43:42;17.80;71.10
30379;DHT22;17168;49.164;9.060;2024-03-02T11:46:16;19.70;66.90
30379;DHT22;17168;49.164;9.060;2024-03-02T11:48:48;21.40;62.80
30379;DHT22;17168;49.164;9.060;2024-03-02T11:51:23;22.90;60.10
30379;DHT22;17168;49.164;9.060;2024-03-02T11:53:56;24.30;56.80
30379;DHT22;17168;49.164;9.060;2024-03-02T11:59:04;26.60;74.60
30379;DHT22;17168;49.164;9.060;2024-03-02T12:06:46;28.90;47.80
30379;DHT22;17168;49.164;9.060;2024-03-02T12:09:18;29.60;56.30
30379;DHT22;17168;49.164;9.060;2024-03-02T12:12:01;30.20;46.70
30379;DHT22;17168;49.164;9.060;2024-03-02T12:14:35;30.70;45.90
30379;DHT22;17168;49.164;9.060;2024-03-02T12:17:08;31.00;44.50
30379;DHT22;17168;49.164;9.060;2024-03-02T12:19:40;31.20;44.10
30379;DHT22;17168;49.164;9.060;2024-03-02T12:22:15;31.30;43.70
30379;DHT22;17168;49.164;9.060;2024-03-02T12:24:47;31.50;43.00
30379;DHT22;17168;49.164;9.060;2024-03-02T12:27:20;31.70;42.70
30379;DHT22;17168;49.164;9.060;2024-03-02T12:29:53;32.00;42.40
30379;DHT22;17168;49.164;9.060;2024-03-02T12:32:25;32.20;44.00
30379;DHT22;17168;49.164;9.060;2024-03-02T12:34:59;32.20;41.70
30379;DHT22;17168;49.164;9.060;2024-03-02T12:37:42;32.40;40.70
30379;DHT22;17168;49.164;9.060;2024-03-02T12:40:16;32.70;39.70
30379;DHT22;17168;49.164;9.060;2024-03-02T12:42:51;31.60;51.60
30379;DHT22;17168;49.164;9.060;2024-03-02T12:45:24;33.40;41.30
30379;DHT22;17168;49.164;9.060;2024-03-02T12:47:59;33.70;39.10
30379;DHT22;17168;49.164;9.060;2024-03-02T12:50:32;34.30;38.60
30379;DHT22;17168;49.164;9.060;2024-03-02T12:53:07;34.80;37.60
30379;DHT22;17168;49.164;9.060;2024-03-02T12:55:45;35.00;37.30
30379;DHT22;17168;49.164;9.060;2024-03-02T12:58:19;35.20;35.20
30379;DHT22;17168;49.164;9.060;2024-03-02T13:01:05;35.20;35.10
30379;DHT22;17168;49.164;9.060;2024-03-02T13:03:38;35.10;35.40
30379;DHT22;17168;49.164;9.060;2024-03-02T13:06:11;35.60;35.90
30379;DHT22;17168;49.164;9.060;2024-03-02T13:08:46;35.80;35.50
30379;DHT22;17168;49.164;9.060;2024-03-02T13:11:21;36.10;34.10
30379;DHT22;17168;49.164;9.060;2024-03-02T13:13:55;36.50;34.60
30379;DHT22;17168;49.164;9.060;2024-03-02T13:19:07;36.90;34.10
30379;DHT22;17168;49.164;9.060;2024-03-02T13:21:40;37.30;34.50
30379;DHT22;17168;49.164;9.060;2024-03-02T13:24:15;37.40;32.90
30379;DHT22;17168;49.164;9.060;2024-03-02T13:26:47;37.00;32.50
30379;DHT22;17168;49.164;9.060;2024-03-02T13:29:19;37.20;33.50
30379;DHT22;17168;49.164;9.060;2024-03-02T13:31:51;37.40;33.30
30379;DHT22;17168;49.164;9.060;2024-03-02T13:34:24;37.40;32.10
30379;DHT22;17168;49.164;9.060;2024-03-02T13:36:56;37.40;32.20
30379;DHT22;17168;49.164;9.060;2024-03-02T13:39:31;37.30;32.30
30379;DHT22;17168;49.164;9.060;2024-03-02T13:42:04;37.40;32.40
30379;DHT22;17168;49.164;9.060;2024-03-02T13:44:39;37.60;32.40
30379;DHT22;17168;49.164;9.060;2024-03-02T13:47:11;37.80;31.80
30379;DHT22;17168;49.164;9.060;2024-03-02T13:49:43;37.50;31.40
30379;DHT22;17168;49.164;9.060;2024-03-02T13:52:17;37.30;31.20
30379;DHT22;17168;49.164;9.060;2024-03-02T13:54:52;36.90;30.40
30379;DHT22;17168;49.164;9.060;2024-03-02T13:57:27;36.20;40.90
30379;DHT22;17168;49.164;9.060;2024-03-02T14:00:00;36.10;42.30
30379;DHT22;17168;49.164;9.060;2024-03-02T14:02:33;35.10;42.70
30379;DHT22;17168;49.164;9.060;2024-03-02T14:05:06;33.80;38.50
30379;DHT22;17168;49.164;9.060;2024-03-02T14:07:40;32.60;38.70
30379;DHT22;17168;49.164;9.060;2024-03-02T14:10:15;31.60;47.10
30379;DHT22;17168;49.164;9.060;2024-03-02T14:12:47;30.50;44.60
30379;DHT22;17168;49.164;9.060;2024-03-02T14:15:20;29.60;46.40
30379;DHT22;17168;49.164;9.060;2024-03-02T14:17:52;28.80;37.80
30379;DHT22;17168;49.164;9.060;2024-03-02T14:20:25;28.10;42.40
30379;DHT22;17168;49.164;9.060;2024-03-02T14:22:57;27.60;43.70
30379;DHT22;17168;49.164;9.060;2024-03-02T14:25:33;27.10;36.00
30379;DHT22;17168;49.164;9.060;2024-03-02T14:28:05;26.70;37.80
30379;DHT22;17168;49.164;9.060;2024-03-02T14:30:58;26.10;36.60
30379;DHT22;17168;49.164;9.060;2024-03-02T14:33:33;25.80;37.10
30379;DHT22;17168;49.164;9.060;2024-03-02T14:36:07;25.50;39.40
30379;DHT22;17168;49.164;9.060;2024-03-02T14:38:39;25.10;37.70
30379;DHT22;17168;49.164;9.060;2024-03-02T14:41:14;24.70;39.40
30379;DHT22;17168;49.164;9.060;2024-03-02T14:43:46;24.40;39.50
30379;DHT22;17168;49.164;9.060;2024-03-02T14:46:18;24.10;40.60
30379;DHT22;17168;49.164;9.060;2024-03-02T14:48:51;23.90;53.00
30379;DHT22;17168;49.164;9.060;2024-03-02T14:51:23;23.60;51.90
30379;DHT22;17168;49.164;9.060;2024-03-02T14:56:30;23.10;71.60
30379;DHT22;17168;49.164;9.060;2024-03-02T14:59:03;22.90;46.10
30379;DHT22;17168;49.164;9.060;2024-03-02T15:01:35;22.70;47.00
30379;DHT22;17168;49.164;9.060;2024-03-02T15:04:07;22.40;40.90
30379;DHT22;17168;49.164;9.060;2024-03-02T15:06:40;22.20;41.00
30379;DHT22;17168;49.164;9.060;2024-03-02T15:09:12;22.00;42.40
30379;DHT22;17168;49.164;9.060;2024-03-02T15:11:47;21.80;44.00
30379;DHT22;17168;49.164;9.060;2024-03-02T15:14:19;21.60;42.90
30379;DHT22;17168;49.164;9.060;2024-03-02T15:16:51;21.30;42.40
30379;DHT22;17168;49.164;9.060;2024-03-02T15:19:23;21.10;42.60
30379;DHT22;17168;49.164;9.060;2024-03-02T15:21:56;20.90;42.90
30379;DHT22;17168;49.164;9.060;2024-03-02T15:24:28;20.70;43.10
30379;DHT22;17168;49.164;9.060;2024-03-02T15:27:03;20.40;43.30
30379;DHT22;17168;49.164;9.060;2024-03-02T15:29:40;20.30;43.80
30379;DHT22;17168;49.164;9.060;2024-03-02T15:32:12;20.20;48.90
30379;DHT22;17168;49.164;9.060;2024-03-02T15:34:44;20.00;51.20
30379;DHT22;17168;49.164;9.060;2024-03-02T15:37:17;19.90;55.30
30379;DHT22;17168;49.164;9.060;2024-03-02T15:39:49;19.50;44.50
30379;DHT22;17168;49.164;9.060;2024-03-02T15:42:24;19.40;45.10
30379;DHT22;17168;49.164;9.060;2024-03-02T15:44:58;19.20;45.20
30379;DHT22;17168;49.164;9.060;2024-03-02T15:47:30;19.10;45.30
30379;DHT22;17168;49.164;9.060;2024-03-02T15:52:36;18.80;45.50
30379;DHT22;17168;49.164;9.060;2024-03-02T15:55:08;18.70;46.60
30379;DHT22;17168;49.164;9.060;2024-03-02T15:57:46;18.70;52.10
30379;DHT22;17168;49.164;9.060;2024-03-02T16:00:19;18.50;56.80
30379;DHT22;17168;49.164;9.060;2024-03-02T16:02:51;18.40;50.80
30379;DHT22;17168;49.164;9.060;2024-03-02T16:05:23;18.20;47.40
30379;DHT22;17168;49.164;9.060;2024-03-02T16:07:56;18.10;49.70
30379;DHT22;17168;49.164;9.060;2024-03-02T16:10:28;18.10;51.80
30379;DHT22;17168;49.164;9.060;2024-03-02T16:13:03;18.00;51.70
30379;DHT22;17168;49.164;9.060;2024-03-02T16:15:35;17.70;48.50
30379;DHT22;17168;49.164;9.060;2024-03-02T16:18:15;17.70;52.40
30379;DHT22;17168;49.164;9.060;2024-03-02T16:20:49;17.50;49.30
30379;DHT22;17168;49.164;9.060;2024-03-02T16:23:22;17.50;51.70
30379;DHT22;17168;49.164;9.060;2024-03-02T16:25:54;17.40;55.00
30379;DHT22;17168;49.164;9.060;2024-03-02T16:28:29;17.30;58.80
30379;DHT22;17168;49.164;9.060;2024-03-02T16:31:01;17.20;61.80
30379;DHT22;17168;49.164;9.060;2024-03-02T16:33:33;17.00;50.90
30379;DHT22;17168;49.164;9.060;2024-03-02T16:36:07;17.00;53.30
30379;DHT22;17168;49.164;9.060;2024-03-02T16:38:39;16.90;58.10