sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37289;DHT22;23174;49.462;11.000;2023-04-07T00:01:01;8.10;98.50
37289;DHT22;23174;49.462;11.000;2023-04-07T00:03:01;8.30;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T00:05:06;8.20;99.60
37289;DHT22;23174;49.462;11.000;2023-04-07T00:07:06;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T00:09:07;8.20;98.40
37289;DHT22;23174;49.462;11.000;2023-04-07T00:11:07;8.20;99.20
37289;DHT22;23174;49.462;11.000;2023-04-07T00:13:08;8.20;99.50
37289;DHT22;23174;49.462;11.000;2023-04-07T00:15:09;8.20;99.40
37289;DHT22;23174;49.462;11.000;2023-04-07T00:17:09;8.10;99.80
37289;DHT22;23174;49.462;11.000;2023-04-07T00:19:10;8.10;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T00:21:10;7.90;99.20
37289;DHT22;23174;49.462;11.000;2023-04-07T00:23:11;7.90;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T00:25:11;7.80;99.70
37289;DHT22;23174;49.462;11.000;2023-04-07T00:27:12;7.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T00:29:12;7.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T00:31:13;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T00:33:13;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T00:35:14;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T00:37:14;7.30;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T00:39:15;7.30;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T00:41:15;7.30;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T00:43:16;7.20;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T00:45:17;7.20;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T00:47:17;7.30;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T00:49:18;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T00:51:21;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T00:53:22;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T00:55:22;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T00:57:23;7.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T00:59:24;7.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T01:01:31;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T01:06:07;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T01:10:40;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T01:13:05;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T01:15:10;7.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T01:17:12;7.80;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T01:19:23;7.80;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T01:21:27;7.80;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T01:26:13;8.10;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T01:28:32;7.90;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T01:30:40;7.80;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T01:32:45;7.90;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T01:34:50;7.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T01:36:52;7.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T01:38:54;7.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T01:40:56;7.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T01:42:58;7.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T01:45:00;7.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T01:47:02;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T01:49:03;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T01:51:05;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T01:53:06;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T01:55:08;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T01:57:09;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T01:59:10;7.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T02:01:11;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T02:03:35;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T02:05:39;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T02:07:51;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T02:09:57;7.30;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T02:11:59;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T02:14:03;7.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T02:16:06;7.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T02:18:07;7.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T02:20:11;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T02:22:14;7.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T02:24:18;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T02:26:20;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T02:28:20;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T02:30:21;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T02:32:22;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T02:34:22;7.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T02:36:23;7.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T02:38:23;7.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T02:40:24;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T02:42:24;7.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T02:44:25;7.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T02:46:25;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T02:48:26;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T02:50:26;7.30;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T02:52:28;7.30;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T02:54:28;7.30;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T02:56:29;7.30;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T02:58:30;7.30;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T03:00:30;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T03:02:31;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T03:04:31;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T03:06:32;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T03:08:33;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T03:10:33;7.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T03:12:35;7.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T03:14:35;7.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T03:16:36;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T03:18:36;7.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T03:20:37;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T03:22:38;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T03:24:38;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T03:26:40;7.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T03:28:41;7.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T03:30:41;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T03:32:42;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T03:34:42;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T03:36:42;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T03:38:45;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T03:40:46;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T03:42:47;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T03:44:47;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T03:46:48;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T03:48:49;7.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T03:50:50;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T03:52:51;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T03:54:51;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T03:56:52;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T03:58:52;7.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T04:00:53;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T04:02:53;7.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T04:04:54;7.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T04:06:55;7.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T04:08:56;7.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T04:10:56;7.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T04:12:56;7.80;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T04:15:00;7.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T04:17:00;7.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T04:19:00;7.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T04:21:01;7.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T04:23:02;7.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T04:25:03;7.80;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T04:27:04;7.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T04:29:05;7.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T04:31:05;7.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T04:33:06;7.80;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T04:35:06;7.90;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T04:37:07;7.80;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T04:39:08;7.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T04:41:08;7.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T04:43:09;7.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T04:45:09;7.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T04:47:10;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T04:49:10;7.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T04:51:11;7.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T04:53:11;7.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T04:55:12;7.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T04:57:12;7.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T04:59:13;7.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T05:01:13;7.80;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T05:03:14;7.80;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T05:05:15;7.80;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T05:07:16;7.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T05:09:16;7.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T05:11:16;7.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T05:13:17;7.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T05:15:18;7.80;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T05:17:18;7.80;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T05:19:19;7.90;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T05:21:20;7.80;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T05:23:21;7.80;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T05:25:21;7.90;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T05:27:22;7.90;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T05:29:22;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T05:31:23;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T05:33:23;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T05:35:24;8.10;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T05:37:25;8.10;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T05:39:25;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T05:41:26;8.10;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T05:43:26;8.00;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T05:45:27;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T05:47:28;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T05:49:28;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T05:51:28;8.30;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T05:53:30;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T05:55:31;8.30;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T05:57:31;8.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T05:59:33;8.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T06:01:34;8.40;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T06:03:34;8.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T06:05:35;8.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T06:07:35;8.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T06:09:36;8.40;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T06:11:36;8.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T06:13:37;8.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T06:15:37;8.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T06:17:38;8.80;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T06:19:38;8.80;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T06:21:39;8.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T06:23:39;8.90;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T06:25:40;8.90;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T06:27:40;8.90;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T06:29:41;8.90;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T06:31:41;8.90;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T06:33:42;8.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T06:35:42;8.80;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T06:37:43;8.90;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T06:39:44;9.00;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T06:41:44;9.20;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T06:43:47;9.30;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T06:45:48;9.20;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T06:47:49;9.30;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T06:49:49;9.30;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T06:51:50;9.30;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T06:53:50;9.30;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T06:55:51;9.30;99.70
37289;DHT22;23174;49.462;11.000;2023-04-07T06:58:01;9.30;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T07:00:02;9.40;99.50
37289;DHT22;23174;49.462;11.000;2023-04-07T07:02:03;9.50;99.20
37289;DHT22;23174;49.462;11.000;2023-04-07T07:04:03;9.50;99.60
37289;DHT22;23174;49.462;11.000;2023-04-07T07:06:05;9.50;99.10
37289;DHT22;23174;49.462;11.000;2023-04-07T07:08:06;9.80;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T07:10:09;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T07:12:10;10.90;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T07:14:10;11.00;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T07:16:11;10.70;97.90
37289;DHT22;23174;49.462;11.000;2023-04-07T07:18:15;10.40;98.20
37289;DHT22;23174;49.462;11.000;2023-04-07T07:20:16;10.20;98.90
37289;DHT22;23174;49.462;11.000;2023-04-07T07:22:17;10.10;99.60
37289;DHT22;23174;49.462;11.000;2023-04-07T07:24:17;10.10;98.40
37289;DHT22;23174;49.462;11.000;2023-04-07T07:26:18;10.10;98.70
37289;DHT22;23174;49.462;11.000;2023-04-07T07:28:18;10.10;98.80
37289;DHT22;23174;49.462;11.000;2023-04-07T07:30:22;10.10;98.80
37289;DHT22;23174;49.462;11.000;2023-04-07T07:32:22;10.00;98.90
37289;DHT22;23174;49.462;11.000;2023-04-07T07:34:23;10.00;98.90
37289;DHT22;23174;49.462;11.000;2023-04-07T07:36:23;10.10;99.10
37289;DHT22;23174;49.462;11.000;2023-04-07T07:38:25;10.10;99.00
37289;DHT22;23174;49.462;11.000;2023-04-07T07:40:26;10.20;99.50
37289;DHT22;23174;49.462;11.000;2023-04-07T07:42:28;10.30;98.50
37289;DHT22;23174;49.462;11.000;2023-04-07T07:44:28;10.20;98.70
37289;DHT22;23174;49.462;11.000;2023-04-07T07:46:29;10.30;98.60
37289;DHT22;23174;49.462;11.000;2023-04-07T07:48:29;10.30;98.80
37289;DHT22;23174;49.462;11.000;2023-04-07T07:50:30;10.40;98.50
37289;DHT22;23174;49.462;11.000;2023-04-07T07:52:30;10.40;98.30
37289;DHT22;23174;49.462;11.000;2023-04-07T07:54:31;10.40;98.40
37289;DHT22;23174;49.462;11.000;2023-04-07T07:56:31;10.50;98.00
37289;DHT22;23174;49.462;11.000;2023-04-07T07:58:32;10.50;98.00
37289;DHT22;23174;49.462;11.000;2023-04-07T08:00:32;10.60;97.90
37289;DHT22;23174;49.462;11.000;2023-04-07T08:02:33;10.70;97.70
37289;DHT22;23174;49.462;11.000;2023-04-07T08:04:34;10.70;97.80
37289;DHT22;23174;49.462;11.000;2023-04-07T08:06:35;10.80;97.80
37289;DHT22;23174;49.462;11.000;2023-04-07T08:08:36;10.80;97.70
37289;DHT22;23174;49.462;11.000;2023-04-07T08:10:37;10.80;97.90
37289;DHT22;23174;49.462;11.000;2023-04-07T08:12:37;11.00;98.80
37289;DHT22;23174;49.462;11.000;2023-04-07T08:14:38;11.10;98.80
37289;DHT22;23174;49.462;11.000;2023-04-07T08:16:39;11.10;97.80
37289;DHT22;23174;49.462;11.000;2023-04-07T08:18:40;11.10;98.00
37289;DHT22;23174;49.462;11.000;2023-04-07T08:20:40;11.10;98.00
37289;DHT22;23174;49.462;11.000;2023-04-07T08:22:41;11.20;98.10
37289;DHT22;23174;49.462;11.000;2023-04-07T08:24:42;11.20;97.90
37289;DHT22;23174;49.462;11.000;2023-04-07T08:26:42;11.30;97.70
37289;DHT22;23174;49.462;11.000;2023-04-07T08:28:44;11.40;98.20
37289;DHT22;23174;49.462;11.000;2023-04-07T08:30:45;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-07T08:32:45;11.80;99.50
37289;DHT22;23174;49.462;11.000;2023-04-07T08:34:46;11.60;97.70
37289;DHT22;23174;49.462;11.000;2023-04-07T08:36:46;11.60;98.50
37289;DHT22;23174;49.462;11.000;2023-04-07T08:39:33;11.80;98.10
37289;DHT22;23174;49.462;11.000;2023-04-07T08:41:38;11.70;98.00
37289;DHT22;23174;49.462;11.000;2023-04-07T08:43:39;11.70;98.60
37289;DHT22;23174;49.462;11.000;2023-04-07T08:45:42;11.70;99.00
37289;DHT22;23174;49.462;11.000;2023-04-07T08:47:45;11.70;99.00
37289;DHT22;23174;49.462;11.000;2023-04-07T08:49:48;11.80;98.80
37289;DHT22;23174;49.462;11.000;2023-04-07T08:51:52;11.80;99.50
37289;DHT22;23174;49.462;11.000;2023-04-07T08:53:54;11.80;98.80
37289;DHT22;23174;49.462;11.000;2023-04-07T08:55:57;11.80;98.90
37289;DHT22;23174;49.462;11.000;2023-04-07T08:57:58;11.70;98.60
37289;DHT22;23174;49.462;11.000;2023-04-07T09:00:00;11.90;98.90
37289;DHT22;23174;49.462;11.000;2023-04-07T09:02:04;11.80;98.40
37289;DHT22;23174;49.462;11.000;2023-04-07T09:04:06;11.90;99.00
37289;DHT22;23174;49.462;11.000;2023-04-07T09:06:09;12.00;98.90
37289;DHT22;23174;49.462;11.000;2023-04-07T09:08:10;12.00;99.30
37289;DHT22;23174;49.462;11.000;2023-04-07T09:10:11;12.00;98.20
37289;DHT22;23174;49.462;11.000;2023-04-07T09:12:11;12.00;98.30
37289;DHT22;23174;49.462;11.000;2023-04-07T09:14:12;12.10;98.60
37289;DHT22;23174;49.462;11.000;2023-04-07T09:16:13;12.10;98.80
37289;DHT22;23174;49.462;11.000;2023-04-07T09:18:13;12.10;97.90
37289;DHT22;23174;49.462;11.000;2023-04-07T09:20:15;12.10;97.80
37289;DHT22;23174;49.462;11.000;2023-04-07T09:22:45;12.10;98.40
37289;DHT22;23174;49.462;11.000;2023-04-07T09:24:45;12.10;97.70
37289;DHT22;23174;49.462;11.000;2023-04-07T09:26:46;12.10;97.90
37289;DHT22;23174;49.462;11.000;2023-04-07T09:28:56;12.20;98.80
37289;DHT22;23174;49.462;11.000;2023-04-07T09:30:57;12.20;99.10
37289;DHT22;23174;49.462;11.000;2023-04-07T09:32:58;12.20;97.70
37289;DHT22;23174;49.462;11.000;2023-04-07T09:34:59;12.20;97.60
37289;DHT22;23174;49.462;11.000;2023-04-07T09:37:00;12.10;97.40
37289;DHT22;23174;49.462;11.000;2023-04-07T09:39:07;12.20;97.70
37289;DHT22;23174;49.462;11.000;2023-04-07T09:41:09;12.20;98.00
37289;DHT22;23174;49.462;11.000;2023-04-07T09:43:18;12.20;97.30
37289;DHT22;23174;49.462;11.000;2023-04-07T09:45:25;12.20;97.50
37289;DHT22;23174;49.462;11.000;2023-04-07T09:47:27;12.20;97.70
37289;DHT22;23174;49.462;11.000;2023-04-07T09:49:28;12.30;97.40
37289;DHT22;23174;49.462;11.000;2023-04-07T09:51:29;12.30;96.90
37289;DHT22;23174;49.462;11.000;2023-04-07T09:53:49;12.30;97.00
37289;DHT22;23174;49.462;11.000;2023-04-07T09:55:51;12.30;97.00
37289;DHT22;23174;49.462;11.000;2023-04-07T09:57:54;12.30;96.90
37289;DHT22;23174;49.462;11.000;2023-04-07T09:59:58;12.30;97.50
37289;DHT22;23174;49.462;11.000;2023-04-07T10:01:59;12.40;96.80
37289;DHT22;23174;49.462;11.000;2023-04-07T10:04:00;12.40;96.80
37289;DHT22;23174;49.462;11.000;2023-04-07T10:06:01;12.40;96.80
37289;DHT22;23174;49.462;11.000;2023-04-07T10:08:02;12.40;96.80
37289;DHT22;23174;49.462;11.000;2023-04-07T10:10:03;12.40;97.40
37289;DHT22;23174;49.462;11.000;2023-04-07T10:12:05;12.50;97.10
37289;DHT22;23174;49.462;11.000;2023-04-07T10:14:06;12.60;97.60
37289;DHT22;23174;49.462;11.000;2023-04-07T10:16:07;12.80;96.90
37289;DHT22;23174;49.462;11.000;2023-04-07T10:18:08;12.80;97.60
37289;DHT22;23174;49.462;11.000;2023-04-07T10:20:09;12.70;96.40
37289;DHT22;23174;49.462;11.000;2023-04-07T10:22:11;12.70;96.60
37289;DHT22;23174;49.462;11.000;2023-04-07T10:24:42;12.80;96.60
37289;DHT22;23174;49.462;11.000;2023-04-07T10:26:50;12.90;96.80
37289;DHT22;23174;49.462;11.000;2023-04-07T10:28:56;13.10;96.70
37289;DHT22;23174;49.462;11.000;2023-04-07T10:30:59;13.20;95.90
37289;DHT22;23174;49.462;11.000;2023-04-07T10:33:01;13.20;95.90
37289;DHT22;23174;49.462;11.000;2023-04-07T10:35:01;13.30;95.70
37289;DHT22;23174;49.462;11.000;2023-04-07T10:37:12;13.30;96.40
37289;DHT22;23174;49.462;11.000;2023-04-07T10:41:39;13.20;96.10
37289;DHT22;23174;49.462;11.000;2023-04-07T10:43:40;13.10;95.00
37289;DHT22;23174;49.462;11.000;2023-04-07T10:52:21;13.30;96.50
37289;DHT22;23174;49.462;11.000;2023-04-07T10:54:22;13.40;95.70
37289;DHT22;23174;49.462;11.000;2023-04-07T10:56:25;13.50;95.30
37289;DHT22;23174;49.462;11.000;2023-04-07T10:58:30;13.50;94.50
37289;DHT22;23174;49.462;11.000;2023-04-07T11:00:31;13.70;94.40
37289;DHT22;23174;49.462;11.000;2023-04-07T11:02:32;13.80;94.10
37289;DHT22;23174;49.462;11.000;2023-04-07T11:04:37;13.80;94.20
37289;DHT22;23174;49.462;11.000;2023-04-07T11:06:46;13.80;94.00
37289;DHT22;23174;49.462;11.000;2023-04-07T11:08:48;13.80;93.60
37289;DHT22;23174;49.462;11.000;2023-04-07T11:10:49;13.60;93.70
37289;DHT22;23174;49.462;11.000;2023-04-07T11:13:04;13.60;93.80
37289;DHT22;23174;49.462;11.000;2023-04-07T11:15:21;13.60;94.10
37289;DHT22;23174;49.462;11.000;2023-04-07T11:17:21;13.60;94.20
37289;DHT22;23174;49.462;11.000;2023-04-07T11:19:22;13.70;93.90
37289;DHT22;23174;49.462;11.000;2023-04-07T11:21:23;13.80;95.00
37289;DHT22;23174;49.462;11.000;2023-04-07T11:23:24;13.80;93.50
37289;DHT22;23174;49.462;11.000;2023-04-07T11:25:25;13.90;94.00
37289;DHT22;23174;49.462;11.000;2023-04-07T11:27:28;14.00;93.30
37289;DHT22;23174;49.462;11.000;2023-04-07T11:29:33;14.10;93.00
37289;DHT22;23174;49.462;11.000;2023-04-07T11:31:34;14.20;93.30
37289;DHT22;23174;49.462;11.000;2023-04-07T11:33:34;14.20;92.70
37289;DHT22;23174;49.462;11.000;2023-04-07T11:35:36;14.20;92.90
37289;DHT22;23174;49.462;11.000;2023-04-07T11:37:36;14.20;92.80
37289;DHT22;23174;49.462;11.000;2023-04-07T11:39:37;14.00;92.80
37289;DHT22;23174;49.462;11.000;2023-04-07T11:41:45;14.20;93.20
37289;DHT22;23174;49.462;11.000;2023-04-07T11:43:46;14.30;93.70
37289;DHT22;23174;49.462;11.000;2023-04-07T11:46:06;14.40;93.60
37289;DHT22;23174;49.462;11.000;2023-04-07T11:48:28;14.40;93.50
37289;DHT22;23174;49.462;11.000;2023-04-07T11:50:39;14.40;93.70
37289;DHT22;23174;49.462;11.000;2023-04-07T11:52:45;14.30;94.30
37289;DHT22;23174;49.462;11.000;2023-04-07T11:54:46;14.40;93.60
37289;DHT22;23174;49.462;11.000;2023-04-07T11:56:47;14.20;93.20
37289;DHT22;23174;49.462;11.000;2023-04-07T11:58:52;14.20;93.40
37289;DHT22;23174;49.462;11.000;2023-04-07T12:00:57;14.30;93.70
37289;DHT22;23174;49.462;11.000;2023-04-07T12:03:09;14.30;93.00
37289;DHT22;23174;49.462;11.000;2023-04-07T12:05:10;14.20;94.00
37289;DHT22;23174;49.462;11.000;2023-04-07T12:07:11;14.10;92.80
37289;DHT22;23174;49.462;11.000;2023-04-07T12:09:29;14.10;94.00
37289;DHT22;23174;49.462;11.000;2023-04-07T12:11:30;14.30;93.40
37289;DHT22;23174;49.462;11.000;2023-04-07T12:13:32;14.40;93.50
37289;DHT22;23174;49.462;11.000;2023-04-07T12:15:32;14.40;93.20
37289;DHT22;23174;49.462;11.000;2023-04-07T12:17:33;14.40;92.80
37289;DHT22;23174;49.462;11.000;2023-04-07T12:19:33;14.50;92.50
37289;DHT22;23174;49.462;11.000;2023-04-07T12:21:35;14.40;93.20
37289;DHT22;23174;49.462;11.000;2023-04-07T12:23:35;14.40;92.90
37289;DHT22;23174;49.462;11.000;2023-04-07T12:25:36;14.50;92.70
37289;DHT22;23174;49.462;11.000;2023-04-07T12:27:36;14.50;93.50
37289;DHT22;23174;49.462;11.000;2023-04-07T12:29:37;14.50;93.20
37289;DHT22;23174;49.462;11.000;2023-04-07T12:31:37;14.50;92.90
37289;DHT22;23174;49.462;11.000;2023-04-07T12:33:38;14.50;92.50
37289;DHT22;23174;49.462;11.000;2023-04-07T12:35:38;14.50;92.50
37289;DHT22;23174;49.462;11.000;2023-04-07T12:37:39;14.40;92.50
37289;DHT22;23174;49.462;11.000;2023-04-07T12:39:40;14.40;93.30
37289;DHT22;23174;49.462;11.000;2023-04-07T12:41:40;14.40;92.90
37289;DHT22;23174;49.462;11.000;2023-04-07T12:43:41;14.40;92.50
37289;DHT22;23174;49.462;11.000;2023-04-07T12:45:41;14.40;93.20
37289;DHT22;23174;49.462;11.000;2023-04-07T12:47:43;14.30;93.10
37289;DHT22;23174;49.462;11.000;2023-04-07T12:49:44;14.20;92.70
37289;DHT22;23174;49.462;11.000;2023-04-07T12:51:44;14.20;93.00
37289;DHT22;23174;49.462;11.000;2023-04-07T12:53:45;14.20;92.70
37289;DHT22;23174;49.462;11.000;2023-04-07T12:55:47;14.30;92.70
37289;DHT22;23174;49.462;11.000;2023-04-07T12:57:47;14.60;93.00
37289;DHT22;23174;49.462;11.000;2023-04-07T12:59:48;14.80;93.60
37289;DHT22;23174;49.462;11.000;2023-04-07T13:01:48;14.90;93.60
37289;DHT22;23174;49.462;11.000;2023-04-07T13:03:49;14.90;94.00