sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42200;SDS011;27869;51.442;7.540;2022-11-11T00:00:36;12.38;;;2.25;;
42200;SDS011;27869;51.442;7.540;2022-11-11T00:03:03;10.13;;;2.00;;
42200;SDS011;27869;51.442;7.540;2022-11-11T00:05:31;10.95;;;2.35;;
42200;SDS011;27869;51.442;7.540;2022-11-11T00:07:59;10.85;;;2.00;;
42200;SDS011;27869;51.442;7.540;2022-11-11T00:10:26;13.63;;;2.00;;
42200;SDS011;27869;51.442;7.540;2022-11-11T00:12:54;15.68;;;2.60;;
42200;SDS011;27869;51.442;7.540;2022-11-11T00:15:25;10.07;;;1.90;;
42200;SDS011;27869;51.442;7.540;2022-11-11T00:17:52;13.90;;;2.30;;
42200;SDS011;27869;51.442;7.540;2022-11-11T00:20:36;9.45;;;2.00;;
42200;SDS011;27869;51.442;7.540;2022-11-11T00:23:21;11.70;;;2.00;;
42200;SDS011;27869;51.442;7.540;2022-11-11T00:26:07;8.23;;;1.98;;
42200;SDS011;27869;51.442;7.540;2022-11-11T00:28:35;8.88;;;2.10;;
42200;SDS011;27869;51.442;7.540;2022-11-11T00:31:04;9.57;;;2.50;;
42200;SDS011;27869;51.442;7.540;2022-11-11T00:33:32;9.40;;;1.90;;
42200;SDS011;27869;51.442;7.540;2022-11-11T00:35:59;9.10;;;1.95;;
42200;SDS011;27869;51.442;7.540;2022-11-11T00:38:25;8.38;;;2.00;;
42200;SDS011;27869;51.442;7.540;2022-11-11T00:41:11;13.90;;;2.33;;
42200;SDS011;27869;51.442;7.540;2022-11-11T00:43:39;13.05;;;2.08;;
42200;SDS011;27869;51.442;7.540;2022-11-11T00:46:08;7.88;;;2.08;;
42200;SDS011;27869;51.442;7.540;2022-11-11T00:48:52;10.50;;;2.33;;
42200;SDS011;27869;51.442;7.540;2022-11-11T00:51:36;10.75;;;2.30;;
42200;SDS011;27869;51.442;7.540;2022-11-11T00:54:04;11.68;;;2.42;;
42200;SDS011;27869;51.442;7.540;2022-11-11T00:56:32;10.32;;;2.05;;
42200;SDS011;27869;51.442;7.540;2022-11-11T00:59:00;10.00;;;2.45;;
42200;SDS011;27869;51.442;7.540;2022-11-11T01:01:29;10.38;;;2.30;;
42200;SDS011;27869;51.442;7.540;2022-11-11T01:03:56;8.80;;;2.10;;
42200;SDS011;27869;51.442;7.540;2022-11-11T01:06:23;10.25;;;2.40;;
42200;SDS011;27869;51.442;7.540;2022-11-11T01:08:50;9.73;;;2.08;;
42200;SDS011;27869;51.442;7.540;2022-11-11T01:11:18;9.30;;;2.13;;
42200;SDS011;27869;51.442;7.540;2022-11-11T01:13:46;8.35;;;2.25;;
42200;SDS011;27869;51.442;7.540;2022-11-11T01:16:14;7.95;;;1.95;;
42200;SDS011;27869;51.442;7.540;2022-11-11T01:18:43;8.85;;;2.22;;
42200;SDS011;27869;51.442;7.540;2022-11-11T01:21:11;10.50;;;2.58;;
42200;SDS011;27869;51.442;7.540;2022-11-11T01:23:40;10.70;;;2.35;;
42200;SDS011;27869;51.442;7.540;2022-11-11T01:26:10;9.07;;;2.10;;
42200;SDS011;27869;51.442;7.540;2022-11-11T01:28:40;8.90;;;2.08;;
42200;SDS011;27869;51.442;7.540;2022-11-11T01:31:07;10.88;;;2.95;;
42200;SDS011;27869;51.442;7.540;2022-11-11T01:36:06;14.07;;;2.50;;
42200;SDS011;27869;51.442;7.540;2022-11-11T01:38:34;8.05;;;2.03;;
42200;SDS011;27869;51.442;7.540;2022-11-11T01:41:01;8.23;;;2.05;;
42200;SDS011;27869;51.442;7.540;2022-11-11T01:43:50;10.48;;;2.30;;
42200;SDS011;27869;51.442;7.540;2022-11-11T01:46:20;8.85;;;2.40;;
42200;SDS011;27869;51.442;7.540;2022-11-11T01:48:53;9.35;;;2.40;;
42200;SDS011;27869;51.442;7.540;2022-11-11T01:51:43;13.73;;;2.10;;
42200;SDS011;27869;51.442;7.540;2022-11-11T01:54:15;8.65;;;1.95;;
42200;SDS011;27869;51.442;7.540;2022-11-11T01:56:47;8.90;;;2.10;;
42200;SDS011;27869;51.442;7.540;2022-11-11T01:59:17;11.98;;;2.80;;
42200;SDS011;27869;51.442;7.540;2022-11-11T02:01:44;10.98;;;2.33;;
42200;SDS011;27869;51.442;7.540;2022-11-11T02:04:13;11.27;;;2.05;;
42200;SDS011;27869;51.442;7.540;2022-11-11T02:07:02;10.80;;;2.80;;
42200;SDS011;27869;51.442;7.540;2022-11-11T02:09:32;11.32;;;2.50;;
42200;SDS011;27869;51.442;7.540;2022-11-11T02:12:02;11.48;;;2.65;;
42200;SDS011;27869;51.442;7.540;2022-11-11T02:14:51;12.20;;;2.20;;
42200;SDS011;27869;51.442;7.540;2022-11-11T02:17:20;9.30;;;2.22;;
42200;SDS011;27869;51.442;7.540;2022-11-11T02:19:47;11.48;;;2.35;;
42200;SDS011;27869;51.442;7.540;2022-11-11T02:22:19;9.52;;;2.17;;
42200;SDS011;27869;51.442;7.540;2022-11-11T02:24:56;10.70;;;2.55;;
42200;SDS011;27869;51.442;7.540;2022-11-11T02:27:24;9.93;;;2.22;;
42200;SDS011;27869;51.442;7.540;2022-11-11T02:29:52;8.23;;;2.17;;
42200;SDS011;27869;51.442;7.540;2022-11-11T02:32:22;9.38;;;2.20;;
42200;SDS011;27869;51.442;7.540;2022-11-11T02:34:49;11.05;;;2.58;;
42200;SDS011;27869;51.442;7.540;2022-11-11T02:37:18;10.52;;;2.50;;
42200;SDS011;27869;51.442;7.540;2022-11-11T02:39:47;10.68;;;2.08;;
42200;SDS011;27869;51.442;7.540;2022-11-11T02:42:18;12.95;;;2.55;;
42200;SDS011;27869;51.442;7.540;2022-11-11T02:44:46;7.68;;;2.33;;
42200;SDS011;27869;51.442;7.540;2022-11-11T02:47:13;9.48;;;2.25;;
42200;SDS011;27869;51.442;7.540;2022-11-11T02:49:40;13.13;;;2.13;;
42200;SDS011;27869;51.442;7.540;2022-11-11T02:52:07;10.02;;;2.35;;
42200;SDS011;27869;51.442;7.540;2022-11-11T02:54:34;8.32;;;2.05;;
42200;SDS011;27869;51.442;7.540;2022-11-11T02:57:01;10.43;;;2.10;;
42200;SDS011;27869;51.442;7.540;2022-11-11T02:59:36;10.40;;;2.22;;
42200;SDS011;27869;51.442;7.540;2022-11-11T03:02:04;9.23;;;2.50;;
42200;SDS011;27869;51.442;7.540;2022-11-11T03:04:32;10.82;;;2.35;;
42200;SDS011;27869;51.442;7.540;2022-11-11T03:07:01;7.80;;;1.98;;
42200;SDS011;27869;51.442;7.540;2022-11-11T03:09:29;9.25;;;1.95;;
42200;SDS011;27869;51.442;7.540;2022-11-11T03:11:55;10.13;;;2.20;;
42200;SDS011;27869;51.442;7.540;2022-11-11T03:14:22;7.70;;;1.95;;
42200;SDS011;27869;51.442;7.540;2022-11-11T03:16:51;11.02;;;2.30;;
42200;SDS011;27869;51.442;7.540;2022-11-11T03:19:35;9.30;;;2.50;;
42200;SDS011;27869;51.442;7.540;2022-11-11T03:22:03;11.95;;;2.70;;
42200;SDS011;27869;51.442;7.540;2022-11-11T03:24:29;9.32;;;2.10;;
42200;SDS011;27869;51.442;7.540;2022-11-11T03:27:10;11.20;;;2.40;;
42200;SDS011;27869;51.442;7.540;2022-11-11T03:29:37;9.23;;;2.35;;
42200;SDS011;27869;51.442;7.540;2022-11-11T03:32:06;8.80;;;2.30;;
42200;SDS011;27869;51.442;7.540;2022-11-11T03:34:33;9.40;;;2.50;;
42200;SDS011;27869;51.442;7.540;2022-11-11T03:37:01;11.48;;;2.42;;
42200;SDS011;27869;51.442;7.540;2022-11-11T03:39:46;9.35;;;2.70;;
42200;SDS011;27869;51.442;7.540;2022-11-11T03:42:13;8.82;;;2.78;;
42200;SDS011;27869;51.442;7.540;2022-11-11T03:44:40;9.07;;;2.33;;
42200;SDS011;27869;51.442;7.540;2022-11-11T03:47:08;12.10;;;2.60;;
42200;SDS011;27869;51.442;7.540;2022-11-11T03:49:35;11.02;;;2.40;;
42200;SDS011;27869;51.442;7.540;2022-11-11T03:52:02;11.27;;;2.47;;
42200;SDS011;27869;51.442;7.540;2022-11-11T03:54:29;11.65;;;2.55;;
42200;SDS011;27869;51.442;7.540;2022-11-11T03:56:56;10.90;;;2.38;;
42200;SDS011;27869;51.442;7.540;2022-11-11T03:59:37;11.02;;;2.38;;
42200;SDS011;27869;51.442;7.540;2022-11-11T04:02:04;8.90;;;2.10;;
42200;SDS011;27869;51.442;7.540;2022-11-11T04:04:49;8.52;;;2.00;;
42200;SDS011;27869;51.442;7.540;2022-11-11T04:07:34;10.35;;;1.90;;
42200;SDS011;27869;51.442;7.540;2022-11-11T04:10:18;8.20;;;2.08;;
42200;SDS011;27869;51.442;7.540;2022-11-11T04:12:48;8.07;;;1.92;;
42200;SDS011;27869;51.442;7.540;2022-11-11T04:15:33;9.05;;;2.05;;
42200;SDS011;27869;51.442;7.540;2022-11-11T04:18:17;13.00;;;2.00;;
42200;SDS011;27869;51.442;7.540;2022-11-11T04:21:07;9.18;;;2.20;;
42200;SDS011;27869;51.442;7.540;2022-11-11T04:23:51;9.38;;;2.42;;
42200;SDS011;27869;51.442;7.540;2022-11-11T04:26:19;9.55;;;2.22;;
42200;SDS011;27869;51.442;7.540;2022-11-11T04:28:45;8.40;;;1.90;;
42200;SDS011;27869;51.442;7.540;2022-11-11T04:31:29;10.05;;;2.30;;
42200;SDS011;27869;51.442;7.540;2022-11-11T04:33:56;9.32;;;2.20;;
42200;SDS011;27869;51.442;7.540;2022-11-11T04:36:23;12.23;;;2.40;;
42200;SDS011;27869;51.442;7.540;2022-11-11T04:38:50;8.40;;;2.20;;
42200;SDS011;27869;51.442;7.540;2022-11-11T04:41:34;8.45;;;2.15;;
42200;SDS011;27869;51.442;7.540;2022-11-11T04:44:01;10.98;;;2.35;;
42200;SDS011;27869;51.442;7.540;2022-11-11T04:46:46;10.77;;;2.17;;
42200;SDS011;27869;51.442;7.540;2022-11-11T04:49:13;11.90;;;2.50;;
42200;SDS011;27869;51.442;7.540;2022-11-11T04:51:41;8.68;;;2.13;;
42200;SDS011;27869;51.442;7.540;2022-11-11T04:54:25;8.88;;;2.20;;
42200;SDS011;27869;51.442;7.540;2022-11-11T04:56:52;10.93;;;2.25;;
42200;SDS011;27869;51.442;7.540;2022-11-11T04:59:18;9.07;;;2.17;;
42200;SDS011;27869;51.442;7.540;2022-11-11T05:01:45;12.35;;;2.92;;
42200;SDS011;27869;51.442;7.540;2022-11-11T05:04:29;10.45;;;2.25;;
42200;SDS011;27869;51.442;7.540;2022-11-11T05:06:58;6.95;;;1.90;;
42200;SDS011;27869;51.442;7.540;2022-11-11T05:09:42;12.27;;;2.75;;
42200;SDS011;27869;51.442;7.540;2022-11-11T05:12:09;14.38;;;3.30;;
42200;SDS011;27869;51.442;7.540;2022-11-11T05:14:36;9.15;;;2.05;;
42200;SDS011;27869;51.442;7.540;2022-11-11T05:17:20;8.52;;;2.35;;
42200;SDS011;27869;51.442;7.540;2022-11-11T05:20:05;8.95;;;2.53;;
42200;SDS011;27869;51.442;7.540;2022-11-11T05:22:52;9.15;;;2.20;;
42200;SDS011;27869;51.442;7.540;2022-11-11T05:27:53;11.68;;;2.30;;
42200;SDS011;27869;51.442;7.540;2022-11-11T05:30:21;8.18;;;1.92;;
42200;SDS011;27869;51.442;7.540;2022-11-11T05:32:49;10.23;;;2.40;;
42200;SDS011;27869;51.442;7.540;2022-11-11T05:35:16;9.50;;;2.08;;
42200;SDS011;27869;51.442;7.540;2022-11-11T05:37:43;9.32;;;2.50;;
42200;SDS011;27869;51.442;7.540;2022-11-11T05:40:33;8.77;;;2.28;;
42200;SDS011;27869;51.442;7.540;2022-11-11T05:43:00;9.43;;;2.25;;
42200;SDS011;27869;51.442;7.540;2022-11-11T05:45:27;8.18;;;2.30;;
42200;SDS011;27869;51.442;7.540;2022-11-11T05:47:54;11.88;;;2.22;;
42200;SDS011;27869;51.442;7.540;2022-11-11T05:50:23;8.65;;;1.90;;
42200;SDS011;27869;51.442;7.540;2022-11-11T05:52:50;9.10;;;2.10;;
42200;SDS011;27869;51.442;7.540;2022-11-11T05:55:16;8.60;;;2.03;;
42200;SDS011;27869;51.442;7.540;2022-11-11T05:57:45;12.50;;;2.88;;
42200;SDS011;27869;51.442;7.540;2022-11-11T06:00:12;11.25;;;2.42;;
42200;SDS011;27869;51.442;7.540;2022-11-11T06:02:40;9.30;;;2.03;;
42200;SDS011;27869;51.442;7.540;2022-11-11T06:05:07;10.90;;;2.42;;
42200;SDS011;27869;51.442;7.540;2022-11-11T06:07:36;12.65;;;2.55;;
42200;SDS011;27869;51.442;7.540;2022-11-11T06:10:04;9.60;;;2.53;;
42200;SDS011;27869;51.442;7.540;2022-11-11T06:12:51;10.65;;;2.58;;
42200;SDS011;27869;51.442;7.540;2022-11-11T06:15:29;9.52;;;2.15;;
42200;SDS011;27869;51.442;7.540;2022-11-11T06:17:57;11.13;;;2.20;;
42200;SDS011;27869;51.442;7.540;2022-11-11T06:20:24;9.20;;;2.35;;
42200;SDS011;27869;51.442;7.540;2022-11-11T06:22:51;12.20;;;2.10;;
42200;SDS011;27869;51.442;7.540;2022-11-11T06:25:21;9.45;;;2.25;;
42200;SDS011;27869;51.442;7.540;2022-11-11T06:28:07;9.13;;;2.00;;
42200;SDS011;27869;51.442;7.540;2022-11-11T06:30:34;10.13;;;1.90;;
42200;SDS011;27869;51.442;7.540;2022-11-11T06:33:01;10.73;;;2.22;;
42200;SDS011;27869;51.442;7.540;2022-11-11T06:35:28;9.18;;;2.10;;
42200;SDS011;27869;51.442;7.540;2022-11-11T06:37:55;8.85;;;2.25;;
42200;SDS011;27869;51.442;7.540;2022-11-11T06:40:21;8.75;;;2.45;;
42200;SDS011;27869;51.442;7.540;2022-11-11T06:42:48;9.82;;;2.40;;
42200;SDS011;27869;51.442;7.540;2022-11-11T06:45:17;9.70;;;2.30;;
42200;SDS011;27869;51.442;7.540;2022-11-11T06:47:44;7.75;;;1.88;;
42200;SDS011;27869;51.442;7.540;2022-11-11T06:50:10;8.68;;;2.25;;
42200;SDS011;27869;51.442;7.540;2022-11-11T06:52:37;9.23;;;2.10;;
42200;SDS011;27869;51.442;7.540;2022-11-11T06:55:04;10.15;;;1.95;;
42200;SDS011;27869;51.442;7.540;2022-11-11T06:57:32;8.18;;;2.10;;
42200;SDS011;27869;51.442;7.540;2022-11-11T07:00:00;10.25;;;2.17;;
42200;SDS011;27869;51.442;7.540;2022-11-11T07:02:28;9.93;;;2.60;;
42200;SDS011;27869;51.442;7.540;2022-11-11T07:04:55;11.95;;;2.30;;
42200;SDS011;27869;51.442;7.540;2022-11-11T07:07:22;7.78;;;1.98;;
42200;SDS011;27869;51.442;7.540;2022-11-11T07:09:49;11.07;;;2.40;;
42200;SDS011;27869;51.442;7.540;2022-11-11T07:12:16;6.82;;;2.00;;
42200;SDS011;27869;51.442;7.540;2022-11-11T07:14:43;9.80;;;2.42;;
42200;SDS011;27869;51.442;7.540;2022-11-11T07:17:10;8.70;;;2.13;;
42200;SDS011;27869;51.442;7.540;2022-11-11T07:26:21;11.07;;;2.08;;
42200;SDS011;27869;51.442;7.540;2022-11-11T07:28:48;10.63;;;2.05;;
42200;SDS011;27869;51.442;7.540;2022-11-11T07:31:16;9.52;;;2.10;;
42200;SDS011;27869;51.442;7.540;2022-11-11T07:33:42;11.65;;;2.35;;
42200;SDS011;27869;51.442;7.540;2022-11-11T07:36:09;10.35;;;2.10;;
42200;SDS011;27869;51.442;7.540;2022-11-11T07:38:36;9.60;;;2.05;;
42200;SDS011;27869;51.442;7.540;2022-11-11T07:41:03;10.73;;;2.33;;
42200;SDS011;27869;51.442;7.540;2022-11-11T07:43:32;9.32;;;2.15;;
42200;SDS011;27869;51.442;7.540;2022-11-11T07:45:58;11.57;;;2.33;;
42200;SDS011;27869;51.442;7.540;2022-11-11T07:48:25;9.00;;;2.10;;
42200;SDS011;27869;51.442;7.540;2022-11-11T07:50:52;8.82;;;2.05;;
42200;SDS011;27869;51.442;7.540;2022-11-11T07:53:19;9.07;;;2.15;;
42200;SDS011;27869;51.442;7.540;2022-11-11T07:55:46;9.48;;;2.03;;
42200;SDS011;27869;51.442;7.540;2022-11-11T07:58:13;10.20;;;2.10;;
42200;SDS011;27869;51.442;7.540;2022-11-11T08:00:41;8.18;;;2.20;;
42200;SDS011;27869;51.442;7.540;2022-11-11T08:03:08;11.55;;;2.15;;
42200;SDS011;27869;51.442;7.540;2022-11-11T08:05:35;11.70;;;4.13;;
42200;SDS011;27869;51.442;7.540;2022-11-11T08:08:02;8.18;;;2.00;;
42200;SDS011;27869;51.442;7.540;2022-11-11T08:10:30;10.68;;;2.58;;
42200;SDS011;27869;51.442;7.540;2022-11-11T08:12:57;10.40;;;2.20;;
42200;SDS011;27869;51.442;7.540;2022-11-11T08:15:42;7.47;;;1.90;;
42200;SDS011;27869;51.442;7.540;2022-11-11T08:18:09;8.32;;;1.90;;
42200;SDS011;27869;51.442;7.540;2022-11-11T08:20:36;8.20;;;2.00;;
42200;SDS011;27869;51.442;7.540;2022-11-11T08:23:04;10.20;;;2.20;;
42200;SDS011;27869;51.442;7.540;2022-11-11T08:25:34;11.40;;;2.35;;
42200;SDS011;27869;51.442;7.540;2022-11-11T08:28:02;7.57;;;2.00;;
42200;SDS011;27869;51.442;7.540;2022-11-11T08:30:30;9.50;;;2.17;;
42200;SDS011;27869;51.442;7.540;2022-11-11T08:32:59;11.68;;;2.15;;
42200;SDS011;27869;51.442;7.540;2022-11-11T08:35:27;10.57;;;2.13;;
42200;SDS011;27869;51.442;7.540;2022-11-11T08:37:54;9.40;;;2.10;;
42200;SDS011;27869;51.442;7.540;2022-11-11T08:40:21;8.25;;;2.00;;
42200;SDS011;27869;51.442;7.540;2022-11-11T08:42:48;7.47;;;1.83;;
42200;SDS011;27869;51.442;7.540;2022-11-11T08:45:15;8.77;;;1.80;;
42200;SDS011;27869;51.442;7.540;2022-11-11T08:47:43;11.00;;;2.13;;
42200;SDS011;27869;51.442;7.540;2022-11-11T08:50:12;8.63;;;2.10;;
42200;SDS011;27869;51.442;7.540;2022-11-11T08:52:44;6.53;;;1.65;;
42200;SDS011;27869;51.442;7.540;2022-11-11T08:55:11;11.23;;;1.90;;
42200;SDS011;27869;51.442;7.540;2022-11-11T08:57:38;8.27;;;1.73;;
42200;SDS011;27869;51.442;7.540;2022-11-11T09:00:05;8.43;;;1.85;;
42200;SDS011;27869;51.442;7.540;2022-11-11T09:02:34;7.13;;;1.85;;
42200;SDS011;27869;51.442;7.540;2022-11-11T09:05:00;9.05;;;1.90;;
42200;SDS011;27869;51.442;7.540;2022-11-11T09:07:29;6.82;;;1.88;;
42200;SDS011;27869;51.442;7.540;2022-11-11T09:09:56;8.85;;;1.90;;
42200;SDS011;27869;51.442;7.540;2022-11-11T09:12:24;6.00;;;1.63;;
42200;SDS011;27869;51.442;7.540;2022-11-11T09:14:50;8.43;;;1.95;;
42200;SDS011;27869;51.442;7.540;2022-11-11T09:17:17;7.13;;;1.67;;
42200;SDS011;27869;51.442;7.540;2022-11-11T09:19:44;7.82;;;1.40;;
42200;SDS011;27869;51.442;7.540;2022-11-11T09:22:11;7.90;;;1.50;;
42200;SDS011;27869;51.442;7.540;2022-11-11T09:24:39;6.82;;;1.55;;
42200;SDS011;27869;51.442;7.540;2022-11-11T09:27:06;6.90;;;1.60;;
42200;SDS011;27869;51.442;7.540;2022-11-11T09:29:34;6.38;;;1.45;;
42200;SDS011;27869;51.442;7.540;2022-11-11T09:32:01;4.00;;;1.20;;
42200;SDS011;27869;51.442;7.540;2022-11-11T09:34:28;7.38;;;1.52;;
42200;SDS011;27869;51.442;7.540;2022-11-11T09:36:55;6.15;;;1.75;;
42200;SDS011;27869;51.442;7.540;2022-11-11T09:39:22;7.82;;;1.50;;
42200;SDS011;27869;51.442;7.540;2022-11-11T09:41:52;5.07;;;1.30;;
42200;SDS011;27869;51.442;7.540;2022-11-11T09:44:32;6.72;;;1.63;;
42200;SDS011;27869;51.442;7.540;2022-11-11T09:47:15;6.55;;;1.30;;
42200;SDS011;27869;51.442;7.540;2022-11-11T09:49:51;7.72;;;1.60;;
42200;SDS011;27869;51.442;7.540;2022-11-11T09:52:26;7.20;;;1.52;;
42200;SDS011;27869;51.442;7.540;2022-11-11T09:54:57;6.93;;;1.50;;
42200;SDS011;27869;51.442;7.540;2022-11-11T09:57:32;6.45;;;1.45;;
42200;SDS011;27869;51.442;7.540;2022-11-11T10:00:03;5.90;;;1.60;;
42200;SDS011;27869;51.442;7.540;2022-11-11T10:02:41;7.13;;;2.22;;
42200;SDS011;27869;51.442;7.540;2022-11-11T10:05:14;6.55;;;1.42;;
42200;SDS011;27869;51.442;7.540;2022-11-11T10:07:44;5.07;;;1.20;;
42200;SDS011;27869;51.442;7.540;2022-11-11T10:10:16;5.82;;;1.48;;
42200;SDS011;27869;51.442;7.540;2022-11-11T10:12:51;5.55;;;1.38;;
42200;SDS011;27869;51.442;7.540;2022-11-11T10:15:20;5.10;;;1.40;;
42200;SDS011;27869;51.442;7.540;2022-11-11T10:17:54;7.63;;;1.70;;
42200;SDS011;27869;51.442;7.540;2022-11-11T10:20:31;6.45;;;1.30;;
42200;SDS011;27869;51.442;7.540;2022-11-11T10:23:04;6.57;;;1.30;;
42200;SDS011;27869;51.442;7.540;2022-11-11T10:25:39;7.65;;;1.17;;
42200;SDS011;27869;51.442;7.540;2022-11-11T10:28:14;4.32;;;0.93;;
42200;SDS011;27869;51.442;7.540;2022-11-11T10:30:44;7.45;;;1.20;;
42200;SDS011;27869;51.442;7.540;2022-11-11T10:33:13;7.40;;;1.60;;
42200;SDS011;27869;51.442;7.540;2022-11-11T10:35:44;8.95;;;1.27;;
42200;SDS011;27869;51.442;7.540;2022-11-11T10:38:16;6.63;;;1.27;;
42200;SDS011;27869;51.442;7.540;2022-11-11T10:40:51;7.15;;;1.40;;
42200;SDS011;27869;51.442;7.540;2022-11-11T10:43:22;5.57;;;1.20;;
42200;SDS011;27869;51.442;7.540;2022-11-11T10:45:53;2.65;;;0.95;;
42200;SDS011;27869;51.442;7.540;2022-11-11T10:48:28;7.15;;;1.10;;
42200;SDS011;27869;51.442;7.540;2022-11-11T10:51:09;6.55;;;1.20;;
42200;SDS011;27869;51.442;7.540;2022-11-11T10:53:38;7.05;;;1.30;;
42200;SDS011;27869;51.442;7.540;2022-11-11T10:56:13;2.70;;;0.77;;
42200;SDS011;27869;51.442;7.540;2022-11-11T10:58:47;7.15;;;1.00;;
42200;SDS011;27869;51.442;7.540;2022-11-11T11:01:19;6.88;;;0.85;;
42200;SDS011;27869;51.442;7.540;2022-11-11T11:03:54;2.88;;;0.80;;
42200;SDS011;27869;51.442;7.540;2022-11-11T11:06:26;4.00;;;1.05;;
42200;SDS011;27869;51.442;7.540;2022-11-11T11:08:54;4.60;;;0.98;;
42200;SDS011;27869;51.442;7.540;2022-11-11T11:11:28;5.63;;;1.00;;
42200;SDS011;27869;51.442;7.540;2022-11-11T11:14:00;5.60;;;1.20;;
42200;SDS011;27869;51.442;7.540;2022-11-11T11:16:32;5.65;;;0.90;;
42200;SDS011;27869;51.442;7.540;2022-11-11T11:19:14;3.90;;;1.00;;
42200;SDS011;27869;51.442;7.540;2022-11-11T11:21:49;5.95;;;1.10;;
42200;SDS011;27869;51.442;7.540;2022-11-11T11:24:18;4.70;;;0.82;;
42200;SDS011;27869;51.442;7.540;2022-11-11T11:26:47;2.88;;;0.80;;
42200;SDS011;27869;51.442;7.540;2022-11-11T11:29:23;5.57;;;0.80;;
42200;SDS011;27869;51.442;7.540;2022-11-11T11:31:52;5.05;;;0.80;;
42200;SDS011;27869;51.442;7.540;2022-11-11T11:34:19;4.95;;;0.88;;
42200;SDS011;27869;51.442;7.540;2022-11-11T11:36:58;4.97;;;0.90;;
42200;SDS011;27869;51.442;7.540;2022-11-11T11:39:33;6.55;;;0.98;;
42200;SDS011;27869;51.442;7.540;2022-11-11T11:42:01;4.40;;;1.10;;
42200;SDS011;27869;51.442;7.540;2022-11-11T11:44:29;3.58;;;0.70;;
42200;SDS011;27869;51.442;7.540;2022-11-11T11:47:01;3.75;;;0.95;;
42200;SDS011;27869;51.442;7.540;2022-11-11T11:49:47;2.95;;;0.90;;
42200;SDS011;27869;51.442;7.540;2022-11-11T11:52:42;5.15;;;0.85;;
42200;SDS011;27869;51.442;7.540;2022-11-11T11:55:21;5.30;;;1.08;;
42200;SDS011;27869;51.442;7.540;2022-11-11T11:57:52;5.13;;;1.00;;
42200;SDS011;27869;51.442;7.540;2022-11-11T12:00:30;3.53;;;0.90;;
42200;SDS011;27869;51.442;7.540;2022-11-11T12:03:25;6.38;;;0.80;;
42200;SDS011;27869;51.442;7.540;2022-11-11T12:06:10;5.70;;;1.33;;
42200;SDS011;27869;51.442;7.540;2022-11-11T12:08:48;4.80;;;0.82;;
42200;SDS011;27869;51.442;7.540;2022-11-11T12:11:27;5.90;;;1.00;;
42200;SDS011;27869;51.442;7.540;2022-11-11T12:14:04;5.07;;;1.40;;
42200;SDS011;27869;51.442;7.540;2022-11-11T12:16:51;3.40;;;0.90;;
42200;SDS011;27869;51.442;7.540;2022-11-11T12:19:27;3.08;;;0.73;;
42200;SDS011;27869;51.442;7.540;2022-11-11T12:22:06;6.97;;;1.40;;
42200;SDS011;27869;51.442;7.540;2022-11-11T12:27:19;4.55;;;1.05;;
42200;SDS011;27869;51.442;7.540;2022-11-11T12:29:57;4.70;;;0.80;;
42200;SDS011;27869;51.442;7.540;2022-11-11T12:32:34;4.35;;;0.77;;
42200;SDS011;27869;51.442;7.540;2022-11-11T12:35:23;3.42;;;1.02;;
42200;SDS011;27869;51.442;7.540;2022-11-11T12:37:58;3.97;;;0.90;;
42200;SDS011;27869;51.442;7.540;2022-11-11T12:40:44;7.90;;;1.20;;
42200;SDS011;27869;51.442;7.540;2022-11-11T12:43:24;7.10;;;1.20;;
42200;SDS011;27869;51.442;7.540;2022-11-11T12:45:55;3.05;;;0.80;;
42200;SDS011;27869;51.442;7.540;2022-11-11T12:48:37;8.18;;;1.23;;
42200;SDS011;27869;51.442;7.540;2022-11-11T12:51:20;6.20;;;0.98;;
42200;SDS011;27869;51.442;7.540;2022-11-11T12:54:00;7.45;;;1.15;;
42200;SDS011;27869;51.442;7.540;2022-11-11T12:56:40;3.90;;;1.02;;
42200;SDS011;27869;51.442;7.540;2022-11-11T12:59:14;6.28;;;1.00;;
42200;SDS011;27869;51.442;7.540;2022-11-11T13:01:50;4.57;;;0.80;;
42200;SDS011;27869;51.442;7.540;2022-11-11T13:04:30;5.13;;;0.88;;
42200;SDS011;27869;51.442;7.540;2022-11-11T13:10:03;6.78;;;0.95;;
42200;SDS011;27869;51.442;7.540;2022-11-11T13:12:40;2.85;;;0.88;;
42200;SDS011;27869;51.442;7.540;2022-11-11T13:15:13;3.88;;;0.90;;
42200;SDS011;27869;51.442;7.540;2022-11-11T13:17:42;5.53;;;1.00;;
42200;SDS011;27869;51.442;7.540;2022-11-11T13:20:15;3.65;;;0.90;;
42200;SDS011;27869;51.442;7.540;2022-11-11T13:23:01;2.75;;;0.70;;
42200;SDS011;27869;51.442;7.540;2022-11-11T13:25:29;2.75;;;0.75;;
42200;SDS011;27869;51.442;7.540;2022-11-11T13:28:00;4.72;;;0.95;;
42200;SDS011;27869;51.442;7.540;2022-11-11T13:30:36;4.32;;;1.10;;
42200;SDS011;27869;51.442;7.540;2022-11-11T13:33:10;3.42;;;0.75;;
42200;SDS011;27869;51.442;7.540;2022-11-11T13:35:42;4.63;;;1.05;;
42200;SDS011;27869;51.442;7.540;2022-11-11T13:38:12;5.75;;;1.17;;
42200;SDS011;27869;51.442;7.540;2022-11-11T13:40:51;5.45;;;1.00;;
42200;SDS011;27869;51.442;7.540;2022-11-11T13:43:21;2.72;;;0.75;;
42200;SDS011;27869;51.442;7.540;2022-11-11T13:45:53;6.82;;;1.00;;
42200;SDS011;27869;51.442;7.540;2022-11-11T13:48:23;4.28;;;0.98;;
42200;SDS011;27869;51.442;7.540;2022-11-11T13:51:11;2.95;;;1.00;;
42200;SDS011;27869;51.442;7.540;2022-11-11T13:53:46;5.05;;;1.20;;
42200;SDS011;27869;51.442;7.540;2022-11-11T13:56:19;4.53;;;0.90;;
42200;SDS011;27869;51.442;7.540;2022-11-11T13:58:50;5.50;;;1.00;;
42200;SDS011;27869;51.442;7.540;2022-11-11T14:01:20;2.75;;;0.80;;
42200;SDS011;27869;51.442;7.540;2022-11-11T14:03:57;3.55;;;1.00;;
42200;SDS011;27869;51.442;7.540;2022-11-11T14:12:37;5.35;;;1.10;;
42200;SDS011;27869;51.442;7.540;2022-11-11T14:18:01;4.05;;;0.90;;
42200;SDS011;27869;51.442;7.540;2022-11-11T14:20:36;4.88;;;1.10;;
42200;SDS011;27869;51.442;7.540;2022-11-11T14:23:26;5.28;;;1.30;;
42200;SDS011;27869;51.442;7.540;2022-11-11T14:28:54;5.28;;;1.40;;
42200;SDS011;27869;51.442;7.540;2022-11-11T14:34:33;5.88;;;1.23;;
42200;SDS011;27869;51.442;7.540;2022-11-11T14:37:23;7.07;;;1.33;;
42200;SDS011;27869;51.442;7.540;2022-11-11T14:39:59;5.38;;;1.40;;
42200;SDS011;27869;51.442;7.540;2022-11-11T14:42:42;6.60;;;1.35;;
42200;SDS011;27869;51.442;7.540;2022-11-11T14:51:39;4.10;;;1.13;;
42200;SDS011;27869;51.442;7.540;2022-11-11T14:54:30;6.90;;;1.38;;
42200;SDS011;27869;51.442;7.540;2022-11-11T14:57:10;7.05;;;1.60;;
42200;SDS011;27869;51.442;7.540;2022-11-11T14:59:46;5.30;;;1.40;;
42200;SDS011;27869;51.442;7.540;2022-11-11T15:02:19;4.82;;;1.20;;
42200;SDS011;27869;51.442;7.540;2022-11-11T15:04:50;5.13;;;1.17;;
42200;SDS011;27869;51.442;7.540;2022-11-11T15:07:21;5.45;;;1.20;;
42200;SDS011;27869;51.442;7.540;2022-11-11T15:09:58;5.43;;;1.10;;
42200;SDS011;27869;51.442;7.540;2022-11-11T15:12:44;3.75;;;1.15;;
42200;SDS011;27869;51.442;7.540;2022-11-11T15:15:26;6.47;;;1.50;;
42200;SDS011;27869;51.442;7.540;2022-11-11T15:18:01;4.95;;;1.15;;
42200;SDS011;27869;51.442;7.540;2022-11-11T15:20:43;6.43;;;1.52;;
42200;SDS011;27869;51.442;7.540;2022-11-11T15:23:24;6.00;;;1.50;;
42200;SDS011;27869;51.442;7.540;2022-11-11T15:25:59;5.95;;;1.60;;
42200;SDS011;27869;51.442;7.540;2022-11-11T15:28:49;5.70;;;1.35;;
42200;SDS011;27869;51.442;7.540;2022-11-11T15:31:32;6.93;;;1.63;;
42200;SDS011;27869;51.442;7.540;2022-11-11T15:34:09;6.78;;;1.80;;
42200;SDS011;27869;51.442;7.540;2022-11-11T15:36:50;7.13;;;1.65;;
42200;SDS011;27869;51.442;7.540;2022-11-11T15:39:20;6.72;;;1.65;;
42200;SDS011;27869;51.442;7.540;2022-11-11T15:41:51;5.45;;;1.33;;
42200;SDS011;27869;51.442;7.540;2022-11-11T15:44:20;6.25;;;1.50;;
42200;SDS011;27869;51.442;7.540;2022-11-11T15:46:50;5.43;;;1.50;;
42200;SDS011;27869;51.442;7.540;2022-11-11T15:49:36;6.47;;;1.40;;
42200;SDS011;27869;51.442;7.540;2022-11-11T15:52:04;6.30;;;1.75;;