sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75772;SDS011;64381;0.000;0.000;2023-11-19T00:02:21;20.97;;;11.07;;
75772;SDS011;64381;0.000;0.000;2023-11-19T00:04:47;25.87;;;11.10;;
75772;SDS011;64381;0.000;0.000;2023-11-19T00:07:12;22.20;;;10.57;;
75772;SDS011;64381;0.000;0.000;2023-11-19T00:09:38;23.85;;;11.43;;
75772;SDS011;64381;0.000;0.000;2023-11-19T00:12:04;22.27;;;10.87;;
75772;SDS011;64381;0.000;0.000;2023-11-19T00:14:30;22.00;;;11.43;;
75772;SDS011;64381;0.000;0.000;2023-11-19T00:16:55;20.83;;;10.33;;
75772;SDS011;64381;0.000;0.000;2023-11-19T00:19:20;21.30;;;10.48;;
75772;SDS011;64381;0.000;0.000;2023-11-19T00:21:46;21.63;;;10.00;;
75772;SDS011;64381;0.000;0.000;2023-11-19T00:24:11;21.87;;;10.67;;
75772;SDS011;64381;0.000;0.000;2023-11-19T00:26:36;19.60;;;10.00;;
75772;SDS011;64381;0.000;0.000;2023-11-19T00:29:01;20.30;;;9.97;;
75772;SDS011;64381;0.000;0.000;2023-11-19T00:31:27;19.77;;;10.13;;
75772;SDS011;64381;0.000;0.000;2023-11-19T00:33:52;19.63;;;9.70;;
75772;SDS011;64381;0.000;0.000;2023-11-19T00:36:17;19.63;;;9.43;;
75772;SDS011;64381;0.000;0.000;2023-11-19T00:38:42;19.17;;;9.70;;
75772;SDS011;64381;0.000;0.000;2023-11-19T00:41:08;21.63;;;10.17;;
75772;SDS011;64381;0.000;0.000;2023-11-19T00:43:33;19.43;;;9.63;;
75772;SDS011;64381;0.000;0.000;2023-11-19T00:45:58;20.13;;;9.67;;
75772;SDS011;64381;0.000;0.000;2023-11-19T00:48:23;18.10;;;8.87;;
75772;SDS011;64381;0.000;0.000;2023-11-19T00:50:48;20.70;;;10.70;;
75772;SDS011;64381;0.000;0.000;2023-11-19T00:53:14;17.90;;;9.57;;
75772;SDS011;64381;0.000;0.000;2023-11-19T00:55:39;17.47;;;9.33;;
75772;SDS011;64381;0.000;0.000;2023-11-19T00:58:04;18.47;;;9.57;;
75772;SDS011;64381;0.000;0.000;2023-11-19T01:00:29;19.43;;;10.00;;
75772;SDS011;64381;0.000;0.000;2023-11-19T01:02:54;19.90;;;10.03;;
75772;SDS011;64381;0.000;0.000;2023-11-19T01:05:20;18.03;;;9.50;;
75772;SDS011;64381;0.000;0.000;2023-11-19T01:07:45;17.97;;;9.33;;
75772;SDS011;64381;0.000;0.000;2023-11-19T01:10:10;20.30;;;9.47;;
75772;SDS011;64381;0.000;0.000;2023-11-19T01:12:36;19.43;;;9.47;;
75772;SDS011;64381;0.000;0.000;2023-11-19T01:15:01;18.27;;;9.27;;
75772;SDS011;64381;0.000;0.000;2023-11-19T01:17:26;19.03;;;8.97;;
75772;SDS011;64381;0.000;0.000;2023-11-19T01:19:51;18.73;;;9.17;;
75772;SDS011;64381;0.000;0.000;2023-11-19T01:22:17;18.50;;;9.30;;
75772;SDS011;64381;0.000;0.000;2023-11-19T01:24:42;18.70;;;9.13;;
75772;SDS011;64381;0.000;0.000;2023-11-19T01:27:07;17.37;;;9.53;;
75772;SDS011;64381;0.000;0.000;2023-11-19T01:29:32;16.93;;;8.60;;
75772;SDS011;64381;0.000;0.000;2023-11-19T01:31:57;15.77;;;8.50;;
75772;SDS011;64381;0.000;0.000;2023-11-19T01:34:23;17.30;;;8.73;;
75772;SDS011;64381;0.000;0.000;2023-11-19T01:36:48;16.73;;;8.80;;
75772;SDS011;64381;0.000;0.000;2023-11-19T01:39:13;16.63;;;8.67;;
75772;SDS011;64381;0.000;0.000;2023-11-19T01:41:38;17.67;;;9.17;;
75772;SDS011;64381;0.000;0.000;2023-11-19T01:44:04;18.47;;;10.47;;
75772;SDS011;64381;0.000;0.000;2023-11-19T01:46:31;15.25;;;8.07;;
75772;SDS011;64381;0.000;0.000;2023-11-19T01:48:56;17.80;;;9.32;;
75772;SDS011;64381;0.000;0.000;2023-11-19T01:51:22;16.10;;;8.27;;
75772;SDS011;64381;0.000;0.000;2023-11-19T01:53:47;14.97;;;8.07;;
75772;SDS011;64381;0.000;0.000;2023-11-19T01:56:14;15.82;;;8.45;;
75772;SDS011;64381;0.000;0.000;2023-11-19T01:58:40;13.35;;;7.53;;
75772;SDS011;64381;0.000;0.000;2023-11-19T02:01:07;15.67;;;7.80;;
75772;SDS011;64381;0.000;0.000;2023-11-19T02:03:32;16.27;;;8.57;;
75772;SDS011;64381;0.000;0.000;2023-11-19T02:05:58;15.93;;;7.90;;
75772;SDS011;64381;0.000;0.000;2023-11-19T02:08:24;16.73;;;8.20;;
75772;SDS011;64381;0.000;0.000;2023-11-19T02:10:50;16.57;;;8.07;;
75772;SDS011;64381;0.000;0.000;2023-11-19T02:13:15;15.50;;;8.07;;
75772;SDS011;64381;0.000;0.000;2023-11-19T02:15:41;15.37;;;7.60;;
75772;SDS011;64381;0.000;0.000;2023-11-19T02:18:19;15.35;;;7.50;;
75772;SDS011;64381;0.000;0.000;2023-11-19T02:20:44;14.55;;;7.30;;
75772;SDS011;64381;0.000;0.000;2023-11-19T02:23:09;14.13;;;7.47;;
75772;SDS011;64381;0.000;0.000;2023-11-19T02:25:34;15.73;;;8.00;;
75772;SDS011;64381;0.000;0.000;2023-11-19T02:28:00;16.90;;;7.43;;
75772;SDS011;64381;0.000;0.000;2023-11-19T02:30:26;14.25;;;7.47;;
75772;SDS011;64381;0.000;0.000;2023-11-19T02:32:55;15.17;;;7.10;;
75772;SDS011;64381;0.000;0.000;2023-11-19T02:35:21;14.30;;;6.95;;
75772;SDS011;64381;0.000;0.000;2023-11-19T02:37:46;13.20;;;6.67;;
75772;SDS011;64381;0.000;0.000;2023-11-19T02:40:11;15.60;;;7.30;;
75772;SDS011;64381;0.000;0.000;2023-11-19T02:42:37;14.23;;;6.97;;
75772;SDS011;64381;0.000;0.000;2023-11-19T02:45:02;17.10;;;7.30;;
75772;SDS011;64381;0.000;0.000;2023-11-19T02:47:27;14.17;;;6.43;;
75772;SDS011;64381;0.000;0.000;2023-11-19T02:49:52;13.30;;;7.03;;
75772;SDS011;64381;0.000;0.000;2023-11-19T02:52:17;12.97;;;7.13;;
75772;SDS011;64381;0.000;0.000;2023-11-19T02:54:43;13.80;;;6.43;;
75772;SDS011;64381;0.000;0.000;2023-11-19T02:57:08;13.10;;;6.93;;
75772;SDS011;64381;0.000;0.000;2023-11-19T02:59:33;14.47;;;7.20;;
75772;SDS011;64381;0.000;0.000;2023-11-19T03:02:00;13.43;;;6.40;;
75772;SDS011;64381;0.000;0.000;2023-11-19T03:04:25;13.30;;;6.50;;
75772;SDS011;64381;0.000;0.000;2023-11-19T03:06:50;15.00;;;7.67;;
75772;SDS011;64381;0.000;0.000;2023-11-19T03:09:16;11.77;;;6.13;;
75772;SDS011;64381;0.000;0.000;2023-11-19T03:11:41;22.37;;;9.60;;
75772;SDS011;64381;0.000;0.000;2023-11-19T03:14:06;12.70;;;6.30;;
75772;SDS011;64381;0.000;0.000;2023-11-19T03:16:31;12.37;;;6.13;;
75772;SDS011;64381;0.000;0.000;2023-11-19T03:18:56;12.17;;;6.53;;
75772;SDS011;64381;0.000;0.000;2023-11-19T03:21:31;13.03;;;6.47;;
75772;SDS011;64381;0.000;0.000;2023-11-19T03:23:57;12.93;;;6.30;;
75772;SDS011;64381;0.000;0.000;2023-11-19T03:26:22;13.68;;;6.30;;
75772;SDS011;64381;0.000;0.000;2023-11-19T03:28:48;12.90;;;6.43;;
75772;SDS011;64381;0.000;0.000;2023-11-19T03:31:13;12.27;;;6.53;;
75772;SDS011;64381;0.000;0.000;2023-11-19T03:33:38;12.83;;;6.40;;
75772;SDS011;64381;0.000;0.000;2023-11-19T03:36:03;12.77;;;5.93;;
75772;SDS011;64381;0.000;0.000;2023-11-19T03:38:29;12.10;;;6.30;;
75772;SDS011;64381;0.000;0.000;2023-11-19T03:40:54;12.53;;;6.30;;
75772;SDS011;64381;0.000;0.000;2023-11-19T03:43:19;11.70;;;6.13;;
75772;SDS011;64381;0.000;0.000;2023-11-19T03:45:44;11.80;;;6.17;;
75772;SDS011;64381;0.000;0.000;2023-11-19T03:48:10;11.50;;;5.80;;
75772;SDS011;64381;0.000;0.000;2023-11-19T03:50:35;12.77;;;5.70;;
75772;SDS011;64381;0.000;0.000;2023-11-19T03:53:00;11.87;;;5.93;;
75772;SDS011;64381;0.000;0.000;2023-11-19T03:55:25;11.07;;;5.57;;
75772;SDS011;64381;0.000;0.000;2023-11-19T03:57:50;11.53;;;5.60;;
75772;SDS011;64381;0.000;0.000;2023-11-19T04:00:16;10.60;;;5.80;;
75772;SDS011;64381;0.000;0.000;2023-11-19T04:02:41;11.63;;;5.63;;
75772;SDS011;64381;0.000;0.000;2023-11-19T04:05:06;12.00;;;6.10;;
75772;SDS011;64381;0.000;0.000;2023-11-19T04:07:32;12.88;;;6.07;;
75772;SDS011;64381;0.000;0.000;2023-11-19T04:09:57;12.17;;;5.70;;
75772;SDS011;64381;0.000;0.000;2023-11-19T04:12:23;12.33;;;6.23;;
75772;SDS011;64381;0.000;0.000;2023-11-19T04:14:48;11.27;;;5.40;;
75772;SDS011;64381;0.000;0.000;2023-11-19T04:17:13;11.93;;;5.97;;
75772;SDS011;64381;0.000;0.000;2023-11-19T04:19:39;10.97;;;5.67;;
75772;SDS011;64381;0.000;0.000;2023-11-19T04:22:04;11.47;;;5.83;;
75772;SDS011;64381;0.000;0.000;2023-11-19T04:24:29;11.50;;;5.50;;
75772;SDS011;64381;0.000;0.000;2023-11-19T04:26:54;10.87;;;5.53;;
75772;SDS011;64381;0.000;0.000;2023-11-19T04:29:19;10.10;;;5.43;;
75772;SDS011;64381;0.000;0.000;2023-11-19T04:31:45;10.20;;;4.93;;
75772;SDS011;64381;0.000;0.000;2023-11-19T04:34:10;9.90;;;5.25;;
75772;SDS011;64381;0.000;0.000;2023-11-19T04:36:36;11.50;;;5.60;;
75772;SDS011;64381;0.000;0.000;2023-11-19T04:39:01;10.53;;;5.80;;
75772;SDS011;64381;0.000;0.000;2023-11-19T04:41:26;10.57;;;5.10;;
75772;SDS011;64381;0.000;0.000;2023-11-19T04:43:52;9.68;;;5.32;;
75772;SDS011;64381;0.000;0.000;2023-11-19T04:46:17;10.67;;;5.23;;
75772;SDS011;64381;0.000;0.000;2023-11-19T04:48:42;10.87;;;5.13;;
75772;SDS011;64381;0.000;0.000;2023-11-19T04:51:07;10.43;;;5.30;;
75772;SDS011;64381;0.000;0.000;2023-11-19T04:53:33;10.97;;;5.20;;
75772;SDS011;64381;0.000;0.000;2023-11-19T04:55:58;9.83;;;5.20;;
75772;SDS011;64381;0.000;0.000;2023-11-19T04:58:23;9.57;;;4.70;;
75772;SDS011;64381;0.000;0.000;2023-11-19T05:00:48;10.13;;;5.17;;
75772;SDS011;64381;0.000;0.000;2023-11-19T05:03:13;9.03;;;4.80;;
75772;SDS011;64381;0.000;0.000;2023-11-19T05:05:39;9.53;;;4.57;;
75772;SDS011;64381;0.000;0.000;2023-11-19T05:08:04;9.73;;;4.90;;
75772;SDS011;64381;0.000;0.000;2023-11-19T05:10:29;10.30;;;4.83;;
75772;SDS011;64381;0.000;0.000;2023-11-19T05:12:54;10.07;;;5.07;;
75772;SDS011;64381;0.000;0.000;2023-11-19T05:15:19;9.17;;;4.73;;
75772;SDS011;64381;0.000;0.000;2023-11-19T05:17:45;9.17;;;4.97;;
75772;SDS011;64381;0.000;0.000;2023-11-19T05:20:10;8.87;;;4.77;;
75772;SDS011;64381;0.000;0.000;2023-11-19T05:22:35;10.47;;;4.90;;
75772;SDS011;64381;0.000;0.000;2023-11-19T05:25:00;9.27;;;5.13;;
75772;SDS011;64381;0.000;0.000;2023-11-19T05:27:26;8.30;;;4.53;;
75772;SDS011;64381;0.000;0.000;2023-11-19T05:29:51;9.30;;;4.67;;
75772;SDS011;64381;0.000;0.000;2023-11-19T05:32:16;9.30;;;4.50;;
75772;SDS011;64381;0.000;0.000;2023-11-19T05:34:41;9.63;;;5.30;;
75772;SDS011;64381;0.000;0.000;2023-11-19T05:37:06;10.70;;;4.73;;
75772;SDS011;64381;0.000;0.000;2023-11-19T05:39:32;10.00;;;4.90;;
75772;SDS011;64381;0.000;0.000;2023-11-19T05:41:57;9.63;;;4.80;;
75772;SDS011;64381;0.000;0.000;2023-11-19T05:44:22;9.67;;;4.63;;
75772;SDS011;64381;0.000;0.000;2023-11-19T05:46:47;9.10;;;4.67;;
75772;SDS011;64381;0.000;0.000;2023-11-19T05:49:12;9.03;;;4.60;;
75772;SDS011;64381;0.000;0.000;2023-11-19T05:51:38;8.33;;;4.57;;
75772;SDS011;64381;0.000;0.000;2023-11-19T05:54:04;7.97;;;4.07;;
75772;SDS011;64381;0.000;0.000;2023-11-19T05:56:33;8.63;;;4.37;;
75772;SDS011;64381;0.000;0.000;2023-11-19T05:58:59;8.15;;;4.25;;
75772;SDS011;64381;0.000;0.000;2023-11-19T06:01:24;9.37;;;4.50;;
75772;SDS011;64381;0.000;0.000;2023-11-19T06:03:49;8.87;;;4.27;;
75772;SDS011;64381;0.000;0.000;2023-11-19T06:06:15;10.33;;;4.30;;
75772;SDS011;64381;0.000;0.000;2023-11-19T06:08:40;9.07;;;5.13;;
75772;SDS011;64381;0.000;0.000;2023-11-19T06:11:05;9.03;;;4.80;;
75772;SDS011;64381;0.000;0.000;2023-11-19T06:13:30;8.37;;;4.27;;
75772;SDS011;64381;0.000;0.000;2023-11-19T06:15:55;9.30;;;4.60;;
75772;SDS011;64381;0.000;0.000;2023-11-19T06:18:21;8.17;;;4.43;;
75772;SDS011;64381;0.000;0.000;2023-11-19T06:20:46;8.20;;;4.43;;
75772;SDS011;64381;0.000;0.000;2023-11-19T06:23:11;7.17;;;3.90;;
75772;SDS011;64381;0.000;0.000;2023-11-19T06:25:36;8.20;;;3.97;;
75772;SDS011;64381;0.000;0.000;2023-11-19T06:28:02;8.40;;;4.17;;
75772;SDS011;64381;0.000;0.000;2023-11-19T06:30:28;8.98;;;4.55;;
75772;SDS011;64381;0.000;0.000;2023-11-19T06:32:53;8.63;;;4.20;;
75772;SDS011;64381;0.000;0.000;2023-11-19T06:35:18;8.43;;;4.40;;
75772;SDS011;64381;0.000;0.000;2023-11-19T06:37:43;8.63;;;4.00;;
75772;SDS011;64381;0.000;0.000;2023-11-19T06:40:09;7.60;;;4.27;;
75772;SDS011;64381;0.000;0.000;2023-11-19T06:42:34;8.65;;;4.20;;
75772;SDS011;64381;0.000;0.000;2023-11-19T06:45:00;8.10;;;3.73;;
75772;SDS011;64381;0.000;0.000;2023-11-19T06:47:25;9.10;;;4.13;;
75772;SDS011;64381;0.000;0.000;2023-11-19T06:49:51;8.60;;;3.97;;
75772;SDS011;64381;0.000;0.000;2023-11-19T06:52:17;7.13;;;4.10;;
75772;SDS011;64381;0.000;0.000;2023-11-19T06:54:42;7.70;;;4.20;;
75772;SDS011;64381;0.000;0.000;2023-11-19T06:57:07;8.27;;;4.00;;
75772;SDS011;64381;0.000;0.000;2023-11-19T06:59:32;9.73;;;4.00;;
75772;SDS011;64381;0.000;0.000;2023-11-19T07:01:57;7.93;;;3.90;;
75772;SDS011;64381;0.000;0.000;2023-11-19T07:04:22;8.30;;;4.10;;
75772;SDS011;64381;0.000;0.000;2023-11-19T07:06:48;8.00;;;4.13;;
75772;SDS011;64381;0.000;0.000;2023-11-19T07:09:13;8.47;;;3.93;;
75772;SDS011;64381;0.000;0.000;2023-11-19T07:11:39;8.07;;;4.23;;
75772;SDS011;64381;0.000;0.000;2023-11-19T07:14:05;7.22;;;3.88;;
75772;SDS011;64381;0.000;0.000;2023-11-19T07:16:30;8.40;;;3.97;;
75772;SDS011;64381;0.000;0.000;2023-11-19T07:18:56;9.33;;;3.97;;
75772;SDS011;64381;0.000;0.000;2023-11-19T07:21:21;9.10;;;3.90;;
75772;SDS011;64381;0.000;0.000;2023-11-19T07:23:46;7.70;;;4.20;;
75772;SDS011;64381;0.000;0.000;2023-11-19T07:26:12;7.40;;;3.73;;
75772;SDS011;64381;0.000;0.000;2023-11-19T07:28:37;7.80;;;3.67;;
75772;SDS011;64381;0.000;0.000;2023-11-19T07:31:03;7.47;;;3.90;;
75772;SDS011;64381;0.000;0.000;2023-11-19T07:33:28;8.13;;;4.07;;
75772;SDS011;64381;0.000;0.000;2023-11-19T07:35:53;7.35;;;3.70;;
75772;SDS011;64381;0.000;0.000;2023-11-19T07:38:18;8.17;;;3.90;;
75772;SDS011;64381;0.000;0.000;2023-11-19T07:40:44;7.27;;;4.10;;
75772;SDS011;64381;0.000;0.000;2023-11-19T07:43:09;8.57;;;4.03;;
75772;SDS011;64381;0.000;0.000;2023-11-19T07:45:34;7.37;;;3.87;;
75772;SDS011;64381;0.000;0.000;2023-11-19T07:47:59;6.70;;;3.80;;
75772;SDS011;64381;0.000;0.000;2023-11-19T07:50:25;7.20;;;3.40;;
75772;SDS011;64381;0.000;0.000;2023-11-19T07:52:50;7.10;;;3.67;;
75772;SDS011;64381;0.000;0.000;2023-11-19T07:55:15;7.30;;;3.90;;
75772;SDS011;64381;0.000;0.000;2023-11-19T07:57:40;8.07;;;3.90;;
75772;SDS011;64381;0.000;0.000;2023-11-19T08:00:06;7.13;;;3.50;;
75772;SDS011;64381;0.000;0.000;2023-11-19T08:02:31;7.77;;;4.17;;
75772;SDS011;64381;0.000;0.000;2023-11-19T08:04:56;7.47;;;3.50;;
75772;SDS011;64381;0.000;0.000;2023-11-19T08:07:22;6.60;;;3.30;;
75772;SDS011;64381;0.000;0.000;2023-11-19T08:09:47;6.80;;;3.10;;
75772;SDS011;64381;0.000;0.000;2023-11-19T08:12:12;6.47;;;3.17;;
75772;SDS011;64381;0.000;0.000;2023-11-19T08:14:38;6.80;;;3.30;;
75772;SDS011;64381;0.000;0.000;2023-11-19T08:17:03;6.50;;;3.10;;
75772;SDS011;64381;0.000;0.000;2023-11-19T08:19:28;6.57;;;3.57;;
75772;SDS011;64381;0.000;0.000;2023-11-19T08:21:54;6.43;;;3.30;;
75772;SDS011;64381;0.000;0.000;2023-11-19T08:24:20;6.30;;;3.10;;
75772;SDS011;64381;0.000;0.000;2023-11-19T08:26:45;6.27;;;3.20;;
75772;SDS011;64381;0.000;0.000;2023-11-19T08:29:10;6.17;;;3.13;;
75772;SDS011;64381;0.000;0.000;2023-11-19T08:31:35;6.33;;;3.00;;
75772;SDS011;64381;0.000;0.000;2023-11-19T08:34:01;6.00;;;2.80;;
75772;SDS011;64381;0.000;0.000;2023-11-19T08:36:26;7.13;;;3.27;;
75772;SDS011;64381;0.000;0.000;2023-11-19T08:38:51;7.23;;;3.20;;
75772;SDS011;64381;0.000;0.000;2023-11-19T08:41:16;6.37;;;3.27;;
75772;SDS011;64381;0.000;0.000;2023-11-19T08:43:41;7.07;;;3.10;;
75772;SDS011;64381;0.000;0.000;2023-11-19T08:46:10;6.57;;;3.13;;
75772;SDS011;64381;0.000;0.000;2023-11-19T08:48:36;8.00;;;3.30;;
75772;SDS011;64381;0.000;0.000;2023-11-19T08:51:01;6.73;;;3.77;;
75772;SDS011;64381;0.000;0.000;2023-11-19T08:53:26;7.87;;;3.60;;
75772;SDS011;64381;0.000;0.000;2023-11-19T08:55:51;6.77;;;3.20;;
75772;SDS011;64381;0.000;0.000;2023-11-19T08:58:16;6.90;;;3.00;;
75772;SDS011;64381;0.000;0.000;2023-11-19T09:00:42;5.87;;;3.10;;
75772;SDS011;64381;0.000;0.000;2023-11-19T09:03:07;6.53;;;3.23;;
75772;SDS011;64381;0.000;0.000;2023-11-19T09:05:32;6.33;;;3.03;;
75772;SDS011;64381;0.000;0.000;2023-11-19T09:07:57;5.37;;;2.77;;
75772;SDS011;64381;0.000;0.000;2023-11-19T09:10:22;7.10;;;3.40;;
75772;SDS011;64381;0.000;0.000;2023-11-19T09:12:48;6.27;;;3.00;;
75772;SDS011;64381;0.000;0.000;2023-11-19T09:15:13;7.27;;;3.27;;
75772;SDS011;64381;0.000;0.000;2023-11-19T09:17:38;6.20;;;3.10;;
75772;SDS011;64381;0.000;0.000;2023-11-19T09:20:03;5.63;;;3.00;;
75772;SDS011;64381;0.000;0.000;2023-11-19T09:22:29;6.50;;;3.30;;
75772;SDS011;64381;0.000;0.000;2023-11-19T09:24:54;5.70;;;3.10;;
75772;SDS011;64381;0.000;0.000;2023-11-19T09:27:19;6.03;;;2.87;;
75772;SDS011;64381;0.000;0.000;2023-11-19T09:29:45;5.63;;;2.60;;
75772;SDS011;64381;0.000;0.000;2023-11-19T09:32:10;5.10;;;2.63;;
75772;SDS011;64381;0.000;0.000;2023-11-19T09:34:35;5.83;;;2.70;;
75772;SDS011;64381;0.000;0.000;2023-11-19T09:37:00;6.47;;;3.07;;
75772;SDS011;64381;0.000;0.000;2023-11-19T09:39:25;5.83;;;3.00;;
75772;SDS011;64381;0.000;0.000;2023-11-19T09:41:51;5.83;;;2.67;;
75772;SDS011;64381;0.000;0.000;2023-11-19T09:44:16;6.00;;;2.85;;
75772;SDS011;64381;0.000;0.000;2023-11-19T09:46:42;6.10;;;3.13;;
75772;SDS011;64381;0.000;0.000;2023-11-19T09:49:08;5.97;;;2.80;;
75772;SDS011;64381;0.000;0.000;2023-11-19T09:51:33;5.97;;;3.13;;
75772;SDS011;64381;0.000;0.000;2023-11-19T09:53:59;6.63;;;2.70;;
75772;SDS011;64381;0.000;0.000;2023-11-19T09:56:24;6.83;;;3.23;;
75772;SDS011;64381;0.000;0.000;2023-11-19T09:58:50;5.95;;;2.88;;
75772;SDS011;64381;0.000;0.000;2023-11-19T10:01:16;4.97;;;2.77;;
75772;SDS011;64381;0.000;0.000;2023-11-19T10:03:41;5.77;;;3.03;;
75772;SDS011;64381;0.000;0.000;2023-11-19T10:06:07;5.93;;;2.90;;
75772;SDS011;64381;0.000;0.000;2023-11-19T10:08:33;5.40;;;2.90;;
75772;SDS011;64381;0.000;0.000;2023-11-19T10:10:59;5.93;;;3.00;;
75772;SDS011;64381;0.000;0.000;2023-11-19T10:13:27;5.40;;;2.63;;
75772;SDS011;64381;0.000;0.000;2023-11-19T10:15:53;6.32;;;2.83;;
75772;SDS011;64381;0.000;0.000;2023-11-19T10:18:25;6.15;;;2.85;;
75772;SDS011;64381;0.000;0.000;2023-11-19T10:20:50;5.68;;;2.70;;
75772;SDS011;64381;0.000;0.000;2023-11-19T10:23:16;6.10;;;2.93;;
75772;SDS011;64381;0.000;0.000;2023-11-19T10:25:41;6.03;;;3.17;;
75772;SDS011;64381;0.000;0.000;2023-11-19T10:28:06;5.83;;;2.70;;
75772;SDS011;64381;0.000;0.000;2023-11-19T10:30:31;5.60;;;2.80;;
75772;SDS011;64381;0.000;0.000;2023-11-19T10:33:02;6.07;;;2.90;;
75772;SDS011;64381;0.000;0.000;2023-11-19T10:35:28;6.80;;;3.05;;
75772;SDS011;64381;0.000;0.000;2023-11-19T10:37:53;7.60;;;2.77;;
75772;SDS011;64381;0.000;0.000;2023-11-19T10:40:19;8.63;;;2.90;;
75772;SDS011;64381;0.000;0.000;2023-11-19T10:42:44;7.83;;;3.13;;
75772;SDS011;64381;0.000;0.000;2023-11-19T10:45:22;6.90;;;2.97;;
75772;SDS011;64381;0.000;0.000;2023-11-19T10:47:48;5.72;;;2.90;;
75772;SDS011;64381;0.000;0.000;2023-11-19T10:50:14;5.77;;;2.97;;
75772;SDS011;64381;0.000;0.000;2023-11-19T10:52:39;5.80;;;3.10;;
75772;SDS011;64381;0.000;0.000;2023-11-19T10:55:04;5.97;;;3.10;;
75772;SDS011;64381;0.000;0.000;2023-11-19T10:57:33;7.25;;;3.13;;
75772;SDS011;64381;0.000;0.000;2023-11-19T11:00:04;6.93;;;3.00;;
75772;SDS011;64381;0.000;0.000;2023-11-19T11:02:31;5.68;;;2.80;;
75772;SDS011;64381;0.000;0.000;2023-11-19T11:05:00;6.30;;;3.10;;
75772;SDS011;64381;0.000;0.000;2023-11-19T11:07:26;7.53;;;2.93;;
75772;SDS011;64381;0.000;0.000;2023-11-19T11:09:51;6.00;;;2.80;;
75772;SDS011;64381;0.000;0.000;2023-11-19T11:12:17;5.60;;;2.80;;
75772;SDS011;64381;0.000;0.000;2023-11-19T11:14:47;5.57;;;2.75;;
75772;SDS011;64381;0.000;0.000;2023-11-19T11:17:12;6.67;;;3.00;;
75772;SDS011;64381;0.000;0.000;2023-11-19T11:19:42;6.07;;;2.95;;
75772;SDS011;64381;0.000;0.000;2023-11-19T11:22:07;5.90;;;2.80;;
75772;SDS011;64381;0.000;0.000;2023-11-19T11:30:25;7.20;;;2.78;;
75772;SDS011;64381;0.000;0.000;2023-11-19T11:33:10;7.63;;;2.70;;
75772;SDS011;64381;0.000;0.000;2023-11-19T11:38:44;5.67;;;2.53;;
75772;SDS011;64381;0.000;0.000;2023-11-19T11:41:20;5.40;;;2.75;;
75772;SDS011;64381;0.000;0.000;2023-11-19T11:43:50;6.60;;;3.00;;
75772;SDS011;64381;0.000;0.000;2023-11-19T11:48:57;5.70;;;2.90;;
75772;SDS011;64381;0.000;0.000;2023-11-19T11:54:10;6.18;;;2.70;;
75772;SDS011;64381;0.000;0.000;2023-11-19T12:02:07;5.45;;;2.65;;
75772;SDS011;64381;0.000;0.000;2023-11-19T12:04:34;6.47;;;2.93;;
75772;SDS011;64381;0.000;0.000;2023-11-19T12:07:03;6.22;;;3.05;;
75772;SDS011;64381;0.000;0.000;2023-11-19T12:09:33;5.22;;;2.70;;
75772;SDS011;64381;0.000;0.000;2023-11-19T12:12:11;5.60;;;2.70;;
75772;SDS011;64381;0.000;0.000;2023-11-19T12:15:01;6.05;;;3.10;;
75772;SDS011;64381;0.000;0.000;2023-11-19T12:20:02;5.95;;;2.60;;
75772;SDS011;64381;0.000;0.000;2023-11-19T12:22:30;6.17;;;2.60;;
75772;SDS011;64381;0.000;0.000;2023-11-19T12:24:55;5.53;;;2.33;;
75772;SDS011;64381;0.000;0.000;2023-11-19T12:27:21;5.53;;;2.67;;
75772;SDS011;64381;0.000;0.000;2023-11-19T12:29:46;5.60;;;2.67;;
75772;SDS011;64381;0.000;0.000;2023-11-19T12:32:11;5.27;;;2.53;;
75772;SDS011;64381;0.000;0.000;2023-11-19T12:34:37;5.37;;;2.53;;
75772;SDS011;64381;0.000;0.000;2023-11-19T12:37:05;5.70;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-11-19T12:39:30;6.35;;;3.03;;
75772;SDS011;64381;0.000;0.000;2023-11-19T12:41:56;6.28;;;3.00;;
75772;SDS011;64381;0.000;0.000;2023-11-19T12:44:21;6.50;;;3.40;;
75772;SDS011;64381;0.000;0.000;2023-11-19T12:46:53;6.33;;;3.20;;
75772;SDS011;64381;0.000;0.000;2023-11-19T12:49:24;7.25;;;3.33;;
75772;SDS011;64381;0.000;0.000;2023-11-19T12:51:49;6.60;;;3.50;;
75772;SDS011;64381;0.000;0.000;2023-11-19T12:54:14;6.27;;;3.20;;
75772;SDS011;64381;0.000;0.000;2023-11-19T12:56:40;5.20;;;2.73;;
75772;SDS011;64381;0.000;0.000;2023-11-19T12:59:11;6.70;;;3.27;;
75772;SDS011;64381;0.000;0.000;2023-11-19T13:01:37;7.10;;;3.40;;
75772;SDS011;64381;0.000;0.000;2023-11-19T13:04:15;5.77;;;2.87;;
75772;SDS011;64381;0.000;0.000;2023-11-19T13:06:44;5.93;;;3.00;;
75772;SDS011;64381;0.000;0.000;2023-11-19T13:09:21;6.28;;;3.28;;
75772;SDS011;64381;0.000;0.000;2023-11-19T13:11:50;6.10;;;3.20;;
75772;SDS011;64381;0.000;0.000;2023-11-19T13:14:15;7.30;;;3.27;;
75772;SDS011;64381;0.000;0.000;2023-11-19T13:16:40;5.53;;;2.83;;
75772;SDS011;64381;0.000;0.000;2023-11-19T13:19:05;9.43;;;3.10;;
75772;SDS011;64381;0.000;0.000;2023-11-19T13:21:31;7.30;;;3.40;;
75772;SDS011;64381;0.000;0.000;2023-11-19T13:23:56;7.50;;;3.55;;
75772;SDS011;64381;0.000;0.000;2023-11-19T13:26:22;7.00;;;3.47;;
75772;SDS011;64381;0.000;0.000;2023-11-19T13:28:47;7.60;;;3.43;;
75772;SDS011;64381;0.000;0.000;2023-11-19T13:31:12;7.13;;;3.50;;
75772;SDS011;64381;0.000;0.000;2023-11-19T13:33:38;5.97;;;3.27;;
75772;SDS011;64381;0.000;0.000;2023-11-19T13:36:03;7.13;;;3.43;;
75772;SDS011;64381;0.000;0.000;2023-11-19T13:38:29;7.43;;;3.97;;
75772;SDS011;64381;0.000;0.000;2023-11-19T13:40:54;7.37;;;3.50;;
75772;SDS011;64381;0.000;0.000;2023-11-19T13:43:19;6.07;;;3.30;;
75772;SDS011;64381;0.000;0.000;2023-11-19T13:45:45;6.43;;;3.33;;
75772;SDS011;64381;0.000;0.000;2023-11-19T13:48:10;6.93;;;3.33;;
75772;SDS011;64381;0.000;0.000;2023-11-19T13:50:35;6.20;;;3.20;;
75772;SDS011;64381;0.000;0.000;2023-11-19T13:53:00;6.67;;;3.33;;
75772;SDS011;64381;0.000;0.000;2023-11-19T13:55:26;6.07;;;3.30;;
75772;SDS011;64381;0.000;0.000;2023-11-19T13:57:51;6.23;;;3.20;;
75772;SDS011;64381;0.000;0.000;2023-11-19T14:00:17;6.10;;;3.47;;
75772;SDS011;64381;0.000;0.000;2023-11-19T14:02:42;6.80;;;3.30;;
75772;SDS011;64381;0.000;0.000;2023-11-19T14:05:08;7.27;;;3.87;;
75772;SDS011;64381;0.000;0.000;2023-11-19T14:07:34;6.90;;;3.13;;
75772;SDS011;64381;0.000;0.000;2023-11-19T14:09:59;6.00;;;3.07;;
75772;SDS011;64381;0.000;0.000;2023-11-19T14:12:24;6.67;;;3.60;;
75772;SDS011;64381;0.000;0.000;2023-11-19T14:14:50;6.60;;;3.60;;
75772;SDS011;64381;0.000;0.000;2023-11-19T14:17:15;5.93;;;3.40;;
75772;SDS011;64381;0.000;0.000;2023-11-19T14:19:41;6.22;;;3.30;;
75772;SDS011;64381;0.000;0.000;2023-11-19T14:22:06;6.37;;;3.27;;
75772;SDS011;64381;0.000;0.000;2023-11-19T14:24:32;6.03;;;2.90;;
75772;SDS011;64381;0.000;0.000;2023-11-19T14:26:57;6.47;;;3.27;;
75772;SDS011;64381;0.000;0.000;2023-11-19T14:29:22;6.37;;;3.60;;
75772;SDS011;64381;0.000;0.000;2023-11-19T14:31:47;6.30;;;2.90;;
75772;SDS011;64381;0.000;0.000;2023-11-19T14:34:12;6.30;;;3.47;;
75772;SDS011;64381;0.000;0.000;2023-11-19T14:36:38;6.33;;;3.00;;
75772;SDS011;64381;0.000;0.000;2023-11-19T14:39:03;7.00;;;3.10;;
75772;SDS011;64381;0.000;0.000;2023-11-19T14:41:28;5.40;;;2.90;;
75772;SDS011;64381;0.000;0.000;2023-11-19T14:43:53;6.17;;;3.10;;
75772;SDS011;64381;0.000;0.000;2023-11-19T14:46:18;6.33;;;3.10;;
75772;SDS011;64381;0.000;0.000;2023-11-19T14:48:44;5.90;;;3.00;;
75772;SDS011;64381;0.000;0.000;2023-11-19T14:51:09;6.20;;;2.83;;
75772;SDS011;64381;0.000;0.000;2023-11-19T14:53:34;5.70;;;3.10;;
75772;SDS011;64381;0.000;0.000;2023-11-19T14:55:59;5.57;;;2.90;;
75772;SDS011;64381;0.000;0.000;2023-11-19T14:58:25;5.95;;;2.80;;
75772;SDS011;64381;0.000;0.000;2023-11-19T15:00:50;5.60;;;2.73;;
75772;SDS011;64381;0.000;0.000;2023-11-19T15:03:15;5.80;;;2.80;;
75772;SDS011;64381;0.000;0.000;2023-11-19T15:05:40;5.47;;;2.97;;
75772;SDS011;64381;0.000;0.000;2023-11-19T15:08:06;5.67;;;2.87;;
75772;SDS011;64381;0.000;0.000;2023-11-19T15:10:31;6.37;;;3.10;;