sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3817;SDS011;1924;48.078;11.516;2022-11-11T00:01:31;28.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T00:03:59;28.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T00:06:26;28.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T00:08:53;28.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T00:11:19;28.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T00:13:46;28.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T00:16:13;28.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T00:18:41;28.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T00:21:28;28.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T00:24:18;28.53;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T00:27:04;28.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T00:29:32;28.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T00:31:58;28.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T00:34:43;28.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T00:37:32;28.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T00:39:58;28.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T00:42:25;28.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T00:44:52;28.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T00:47:19;28.23;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T00:49:59;28.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T00:52:45;28.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T00:55:12;28.40;;;0.90;;
3817;SDS011;1924;48.078;11.516;2022-11-11T00:57:39;28.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T01:00:06;28.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T01:02:33;28.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T01:05:00;28.40;;;0.90;;
3817;SDS011;1924;48.078;11.516;2022-11-11T01:07:27;28.10;;;0.90;;
3817;SDS011;1924;48.078;11.516;2022-11-11T01:09:55;28.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T01:12:22;28.20;;;0.90;;
3817;SDS011;1924;48.078;11.516;2022-11-11T01:14:48;28.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T01:17:15;28.40;;;0.90;;
3817;SDS011;1924;48.078;11.516;2022-11-11T01:19:42;28.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T01:22:09;28.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T01:24:35;28.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T01:27:04;28.40;;;0.83;;
3817;SDS011;1924;48.078;11.516;2022-11-11T01:29:31;28.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T01:31:57;28.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T01:34:24;28.30;;;0.90;;
3817;SDS011;1924;48.078;11.516;2022-11-11T01:36:51;28.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T01:39:18;28.40;;;0.87;;
3817;SDS011;1924;48.078;11.516;2022-11-11T01:41:45;28.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T01:44:17;28.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T01:47:04;28.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T01:49:33;28.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T01:52:05;28.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T01:54:36;28.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T01:57:07;28.30;;;0.90;;
3817;SDS011;1924;48.078;11.516;2022-11-11T01:59:39;28.30;;;0.87;;
3817;SDS011;1924;48.078;11.516;2022-11-11T02:02:18;28.30;;;0.83;;
3817;SDS011;1924;48.078;11.516;2022-11-11T02:04:49;28.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T02:07:34;28.40;;;0.87;;
3817;SDS011;1924;48.078;11.516;2022-11-11T02:10:02;28.40;;;0.83;;
3817;SDS011;1924;48.078;11.516;2022-11-11T02:12:32;28.30;;;0.90;;
3817;SDS011;1924;48.078;11.516;2022-11-11T02:15:18;28.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T02:17:45;28.30;;;0.83;;
3817;SDS011;1924;48.078;11.516;2022-11-11T02:20:14;28.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T02:22:47;28.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T02:25:19;28.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T02:27:49;28.30;;;0.87;;
3817;SDS011;1924;48.078;11.516;2022-11-11T02:30:18;28.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T02:32:46;28.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T02:35:16;28.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T02:37:45;28.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T02:40:16;28.30;;;0.83;;
3817;SDS011;1924;48.078;11.516;2022-11-11T02:42:45;28.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T02:45:12;28.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T02:47:39;28.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T02:50:06;28.20;;;0.90;;
3817;SDS011;1924;48.078;11.516;2022-11-11T02:52:33;28.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T02:55:00;28.30;;;0.90;;
3817;SDS011;1924;48.078;11.516;2022-11-11T02:57:27;28.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T02:59:55;28.00;;;0.90;;
3817;SDS011;1924;48.078;11.516;2022-11-11T03:02:24;28.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T03:04:52;28.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T03:07:19;28.10;;;0.87;;
3817;SDS011;1924;48.078;11.516;2022-11-11T03:09:46;28.10;;;0.90;;
3817;SDS011;1924;48.078;11.516;2022-11-11T03:12:13;27.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T03:14:40;27.90;;;0.90;;
3817;SDS011;1924;48.078;11.516;2022-11-11T03:17:08;28.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T03:19:53;28.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T03:22:40;28.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T03:25:06;28.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T03:27:51;28.00;;;0.87;;
3817;SDS011;1924;48.078;11.516;2022-11-11T03:30:18;28.13;;;0.90;;
3817;SDS011;1924;48.078;11.516;2022-11-11T03:32:46;28.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T03:35:12;27.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T03:37:39;28.00;;;0.90;;
3817;SDS011;1924;48.078;11.516;2022-11-11T03:40:23;27.90;;;0.83;;
3817;SDS011;1924;48.078;11.516;2022-11-11T03:42:50;27.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T03:45:17;28.00;;;0.87;;
3817;SDS011;1924;48.078;11.516;2022-11-11T03:47:43;28.10;;;0.90;;
3817;SDS011;1924;48.078;11.516;2022-11-11T03:50:12;28.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T03:52:40;27.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T03:55:07;27.83;;;0.83;;
3817;SDS011;1924;48.078;11.516;2022-11-11T03:57:37;28.00;;;0.90;;
3817;SDS011;1924;48.078;11.516;2022-11-11T04:00:06;27.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T04:02:34;27.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T04:05:19;28.00;;;0.87;;
3817;SDS011;1924;48.078;11.516;2022-11-11T04:08:03;28.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T04:10:48;27.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T04:13:15;27.80;;;0.83;;
3817;SDS011;1924;48.078;11.516;2022-11-11T04:15:59;27.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T04:18:31;27.80;;;0.87;;
3817;SDS011;1924;48.078;11.516;2022-11-11T04:21:17;27.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T04:24:01;28.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T04:26:48;27.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T04:29:14;27.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T04:31:53;27.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T04:34:38;27.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T04:37:07;27.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T04:39:33;28.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T04:42:18;27.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T04:44:45;27.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T04:47:29;27.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T05:02:51;27.60;;;0.87;;
3817;SDS011;1924;48.078;11.516;2022-11-11T05:05:36;27.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T05:08:17;27.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T05:11:01;27.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T05:13:28;27.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T05:16:13;27.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T05:19:02;27.80;;;0.90;;
3817;SDS011;1924;48.078;11.516;2022-11-11T05:21:46;27.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T05:24:13;27.77;;;0.90;;
3817;SDS011;1924;48.078;11.516;2022-11-11T05:26:57;27.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T05:29:24;27.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T05:31:51;27.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T05:34:19;27.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T05:36:45;27.80;;;0.83;;
3817;SDS011;1924;48.078;11.516;2022-11-11T05:39:12;27.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T05:41:39;27.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T05:44:05;27.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T05:46:32;27.80;;;0.90;;
3817;SDS011;1924;48.078;11.516;2022-11-11T05:48:59;27.57;;;0.90;;
3817;SDS011;1924;48.078;11.516;2022-11-11T05:51:42;27.70;;;0.83;;
3817;SDS011;1924;48.078;11.516;2022-11-11T05:54:10;27.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T05:56:37;27.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T05:59:04;27.57;;;0.90;;
3817;SDS011;1924;48.078;11.516;2022-11-11T06:01:31;27.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T06:03:58;27.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T06:06:25;27.80;;;0.83;;
3817;SDS011;1924;48.078;11.516;2022-11-11T06:08:53;27.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T06:11:20;27.60;;;0.83;;
3817;SDS011;1924;48.078;11.516;2022-11-11T06:13:47;27.73;;;0.87;;
3817;SDS011;1924;48.078;11.516;2022-11-11T06:16:14;27.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T06:18:41;27.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T06:21:08;27.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T06:23:35;27.60;;;0.90;;
3817;SDS011;1924;48.078;11.516;2022-11-11T06:26:03;27.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T06:28:39;27.70;;;0.87;;
3817;SDS011;1924;48.078;11.516;2022-11-11T06:31:07;27.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T06:33:35;27.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T06:36:03;27.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T06:38:31;27.50;;;0.83;;
3817;SDS011;1924;48.078;11.516;2022-11-11T06:40:58;27.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T06:43:26;27.70;;;0.90;;
3817;SDS011;1924;48.078;11.516;2022-11-11T06:45:53;27.80;;;0.90;;
3817;SDS011;1924;48.078;11.516;2022-11-11T06:48:21;27.53;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T06:50:50;27.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T06:53:17;27.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T06:55:44;27.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T06:58:12;27.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T07:00:42;27.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T07:03:10;27.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T07:05:37;27.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T07:08:05;27.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T07:10:34;27.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T07:13:02;27.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T07:15:29;27.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T07:17:58;27.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T07:20:25;27.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T07:22:52;27.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T07:25:18;27.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T07:27:45;27.53;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T07:30:13;27.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T07:32:45;27.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T07:35:14;27.43;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T07:37:42;27.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T07:40:10;27.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T07:42:38;27.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T07:45:06;27.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T07:47:34;27.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T07:50:01;27.80;;;0.90;;
3817;SDS011;1924;48.078;11.516;2022-11-11T07:52:31;27.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T07:54:58;27.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T07:57:25;27.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T07:59:51;27.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T08:02:18;27.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T08:04:45;28.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T08:07:12;27.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T08:09:40;27.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T08:12:07;28.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T08:14:51;28.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T08:17:18;28.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T08:19:45;28.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T08:22:12;28.20;;;0.90;;
3817;SDS011;1924;48.078;11.516;2022-11-11T08:24:40;28.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T08:27:06;28.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T08:29:34;28.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T08:32:00;28.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T08:34:27;28.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T08:36:54;28.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T08:39:21;28.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T08:41:49;28.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T08:44:16;28.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T08:46:43;28.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T08:49:10;28.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T08:51:37;28.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T08:54:04;28.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T08:56:30;28.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T08:58:58;28.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T09:01:25;28.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T09:03:52;28.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T09:06:18;28.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T09:08:45;28.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T09:11:12;28.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T09:13:39;28.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T09:16:07;28.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T09:18:34;28.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T09:21:01;28.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T09:23:28;28.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T09:25:55;28.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T09:28:23;28.73;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T09:30:49;28.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T09:33:18;28.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T09:35:44;29.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T09:38:11;28.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T09:40:43;28.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T09:43:16;29.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T09:45:53;28.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T09:48:40;29.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T09:51:18;29.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T09:53:49;28.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T09:56:20;29.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T09:58:49;29.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T10:01:19;29.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T10:03:52;29.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T10:06:25;29.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T10:08:55;29.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T10:11:28;29.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T10:14:11;29.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T10:16:39;29.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T10:19:20;29.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T10:21:56;29.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T10:24:26;29.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T10:26:55;29.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T10:29:24;29.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T10:31:56;29.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T10:34:31;29.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T10:36:58;29.53;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T10:39:29;29.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T10:42:08;29.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T10:44:42;29.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T10:47:09;29.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T10:49:45;29.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T10:52:18;29.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T10:54:48;29.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T10:57:19;29.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T10:59:52;29.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T11:02:23;29.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T11:04:57;29.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T11:07:28;29.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T11:10:04;29.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T11:12:33;29.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T11:15:07;29.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T11:17:39;29.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T11:20:16;29.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T11:22:45;29.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T11:25:14;29.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T11:27:43;29.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T11:30:10;29.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T11:32:39;29.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T11:35:08;29.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T11:37:48;29.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T11:40:16;29.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T11:42:42;29.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T11:45:19;29.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T11:47:56;29.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T11:50:36;29.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T11:53:21;28.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T11:56:01;29.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T11:58:39;29.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T12:01:23;29.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T12:04:07;28.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T12:06:54;28.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T12:09:30;28.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T12:12:08;28.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T12:17:41;28.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T12:20:16;28.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T12:22:56;28.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T12:25:36;28.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T12:28:11;28.80;;;0.77;;
3817;SDS011;1924;48.078;11.516;2022-11-11T12:30:50;28.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T12:36:18;28.60;;;0.73;;
3817;SDS011;1924;48.078;11.516;2022-11-11T12:38:55;28.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T12:41:29;28.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T12:44:09;28.70;;;0.90;;
3817;SDS011;1924;48.078;11.516;2022-11-11T12:46:43;28.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T12:49:23;28.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T12:52:03;28.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T12:54:45;28.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T12:57:24;28.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T13:00:02;28.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T13:05:40;28.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T13:08:16;28.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T13:10:56;28.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T13:13:40;28.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T13:16:25;28.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T13:18:53;28.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T13:21:24;28.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T13:23:56;28.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T13:26:25;28.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T13:29:00;28.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T13:31:44;28.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T13:34:13;28.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T13:36:41;28.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T13:39:20;28.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T13:41:51;28.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T13:44:23;28.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T13:46:58;28.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T13:49:29;28.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T13:51:58;28.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T13:54:26;28.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T13:57:00;28.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T13:59:30;28.17;;;0.73;;
3817;SDS011;1924;48.078;11.516;2022-11-11T14:02:12;28.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T14:07:52;28.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T14:13:34;28.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T14:16:10;28.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T14:18:43;28.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T14:21:10;28.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T14:24:21;28.63;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T14:26:57;28.60;;;0.77;;
3817;SDS011;1924;48.078;11.516;2022-11-11T14:29:26;28.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T14:35:00;28.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T14:37:42;28.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T14:40:24;28.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T14:42:53;28.33;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T14:54:16;28.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T14:57:05;28.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T14:59:35;28.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T15:02:05;28.63;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T15:04:45;28.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T15:07:16;28.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T15:09:57;28.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T15:12:37;28.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T15:15:11;28.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T15:17:45;28.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T15:20:39;28.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T15:23:16;28.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T15:25:54;28.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T15:28:48;28.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T15:31:30;28.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T15:34:09;29.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T15:36:50;28.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T15:39:20;28.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T15:41:49;28.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T15:44:18;28.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T15:46:47;28.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T15:52:05;28.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T15:54:52;28.73;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T15:57:21;28.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-11-11T15:59:52;29.00;;;0.80;;