sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69624;BME280;56843;52.020;5.670;2023-03-21T00:00:10;101443.47;;;11.92;67.81
69624;BME280;56843;52.020;5.670;2023-03-21T00:01:40;101448.81;;;11.92;68.14
69624;BME280;56843;52.020;5.670;2023-03-21T00:03:11;101448.81;;;11.92;68.01
69624;BME280;56843;52.020;5.670;2023-03-21T00:04:41;101441.88;;;11.91;68.15
69624;BME280;56843;52.020;5.670;2023-03-21T00:06:12;101440.63;;;11.89;68.05
69624;BME280;56843;52.020;5.670;2023-03-21T00:07:43;101440.00;;;11.92;68.20
69624;BME280;56843;52.020;5.670;2023-03-21T00:09:13;101438.09;;;11.92;68.01
69624;BME280;56843;52.020;5.670;2023-03-21T00:10:44;101443.00;;;11.90;68.33
69624;BME280;56843;52.020;5.670;2023-03-21T00:12:14;101437.66;;;11.90;68.34
69624;BME280;56843;52.020;5.670;2023-03-21T00:13:45;101440.31;;;11.90;68.16
69624;BME280;56843;52.020;5.670;2023-03-21T00:15:16;101429.63;;;11.90;68.24
69624;BME280;56843;52.020;5.670;2023-03-21T00:16:47;101439.19;;;11.91;68.30
69624;BME280;56843;52.020;5.670;2023-03-21T00:18:20;101433.84;;;11.91;68.19
69624;BME280;56843;52.020;5.670;2023-03-21T00:19:52;101440.00;;;11.92;68.35
69624;BME280;56843;52.020;5.670;2023-03-21T00:21:24;101432.28;;;11.90;68.43
69624;BME280;56843;52.020;5.670;2023-03-21T00:22:57;101427.72;;;11.91;68.10
69624;BME280;56843;52.020;5.670;2023-03-21T00:24:28;101434.97;;;11.90;68.17
69624;BME280;56843;52.020;5.670;2023-03-21T00:25:59;101429.63;;;11.90;68.19
69624;BME280;56843;52.020;5.670;2023-03-21T00:27:30;101435.25;;;11.89;68.36
69624;BME280;56843;52.020;5.670;2023-03-21T00:29:02;101428.81;;;11.90;68.18
69624;BME280;56843;52.020;5.670;2023-03-21T00:30:33;101423.78;;;11.88;68.58
69624;BME280;56843;52.020;5.670;2023-03-21T00:32:04;101431.03;;;11.88;68.75
69624;BME280;56843;52.020;5.670;2023-03-21T00:33:35;101423.31;;;11.86;68.42
69624;BME280;56843;52.020;5.670;2023-03-21T00:35:08;101428.22;;;11.84;68.63
69624;BME280;56843;52.020;5.670;2023-03-21T00:36:38;101422.06;;;11.84;68.82
69624;BME280;56843;52.020;5.670;2023-03-21T00:38:10;101422.34;;;11.82;68.82
69624;BME280;56843;52.020;5.670;2023-03-21T00:39:42;101425.53;;;11.84;69.00
69624;BME280;56843;52.020;5.670;2023-03-21T00:41:13;101422.06;;;11.84;68.69
69624;BME280;56843;52.020;5.670;2023-03-21T00:42:44;101414.81;;;11.84;68.56
69624;BME280;56843;52.020;5.670;2023-03-21T00:44:14;101408.22;;;11.82;68.87
69624;BME280;56843;52.020;5.670;2023-03-21T00:45:45;101407.25;;;11.86;68.66
69624;BME280;56843;52.020;5.670;2023-03-21T00:47:16;101412.16;;;11.84;68.93
69624;BME280;56843;52.020;5.670;2023-03-21T00:48:46;101419.06;;;11.85;68.67
69624;BME280;56843;52.020;5.670;2023-03-21T00:50:16;101406.47;;;11.86;68.91
69624;BME280;56843;52.020;5.670;2023-03-21T00:51:47;101405.69;;;11.85;68.88
69624;BME280;56843;52.020;5.670;2023-03-21T00:53:20;101407.56;;;11.85;69.13
69624;BME280;56843;52.020;5.670;2023-03-21T00:54:51;101405.69;;;11.85;68.74
69624;BME280;56843;52.020;5.670;2023-03-21T00:56:21;101407.25;;;11.86;68.76
69624;BME280;56843;52.020;5.670;2023-03-21T00:57:53;101393.41;;;11.84;68.78
69624;BME280;56843;52.020;5.670;2023-03-21T00:59:23;101393.88;;;11.86;68.75
69624;BME280;56843;52.020;5.670;2023-03-21T01:00:54;101400.31;;;11.85;69.23
69624;BME280;56843;52.020;5.670;2023-03-21T01:02:24;101390.41;;;11.86;68.71
69624;BME280;56843;52.020;5.670;2023-03-21T01:03:59;101397.31;;;11.87;68.81
69624;BME280;56843;52.020;5.670;2023-03-21T01:05:37;101392.28;;;11.85;68.65
69624;BME280;56843;52.020;5.670;2023-03-21T01:07:26;101388.34;;;11.82;69.05
69624;BME280;56843;52.020;5.670;2023-03-21T01:08:57;101393.41;;;11.84;69.22
69624;BME280;56843;52.020;5.670;2023-03-21T01:10:27;101383.47;;;11.85;68.86
69624;BME280;56843;52.020;5.670;2023-03-21T01:11:58;101377.66;;;11.82;68.72
69624;BME280;56843;52.020;5.670;2023-03-21T01:13:29;101384.13;;;11.82;68.93
69624;BME280;56843;52.020;5.670;2023-03-21T01:15:00;101377.66;;;11.82;69.20
69624;BME280;56843;52.020;5.670;2023-03-21T01:16:30;101375.31;;;11.81;68.86
69624;BME280;56843;52.020;5.670;2023-03-21T01:18:01;101358.59;;;11.75;69.20
69624;BME280;56843;52.020;5.670;2023-03-21T01:19:31;101373.25;;;11.78;69.06
69624;BME280;56843;52.020;5.670;2023-03-21T01:21:09;101369.00;;;11.77;69.26
69624;BME280;56843;52.020;5.670;2023-03-21T01:22:41;101365.06;;;11.74;69.12
69624;BME280;56843;52.020;5.670;2023-03-21T01:24:11;101371.97;;;11.75;69.19
69624;BME280;56843;52.020;5.670;2023-03-21T01:25:42;101369.31;;;11.75;69.31
69624;BME280;56843;52.020;5.670;2023-03-21T01:27:12;101374.66;;;11.75;69.19
69624;BME280;56843;52.020;5.670;2023-03-21T01:28:44;101368.53;;;11.75;69.40
69624;BME280;56843;52.020;5.670;2023-03-21T01:30:14;101363.81;;;11.72;69.33
69624;BME280;56843;52.020;5.670;2023-03-21T01:31:45;101366.16;;;11.73;69.08
69624;BME280;56843;52.020;5.670;2023-03-21T01:33:17;101359.25;;;11.72;69.42
69624;BME280;56843;52.020;5.670;2023-03-21T01:34:48;101360.34;;;11.71;69.58
69624;BME280;56843;52.020;5.670;2023-03-21T01:36:21;101364.13;;;11.70;69.26
69624;BME280;56843;52.020;5.670;2023-03-21T01:37:53;101358.31;;;11.68;69.46
69624;BME280;56843;52.020;5.670;2023-03-21T01:39:24;101352.19;;;11.68;69.36
69624;BME280;56843;52.020;5.670;2023-03-21T01:40:54;101353.59;;;11.65;69.51
69624;BME280;56843;52.020;5.670;2023-03-21T01:42:29;101358.31;;;11.68;69.49
69624;BME280;56843;52.020;5.670;2023-03-21T01:44:00;101361.75;;;11.69;69.27
69624;BME280;56843;52.020;5.670;2023-03-21T01:48:12;101358.94;;;11.65;69.60
69624;BME280;56843;52.020;5.670;2023-03-21T01:49:51;101350.59;;;11.67;69.29
69624;BME280;56843;52.020;5.670;2023-03-21T01:51:34;101356.72;;;11.67;69.35
69624;BME280;56843;52.020;5.670;2023-03-21T01:53:05;101344.44;;;11.66;69.23
69624;BME280;56843;52.020;5.670;2023-03-21T01:54:39;101351.25;;;11.64;69.24
69624;BME280;56843;52.020;5.670;2023-03-21T01:56:26;101347.44;;;11.65;69.42
69624;BME280;56843;52.020;5.670;2023-03-21T01:58:05;101343.97;;;11.64;69.67
69624;BME280;56843;52.020;5.670;2023-03-21T01:59:50;101341.31;;;11.64;69.41
69624;BME280;56843;52.020;5.670;2023-03-21T02:03:35;101341.16;;;11.61;69.68
69624;BME280;56843;52.020;5.670;2023-03-21T02:05:39;101338.47;;;11.61;69.72
69624;BME280;56843;52.020;5.670;2023-03-21T02:07:14;101338.63;;;11.56;69.62
69624;BME280;56843;52.020;5.670;2023-03-21T02:09:03;101328.72;;;11.56;69.86
69624;BME280;56843;52.020;5.670;2023-03-21T02:10:34;101330.13;;;11.54;69.38
69624;BME280;56843;52.020;5.670;2023-03-21T02:12:06;101332.50;;;11.55;69.92
69624;BME280;56843;52.020;5.670;2023-03-21T02:13:38;101323.97;;;11.53;69.91
69624;BME280;56843;52.020;5.670;2023-03-21T02:15:13;101328.56;;;11.53;69.82
69624;BME280;56843;52.020;5.670;2023-03-21T02:21:25;101323.34;;;11.48;70.10
69624;BME280;56843;52.020;5.670;2023-03-21T02:28:44;101307.47;;;11.43;70.10
69624;BME280;56843;52.020;5.670;2023-03-21T02:39:11;101302.25;;;11.38;70.12
69624;BME280;56843;52.020;5.670;2023-03-21T02:40:57;101298.81;;;11.37;70.10
69624;BME280;56843;52.020;5.670;2023-03-21T02:44:21;101294.75;;;11.40;69.94
69624;BME280;56843;52.020;5.670;2023-03-21T02:46:44;101298.66;;;11.42;69.91
69624;BME280;56843;52.020;5.670;2023-03-21T02:48:08;101294.88;;;11.43;70.08
69624;BME280;56843;52.020;5.670;2023-03-21T02:49:49;101298.34;;;11.44;70.04
69624;BME280;56843;52.020;5.670;2023-03-21T02:51:24;101294.56;;;11.45;70.08
69624;BME280;56843;52.020;5.670;2023-03-21T02:52:57;101294.56;;;11.45;70.04
69624;BME280;56843;52.020;5.670;2023-03-21T02:54:31;101292.34;;;11.47;69.66
69624;BME280;56843;52.020;5.670;2023-03-21T02:56:03;101285.91;;;11.48;70.12
69624;BME280;56843;52.020;5.670;2023-03-21T02:57:42;101288.25;;;11.49;69.88
69624;BME280;56843;52.020;5.670;2023-03-21T02:59:16;101289.06;;;11.50;70.09
69624;BME280;56843;52.020;5.670;2023-03-21T03:00:48;101283.25;;;11.48;70.05
69624;BME280;56843;52.020;5.670;2023-03-21T03:02:30;101289.38;;;11.48;69.89
69624;BME280;56843;52.020;5.670;2023-03-21T03:04:01;101284.78;;;11.49;69.95
69624;BME280;56843;52.020;5.670;2023-03-21T03:05:39;101283.72;;;11.50;70.10
69624;BME280;56843;52.020;5.670;2023-03-21T03:07:13;101292.53;;;11.50;69.82
69624;BME280;56843;52.020;5.670;2023-03-21T03:10:46;101283.72;;;11.50;70.09
69624;BME280;56843;52.020;5.670;2023-03-21T03:15:59;101281.66;;;11.47;70.03
69624;BME280;56843;52.020;5.670;2023-03-21T03:17:51;101285.59;;;11.49;70.26
69624;BME280;56843;52.020;5.670;2023-03-21T03:19:29;101277.88;;;11.48;70.12
69624;BME280;56843;52.020;5.670;2023-03-21T03:21:09;101279.44;;;11.49;70.54
69624;BME280;56843;52.020;5.670;2023-03-21T03:24:41;101275.22;;;11.48;70.37
69624;BME280;56843;52.020;5.670;2023-03-21T03:26:15;101288.91;;;11.46;70.19
69624;BME280;56843;52.020;5.670;2023-03-21T03:27:48;101280.56;;;11.48;70.16
69624;BME280;56843;52.020;5.670;2023-03-21T03:29:21;101279.78;;;11.47;70.41
69624;BME280;56843;52.020;5.670;2023-03-21T03:30:56;101282.78;;;11.46;70.58
69624;BME280;56843;52.020;5.670;2023-03-21T03:32:52;101280.88;;;11.46;70.66
69624;BME280;56843;52.020;5.670;2023-03-21T03:34:26;101273.50;;;11.43;70.49
69624;BME280;56843;52.020;5.670;2023-03-21T03:36:02;101275.38;;;11.43;70.49
69624;BME280;56843;52.020;5.670;2023-03-21T03:37:34;101270.03;;;11.43;70.70
69624;BME280;56843;52.020;5.670;2023-03-21T03:39:10;101264.22;;;11.41;70.70
69624;BME280;56843;52.020;5.670;2023-03-21T03:40:47;101271.13;;;11.42;70.76
69624;BME280;56843;52.020;5.670;2023-03-21T03:42:44;101278.69;;;11.40;70.73
69624;BME280;56843;52.020;5.670;2023-03-21T03:44:25;101270.97;;;11.38;70.99
69624;BME280;56843;52.020;5.670;2023-03-21T03:46:11;101270.50;;;11.36;70.65
69624;BME280;56843;52.020;5.670;2023-03-21T03:47:54;101264.34;;;11.36;71.03
69624;BME280;56843;52.020;5.670;2023-03-21T03:49:42;101265.16;;;11.36;70.77
69624;BME280;56843;52.020;5.670;2023-03-21T03:51:20;101270.03;;;11.34;70.95
69624;BME280;56843;52.020;5.670;2023-03-21T03:53:29;101274.91;;;11.32;70.75
69624;BME280;56843;52.020;5.670;2023-03-21T03:55:03;101257.28;;;11.31;70.83
69624;BME280;56843;52.020;5.670;2023-03-21T03:56:39;101255.88;;;11.34;71.12
69624;BME280;56843;52.020;5.670;2023-03-21T03:58:10;101261.22;;;11.34;70.97
69624;BME280;56843;52.020;5.670;2023-03-21T03:59:43;101252.09;;;11.35;70.95
69624;BME280;56843;52.020;5.670;2023-03-21T04:01:35;101260.75;;;11.32;70.98
69624;BME280;56843;52.020;5.670;2023-03-21T04:03:06;101262.00;;;11.34;71.20
69624;BME280;56843;52.020;5.670;2023-03-21T04:04:39;101259.34;;;11.34;71.27
69624;BME280;56843;52.020;5.670;2023-03-21T04:06:11;101262.00;;;11.34;71.20
69624;BME280;56843;52.020;5.670;2023-03-21T04:07:41;101252.44;;;11.33;71.14
69624;BME280;56843;52.020;5.670;2023-03-21T04:09:13;101254.31;;;11.33;71.06
69624;BME280;56843;52.020;5.670;2023-03-21T04:10:46;101260.44;;;11.33;71.32
69624;BME280;56843;52.020;5.670;2023-03-21T04:12:17;101258.88;;;11.32;71.47
69624;BME280;56843;52.020;5.670;2023-03-21T04:14:02;101254.59;;;11.31;71.05
69624;BME280;56843;52.020;5.670;2023-03-21T04:15:32;101250.06;;;11.32;71.43
69624;BME280;56843;52.020;5.670;2023-03-21T04:17:10;101249.25;;;11.31;71.52
69624;BME280;56843;52.020;5.670;2023-03-21T04:18:40;101251.47;;;11.29;71.37
69624;BME280;56843;52.020;5.670;2023-03-21T04:20:12;101256.06;;;11.29;71.10
69624;BME280;56843;52.020;5.670;2023-03-21T04:21:43;101249.91;;;11.28;71.29
69624;BME280;56843;52.020;5.670;2023-03-21T04:23:16;101252.59;;;11.28;71.20
69624;BME280;56843;52.020;5.670;2023-03-21T04:24:49;101252.13;;;11.26;71.10
69624;BME280;56843;52.020;5.670;2023-03-21T04:26:21;101238.56;;;11.23;71.36
69624;BME280;56843;52.020;5.670;2023-03-21T04:28:12;101246.31;;;11.24;71.22
69624;BME280;56843;52.020;5.670;2023-03-21T04:29:47;101242.50;;;11.25;71.25
69624;BME280;56843;52.020;5.670;2023-03-21T04:31:31;101238.28;;;11.24;71.50
69624;BME280;56843;52.020;5.670;2023-03-21T04:33:13;101247.72;;;11.22;71.74
69624;BME280;56843;52.020;5.670;2023-03-21T04:34:49;101233.88;;;11.20;71.45
69624;BME280;56843;52.020;5.670;2023-03-21T04:36:23;101237.31;;;11.20;71.47
69624;BME280;56843;52.020;5.670;2023-03-21T04:37:59;101234.66;;;11.20;71.10
69624;BME280;56843;52.020;5.670;2023-03-21T04:39:30;101239.22;;;11.20;71.34
69624;BME280;56843;52.020;5.670;2023-03-21T04:41:01;101240.31;;;11.19;71.35
69624;BME280;56843;52.020;5.670;2023-03-21T04:42:34;101243.31;;;11.17;71.53
69624;BME280;56843;52.020;5.670;2023-03-21T04:44:05;101233.41;;;11.18;71.32
69624;BME280;56843;52.020;5.670;2023-03-21T04:45:35;101237.16;;;11.17;71.71
69624;BME280;56843;52.020;5.670;2023-03-21T04:47:06;101237.16;;;11.17;71.54
69624;BME280;56843;52.020;5.670;2023-03-21T04:48:37;101242.53;;;11.17;71.59
69624;BME280;56843;52.020;5.670;2023-03-21T04:50:09;101239.84;;;11.17;71.29
69624;BME280;56843;52.020;5.670;2023-03-21T04:51:40;101235.59;;;11.16;71.27
69624;BME280;56843;52.020;5.670;2023-03-21T04:53:14;101232.91;;;11.16;71.37
69624;BME280;56843;52.020;5.670;2023-03-21T04:54:45;101237.50;;;11.15;71.48
69624;BME280;56843;52.020;5.670;2023-03-21T04:56:16;101231.03;;;11.16;71.49
69624;BME280;56843;52.020;5.670;2023-03-21T04:57:47;101229.00;;;11.13;71.32
69624;BME280;56843;52.020;5.670;2023-03-21T04:59:18;101224.44;;;11.14;71.47
69624;BME280;56843;52.020;5.670;2023-03-21T05:00:50;101230.88;;;11.13;71.33
69624;BME280;56843;52.020;5.670;2023-03-21T05:02:22;101237.03;;;11.13;71.56
69624;BME280;56843;52.020;5.670;2023-03-21T05:03:52;101225.88;;;11.11;71.46
69624;BME280;56843;52.020;5.670;2023-03-21T05:05:23;101226.63;;;11.12;71.69
69624;BME280;56843;52.020;5.670;2023-03-21T05:06:56;101227.75;;;11.11;71.39
69624;BME280;56843;52.020;5.670;2023-03-21T05:08:28;101219.72;;;11.11;71.28
69624;BME280;56843;52.020;5.670;2023-03-21T05:09:58;101226.63;;;11.12;71.33
69624;BME280;56843;52.020;5.670;2023-03-21T05:11:29;101221.59;;;11.10;71.62
69624;BME280;56843;52.020;5.670;2023-03-21T05:13:00;101224.59;;;11.08;71.33
69624;BME280;56843;52.020;5.670;2023-03-21T05:14:31;101223.03;;;11.07;71.82
69624;BME280;56843;52.020;5.670;2023-03-21T05:16:02;101225.06;;;11.11;71.42
69624;BME280;56843;52.020;5.670;2023-03-21T05:17:33;101222.41;;;11.11;71.51
69624;BME280;56843;52.020;5.670;2023-03-21T05:19:03;101221.94;;;11.08;71.62
69624;BME280;56843;52.020;5.670;2023-03-21T05:20:40;101233.88;;;11.11;71.69
69624;BME280;56843;52.020;5.670;2023-03-21T05:22:14;101225.38;;;11.09;71.42
69624;BME280;56843;52.020;5.670;2023-03-21T05:23:48;101226.50;;;11.08;71.55
69624;BME280;56843;52.020;5.670;2023-03-21T05:25:26;101232.91;;;11.07;71.26
69624;BME280;56843;52.020;5.670;2023-03-21T05:27:12;101223.03;;;11.07;71.26
69624;BME280;56843;52.020;5.670;2023-03-21T05:28:47;101217.22;;;11.05;71.54
69624;BME280;56843;52.020;5.670;2023-03-21T05:30:18;101219.56;;;11.07;71.37
69624;BME280;56843;52.020;5.670;2023-03-21T05:31:52;101222.22;;;11.07;71.45
69624;BME280;56843;52.020;5.670;2023-03-21T05:33:23;101216.59;;;11.08;71.42
69624;BME280;56843;52.020;5.670;2023-03-21T05:34:54;101216.59;;;11.08;71.52
69624;BME280;56843;52.020;5.670;2023-03-21T05:36:26;101217.53;;;11.13;71.23
69624;BME280;56843;52.020;5.670;2023-03-21T05:37:56;101218.94;;;11.19;71.01
69624;BME280;56843;52.020;5.670;2023-03-21T05:39:28;101214.22;;;11.24;71.60
69624;BME280;56843;52.020;5.670;2023-03-21T05:41:06;101215.94;;;11.29;71.18
69624;BME280;56843;52.020;5.670;2023-03-21T05:42:37;101212.00;;;11.35;70.97
69624;BME280;56843;52.020;5.670;2023-03-21T05:44:16;101206.50;;;11.40;70.93
69624;BME280;56843;52.020;5.670;2023-03-21T05:45:47;101217.47;;;11.47;70.84
69624;BME280;56843;52.020;5.670;2023-03-21T05:47:19;101214.63;;;11.52;70.67
69624;BME280;56843;52.020;5.670;2023-03-21T05:48:51;101211.81;;;11.57;70.97
69624;BME280;56843;52.020;5.670;2023-03-21T05:50:21;101204.72;;;11.61;70.75
69624;BME280;56843;52.020;5.670;2023-03-21T05:52:05;101215.56;;;11.64;70.69
69624;BME280;56843;52.020;5.670;2023-03-21T05:53:36;101205.97;;;11.72;70.92
69624;BME280;56843;52.020;5.670;2023-03-21T05:55:07;101210.22;;;11.73;70.75
69624;BME280;56843;52.020;5.670;2023-03-21T05:56:37;101203.13;;;11.77;70.65
69624;BME280;56843;52.020;5.670;2023-03-21T05:58:11;101212.06;;;11.81;70.67
69624;BME280;56843;52.020;5.670;2023-03-21T05:59:43;101208.75;;;11.84;70.52
69624;BME280;56843;52.020;5.670;2023-03-21T06:01:13;101200.88;;;11.88;70.32
69624;BME280;56843;52.020;5.670;2023-03-21T06:02:48;101195.97;;;11.90;70.10
69624;BME280;56843;52.020;5.670;2023-03-21T06:04:38;101191.53;;;11.94;70.09
69624;BME280;56843;52.020;5.670;2023-03-21T06:06:09;101203.50;;;11.96;70.12
69624;BME280;56843;52.020;5.670;2023-03-21T06:07:44;101200.94;;;12.00;70.12
69624;BME280;56843;52.020;5.670;2023-03-21T06:09:15;101196.09;;;12.02;70.06
69624;BME280;56843;52.020;5.670;2023-03-21T06:10:51;101195.44;;;12.05;70.33
69624;BME280;56843;52.020;5.670;2023-03-21T06:12:22;101197.47;;;12.08;70.05
69624;BME280;56843;52.020;5.670;2023-03-21T06:14:12;101194.78;;;12.08;69.82
69624;BME280;56843;52.020;5.670;2023-03-21T06:15:43;101198.41;;;12.12;69.42
69624;BME280;56843;52.020;5.670;2023-03-21T06:17:19;101202.66;;;12.13;69.56
69624;BME280;56843;52.020;5.670;2023-03-21T06:18:57;101199.66;;;12.14;69.62
69624;BME280;56843;52.020;5.670;2023-03-21T06:20:48;101210.47;;;12.18;69.23
69624;BME280;56843;52.020;5.670;2023-03-21T06:22:19;101198.34;;;12.20;69.36
69624;BME280;56843;52.020;5.670;2023-03-21T06:23:49;101204.16;;;12.22;69.20
69624;BME280;56843;52.020;5.670;2023-03-21T06:25:23;101204.31;;;12.26;69.38
69624;BME280;56843;52.020;5.670;2023-03-21T06:26:54;101192.03;;;12.25;68.89
69624;BME280;56843;52.020;5.670;2023-03-21T06:28:25;101196.75;;;12.28;69.25
69624;BME280;56843;52.020;5.670;2023-03-21T06:29:56;101204.91;;;12.31;68.73
69624;BME280;56843;52.020;5.670;2023-03-21T06:31:30;101205.34;;;12.33;68.70
69624;BME280;56843;52.020;5.670;2023-03-21T06:33:05;101198.13;;;12.34;68.63
69624;BME280;56843;52.020;5.670;2023-03-21T06:34:35;101204.72;;;12.36;68.55
69624;BME280;56843;52.020;5.670;2023-03-21T06:36:06;101201.25;;;12.36;68.67
69624;BME280;56843;52.020;5.670;2023-03-21T06:37:37;101199.03;;;12.38;68.96
69624;BME280;56843;52.020;5.670;2023-03-21T06:39:08;101202.63;;;12.42;68.81
69624;BME280;56843;52.020;5.670;2023-03-21T06:40:44;101203.56;;;12.46;68.71
69624;BME280;56843;52.020;5.670;2023-03-21T06:42:15;101200.09;;;12.45;68.78
69624;BME280;56843;52.020;5.670;2023-03-21T06:43:46;101202.91;;;12.49;68.45
69624;BME280;56843;52.020;5.670;2023-03-21T06:45:17;101206.81;;;12.51;68.57
69624;BME280;56843;52.020;5.670;2023-03-21T06:46:48;101198.91;;;12.55;68.67
69624;BME280;56843;52.020;5.670;2023-03-21T06:48:22;101204.75;;;12.57;68.44
69624;BME280;56843;52.020;5.670;2023-03-21T06:49:54;101206.75;;;12.60;68.31
69624;BME280;56843;52.020;5.670;2023-03-21T06:51:24;101204.88;;;12.61;68.27
69624;BME280;56843;52.020;5.670;2023-03-21T06:53:06;101205.47;;;12.66;68.20
69624;BME280;56843;52.020;5.670;2023-03-21T06:54:46;101202.47;;;12.68;68.18
69624;BME280;56843;52.020;5.670;2023-03-21T06:56:19;101205.28;;;12.71;67.94
69624;BME280;56843;52.020;5.670;2023-03-21T06:57:49;101200.38;;;12.73;68.21
69624;BME280;56843;52.020;5.670;2023-03-21T06:59:20;101200.50;;;12.77;67.85
69624;BME280;56843;52.020;5.670;2023-03-21T07:00:59;101198.28;;;12.79;68.03
69624;BME280;56843;52.020;5.670;2023-03-21T07:02:31;101196.09;;;12.81;67.85
69624;BME280;56843;52.020;5.670;2023-03-21T07:04:07;101200.78;;;12.84;67.74
69624;BME280;56843;52.020;5.670;2023-03-21T07:05:39;101205.50;;;12.87;67.50
69624;BME280;56843;52.020;5.670;2023-03-21T07:07:10;101199.03;;;12.88;67.51
69624;BME280;56843;52.020;5.670;2023-03-21T07:08:41;101201.03;;;12.91;67.63
69624;BME280;56843;52.020;5.670;2023-03-21T07:10:12;101205.75;;;12.94;67.49
69624;BME280;56843;52.020;5.670;2023-03-21T07:11:55;101204.63;;;12.95;67.43
69624;BME280;56843;52.020;5.670;2023-03-21T07:13:30;101198.50;;;12.94;67.33
69624;BME280;56843;52.020;5.670;2023-03-21T07:15:07;101206.34;;;12.99;66.98
69624;BME280;56843;52.020;5.670;2023-03-21T07:16:39;101205.69;;;13.02;67.32
69624;BME280;56843;52.020;5.670;2023-03-21T07:18:10;101206.13;;;13.04;67.18
69624;BME280;56843;52.020;5.670;2023-03-21T07:19:40;101204.69;;;13.07;67.09
69624;BME280;56843;52.020;5.670;2023-03-21T07:21:11;101208.97;;;13.08;66.65
69624;BME280;56843;52.020;5.670;2023-03-21T07:22:43;101205.16;;;13.09;66.79
69624;BME280;56843;52.020;5.670;2023-03-21T07:24:13;101207.19;;;13.12;66.70
69624;BME280;56843;52.020;5.670;2023-03-21T07:25:46;101206.84;;;13.13;66.52
69624;BME280;56843;52.020;5.670;2023-03-21T07:27:17;101203.38;;;13.13;66.78
69624;BME280;56843;52.020;5.670;2023-03-21T07:28:49;101206.50;;;13.15;66.58
69624;BME280;56843;52.020;5.670;2023-03-21T07:30:19;101206.19;;;13.16;66.66
69624;BME280;56843;52.020;5.670;2023-03-21T07:31:50;101207.75;;;13.17;66.30
69624;BME280;56843;52.020;5.670;2023-03-21T07:33:21;101212.47;;;13.20;66.54
69624;BME280;56843;52.020;5.670;2023-03-21T07:34:52;101220.19;;;13.22;66.24
69624;BME280;56843;52.020;5.670;2023-03-21T07:36:23;101209.44;;;13.22;66.01
69624;BME280;56843;52.020;5.670;2023-03-21T07:37:54;101213.38;;;13.24;66.31
69624;BME280;56843;52.020;5.670;2023-03-21T07:39:25;101218.41;;;13.26;65.95
69624;BME280;56843;52.020;5.670;2023-03-21T07:40:58;101214.63;;;13.27;65.79
69624;BME280;56843;52.020;5.670;2023-03-21T07:42:29;101217.31;;;13.27;65.87
69624;BME280;56843;52.020;5.670;2023-03-21T07:44:04;101219.97;;;13.27;65.82
69624;BME280;56843;52.020;5.670;2023-03-21T07:45:37;101214.63;;;13.27;65.55
69624;BME280;56843;52.020;5.670;2023-03-21T07:47:11;101222.00;;;13.30;66.03
69624;BME280;56843;52.020;5.670;2023-03-21T07:48:41;101228.13;;;13.31;65.80
69624;BME280;56843;52.020;5.670;2023-03-21T07:50:13;101221.69;;;13.32;65.62
69624;BME280;56843;52.020;5.670;2023-03-21T07:51:43;101218.66;;;13.33;65.69
69624;BME280;56843;52.020;5.670;2023-03-21T07:53:14;101218.31;;;13.35;65.77
69624;BME280;56843;52.020;5.670;2023-03-21T07:54:45;101212.94;;;13.35;65.37
69624;BME280;56843;52.020;5.670;2023-03-21T07:56:15;101212.94;;;13.35;65.45
69624;BME280;56843;52.020;5.670;2023-03-21T07:57:49;101222.25;;;13.37;65.34
69624;BME280;56843;52.020;5.670;2023-03-21T07:59:20;101218.44;;;13.38;65.56
69624;BME280;56843;52.020;5.670;2023-03-21T08:00:51;101221.94;;;13.39;65.23
69624;BME280;56843;52.020;5.670;2023-03-21T08:02:22;101208.81;;;13.37;65.46
69624;BME280;56843;52.020;5.670;2023-03-21T08:03:52;101214.34;;;13.41;65.41
69624;BME280;56843;52.020;5.670;2023-03-21T08:05:33;101211.31;;;13.42;65.06
69624;BME280;56843;52.020;5.670;2023-03-21T08:07:04;101198.88;;;13.38;64.84
69624;BME280;56843;52.020;5.670;2023-03-21T08:08:35;101203.25;;;13.42;65.11
69624;BME280;56843;52.020;5.670;2023-03-21T08:10:06;101199.03;;;13.41;64.98
69624;BME280;56843;52.020;5.670;2023-03-21T08:11:38;101199.94;;;13.45;64.90
69624;BME280;56843;52.020;5.670;2023-03-21T08:13:09;101199.94;;;13.45;64.70
69624;BME280;56843;52.020;5.670;2023-03-21T08:14:40;101196.91;;;13.47;64.69
69624;BME280;56843;52.020;5.670;2023-03-21T08:16:10;101187.28;;;13.46;64.74
69624;BME280;56843;52.020;5.670;2023-03-21T08:17:41;101176.53;;;13.46;64.50
69624;BME280;56843;52.020;5.670;2023-03-21T08:19:14;101180.00;;;13.46;64.46
69624;BME280;56843;52.020;5.670;2023-03-21T08:20:45;101180.47;;;13.48;64.40
69624;BME280;56843;52.020;5.670;2023-03-21T08:22:15;101185.06;;;13.48;64.35
69624;BME280;56843;52.020;5.670;2023-03-21T08:23:46;101186.63;;;13.49;64.52
69624;BME280;56843;52.020;5.670;2023-03-21T08:25:18;101174.34;;;13.48;64.75
69624;BME280;56843;52.020;5.670;2023-03-21T08:26:49;101187.41;;;13.49;64.38
69624;BME280;56843;52.020;5.670;2023-03-21T08:28:21;101182.50;;;13.51;64.14
69624;BME280;56843;52.020;5.670;2023-03-21T08:29:52;101178.22;;;13.50;64.21
69624;BME280;56843;52.020;5.670;2023-03-21T08:31:22;101189.44;;;13.52;64.37
69624;BME280;56843;52.020;5.670;2023-03-21T08:32:56;101186.06;;;13.55;64.38
69624;BME280;56843;52.020;5.670;2023-03-21T08:34:27;101189.53;;;13.56;63.92
69624;BME280;56843;52.020;5.670;2023-03-21T08:35:59;101178.72;;;13.52;64.12
69624;BME280;56843;52.020;5.670;2023-03-21T08:37:29;101186.88;;;13.56;64.09
69624;BME280;56843;52.020;5.670;2023-03-21T08:39:00;101184.63;;;13.58;64.00
69624;BME280;56843;52.020;5.670;2023-03-21T08:40:34;101177.81;;;13.60;63.89
69624;BME280;56843;52.020;5.670;2023-03-21T08:42:05;101170.56;;;13.61;63.75
69624;BME280;56843;52.020;5.670;2023-03-21T08:43:36;101181.28;;;13.61;63.93