sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23371;DHT22;11858;51.056;3.712;2024-02-04T16:57:55;12.40;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T17:00:20;12.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T17:02:46;12.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T17:05:12;12.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T17:07:38;12.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T17:10:05;12.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T17:12:32;12.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T17:14:58;12.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T17:17:23;12.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T17:20:09;12.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T17:22:42;12.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T17:25:09;12.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T17:27:40;12.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T17:30:07;12.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T17:32:36;12.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T17:35:06;12.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T17:37:36;12.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T17:40:04;12.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T17:42:31;12.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T17:44:57;12.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T17:47:23;12.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T17:49:55;12.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T17:52:22;12.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T17:54:48;12.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T17:57:14;12.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T17:59:40;12.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T18:02:09;12.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T18:04:35;12.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T18:07:01;12.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T18:09:27;12.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T18:11:56;12.90;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T18:14:22;12.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T18:16:47;12.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T18:19:13;12.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T18:21:39;12.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T18:24:05;12.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T18:26:32;12.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T18:29:02;12.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T18:31:30;12.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T18:33:57;12.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T18:36:23;12.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T18:38:54;12.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T18:41:20;12.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T18:43:47;12.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T18:46:13;12.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T18:48:39;12.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T18:51:06;12.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T18:53:33;12.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T18:55:59;12.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T18:58:26;12.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T19:00:53;12.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T19:03:19;12.40;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T19:05:45;12.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T19:08:11;12.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T19:10:37;12.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T19:13:02;12.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T19:15:29;12.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T19:17:55;12.40;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T19:20:24;12.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T19:22:50;12.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T19:25:16;12.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T19:30:15;12.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T19:32:42;12.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T19:35:13;12.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T19:37:39;12.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T19:40:05;12.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T19:42:31;12.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T19:44:58;12.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T19:47:23;12.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T19:49:51;12.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T19:52:16;12.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T19:54:42;12.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T19:57:08;12.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T19:59:34;12.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T20:02:00;12.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T20:04:27;12.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T20:06:52;12.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T20:09:18;12.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T20:11:44;12.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T20:14:09;12.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T20:16:35;12.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T20:19:00;12.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T20:21:26;12.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T20:23:52;12.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T20:26:17;12.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T20:28:43;12.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T20:31:09;12.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T20:33:34;12.00;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T20:36:00;12.00;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T20:38:26;12.00;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T20:40:52;12.00;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T20:43:18;12.00;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T20:45:46;12.00;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T20:48:11;12.00;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T20:50:37;12.00;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T20:53:03;12.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T20:55:29;12.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T20:57:55;12.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T21:00:21;12.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T21:02:47;12.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T21:05:13;12.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T21:07:38;12.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T21:10:04;12.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T21:12:31;12.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T21:14:56;12.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T21:17:23;12.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T21:19:49;12.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T21:22:15;12.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T21:24:42;12.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T21:27:07;12.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T21:29:33;12.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T21:31:59;12.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T21:34:24;12.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T21:36:50;12.00;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T21:39:16;12.00;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T21:41:43;12.00;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T21:44:09;11.90;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T21:46:35;11.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T21:49:00;11.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T21:51:26;11.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T21:53:51;11.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T21:56:17;11.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T21:58:43;11.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T22:01:09;11.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T22:03:34;11.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T22:06:00;11.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T22:08:27;11.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T22:10:53;11.40;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T22:13:18;11.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T22:15:45;11.40;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T22:18:11;11.40;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T22:20:37;11.40;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T22:23:02;11.40;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T22:25:28;11.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T22:27:54;11.40;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T22:30:21;11.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T22:32:47;11.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T22:35:12;11.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T22:37:38;11.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T22:40:04;11.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T22:42:40;11.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T22:45:07;11.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T22:47:33;11.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T22:49:59;11.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T22:52:24;11.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T22:54:50;11.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T22:57:15;11.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T22:59:41;11.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T23:02:07;11.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T23:04:33;11.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T23:07:04;11.00;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T23:09:30;11.00;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T23:11:56;11.00;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T23:14:22;11.00;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T23:16:47;11.00;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T23:19:13;10.90;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T23:21:39;10.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T23:24:04;10.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T23:26:31;10.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T23:28:56;10.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T23:31:22;10.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T23:33:48;10.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T23:36:14;10.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T23:38:39;10.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T23:41:05;10.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T23:43:32;10.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T23:45:57;10.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T23:48:23;10.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T23:50:49;10.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T23:53:14;10.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T23:55:40;10.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-04T23:58:06;10.70;99.90
