sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22706;DHT22;11520;51.198;4.468;2022-09-19T00:03:32;11.70;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T00:05:58;11.80;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T00:08:25;11.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T00:10:50;11.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T00:13:17;11.80;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T00:15:49;11.80;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T00:18:16;12.00;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T00:20:43;12.00;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T00:23:12;12.00;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T00:26:02;11.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T00:28:29;11.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T00:30:56;11.70;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T00:33:24;11.70;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T00:35:54;11.70;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T00:38:25;11.70;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T00:40:51;11.70;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T00:43:18;11.60;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T00:45:44;11.60;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T00:48:12;11.60;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T00:50:38;11.60;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T00:53:12;11.50;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T00:55:39;11.40;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T00:58:35;11.30;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T01:01:01;11.30;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T01:03:28;11.30;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T01:13:36;11.20;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T01:16:06;11.20;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T01:18:43;11.20;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T01:21:30;11.20;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T01:30:06;11.40;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T01:32:41;11.50;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T01:35:13;11.40;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T01:37:45;11.40;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T01:40:13;11.50;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T01:42:54;11.50;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T01:45:26;11.60;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T01:48:12;11.70;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T02:01:58;12.00;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T02:10:13;12.20;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T02:12:42;12.40;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T02:15:11;12.40;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T02:17:46;12.40;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T02:20:23;12.50;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T02:22:56;12.40;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T02:25:27;12.30;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T02:28:11;12.30;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T02:30:38;12.30;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T02:33:05;12.30;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T02:35:54;12.30;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T02:38:36;12.30;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T02:47:18;12.00;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T02:49:54;12.20;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T02:52:28;12.20;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T02:54:59;12.30;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T02:57:27;12.30;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T02:59:57;12.30;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T03:02:39;12.30;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T03:05:13;12.30;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T03:07:44;12.30;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T03:10:13;12.20;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T03:12:53;12.20;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T03:15:34;12.10;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T03:18:10;12.00;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T03:20:36;11.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T03:23:06;11.70;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T03:25:33;11.70;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T03:28:00;11.70;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T03:30:25;11.60;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T03:32:52;11.50;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T03:35:18;11.50;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T03:37:46;11.60;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T03:40:12;11.50;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T03:42:37;11.40;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T03:45:05;11.40;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T03:47:31;11.40;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T03:49:57;11.30;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T03:52:23;11.30;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T03:54:51;11.30;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T03:57:17;11.30;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T03:59:43;11.30;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T04:02:09;11.30;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T04:04:35;11.20;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T04:07:02;11.20;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T04:09:28;11.20;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T04:11:54;11.20;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T04:14:21;11.20;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T04:16:47;11.20;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T04:19:14;11.20;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T04:21:41;11.20;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T04:24:09;11.10;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T04:26:34;11.00;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T04:29:00;11.00;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T04:31:29;11.00;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T04:34:01;11.00;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T04:36:28;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T04:38:58;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T04:41:30;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T04:43:56;10.80;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T04:46:24;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T04:48:50;10.80;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T04:51:17;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T04:53:43;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T04:56:11;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T04:58:37;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T05:01:05;10.80;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T05:03:31;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T05:05:57;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T05:08:27;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T05:11:00;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T05:13:30;11.00;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T05:16:01;11.00;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T05:18:28;11.00;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T05:20:54;11.10;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T05:23:22;11.00;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T05:25:52;11.10;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T05:28:21;11.10;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T05:30:55;11.20;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T05:33:25;11.10;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T05:36:04;11.10;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T05:38:33;11.20;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T05:41:03;11.30;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T05:43:31;11.40;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T05:46:00;11.50;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T05:48:29;11.60;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T05:50:55;11.80;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T05:53:22;11.80;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T05:56:07;11.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T05:58:36;11.80;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T06:01:06;11.80;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T06:03:47;11.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T06:06:15;12.00;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T06:08:46;12.10;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T06:11:13;12.20;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T06:13:39;12.20;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T06:16:24;12.10;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T06:18:49;12.00;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T06:21:15;12.10;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T06:23:41;12.20;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T06:26:08;12.20;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T06:28:34;12.20;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T06:31:01;12.30;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T06:33:30;12.30;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T06:36:00;12.30;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T06:38:26;12.40;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T06:40:52;12.40;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T06:43:18;12.40;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T06:45:44;12.40;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T06:48:10;12.60;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T06:50:36;12.70;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T06:53:03;12.70;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T06:55:29;12.80;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T06:58:01;13.10;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T07:00:29;13.50;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T07:03:05;14.10;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T07:05:34;14.60;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T07:08:01;14.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T07:10:28;15.40;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T07:12:54;15.60;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T07:15:42;15.80;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T07:18:09;16.00;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T07:20:36;16.10;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T07:23:14;16.30;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T07:25:41;16.20;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T07:28:11;16.40;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T07:30:38;16.40;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T07:33:05;16.50;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T07:35:35;16.60;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T07:38:02;16.60;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T07:40:28;17.10;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T07:43:00;17.50;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T07:45:29;17.80;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T07:47:55;18.20;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T07:50:21;18.30;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T07:52:47;18.60;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T07:55:14;18.80;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T07:57:50;19.10;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T08:00:16;19.20;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T08:02:43;20.10;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T08:05:09;21.60;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T08:07:37;22.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T08:10:03;23.60;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T08:12:30;23.80;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T08:14:58;24.10;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T08:17:25;23.70;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T08:19:51;22.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T08:22:17;22.20;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T08:24:42;22.30;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T08:27:09;22.30;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T08:29:36;22.30;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T08:32:04;22.10;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T08:34:30;21.40;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T08:36:58;21.50;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T08:39:26;21.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T08:45:31;22.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T08:47:49;23.10;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T08:50:25;23.20;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T08:52:57;23.40;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T08:55:29;23.60;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T08:57:57;23.70;98.70
22706;DHT22;11520;51.198;4.468;2022-09-19T09:00:25;23.60;97.80
22706;DHT22;11520;51.198;4.468;2022-09-19T09:16:52;23.90;97.80
22706;DHT22;11520;51.198;4.468;2022-09-19T09:22:23;23.70;97.00
22706;DHT22;11520;51.198;4.468;2022-09-19T09:27:36;24.80;93.70
22706;DHT22;11520;51.198;4.468;2022-09-19T09:30:11;24.40;92.10
22706;DHT22;11520;51.198;4.468;2022-09-19T09:32:48;24.20;92.40
22706;DHT22;11520;51.198;4.468;2022-09-19T09:38:19;24.80;91.50
22706;DHT22;11520;51.198;4.468;2022-09-19T09:40:52;26.10;87.20
22706;DHT22;11520;51.198;4.468;2022-09-19T09:46:14;28.30;79.00
22706;DHT22;11520;51.198;4.468;2022-09-19T09:48:47;28.10;74.50
22706;DHT22;11520;51.198;4.468;2022-09-19T09:51:44;29.40;71.00
22706;DHT22;11520;51.198;4.468;2022-09-19T09:57:07;32.10;55.70
22706;DHT22;11520;51.198;4.468;2022-09-19T09:59:39;33.10;53.20
22706;DHT22;11520;51.198;4.468;2022-09-19T10:05:36;33.30;50.40
22706;DHT22;11520;51.198;4.468;2022-09-19T10:08:26;32.20;49.60
22706;DHT22;11520;51.198;4.468;2022-09-19T10:13:42;27.90;50.80
22706;DHT22;11520;51.198;4.468;2022-09-19T10:16:11;25.00;58.40
22706;DHT22;11520;51.198;4.468;2022-09-19T10:19:12;22.80;66.20
22706;DHT22;11520;51.198;4.468;2022-09-19T10:21:40;21.30;74.80
22706;DHT22;11520;51.198;4.468;2022-09-19T10:29:58;19.70;86.30
22706;DHT22;11520;51.198;4.468;2022-09-19T10:32:32;19.70;87.00
22706;DHT22;11520;51.198;4.468;2022-09-19T10:37:53;19.90;89.00
22706;DHT22;11520;51.198;4.468;2022-09-19T10:40:20;20.20;87.80
22706;DHT22;11520;51.198;4.468;2022-09-19T10:42:47;20.80;86.00
22706;DHT22;11520;51.198;4.468;2022-09-19T10:45:32;21.10;84.20
22706;DHT22;11520;51.198;4.468;2022-09-19T10:48:16;21.10;84.80
22706;DHT22;11520;51.198;4.468;2022-09-19T10:50:47;21.00;83.20
22706;DHT22;11520;51.198;4.468;2022-09-19T10:53:35;22.00;84.30
22706;DHT22;11520;51.198;4.468;2022-09-19T10:56:08;22.40;73.60
22706;DHT22;11520;51.198;4.468;2022-09-19T10:58:38;22.50;73.80
22706;DHT22;11520;51.198;4.468;2022-09-19T11:01:22;22.20;75.50
22706;DHT22;11520;51.198;4.468;2022-09-19T11:07:01;21.70;78.30
22706;DHT22;11520;51.198;4.468;2022-09-19T11:09:34;21.80;78.70
22706;DHT22;11520;51.198;4.468;2022-09-19T11:12:10;22.00;79.60
22706;DHT22;11520;51.198;4.468;2022-09-19T11:14:48;22.40;79.00
22706;DHT22;11520;51.198;4.468;2022-09-19T11:20:09;23.70;67.60
22706;DHT22;11520;51.198;4.468;2022-09-19T11:28:35;25.70;55.10
22706;DHT22;11520;51.198;4.468;2022-09-19T11:33:54;27.20;54.40
22706;DHT22;11520;51.198;4.468;2022-09-19T11:42:31;25.00;54.60
22706;DHT22;11520;51.198;4.468;2022-09-19T11:56:02;21.40;79.20
22706;DHT22;11520;51.198;4.468;2022-09-19T11:58:38;20.80;84.00
22706;DHT22;11520;51.198;4.468;2022-09-19T12:01:31;20.40;84.80
22706;DHT22;11520;51.198;4.468;2022-09-19T12:10:00;20.20;89.00
22706;DHT22;11520;51.198;4.468;2022-09-19T12:12:32;20.00;89.70
22706;DHT22;11520;51.198;4.468;2022-09-19T12:15:22;19.70;88.90
22706;DHT22;11520;51.198;4.468;2022-09-19T12:17:58;19.30;91.00
22706;DHT22;11520;51.198;4.468;2022-09-19T12:20:35;19.30;90.50
22706;DHT22;11520;51.198;4.468;2022-09-19T12:23:20;19.40;90.00
22706;DHT22;11520;51.198;4.468;2022-09-19T12:26:06;19.20;91.10
22706;DHT22;11520;51.198;4.468;2022-09-19T12:28:47;19.20;91.10
22706;DHT22;11520;51.198;4.468;2022-09-19T12:31:21;19.40;91.10
22706;DHT22;11520;51.198;4.468;2022-09-19T12:33:54;19.70;90.70
22706;DHT22;11520;51.198;4.468;2022-09-19T12:36:30;19.70;90.50
22706;DHT22;11520;51.198;4.468;2022-09-19T12:39:16;19.90;90.40
22706;DHT22;11520;51.198;4.468;2022-09-19T12:42:03;19.50;90.80
22706;DHT22;11520;51.198;4.468;2022-09-19T12:47:46;18.90;93.60
22706;DHT22;11520;51.198;4.468;2022-09-19T12:50:24;18.60;94.90
22706;DHT22;11520;51.198;4.468;2022-09-19T12:56:02;18.40;95.70
22706;DHT22;11520;51.198;4.468;2022-09-19T12:58:54;18.20;96.10
22706;DHT22;11520;51.198;4.468;2022-09-19T13:01:37;18.20;96.90
22706;DHT22;11520;51.198;4.468;2022-09-19T13:06:36;18.50;97.30
22706;DHT22;11520;51.198;4.468;2022-09-19T13:09:28;18.60;98.10
22706;DHT22;11520;51.198;4.468;2022-09-19T13:12:18;18.60;97.20
22706;DHT22;11520;51.198;4.468;2022-09-19T13:14:57;18.60;97.90
22706;DHT22;11520;51.198;4.468;2022-09-19T13:17:24;18.90;98.30
22706;DHT22;11520;51.198;4.468;2022-09-19T13:20:21;19.10;97.60
22706;DHT22;11520;51.198;4.468;2022-09-19T13:23:15;19.10;97.00
22706;DHT22;11520;51.198;4.468;2022-09-19T13:28:59;18.90;96.70
22706;DHT22;11520;51.198;4.468;2022-09-19T13:31:33;18.90;98.10
22706;DHT22;11520;51.198;4.468;2022-09-19T13:42:52;18.70;98.30
22706;DHT22;11520;51.198;4.468;2022-09-19T13:45:35;18.60;97.60
22706;DHT22;11520;51.198;4.468;2022-09-19T13:51:05;18.80;98.40
22706;DHT22;11520;51.198;4.468;2022-09-19T13:53:39;18.70;96.80
22706;DHT22;11520;51.198;4.468;2022-09-19T13:59:25;18.60;98.60
22706;DHT22;11520;51.198;4.468;2022-09-19T14:04:21;18.00;98.90
22706;DHT22;11520;51.198;4.468;2022-09-19T14:07:06;17.80;99.30
22706;DHT22;11520;51.198;4.468;2022-09-19T14:09:41;17.80;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T14:23:14;18.30;99.80
22706;DHT22;11520;51.198;4.468;2022-09-19T14:25:42;18.30;99.80
22706;DHT22;11520;51.198;4.468;2022-09-19T14:37:06;17.80;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T14:47:43;17.70;98.30
22706;DHT22;11520;51.198;4.468;2022-09-19T14:50:25;17.70;99.80
22706;DHT22;11520;51.198;4.468;2022-09-19T14:53:01;17.80;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T14:55:29;17.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T14:57:55;17.80;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T15:00:27;17.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T15:02:54;17.70;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T15:05:25;17.60;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T15:07:51;17.70;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T15:10:31;17.80;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T15:13:20;17.80;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T15:15:49;17.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T15:18:46;17.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T15:21:15;17.70;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T15:23:43;17.60;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T15:26:19;17.50;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T15:29:01;17.50;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T15:31:29;17.50;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T15:34:16;17.40;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T15:36:43;17.50;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T15:39:11;17.50;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T15:41:38;17.50;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T15:44:05;17.30;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T15:46:45;17.40;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T15:49:30;17.30;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T15:52:09;17.30;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T15:54:48;17.20;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T15:57:28;17.10;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T16:00:17;17.00;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T16:02:50;16.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T16:05:22;16.80;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T16:07:50;16.70;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T16:10:37;16.70;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T16:13:40;16.60;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T16:16:34;16.50;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T16:19:00;16.50;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T16:21:40;16.40;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T16:24:15;16.40;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T16:26:42;16.40;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T16:29:10;16.50;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T16:31:43;16.50;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T16:34:35;16.50;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T16:37:01;16.50;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T16:44:45;16.50;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T16:47:27;16.40;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T16:49:53;16.40;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T16:52:26;16.40;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T16:54:54;16.30;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T16:57:21;16.20;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T16:59:50;16.20;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T17:02:27;16.00;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T17:04:55;16.10;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T17:07:33;16.10;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T17:09:59;16.20;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T17:12:27;16.20;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T17:15:02;16.20;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T17:17:35;16.00;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T17:20:02;15.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T17:22:28;15.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T17:25:00;15.80;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T17:27:26;15.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T17:29:51;16.00;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T17:32:21;15.80;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T17:34:50;15.70;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T17:37:16;15.80;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T17:39:47;15.80;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T17:42:33;15.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T17:44:59;16.00;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T17:47:26;15.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T17:49:52;15.80;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T17:52:31;15.70;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T17:54:57;15.70;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T17:57:24;15.70;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T17:59:50;15.60;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T18:02:21;15.50;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T18:05:17;15.50;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T18:07:50;15.40;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T18:10:25;15.20;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T18:12:59;15.30;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T18:15:33;15.40;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T18:18:02;15.60;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T18:20:28;15.80;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T18:22:57;15.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T18:28:51;16.00;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T18:31:20;15.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T18:33:48;15.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T18:36:29;16.00;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T18:38:58;15.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T18:41:27;15.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T18:43:55;15.80;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T18:46:23;15.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T18:48:54;15.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T18:51:22;15.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T18:53:54;15.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T18:56:22;15.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T18:58:51;15.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T19:01:17;15.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T19:03:54;15.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T19:06:53;15.90;99.90
22706;DHT22;11520;51.198;4.468;2022-09-19T19:09:19;15.90;99.90