sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26186;DHT22;20067;48.764;9.176;2022-07-29T00:01:19;21.50;89.70
26186;DHT22;20067;48.764;9.176;2022-07-29T00:03:46;21.60;89.30
26186;DHT22;20067;48.764;9.176;2022-07-29T00:06:11;21.50;89.30
26186;DHT22;20067;48.764;9.176;2022-07-29T00:08:37;21.40;90.30
26186;DHT22;20067;48.764;9.176;2022-07-29T00:11:02;21.30;89.90
26186;DHT22;20067;48.764;9.176;2022-07-29T00:13:28;21.30;90.40
26186;DHT22;20067;48.764;9.176;2022-07-29T00:15:54;21.30;90.50
26186;DHT22;20067;48.764;9.176;2022-07-29T00:18:20;21.30;90.50
26186;DHT22;20067;48.764;9.176;2022-07-29T00:20:45;21.20;90.80
26186;DHT22;20067;48.764;9.176;2022-07-29T00:23:11;21.10;91.00
26186;DHT22;20067;48.764;9.176;2022-07-29T00:25:37;21.10;90.90
26186;DHT22;20067;48.764;9.176;2022-07-29T00:28:02;21.10;91.10
26186;DHT22;20067;48.764;9.176;2022-07-29T00:30:28;21.10;90.90
26186;DHT22;20067;48.764;9.176;2022-07-29T00:32:53;21.10;91.10
26186;DHT22;20067;48.764;9.176;2022-07-29T00:35:19;21.10;90.70
26186;DHT22;20067;48.764;9.176;2022-07-29T00:38:03;21.10;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T00:40:29;21.10;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T00:42:54;21.20;91.00
26186;DHT22;20067;48.764;9.176;2022-07-29T00:45:20;21.20;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T00:47:47;21.10;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T00:50:13;21.00;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T00:52:40;21.00;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T00:55:08;20.90;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T00:57:35;20.90;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T01:00:04;20.80;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T01:02:30;20.80;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T01:04:56;20.80;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T01:07:23;20.80;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T01:09:50;20.80;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T01:12:26;20.80;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T01:14:53;20.80;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T01:22:31;20.80;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T01:25:30;20.80;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T01:30:51;20.80;91.00
26186;DHT22;20067;48.764;9.176;2022-07-29T01:33:20;20.80;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T01:36:11;20.80;91.10
26186;DHT22;20067;48.764;9.176;2022-07-29T01:38:42;20.80;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T01:41:17;20.90;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T01:43:57;20.80;90.80
26186;DHT22;20067;48.764;9.176;2022-07-29T01:46:39;20.80;91.10
26186;DHT22;20067;48.764;9.176;2022-07-29T01:49:11;20.70;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T01:52:25;20.60;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T01:54:55;20.50;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T01:57:27;20.50;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T01:59:55;20.50;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T02:02:22;20.50;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T02:04:49;20.40;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T02:07:19;20.30;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T02:09:46;20.20;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T02:12:14;20.20;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T02:14:45;20.20;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T02:17:13;20.20;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T02:19:42;20.20;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T02:22:10;20.20;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T02:24:38;20.20;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T02:27:07;20.20;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T02:29:34;20.20;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T02:32:01;20.20;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T02:34:28;20.30;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T02:36:55;20.30;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T02:39:23;20.30;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T02:41:55;20.30;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T02:44:24;20.40;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T02:47:16;20.30;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T02:52:26;20.30;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T02:55:05;20.30;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T02:57:38;20.30;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T03:00:08;20.40;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T03:02:37;20.40;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T03:05:05;20.40;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T03:07:33;20.50;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T03:09:59;20.50;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T03:12:26;20.60;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T03:14:54;20.60;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T03:17:21;20.60;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T03:19:47;20.60;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T03:22:14;20.60;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T03:24:40;20.60;91.10
26186;DHT22;20067;48.764;9.176;2022-07-29T03:27:06;20.60;90.90
26186;DHT22;20067;48.764;9.176;2022-07-29T03:29:32;20.60;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T03:31:58;20.60;91.20
26186;DHT22;20067;48.764;9.176;2022-07-29T03:34:23;20.50;91.00
26186;DHT22;20067;48.764;9.176;2022-07-29T03:36:49;20.50;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T03:39:20;20.30;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T03:41:48;20.10;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T03:44:15;20.00;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T03:46:43;19.90;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T03:49:11;19.90;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T03:51:38;19.90;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T03:54:05;19.90;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T03:56:32;20.00;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T03:59:02;20.00;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T04:01:29;20.10;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T04:03:55;20.10;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T04:06:21;20.20;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T04:08:47;20.20;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T04:11:13;20.10;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T04:13:38;20.10;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T04:16:04;20.20;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T04:18:30;20.20;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T04:20:55;20.20;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T04:23:21;20.30;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T04:25:46;20.30;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T04:28:12;20.20;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T04:30:39;20.20;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T04:33:06;20.30;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T04:35:37;20.30;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T04:38:04;20.30;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T04:40:30;20.30;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T04:42:56;20.20;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T04:45:22;20.30;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T04:47:47;20.30;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T04:50:13;20.20;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T04:52:38;20.20;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T04:55:05;20.30;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T04:57:31;20.30;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T04:59:56;20.40;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T05:02:22;20.50;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T05:04:48;20.50;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T05:07:14;20.60;91.00
26186;DHT22;20067;48.764;9.176;2022-07-29T05:09:40;20.60;90.70
26186;DHT22;20067;48.764;9.176;2022-07-29T05:12:06;20.70;90.20
26186;DHT22;20067;48.764;9.176;2022-07-29T05:14:32;20.70;89.90
26186;DHT22;20067;48.764;9.176;2022-07-29T05:16:58;20.60;89.50
26186;DHT22;20067;48.764;9.176;2022-07-29T05:19:24;20.70;90.00
26186;DHT22;20067;48.764;9.176;2022-07-29T05:21:50;20.80;88.90
26186;DHT22;20067;48.764;9.176;2022-07-29T05:24:16;20.80;89.30
26186;DHT22;20067;48.764;9.176;2022-07-29T05:26:42;20.90;89.30
26186;DHT22;20067;48.764;9.176;2022-07-29T05:29:08;20.90;88.10
26186;DHT22;20067;48.764;9.176;2022-07-29T05:31:34;21.00;88.40
26186;DHT22;20067;48.764;9.176;2022-07-29T05:34:00;21.10;87.60
26186;DHT22;20067;48.764;9.176;2022-07-29T05:36:26;21.20;86.60
26186;DHT22;20067;48.764;9.176;2022-07-29T05:38:51;21.30;85.30
26186;DHT22;20067;48.764;9.176;2022-07-29T05:41:20;21.20;86.60
26186;DHT22;20067;48.764;9.176;2022-07-29T05:43:46;21.20;86.10
26186;DHT22;20067;48.764;9.176;2022-07-29T05:46:12;21.20;86.30
26186;DHT22;20067;48.764;9.176;2022-07-29T05:48:39;21.30;85.70
26186;DHT22;20067;48.764;9.176;2022-07-29T05:51:05;21.30;85.60
26186;DHT22;20067;48.764;9.176;2022-07-29T05:53:30;21.30;85.60
26186;DHT22;20067;48.764;9.176;2022-07-29T05:55:56;21.30;85.60
26186;DHT22;20067;48.764;9.176;2022-07-29T05:58:21;21.30;85.50
26186;DHT22;20067;48.764;9.176;2022-07-29T06:00:47;21.30;85.60
26186;DHT22;20067;48.764;9.176;2022-07-29T06:03:13;21.30;86.00
26186;DHT22;20067;48.764;9.176;2022-07-29T06:05:38;21.30;85.60
26186;DHT22;20067;48.764;9.176;2022-07-29T06:08:05;21.30;85.80
26186;DHT22;20067;48.764;9.176;2022-07-29T06:10:36;21.40;86.40
26186;DHT22;20067;48.764;9.176;2022-07-29T06:13:02;21.50;86.00
26186;DHT22;20067;48.764;9.176;2022-07-29T06:15:28;21.60;85.10
26186;DHT22;20067;48.764;9.176;2022-07-29T06:17:54;21.70;84.80
26186;DHT22;20067;48.764;9.176;2022-07-29T06:20:19;21.80;84.70
26186;DHT22;20067;48.764;9.176;2022-07-29T06:22:45;21.80;84.10
26186;DHT22;20067;48.764;9.176;2022-07-29T06:25:10;21.90;84.50
26186;DHT22;20067;48.764;9.176;2022-07-29T06:27:37;22.10;83.50
26186;DHT22;20067;48.764;9.176;2022-07-29T06:30:03;22.20;83.30
26186;DHT22;20067;48.764;9.176;2022-07-29T06:32:32;22.10;83.10
26186;DHT22;20067;48.764;9.176;2022-07-29T06:34:58;22.20;83.90
26186;DHT22;20067;48.764;9.176;2022-07-29T06:37:23;22.40;82.80
26186;DHT22;20067;48.764;9.176;2022-07-29T06:39:49;22.40;82.90
26186;DHT22;20067;48.764;9.176;2022-07-29T06:42:34;22.40;82.50
26186;DHT22;20067;48.764;9.176;2022-07-29T06:45:00;22.40;83.00
26186;DHT22;20067;48.764;9.176;2022-07-29T06:47:26;22.40;83.40
26186;DHT22;20067;48.764;9.176;2022-07-29T06:49:51;22.50;83.10
26186;DHT22;20067;48.764;9.176;2022-07-29T06:52:17;22.50;83.10
26186;DHT22;20067;48.764;9.176;2022-07-29T06:54:43;22.60;82.60
26186;DHT22;20067;48.764;9.176;2022-07-29T06:57:13;22.70;82.50
26186;DHT22;20067;48.764;9.176;2022-07-29T06:59:39;22.70;82.90
26186;DHT22;20067;48.764;9.176;2022-07-29T07:02:05;22.70;82.80
26186;DHT22;20067;48.764;9.176;2022-07-29T07:04:30;22.70;82.70
26186;DHT22;20067;48.764;9.176;2022-07-29T07:06:56;22.90;82.50
26186;DHT22;20067;48.764;9.176;2022-07-29T07:09:21;23.10;81.80
26186;DHT22;20067;48.764;9.176;2022-07-29T07:11:47;23.20;81.40
26186;DHT22;20067;48.764;9.176;2022-07-29T07:14:13;23.30;81.60
26186;DHT22;20067;48.764;9.176;2022-07-29T07:16:38;23.20;80.70
26186;DHT22;20067;48.764;9.176;2022-07-29T07:19:04;23.40;81.40
26186;DHT22;20067;48.764;9.176;2022-07-29T07:21:29;23.60;80.30
26186;DHT22;20067;48.764;9.176;2022-07-29T07:23:55;23.80;79.40
26186;DHT22;20067;48.764;9.176;2022-07-29T07:26:21;24.00;78.80
26186;DHT22;20067;48.764;9.176;2022-07-29T07:28:46;24.20;78.70
26186;DHT22;20067;48.764;9.176;2022-07-29T07:31:12;24.40;77.40
26186;DHT22;20067;48.764;9.176;2022-07-29T07:33:38;24.40;78.30
26186;DHT22;20067;48.764;9.176;2022-07-29T07:36:03;24.50;78.70
26186;DHT22;20067;48.764;9.176;2022-07-29T07:38:29;24.60;78.30
26186;DHT22;20067;48.764;9.176;2022-07-29T07:40:55;24.80;76.90
26186;DHT22;20067;48.764;9.176;2022-07-29T07:43:20;24.90;77.10
26186;DHT22;20067;48.764;9.176;2022-07-29T07:45:47;25.00;77.90
26186;DHT22;20067;48.764;9.176;2022-07-29T07:48:12;25.00;77.70
26186;DHT22;20067;48.764;9.176;2022-07-29T07:50:38;25.30;77.80
26186;DHT22;20067;48.764;9.176;2022-07-29T07:53:04;25.60;76.00
26186;DHT22;20067;48.764;9.176;2022-07-29T07:55:29;25.90;75.30
26186;DHT22;20067;48.764;9.176;2022-07-29T07:57:55;26.10;73.70
26186;DHT22;20067;48.764;9.176;2022-07-29T08:00:21;26.20;74.20
26186;DHT22;20067;48.764;9.176;2022-07-29T08:02:47;26.20;72.40
26186;DHT22;20067;48.764;9.176;2022-07-29T08:05:13;26.30;73.30
26186;DHT22;20067;48.764;9.176;2022-07-29T08:07:45;26.40;71.40
26186;DHT22;20067;48.764;9.176;2022-07-29T08:10:13;26.60;72.80
26186;DHT22;20067;48.764;9.176;2022-07-29T08:12:39;26.60;70.00
26186;DHT22;20067;48.764;9.176;2022-07-29T08:15:05;26.90;69.60
26186;DHT22;20067;48.764;9.176;2022-07-29T08:17:33;27.00;70.60
26186;DHT22;20067;48.764;9.176;2022-07-29T08:19:58;27.70;71.40
26186;DHT22;20067;48.764;9.176;2022-07-29T08:22:24;28.20;69.90
26186;DHT22;20067;48.764;9.176;2022-07-29T08:24:50;28.10;65.70
26186;DHT22;20067;48.764;9.176;2022-07-29T08:27:19;28.00;66.10
26186;DHT22;20067;48.764;9.176;2022-07-29T08:29:46;27.90;65.60
26186;DHT22;20067;48.764;9.176;2022-07-29T08:32:11;28.00;63.90
26186;DHT22;20067;48.764;9.176;2022-07-29T08:34:37;28.20;64.00
26186;DHT22;20067;48.764;9.176;2022-07-29T08:37:03;28.40;63.20
26186;DHT22;20067;48.764;9.176;2022-07-29T08:39:28;28.00;63.90
26186;DHT22;20067;48.764;9.176;2022-07-29T08:41:54;28.10;66.80
26186;DHT22;20067;48.764;9.176;2022-07-29T08:44:20;28.50;67.20
26186;DHT22;20067;48.764;9.176;2022-07-29T08:46:48;29.10;61.60
26186;DHT22;20067;48.764;9.176;2022-07-29T08:49:13;28.90;62.00
26186;DHT22;20067;48.764;9.176;2022-07-29T08:51:40;28.70;62.90
26186;DHT22;20067;48.764;9.176;2022-07-29T08:54:08;28.50;62.90
26186;DHT22;20067;48.764;9.176;2022-07-29T08:56:34;28.50;63.40
26186;DHT22;20067;48.764;9.176;2022-07-29T08:59:04;28.50;65.60
26186;DHT22;20067;48.764;9.176;2022-07-29T09:01:33;29.20;62.20
26186;DHT22;20067;48.764;9.176;2022-07-29T09:03:59;29.70;65.20
26186;DHT22;20067;48.764;9.176;2022-07-29T09:06:31;30.50;61.50
26186;DHT22;20067;48.764;9.176;2022-07-29T09:08:59;30.60;58.10
26186;DHT22;20067;48.764;9.176;2022-07-29T09:11:25;30.40;58.90
26186;DHT22;20067;48.764;9.176;2022-07-29T09:13:51;30.90;60.20
26186;DHT22;20067;48.764;9.176;2022-07-29T09:16:17;30.50;57.90
26186;DHT22;20067;48.764;9.176;2022-07-29T09:18:45;30.20;58.40
26186;DHT22;20067;48.764;9.176;2022-07-29T09:21:13;30.40;57.50
26186;DHT22;20067;48.764;9.176;2022-07-29T09:26:29;30.80;60.70
26186;DHT22;20067;48.764;9.176;2022-07-29T09:28:56;30.80;56.30
26186;DHT22;20067;48.764;9.176;2022-07-29T09:31:33;30.80;58.50
26186;DHT22;20067;48.764;9.176;2022-07-29T09:34:00;30.80;59.80
26186;DHT22;20067;48.764;9.176;2022-07-29T09:36:26;31.30;55.90
26186;DHT22;20067;48.764;9.176;2022-07-29T09:39:03;31.70;55.30
26186;DHT22;20067;48.764;9.176;2022-07-29T09:41:29;32.20;53.10
26186;DHT22;20067;48.764;9.176;2022-07-29T09:44:08;32.40;55.90
26186;DHT22;20067;48.764;9.176;2022-07-29T09:46:34;32.40;52.90
26186;DHT22;20067;48.764;9.176;2022-07-29T09:49:09;32.20;52.90
26186;DHT22;20067;48.764;9.176;2022-07-29T09:51:35;31.80;54.60
26186;DHT22;20067;48.764;9.176;2022-07-29T09:54:01;32.20;56.50
26186;DHT22;20067;48.764;9.176;2022-07-29T09:56:42;32.10;54.00
26186;DHT22;20067;48.764;9.176;2022-07-29T09:59:08;32.00;52.90
26186;DHT22;20067;48.764;9.176;2022-07-29T10:01:34;32.10;55.90
26186;DHT22;20067;48.764;9.176;2022-07-29T10:04:01;31.20;54.90
26186;DHT22;20067;48.764;9.176;2022-07-29T10:06:27;31.30;56.20
26186;DHT22;20067;48.764;9.176;2022-07-29T10:08:54;31.50;53.80
26186;DHT22;20067;48.764;9.176;2022-07-29T10:11:19;31.00;56.50
26186;DHT22;20067;48.764;9.176;2022-07-29T10:13:47;30.70;58.60
26186;DHT22;20067;48.764;9.176;2022-07-29T10:16:14;30.80;57.90
26186;DHT22;20067;48.764;9.176;2022-07-29T10:18:41;30.80;54.50
26186;DHT22;20067;48.764;9.176;2022-07-29T10:21:07;30.50;55.00
26186;DHT22;20067;48.764;9.176;2022-07-29T10:23:35;30.70;58.60
26186;DHT22;20067;48.764;9.176;2022-07-29T10:26:03;30.60;57.80
26186;DHT22;20067;48.764;9.176;2022-07-29T10:28:30;30.30;58.40
26186;DHT22;20067;48.764;9.176;2022-07-29T10:31:06;29.90;57.10
26186;DHT22;20067;48.764;9.176;2022-07-29T10:44:27;27.80;63.30
26186;DHT22;20067;48.764;9.176;2022-07-29T10:46:54;27.60;64.80
26186;DHT22;20067;48.764;9.176;2022-07-29T10:49:25;27.50;66.60
26186;DHT22;20067;48.764;9.176;2022-07-29T10:59:40;25.90;80.30
26186;DHT22;20067;48.764;9.176;2022-07-29T11:07:24;21.00;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T11:15:10;20.80;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T11:20:50;20.50;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T11:23:31;20.20;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T11:26:12;20.30;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T11:31:52;20.60;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T11:34:31;20.30;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T11:45:17;20.80;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T11:50:16;20.90;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T11:52:47;20.90;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T11:55:16;21.10;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T11:57:53;21.20;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T12:00:23;21.20;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T12:02:49;21.30;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T12:05:15;21.10;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T12:07:41;20.80;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T12:10:07;20.80;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T12:12:34;20.50;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T12:15:16;20.50;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T12:17:43;20.50;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T12:20:09;20.60;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T12:22:37;20.70;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T12:25:07;20.90;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T12:27:33;20.90;91.00
26186;DHT22;20067;48.764;9.176;2022-07-29T12:30:13;21.20;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T12:32:43;21.30;88.40
26186;DHT22;20067;48.764;9.176;2022-07-29T12:35:18;21.40;89.40
26186;DHT22;20067;48.764;9.176;2022-07-29T12:37:46;21.50;91.00
26186;DHT22;20067;48.764;9.176;2022-07-29T12:40:15;21.50;91.00
26186;DHT22;20067;48.764;9.176;2022-07-29T12:45:35;21.70;90.80
26186;DHT22;20067;48.764;9.176;2022-07-29T12:48:01;21.70;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T12:50:26;21.90;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T12:52:52;21.90;90.90
26186;DHT22;20067;48.764;9.176;2022-07-29T12:55:44;21.90;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T12:58:35;21.90;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T13:04:02;21.80;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T13:06:42;21.90;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T13:09:18;21.90;90.60
26186;DHT22;20067;48.764;9.176;2022-07-29T13:11:49;21.90;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T13:14:35;21.90;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T13:19:38;21.70;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T13:22:06;21.50;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T13:24:32;21.50;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T13:26:58;21.20;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T13:29:24;21.00;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T13:31:51;21.00;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T13:34:17;21.00;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T13:36:45;21.10;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T13:39:10;21.20;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T13:41:36;21.10;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T13:44:02;21.00;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T13:46:28;20.70;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T13:48:53;20.60;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T13:51:19;20.70;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T13:53:45;20.90;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T13:56:10;21.10;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T13:58:36;21.20;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T14:01:02;21.40;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T14:03:28;21.40;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T14:05:54;21.50;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T14:08:21;21.80;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T14:10:47;22.10;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T14:13:12;22.40;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T14:15:38;22.50;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T14:18:03;22.50;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T14:20:29;22.60;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T14:22:56;22.80;91.00
26186;DHT22;20067;48.764;9.176;2022-07-29T14:25:23;22.90;91.20
26186;DHT22;20067;48.764;9.176;2022-07-29T14:27:48;23.00;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T14:30:14;23.20;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T14:32:40;23.40;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T14:35:06;23.60;90.90
26186;DHT22;20067;48.764;9.176;2022-07-29T14:37:33;23.70;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T14:39:59;23.80;89.10
26186;DHT22;20067;48.764;9.176;2022-07-29T14:42:28;23.90;89.00
26186;DHT22;20067;48.764;9.176;2022-07-29T14:44:53;24.00;90.40
26186;DHT22;20067;48.764;9.176;2022-07-29T14:47:19;24.10;91.30
26186;DHT22;20067;48.764;9.176;2022-07-29T14:49:45;24.10;89.70
26186;DHT22;20067;48.764;9.176;2022-07-29T14:52:11;24.10;90.40
26186;DHT22;20067;48.764;9.176;2022-07-29T14:54:37;23.70;88.00
26186;DHT22;20067;48.764;9.176;2022-07-29T14:57:02;23.50;88.30
26186;DHT22;20067;48.764;9.176;2022-07-29T14:59:28;23.50;89.00
26186;DHT22;20067;48.764;9.176;2022-07-29T15:01:54;23.50;88.10
26186;DHT22;20067;48.764;9.176;2022-07-29T15:04:19;23.60;88.60
26186;DHT22;20067;48.764;9.176;2022-07-29T15:06:45;23.70;90.40
26186;DHT22;20067;48.764;9.176;2022-07-29T15:09:11;23.80;88.70
26186;DHT22;20067;48.764;9.176;2022-07-29T15:11:37;23.90;89.80
26186;DHT22;20067;48.764;9.176;2022-07-29T15:14:02;24.00;89.10
26186;DHT22;20067;48.764;9.176;2022-07-29T15:16:28;24.20;88.70
26186;DHT22;20067;48.764;9.176;2022-07-29T15:18:53;24.30;88.90
26186;DHT22;20067;48.764;9.176;2022-07-29T15:21:19;24.30;86.30
26186;DHT22;20067;48.764;9.176;2022-07-29T15:23:45;24.20;86.20
26186;DHT22;20067;48.764;9.176;2022-07-29T15:26:10;24.20;87.80
26186;DHT22;20067;48.764;9.176;2022-07-29T15:28:36;24.30;89.00
26186;DHT22;20067;48.764;9.176;2022-07-29T15:31:02;24.40;87.90
26186;DHT22;20067;48.764;9.176;2022-07-29T15:33:27;24.40;88.00
26186;DHT22;20067;48.764;9.176;2022-07-29T15:35:56;24.50;88.30
26186;DHT22;20067;48.764;9.176;2022-07-29T15:38:21;24.60;88.00
26186;DHT22;20067;48.764;9.176;2022-07-29T15:40:47;24.60;88.90
26186;DHT22;20067;48.764;9.176;2022-07-29T15:43:13;24.60;87.90
26186;DHT22;20067;48.764;9.176;2022-07-29T15:45:40;24.60;87.10
26186;DHT22;20067;48.764;9.176;2022-07-29T15:48:27;24.60;88.50
26186;DHT22;20067;48.764;9.176;2022-07-29T15:50:52;24.70;88.80
26186;DHT22;20067;48.764;9.176;2022-07-29T15:53:18;24.70;85.40
26186;DHT22;20067;48.764;9.176;2022-07-29T15:55:43;24.60;86.40
26186;DHT22;20067;48.764;9.176;2022-07-29T15:58:09;24.60;87.70
26186;DHT22;20067;48.764;9.176;2022-07-29T16:00:34;24.60;89.00
26186;DHT22;20067;48.764;9.176;2022-07-29T16:03:00;24.50;87.30
26186;DHT22;20067;48.764;9.176;2022-07-29T16:05:26;24.40;88.10
26186;DHT22;20067;48.764;9.176;2022-07-29T16:07:54;24.40;87.20
26186;DHT22;20067;48.764;9.176;2022-07-29T16:10:19;24.40;86.60
26186;DHT22;20067;48.764;9.176;2022-07-29T16:12:45;24.40;86.70
26186;DHT22;20067;48.764;9.176;2022-07-29T16:15:10;24.40;85.90
26186;DHT22;20067;48.764;9.176;2022-07-29T16:17:37;24.30;86.50
26186;DHT22;20067;48.764;9.176;2022-07-29T16:20:03;24.10;86.90
26186;DHT22;20067;48.764;9.176;2022-07-29T16:22:30;24.10;88.30
26186;DHT22;20067;48.764;9.176;2022-07-29T16:24:55;24.20;88.60
26186;DHT22;20067;48.764;9.176;2022-07-29T16:27:21;24.10;88.60
26186;DHT22;20067;48.764;9.176;2022-07-29T16:29:51;24.10;86.80
26186;DHT22;20067;48.764;9.176;2022-07-29T16:32:17;24.10;86.40
26186;DHT22;20067;48.764;9.176;2022-07-29T16:34:43;24.10;88.20
26186;DHT22;20067;48.764;9.176;2022-07-29T16:37:09;24.00;86.30
26186;DHT22;20067;48.764;9.176;2022-07-29T16:39:34;23.90;86.90
26186;DHT22;20067;48.764;9.176;2022-07-29T16:42:00;23.90;86.90