sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44934;BME280;30667;43.614;1.442;2022-08-19T00:00:07;100369.16;;;19.29;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T00:02:33;100370.78;;;19.30;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T00:04:59;100362.41;;;19.26;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T00:07:24;100363.72;;;19.20;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T00:09:50;100365.03;;;19.14;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T00:12:15;100369.22;;;19.11;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T00:14:41;100367.31;;;19.12;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T00:17:07;100375.22;;;19.04;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T00:19:34;100375.06;;;19.01;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T00:22:00;100383.91;;;19.06;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T00:24:25;100375.06;;;19.01;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T00:26:51;100384.25;;;18.96;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T00:29:19;100382.63;;;18.95;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T00:31:45;100384.91;;;18.93;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T00:34:12;100382.81;;;18.90;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T00:36:42;100374.13;;;18.88;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T00:39:09;100377.81;;;18.92;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T00:41:35;100375.88;;;18.93;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T00:44:09;100376.34;;;18.95;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T00:46:38;100372.19;;;18.88;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T00:49:35;100387.69;;;18.84;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T00:52:06;100368.16;;;18.86;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T00:54:32;100369.44;;;18.88;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T00:56:59;100368.63;;;18.88;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T00:59:27;100375.38;;;18.91;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T01:01:53;100360.88;;;18.81;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T01:04:18;100372.81;;;18.94;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T01:06:44;100370.25;;;18.89;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T01:09:09;100370.72;;;18.91;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T01:11:38;100365.09;;;18.87;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T01:14:06;100358.00;;;18.86;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T01:16:32;100362.34;;;18.87;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T01:19:00;100358.13;;;18.90;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T01:21:37;100353.13;;;18.83;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T01:24:05;100357.31;;;18.81;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T01:26:30;100363.13;;;18.79;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T01:28:58;100360.56;;;18.74;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T01:31:26;100356.88;;;18.70;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T01:33:52;100361.69;;;18.73;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T01:36:24;100354.44;;;18.68;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T01:38:51;100357.00;;;18.65;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T01:41:18;100359.75;;;18.65;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T01:43:43;100364.91;;;18.66;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T01:46:10;100366.38;;;18.64;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T01:48:38;100356.06;;;18.61;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T01:51:05;100362.00;;;18.63;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T01:53:31;100355.56;;;18.59;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T01:55:56;100363.94;;;18.54;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T01:58:26;100363.16;;;18.53;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T02:00:52;100364.59;;;18.50;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T02:03:17;100365.22;;;18.47;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T02:05:43;100367.19;;;18.47;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T02:08:10;100372.97;;;18.45;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T02:10:41;100373.63;;;18.42;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T02:13:07;100377.19;;;18.43;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T02:15:33;100376.03;;;18.44;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T02:17:58;100377.97;;;18.43;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T02:20:24;100375.72;;;18.45;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T02:22:49;100378.94;;;18.47;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T02:25:15;100373.63;;;18.51;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T02:27:41;100382.81;;;18.55;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T02:30:10;100376.84;;;18.53;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T02:32:36;100379.91;;;18.51;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T02:35:02;100381.22;;;18.54;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T02:37:28;100385.41;;;18.51;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T02:40:12;100380.38;;;18.54;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T02:42:37;100380.72;;;18.52;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T02:45:04;100376.06;;;18.52;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T02:47:30;100376.50;;;18.46;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T02:49:55;100384.25;;;18.44;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T02:52:21;100380.69;;;18.34;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T02:54:48;100384.41;;;18.30;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T02:57:14;100390.22;;;18.37;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T02:59:40;100390.69;;;18.39;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T03:02:05;100397.13;;;18.34;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T03:04:30;100398.28;;;18.33;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T03:06:56;100397.66;;;18.37;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T03:09:21;100392.81;;;18.33;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T03:11:47;100396.50;;;18.38;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T03:14:12;100391.84;;;18.38;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T03:16:46;100387.16;;;18.39;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T03:19:13;100397.81;;;18.40;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T03:21:43;100396.81;;;18.36;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T03:24:10;100396.34;;;18.34;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T03:26:39;100397.97;;;18.35;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T03:29:06;100402.28;;;18.36;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T03:31:32;100398.59;;;18.32;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T03:33:57;100395.88;;;18.32;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T03:36:25;100397.28;;;18.29;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T03:38:55;100388.91;;;18.26;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T03:41:25;100405.34;;;18.26;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T03:43:52;100407.13;;;18.30;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T03:46:23;100406.97;;;18.27;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T03:48:52;100413.09;;;18.24;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T03:51:27;100414.22;;;18.23;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T03:53:54;100417.75;;;18.23;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T03:56:19;100410.16;;;18.20;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T03:58:45;100405.31;;;18.17;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T04:01:15;100401.31;;;18.14;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T04:03:42;100408.56;;;18.19;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T04:06:12;100412.44;;;18.18;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T04:08:43;100415.97;;;18.19;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T04:11:16;100425.16;;;18.23;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T04:13:42;100420.16;;;18.25;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T04:16:10;100424.53;;;18.26;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T04:18:38;100436.28;;;18.26;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T04:21:04;100430.00;;;18.34;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T04:23:30;100435.97;;;18.28;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T04:25:56;100441.47;;;18.37;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T04:28:22;100436.78;;;18.37;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T04:30:50;100442.94;;;18.43;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T04:33:20;100445.00;;;18.37;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T04:35:47;100452.75;;;18.35;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T04:38:15;100447.13;;;18.40;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T04:40:44;100443.56;;;18.40;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T04:43:29;100453.88;;;18.34;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T04:45:54;100459.66;;;18.32;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T04:48:20;100462.09;;;18.34;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T04:50:53;100468.03;;;18.36;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T04:53:33;100465.31;;;18.36;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T04:56:06;100462.56;;;18.36;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T04:58:33;100462.56;;;18.36;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T05:00:59;100469.19;;;18.35;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T05:03:25;100469.66;;;18.37;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T05:05:51;100477.91;;;18.55;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T05:08:19;100468.06;;;18.54;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T05:10:47;100469.53;;;18.60;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T05:13:15;100477.13;;;18.54;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T05:15:41;100473.22;;;18.55;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T05:18:07;100482.13;;;18.61;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T05:20:51;100477.44;;;18.52;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T05:23:35;100465.97;;;18.50;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T05:26:01;100469.53;;;18.51;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T05:28:26;100482.41;;;18.50;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T05:30:53;100475.81;;;18.51;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T05:33:22;100480.16;;;18.44;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T05:35:49;100479.34;;;18.43;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T05:38:16;100481.28;;;18.60;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T05:40:42;100482.75;;;18.58;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T05:43:13;100474.84;;;18.56;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T05:45:42;100483.41;;;18.55;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T05:48:10;100476.63;;;18.61;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T05:50:40;100486.31;;;18.67;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T05:53:07;100482.28;;;18.64;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T05:55:34;100491.00;;;18.75;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T05:57:59;100491.03;;;18.84;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T06:00:29;100495.66;;;18.75;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T06:02:56;100502.63;;;18.72;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T06:05:28;100505.34;;;18.72;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T06:07:54;100501.50;;;18.73;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T06:10:19;100506.31;;;18.67;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T06:12:47;100505.03;;;18.74;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T06:15:13;100516.94;;;18.78;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T06:17:39;100518.63;;;18.87;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T06:20:09;100515.03;;;18.78;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T06:22:39;100524.28;;;18.91;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T06:25:06;100524.28;;;18.91;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T06:27:31;100520.88;;;18.94;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T06:29:58;100529.59;;;18.87;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T06:32:23;100528.94;;;18.99;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T06:34:49;100528.13;;;18.90;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T06:37:15;100531.19;;;18.88;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T06:39:42;100532.81;;;18.90;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T06:42:09;100532.19;;;18.93;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T06:44:38;100540.19;;;18.80;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T06:47:07;100531.84;;;18.85;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T06:49:34;100534.41;;;18.91;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T06:52:00;100536.19;;;18.95;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T06:54:26;100535.56;;;18.98;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T06:56:53;100527.97;;;18.95;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T06:59:22;100545.56;;;19.03;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T07:01:53;100536.06;;;19.09;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T07:04:21;100546.22;;;19.17;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T07:06:47;100542.34;;;19.27;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T07:09:17;100554.59;;;19.30;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T07:11:47;100546.72;;;19.19;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T07:14:13;100552.50;;;19.09;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T07:16:39;100557.19;;;19.09;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T07:19:05;100561.06;;;19.16;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T07:21:30;100558.81;;;19.18;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T07:23:56;100551.53;;;19.22;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T07:26:28;100555.25;;;19.27;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T07:28:56;100557.66;;;19.28;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T07:31:25;100560.75;;;19.35;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T07:33:53;100560.06;;;19.38;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T07:36:23;100555.53;;;19.51;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T07:38:50;100565.56;;;19.65;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T07:41:24;100569.09;;;19.65;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T07:43:51;100571.50;;;19.67;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T07:46:18;100577.34;;;19.56;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T07:48:46;100578.78;;;19.71;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T07:51:13;100578.47;;;19.64;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T07:53:39;100572.34;;;19.58;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T07:56:05;100570.53;;;19.71;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T07:58:35;100569.75;;;19.71;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T08:01:02;100572.31;;;19.67;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T08:03:29;100569.09;;;19.83;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T08:06:14;100567.66;;;19.85;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T08:08:59;100558.91;;;19.74;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T08:11:46;100562.44;;;19.75;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T08:14:37;100564.75;;;19.82;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T08:17:05;100567.94;;;19.92;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T08:19:32;100571.19;;;19.94;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T08:21:59;100566.97;;;19.97;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T08:24:27;100568.25;;;20.00;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T08:26:53;100567.22;;;20.13;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T08:29:18;100564.94;;;20.15;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T08:31:45;100569.13;;;20.21;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T08:34:13;100565.28;;;20.13;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T08:36:44;100562.53;;;20.13;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T08:39:18;100558.38;;;20.07;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T08:41:53;100558.06;;;20.09;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T08:47:19;100558.78;;;20.27;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T08:49:54;100558.78;;;20.27;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T08:52:25;100559.75;;;20.22;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T08:54:55;100559.56;;;20.27;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T09:00:15;100557.13;;;20.35;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T09:02:43;100554.06;;;20.36;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T09:05:09;100553.22;;;20.36;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T09:07:46;100553.72;;;20.38;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T09:13:11;100549.88;;;20.30;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T09:15:45;100554.38;;;20.35;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T09:18:14;100557.91;;;20.44;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T09:20:41;100555.00;;;20.40;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T09:23:06;100558.06;;;20.39;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T09:25:33;100545.63;;;20.41;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T09:28:00;100543.34;;;20.43;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T09:30:36;100545.47;;;20.38;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T09:33:04;100549.50;;;20.40;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T09:37:56;100551.78;;;20.38;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T09:40:22;100548.97;;;20.47;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T09:42:48;100556.22;;;20.51;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T09:45:15;100556.38;;;20.55;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T09:47:42;100556.53;;;20.59;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T09:50:10;100551.69;;;20.56;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T09:52:36;100558.09;;;20.60;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T09:55:04;100550.03;;;20.63;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T09:57:30;100552.53;;;20.77;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T09:59:55;100551.88;;;20.80;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T10:02:21;100552.53;;;20.77;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T10:04:46;100549.63;;;20.82;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T10:07:30;100547.38;;;20.76;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T10:09:56;100549.63;;;20.82;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T10:12:21;100545.38;;;20.85;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T10:14:47;100550.00;;;20.93;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T10:17:13;100543.44;;;21.07;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T10:19:39;100542.66;;;21.06;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T10:22:06;100540.25;;;21.04;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T10:24:32;100544.78;;;21.00;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T10:27:00;100539.53;;;21.08;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T10:29:28;100532.44;;;21.07;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T10:31:54;100538.41;;;21.09;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T10:34:21;100535.25;;;21.19;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T10:36:46;100524.78;;;21.33;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T10:39:12;100526.63;;;21.41;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T10:41:39;100540.19;;;21.47;100.00
44934;BME280;30667;43.614;1.442;2022-08-19T10:44:07;100528.56;;;21.41;98.92
44934;BME280;30667;43.614;1.442;2022-08-19T10:46:36;100527.44;;;21.42;98.83
44934;BME280;30667;43.614;1.442;2022-08-19T10:49:04;100526.75;;;21.45;98.98
44934;BME280;30667;43.614;1.442;2022-08-19T10:51:31;100538.06;;;21.52;97.75
44934;BME280;30667;43.614;1.442;2022-08-19T10:54:15;100525.47;;;21.64;98.13
44934;BME280;30667;43.614;1.442;2022-08-19T10:56:41;100518.59;;;21.70;97.15
44934;BME280;30667;43.614;1.442;2022-08-19T10:59:25;100522.50;;;21.69;96.69
44934;BME280;30667;43.614;1.442;2022-08-19T11:01:53;100523.97;;;21.66;95.92
44934;BME280;30667;43.614;1.442;2022-08-19T11:04:20;100522.06;;;21.79;96.29
44934;BME280;30667;43.614;1.442;2022-08-19T11:06:48;100516.47;;;21.88;94.56
44934;BME280;30667;43.614;1.442;2022-08-19T11:09:16;100507.16;;;21.92;94.40
44934;BME280;30667;43.614;1.442;2022-08-19T11:11:42;100513.50;;;22.05;93.13
44934;BME280;30667;43.614;1.442;2022-08-19T11:14:12;100506.72;;;22.27;91.78
44934;BME280;30667;43.614;1.442;2022-08-19T11:16:39;100512.00;;;22.20;89.76
44934;BME280;30667;43.614;1.442;2022-08-19T11:19:06;100511.78;;;22.13;87.87
44934;BME280;30667;43.614;1.442;2022-08-19T11:21:41;100513.47;;;22.18;85.03
44934;BME280;30667;43.614;1.442;2022-08-19T11:24:10;100509.59;;;22.19;86.49
44934;BME280;30667;43.614;1.442;2022-08-19T11:26:39;100509.38;;;22.11;87.96
44934;BME280;30667;43.614;1.442;2022-08-19T11:29:06;100502.47;;;22.05;89.07
44934;BME280;30667;43.614;1.442;2022-08-19T11:31:36;100498.69;;;22.10;87.49
44934;BME280;30667;43.614;1.442;2022-08-19T11:34:06;100506.28;;;22.13;86.75
44934;BME280;30667;43.614;1.442;2022-08-19T11:36:32;100494.41;;;22.00;88.96
44934;BME280;30667;43.614;1.442;2022-08-19T11:38:59;100501.44;;;21.98;90.10
44934;BME280;30667;43.614;1.442;2022-08-19T11:41:25;100506.59;;;22.24;86.66
44934;BME280;30667;43.614;1.442;2022-08-19T11:43:52;100503.84;;;22.24;84.74
44934;BME280;30667;43.614;1.442;2022-08-19T11:46:19;100502.34;;;22.26;83.97
44934;BME280;30667;43.614;1.442;2022-08-19T11:48:45;100498.81;;;22.38;83.57
44934;BME280;30667;43.614;1.442;2022-08-19T11:51:14;100489.75;;;22.38;84.67
44934;BME280;30667;43.614;1.442;2022-08-19T11:53:40;100492.84;;;22.48;83.70
44934;BME280;30667;43.614;1.442;2022-08-19T11:56:08;100489.75;;;22.38;84.57
44934;BME280;30667;43.614;1.442;2022-08-19T11:58:35;100493.97;;;22.47;83.45
44934;BME280;30667;43.614;1.442;2022-08-19T12:01:00;100493.28;;;22.51;82.92
44934;BME280;30667;43.614;1.442;2022-08-19T12:03:26;100502.69;;;22.49;82.16
44934;BME280;30667;43.614;1.442;2022-08-19T12:05:53;100496.38;;;22.49;81.89
44934;BME280;30667;43.614;1.442;2022-08-19T12:08:19;100488.91;;;22.49;80.82
44934;BME280;30667;43.614;1.442;2022-08-19T12:10:44;100486.97;;;22.50;80.65
44934;BME280;30667;43.614;1.442;2022-08-19T12:13:13;100486.84;;;22.46;82.23
44934;BME280;30667;43.614;1.442;2022-08-19T12:15:45;100493.97;;;22.47;83.30
44934;BME280;30667;43.614;1.442;2022-08-19T12:18:11;100498.34;;;22.48;82.35
44934;BME280;30667;43.614;1.442;2022-08-19T12:20:43;100488.94;;;22.37;82.75
44934;BME280;30667;43.614;1.442;2022-08-19T12:23:09;100491.31;;;22.51;82.47
44934;BME280;30667;43.614;1.442;2022-08-19T12:25:36;100482.34;;;22.54;82.22
44934;BME280;30667;43.614;1.442;2022-08-19T12:28:02;100478.19;;;22.73;80.03
44934;BME280;30667;43.614;1.442;2022-08-19T12:30:28;100478.88;;;22.82;77.86
44934;BME280;30667;43.614;1.442;2022-08-19T12:32:53;100474.88;;;22.67;80.09
44934;BME280;30667;43.614;1.442;2022-08-19T12:35:19;100465.59;;;22.59;82.39
44934;BME280;30667;43.614;1.442;2022-08-19T12:37:46;100464.78;;;22.46;83.77
44934;BME280;30667;43.614;1.442;2022-08-19T12:40:14;100458.94;;;22.48;83.80
44934;BME280;30667;43.614;1.442;2022-08-19T12:42:39;100469.06;;;22.56;81.86
44934;BME280;30667;43.614;1.442;2022-08-19T12:45:12;100470.63;;;22.57;82.13
44934;BME280;30667;43.614;1.442;2022-08-19T12:47:38;100455.28;;;22.44;82.93
44934;BME280;30667;43.614;1.442;2022-08-19T12:50:05;100445.69;;;22.66;80.40
44934;BME280;30667;43.614;1.442;2022-08-19T12:52:34;100462.13;;;22.62;82.01
44934;BME280;30667;43.614;1.442;2022-08-19T12:55:01;100458.44;;;22.71;77.76
44934;BME280;30667;43.614;1.442;2022-08-19T12:57:27;100462.66;;;22.80;74.79