sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13198;DHT22;6664;52.514;13.440;2023-11-18T00:01:49;5.80;62.40
13198;DHT22;6664;52.514;13.440;2023-11-18T00:04:35;5.80;62.00
13198;DHT22;6664;52.514;13.440;2023-11-18T00:07:21;5.80;62.90
13198;DHT22;6664;52.514;13.440;2023-11-18T00:10:07;5.90;62.70
13198;DHT22;6664;52.514;13.440;2023-11-18T00:12:54;5.90;62.00
13198;DHT22;6664;52.514;13.440;2023-11-18T00:15:39;5.90;60.80
13198;DHT22;6664;52.514;13.440;2023-11-18T00:18:25;5.80;62.60
13198;DHT22;6664;52.514;13.440;2023-11-18T00:21:13;5.80;63.00
13198;DHT22;6664;52.514;13.440;2023-11-18T00:23:58;5.80;62.70
13198;DHT22;6664;52.514;13.440;2023-11-18T00:26:44;5.90;61.80
13198;DHT22;6664;52.514;13.440;2023-11-18T00:29:33;5.80;61.40
13198;DHT22;6664;52.514;13.440;2023-11-18T00:32:19;5.90;61.30
13198;DHT22;6664;52.514;13.440;2023-11-18T00:35:05;5.80;61.60
13198;DHT22;6664;52.514;13.440;2023-11-18T00:37:52;5.80;62.10
13198;DHT22;6664;52.514;13.440;2023-11-18T00:40:37;5.70;62.30
13198;DHT22;6664;52.514;13.440;2023-11-18T00:43:25;5.90;61.80
13198;DHT22;6664;52.514;13.440;2023-11-18T00:46:12;5.80;61.30
13198;DHT22;6664;52.514;13.440;2023-11-18T00:49:00;5.80;61.90
13198;DHT22;6664;52.514;13.440;2023-11-18T00:51:46;5.80;61.70
13198;DHT22;6664;52.514;13.440;2023-11-18T00:54:34;5.80;61.40
13198;DHT22;6664;52.514;13.440;2023-11-18T00:57:20;5.80;61.50
13198;DHT22;6664;52.514;13.440;2023-11-18T01:00:07;5.80;61.30
13198;DHT22;6664;52.514;13.440;2023-11-18T01:02:59;5.80;60.70
13198;DHT22;6664;52.514;13.440;2023-11-18T01:05:45;5.90;60.80
13198;DHT22;6664;52.514;13.440;2023-11-18T01:08:30;5.70;61.00
13198;DHT22;6664;52.514;13.440;2023-11-18T01:11:16;5.80;61.10
13198;DHT22;6664;52.514;13.440;2023-11-18T01:14:05;5.80;61.10
13198;DHT22;6664;52.514;13.440;2023-11-18T01:16:51;5.80;60.60
13198;DHT22;6664;52.514;13.440;2023-11-18T01:19:37;5.90;60.50
13198;DHT22;6664;52.514;13.440;2023-11-18T01:22:23;5.80;60.70
13198;DHT22;6664;52.514;13.440;2023-11-18T01:25:09;5.80;60.90
13198;DHT22;6664;52.514;13.440;2023-11-18T01:27:55;5.70;60.80
13198;DHT22;6664;52.514;13.440;2023-11-18T01:30:40;5.70;61.60
13198;DHT22;6664;52.514;13.440;2023-11-18T01:33:26;5.70;61.50
13198;DHT22;6664;52.514;13.440;2023-11-18T01:36:14;5.80;60.70
13198;DHT22;6664;52.514;13.440;2023-11-18T01:39:00;5.60;61.00
13198;DHT22;6664;52.514;13.440;2023-11-18T01:41:48;5.70;61.40
13198;DHT22;6664;52.514;13.440;2023-11-18T01:44:34;5.70;62.30
13198;DHT22;6664;52.514;13.440;2023-11-18T01:47:20;5.70;62.30
13198;DHT22;6664;52.514;13.440;2023-11-18T01:50:07;5.70;62.70
13198;DHT22;6664;52.514;13.440;2023-11-18T01:52:54;5.70;61.20
13198;DHT22;6664;52.514;13.440;2023-11-18T01:55:40;5.70;62.10
13198;DHT22;6664;52.514;13.440;2023-11-18T01:58:26;5.70;61.60
13198;DHT22;6664;52.514;13.440;2023-11-18T02:01:17;5.70;61.30
13198;DHT22;6664;52.514;13.440;2023-11-18T02:04:03;5.80;60.70
13198;DHT22;6664;52.514;13.440;2023-11-18T02:06:52;5.70;61.70
13198;DHT22;6664;52.514;13.440;2023-11-18T02:09:38;5.70;62.30
13198;DHT22;6664;52.514;13.440;2023-11-18T02:15:27;5.70;62.10
13198;DHT22;6664;52.514;13.440;2023-11-18T02:18:15;5.60;62.40
13198;DHT22;6664;52.514;13.440;2023-11-18T02:21:04;5.70;62.40
13198;DHT22;6664;52.514;13.440;2023-11-18T02:23:53;5.70;61.30
13198;DHT22;6664;52.514;13.440;2023-11-18T02:26:43;5.60;61.40
13198;DHT22;6664;52.514;13.440;2023-11-18T02:29:34;5.70;62.20
13198;DHT22;6664;52.514;13.440;2023-11-18T02:35:34;5.60;62.00
13198;DHT22;6664;52.514;13.440;2023-11-18T02:38:27;5.40;64.00
13198;DHT22;6664;52.514;13.440;2023-11-18T02:41:17;5.40;65.30
13198;DHT22;6664;52.514;13.440;2023-11-18T02:44:06;5.40;65.80
13198;DHT22;6664;52.514;13.440;2023-11-18T02:46:55;5.50;64.90
13198;DHT22;6664;52.514;13.440;2023-11-18T02:49:41;5.50;64.80
13198;DHT22;6664;52.514;13.440;2023-11-18T02:52:29;5.40;65.00
13198;DHT22;6664;52.514;13.440;2023-11-18T02:55:14;5.50;65.90
13198;DHT22;6664;52.514;13.440;2023-11-18T02:58:00;5.50;65.30
13198;DHT22;6664;52.514;13.440;2023-11-18T03:00:50;5.60;64.20
13198;DHT22;6664;52.514;13.440;2023-11-18T03:03:36;5.50;64.10
13198;DHT22;6664;52.514;13.440;2023-11-18T03:06:25;5.50;64.40
13198;DHT22;6664;52.514;13.440;2023-11-18T03:09:13;5.60;64.20
13198;DHT22;6664;52.514;13.440;2023-11-18T03:12:00;5.70;62.80
13198;DHT22;6664;52.514;13.440;2023-11-18T03:14:46;5.60;64.00
13198;DHT22;6664;52.514;13.440;2023-11-18T03:17:35;5.60;62.60
13198;DHT22;6664;52.514;13.440;2023-11-18T03:20:22;5.60;63.40
13198;DHT22;6664;52.514;13.440;2023-11-18T03:23:09;5.60;62.80
13198;DHT22;6664;52.514;13.440;2023-11-18T03:25:54;5.70;62.80
13198;DHT22;6664;52.514;13.440;2023-11-18T03:28:41;5.60;62.80
13198;DHT22;6664;52.514;13.440;2023-11-18T03:31:27;5.60;62.70
13198;DHT22;6664;52.514;13.440;2023-11-18T03:34:17;5.70;62.10
13198;DHT22;6664;52.514;13.440;2023-11-18T03:37:06;5.60;63.00
13198;DHT22;6664;52.514;13.440;2023-11-18T03:39:52;5.60;63.10
13198;DHT22;6664;52.514;13.440;2023-11-18T03:42:41;5.70;63.00
13198;DHT22;6664;52.514;13.440;2023-11-18T03:45:27;5.60;62.10
13198;DHT22;6664;52.514;13.440;2023-11-18T03:48:13;5.50;62.60
13198;DHT22;6664;52.514;13.440;2023-11-18T03:51:00;5.50;62.60
13198;DHT22;6664;52.514;13.440;2023-11-18T03:53:46;5.60;62.80
13198;DHT22;6664;52.514;13.440;2023-11-18T03:56:34;5.60;62.60
13198;DHT22;6664;52.514;13.440;2023-11-18T03:59:19;5.60;62.30
13198;DHT22;6664;52.514;13.440;2023-11-18T04:02:05;5.60;61.30
13198;DHT22;6664;52.514;13.440;2023-11-18T04:04:52;5.50;61.90
13198;DHT22;6664;52.514;13.440;2023-11-18T04:07:38;5.40;63.40
13198;DHT22;6664;52.514;13.440;2023-11-18T04:10:27;5.40;64.00
13198;DHT22;6664;52.514;13.440;2023-11-18T04:13:12;5.40;64.00
13198;DHT22;6664;52.514;13.440;2023-11-18T04:16:01;5.40;63.50
13198;DHT22;6664;52.514;13.440;2023-11-18T04:18:46;5.30;64.00
13198;DHT22;6664;52.514;13.440;2023-11-18T04:21:32;5.40;64.20
13198;DHT22;6664;52.514;13.440;2023-11-18T04:24:19;5.40;63.40
13198;DHT22;6664;52.514;13.440;2023-11-18T04:27:05;5.50;62.90
13198;DHT22;6664;52.514;13.440;2023-11-18T04:29:51;5.50;62.40
13198;DHT22;6664;52.514;13.440;2023-11-18T04:32:38;5.50;63.00
13198;DHT22;6664;52.514;13.440;2023-11-18T04:35:24;5.60;62.70
13198;DHT22;6664;52.514;13.440;2023-11-18T04:38:10;5.60;61.50
13198;DHT22;6664;52.514;13.440;2023-11-18T04:40:58;5.50;62.60
13198;DHT22;6664;52.514;13.440;2023-11-18T04:43:47;5.50;63.70
13198;DHT22;6664;52.514;13.440;2023-11-18T04:46:35;5.60;62.60
13198;DHT22;6664;52.514;13.440;2023-11-18T04:49:22;5.50;64.00
13198;DHT22;6664;52.514;13.440;2023-11-18T04:52:08;5.50;63.30
13198;DHT22;6664;52.514;13.440;2023-11-18T04:54:56;5.50;64.40
13198;DHT22;6664;52.514;13.440;2023-11-18T04:57:42;5.40;65.20
13198;DHT22;6664;52.514;13.440;2023-11-18T05:00:29;5.40;65.10
13198;DHT22;6664;52.514;13.440;2023-11-18T05:03:16;5.30;66.00
13198;DHT22;6664;52.514;13.440;2023-11-18T05:06:02;5.30;66.60
13198;DHT22;6664;52.514;13.440;2023-11-18T05:08:49;5.40;66.70
13198;DHT22;6664;52.514;13.440;2023-11-18T05:11:35;5.40;65.70
13198;DHT22;6664;52.514;13.440;2023-11-18T05:14:21;5.40;66.30
13198;DHT22;6664;52.514;13.440;2023-11-18T05:17:09;5.30;66.70
13198;DHT22;6664;52.514;13.440;2023-11-18T05:19:58;5.30;66.30
13198;DHT22;6664;52.514;13.440;2023-11-18T05:22:45;5.40;67.00
13198;DHT22;6664;52.514;13.440;2023-11-18T05:25:31;5.40;66.30
13198;DHT22;6664;52.514;13.440;2023-11-18T05:28:20;5.40;66.00
13198;DHT22;6664;52.514;13.440;2023-11-18T05:31:07;5.40;65.70
13198;DHT22;6664;52.514;13.440;2023-11-18T05:33:54;5.50;65.10
13198;DHT22;6664;52.514;13.440;2023-11-18T05:36:40;5.40;66.50
13198;DHT22;6664;52.514;13.440;2023-11-18T05:39:26;5.50;65.60
13198;DHT22;6664;52.514;13.440;2023-11-18T05:42:16;5.40;64.10
13198;DHT22;6664;52.514;13.440;2023-11-18T05:45:01;5.50;64.90
13198;DHT22;6664;52.514;13.440;2023-11-18T05:47:49;5.50;63.90
13198;DHT22;6664;52.514;13.440;2023-11-18T05:50:35;5.50;64.80
13198;DHT22;6664;52.514;13.440;2023-11-18T05:53:21;5.50;64.10
13198;DHT22;6664;52.514;13.440;2023-11-18T05:56:07;5.50;64.20
13198;DHT22;6664;52.514;13.440;2023-11-18T05:58:53;5.40;65.30
13198;DHT22;6664;52.514;13.440;2023-11-18T06:01:40;5.50;64.20
13198;DHT22;6664;52.514;13.440;2023-11-18T06:04:26;5.30;64.30
13198;DHT22;6664;52.514;13.440;2023-11-18T06:07:11;5.20;66.80
13198;DHT22;6664;52.514;13.440;2023-11-18T06:10:00;5.20;66.90
13198;DHT22;6664;52.514;13.440;2023-11-18T06:12:47;5.20;67.10
13198;DHT22;6664;52.514;13.440;2023-11-18T06:15:32;5.20;67.90
13198;DHT22;6664;52.514;13.440;2023-11-18T06:18:19;5.20;68.30
13198;DHT22;6664;52.514;13.440;2023-11-18T06:21:06;5.10;69.60
13198;DHT22;6664;52.514;13.440;2023-11-18T06:23:52;5.20;69.80
13198;DHT22;6664;52.514;13.440;2023-11-18T06:26:40;5.20;69.10
13198;DHT22;6664;52.514;13.440;2023-11-18T06:29:28;5.20;67.70
13198;DHT22;6664;52.514;13.440;2023-11-18T06:32:15;5.10;68.70
13198;DHT22;6664;52.514;13.440;2023-11-18T06:35:01;5.10;69.00
13198;DHT22;6664;52.514;13.440;2023-11-18T06:37:50;4.80;71.20
13198;DHT22;6664;52.514;13.440;2023-11-18T06:40:38;4.90;73.20
13198;DHT22;6664;52.514;13.440;2023-11-18T06:43:23;4.80;73.90
13198;DHT22;6664;52.514;13.440;2023-11-18T06:46:11;4.60;73.70
13198;DHT22;6664;52.514;13.440;2023-11-18T06:49:00;4.90;74.00
13198;DHT22;6664;52.514;13.440;2023-11-18T06:51:51;5.00;73.40
13198;DHT22;6664;52.514;13.440;2023-11-18T06:54:41;5.00;70.70
13198;DHT22;6664;52.514;13.440;2023-11-18T06:57:29;5.00;70.30
13198;DHT22;6664;52.514;13.440;2023-11-18T07:00:14;5.00;68.50
13198;DHT22;6664;52.514;13.440;2023-11-18T07:03:01;5.00;70.90
13198;DHT22;6664;52.514;13.440;2023-11-18T07:05:47;5.10;69.10
13198;DHT22;6664;52.514;13.440;2023-11-18T07:08:35;5.10;69.00
13198;DHT22;6664;52.514;13.440;2023-11-18T07:11:21;5.00;68.90
13198;DHT22;6664;52.514;13.440;2023-11-18T07:14:10;5.00;69.00
13198;DHT22;6664;52.514;13.440;2023-11-18T07:16:56;4.90;69.20
13198;DHT22;6664;52.514;13.440;2023-11-18T07:19:42;4.90;70.30
13198;DHT22;6664;52.514;13.440;2023-11-18T07:22:29;5.10;68.00
13198;DHT22;6664;52.514;13.440;2023-11-18T07:25:23;5.20;67.40
13198;DHT22;6664;52.514;13.440;2023-11-18T07:28:08;5.20;66.40
13198;DHT22;6664;52.514;13.440;2023-11-18T07:30:54;5.30;65.90
13198;DHT22;6664;52.514;13.440;2023-11-18T07:33:40;5.20;64.40
13198;DHT22;6664;52.514;13.440;2023-11-18T07:36:29;5.20;65.40
13198;DHT22;6664;52.514;13.440;2023-11-18T07:39:15;5.10;67.10
13198;DHT22;6664;52.514;13.440;2023-11-18T07:42:01;5.00;67.80
13198;DHT22;6664;52.514;13.440;2023-11-18T07:44:50;5.10;67.90
13198;DHT22;6664;52.514;13.440;2023-11-18T07:47:36;5.10;67.40
13198;DHT22;6664;52.514;13.440;2023-11-18T07:50:24;5.10;66.90
13198;DHT22;6664;52.514;13.440;2023-11-18T07:53:10;5.30;65.60
13198;DHT22;6664;52.514;13.440;2023-11-18T07:55:56;5.30;65.40
13198;DHT22;6664;52.514;13.440;2023-11-18T07:58:43;5.20;65.00
13198;DHT22;6664;52.514;13.440;2023-11-18T08:01:30;5.30;64.10
13198;DHT22;6664;52.514;13.440;2023-11-18T08:04:16;5.30;64.00
13198;DHT22;6664;52.514;13.440;2023-11-18T08:07:07;5.30;63.20
13198;DHT22;6664;52.514;13.440;2023-11-18T08:09:54;5.30;64.00
13198;DHT22;6664;52.514;13.440;2023-11-18T08:12:43;5.40;63.20
13198;DHT22;6664;52.514;13.440;2023-11-18T08:15:30;5.40;61.90
13198;DHT22;6664;52.514;13.440;2023-11-18T08:18:16;5.50;61.20
13198;DHT22;6664;52.514;13.440;2023-11-18T08:21:02;5.60;60.10
13198;DHT22;6664;52.514;13.440;2023-11-18T08:23:52;5.70;58.00
13198;DHT22;6664;52.514;13.440;2023-11-18T08:26:38;5.70;58.10
13198;DHT22;6664;52.514;13.440;2023-11-18T08:29:24;5.70;57.00
13198;DHT22;6664;52.514;13.440;2023-11-18T08:32:13;5.80;57.00
13198;DHT22;6664;52.514;13.440;2023-11-18T08:35:01;6.00;56.70
13198;DHT22;6664;52.514;13.440;2023-11-18T08:37:47;6.00;53.70
13198;DHT22;6664;52.514;13.440;2023-11-18T08:40:33;6.20;53.90
13198;DHT22;6664;52.514;13.440;2023-11-18T08:43:19;6.30;53.40
13198;DHT22;6664;52.514;13.440;2023-11-18T08:46:07;6.30;51.20
13198;DHT22;6664;52.514;13.440;2023-11-18T08:48:53;6.50;50.60
13198;DHT22;6664;52.514;13.440;2023-11-18T08:51:43;6.60;49.80
13198;DHT22;6664;52.514;13.440;2023-11-18T08:54:29;6.50;49.10
13198;DHT22;6664;52.514;13.440;2023-11-18T08:57:25;6.50;48.10
13198;DHT22;6664;52.514;13.440;2023-11-18T09:00:14;6.50;48.10
13198;DHT22;6664;52.514;13.440;2023-11-18T09:03:24;6.50;47.50
13198;DHT22;6664;52.514;13.440;2023-11-18T09:06:11;6.50;48.70
13198;DHT22;6664;52.514;13.440;2023-11-18T09:09:11;6.60;48.00
13198;DHT22;6664;52.514;13.440;2023-11-18T09:12:00;6.50;48.10
13198;DHT22;6664;52.514;13.440;2023-11-18T09:14:48;6.50;48.60
13198;DHT22;6664;52.514;13.440;2023-11-18T09:17:39;6.50;47.30
13198;DHT22;6664;52.514;13.440;2023-11-18T09:20:25;6.50;48.50
13198;DHT22;6664;52.514;13.440;2023-11-18T09:23:15;6.50;48.20
13198;DHT22;6664;52.514;13.440;2023-11-18T09:26:04;6.70;47.50
13198;DHT22;6664;52.514;13.440;2023-11-18T09:28:53;6.70;47.10
13198;DHT22;6664;52.514;13.440;2023-11-18T09:31:42;6.60;47.00
13198;DHT22;6664;52.514;13.440;2023-11-18T09:34:32;6.60;47.50
13198;DHT22;6664;52.514;13.440;2023-11-18T09:37:19;6.60;47.50
13198;DHT22;6664;52.514;13.440;2023-11-18T09:40:06;6.70;47.00
13198;DHT22;6664;52.514;13.440;2023-11-18T09:42:56;6.50;46.70
13198;DHT22;6664;52.514;13.440;2023-11-18T09:45:44;6.50;47.80
13198;DHT22;6664;52.514;13.440;2023-11-18T09:48:33;6.50;47.40
13198;DHT22;6664;52.514;13.440;2023-11-18T09:51:27;6.80;46.20
13198;DHT22;6664;52.514;13.440;2023-11-18T09:58:04;6.40;46.30
13198;DHT22;6664;52.514;13.440;2023-11-18T10:00:57;6.50;46.20
13198;DHT22;6664;52.514;13.440;2023-11-18T10:03:44;6.60;46.20
13198;DHT22;6664;52.514;13.440;2023-11-18T10:06:32;6.80;45.30
13198;DHT22;6664;52.514;13.440;2023-11-18T10:09:27;6.90;45.00
13198;DHT22;6664;52.514;13.440;2023-11-18T10:12:23;7.00;44.00
13198;DHT22;6664;52.514;13.440;2023-11-18T10:15:12;7.30;43.40
13198;DHT22;6664;52.514;13.440;2023-11-18T10:18:03;7.60;41.90
13198;DHT22;6664;52.514;13.440;2023-11-18T10:21:03;7.90;41.00
13198;DHT22;6664;52.514;13.440;2023-11-18T10:24:00;8.00;40.60
13198;DHT22;6664;52.514;13.440;2023-11-18T10:26:56;8.20;39.70
13198;DHT22;6664;52.514;13.440;2023-11-18T10:29:42;8.20;39.20
13198;DHT22;6664;52.514;13.440;2023-11-18T10:32:28;8.10;38.80
13198;DHT22;6664;52.514;13.440;2023-11-18T10:35:22;7.90;39.10
13198;DHT22;6664;52.514;13.440;2023-11-18T10:38:10;7.90;39.90
13198;DHT22;6664;52.514;13.440;2023-11-18T10:40:59;8.00;39.10
13198;DHT22;6664;52.514;13.440;2023-11-18T10:43:52;8.00;39.10
13198;DHT22;6664;52.514;13.440;2023-11-18T10:46:53;8.00;38.30
13198;DHT22;6664;52.514;13.440;2023-11-18T10:49:39;8.00;38.00
13198;DHT22;6664;52.514;13.440;2023-11-18T10:52:27;8.00;38.30
13198;DHT22;6664;52.514;13.440;2023-11-18T10:55:20;8.20;37.90
13198;DHT22;6664;52.514;13.440;2023-11-18T10:58:07;8.20;37.80
13198;DHT22;6664;52.514;13.440;2023-11-18T11:00:55;8.10;37.60
13198;DHT22;6664;52.514;13.440;2023-11-18T11:03:56;8.00;35.90
13198;DHT22;6664;52.514;13.440;2023-11-18T11:06:43;7.90;35.20
13198;DHT22;6664;52.514;13.440;2023-11-18T11:09:38;7.90;35.70
13198;DHT22;6664;52.514;13.440;2023-11-18T11:12:33;8.00;35.10
13198;DHT22;6664;52.514;13.440;2023-11-18T11:15:42;7.90;35.40
13198;DHT22;6664;52.514;13.440;2023-11-18T11:18:47;7.70;35.20
13198;DHT22;6664;52.514;13.440;2023-11-18T11:21:45;7.50;37.80
13198;DHT22;6664;52.514;13.440;2023-11-18T11:27:50;7.40;40.10
13198;DHT22;6664;52.514;13.440;2023-11-18T11:33:55;7.40;41.10
13198;DHT22;6664;52.514;13.440;2023-11-18T11:36:47;7.30;41.40
13198;DHT22;6664;52.514;13.440;2023-11-18T11:39:37;7.30;41.50
13198;DHT22;6664;52.514;13.440;2023-11-18T11:42:26;7.20;41.70
13198;DHT22;6664;52.514;13.440;2023-11-18T11:45:13;7.40;41.60
13198;DHT22;6664;52.514;13.440;2023-11-18T11:48:07;7.40;42.00
13198;DHT22;6664;52.514;13.440;2023-11-18T11:54:34;8.00;41.00
13198;DHT22;6664;52.514;13.440;2023-11-18T11:57:22;8.60;39.50
13198;DHT22;6664;52.514;13.440;2023-11-18T12:00:09;9.20;36.40
13198;DHT22;6664;52.514;13.440;2023-11-18T12:03:03;9.20;35.60
13198;DHT22;6664;52.514;13.440;2023-11-18T12:05:54;9.30;33.60
13198;DHT22;6664;52.514;13.440;2023-11-18T12:08:42;9.50;33.90
13198;DHT22;6664;52.514;13.440;2023-11-18T12:11:35;10.00;31.80
13198;DHT22;6664;52.514;13.440;2023-11-18T12:14:25;10.50;30.30
13198;DHT22;6664;52.514;13.440;2023-11-18T12:17:10;10.90;29.50
13198;DHT22;6664;52.514;13.440;2023-11-18T12:19:59;10.80;29.00
13198;DHT22;6664;52.514;13.440;2023-11-18T12:23:05;10.80;28.80
13198;DHT22;6664;52.514;13.440;2023-11-18T12:26:01;10.40;28.80
13198;DHT22;6664;52.514;13.440;2023-11-18T12:28:48;10.60;28.80
13198;DHT22;6664;52.514;13.440;2023-11-18T12:31:40;10.60;28.80
13198;DHT22;6664;52.514;13.440;2023-11-18T12:34:50;10.30;28.50
13198;DHT22;6664;52.514;13.440;2023-11-18T12:40:51;10.50;27.00
13198;DHT22;6664;52.514;13.440;2023-11-18T12:47:02;10.20;27.70
13198;DHT22;6664;52.514;13.440;2023-11-18T12:50:09;10.00;27.40
13198;DHT22;6664;52.514;13.440;2023-11-18T12:53:02;9.30;28.10
13198;DHT22;6664;52.514;13.440;2023-11-18T12:55:52;9.10;29.10
13198;DHT22;6664;52.514;13.440;2023-11-18T12:58:39;8.80;29.40
13198;DHT22;6664;52.514;13.440;2023-11-18T13:01:26;8.40;29.90
13198;DHT22;6664;52.514;13.440;2023-11-18T13:04:12;8.30;30.80
13198;DHT22;6664;52.514;13.440;2023-11-18T13:07:00;8.20;31.40
13198;DHT22;6664;52.514;13.440;2023-11-18T13:09:48;8.00;32.00
13198;DHT22;6664;52.514;13.440;2023-11-18T13:12:39;7.90;32.60
13198;DHT22;6664;52.514;13.440;2023-11-18T13:15:25;8.00;33.00
13198;DHT22;6664;52.514;13.440;2023-11-18T13:18:11;7.80;34.20
13198;DHT22;6664;52.514;13.440;2023-11-18T13:21:00;8.00;34.50
13198;DHT22;6664;52.514;13.440;2023-11-18T13:23:47;8.10;34.00
13198;DHT22;6664;52.514;13.440;2023-11-18T13:26:33;9.10;32.10
13198;DHT22;6664;52.514;13.440;2023-11-18T13:29:19;8.80;31.60
13198;DHT22;6664;52.514;13.440;2023-11-18T13:32:09;8.60;31.90
13198;DHT22;6664;52.514;13.440;2023-11-18T13:34:55;8.90;31.10
13198;DHT22;6664;52.514;13.440;2023-11-18T13:37:42;11.00;29.80
13198;DHT22;6664;52.514;13.440;2023-11-18T13:40:27;14.50;20.60
13198;DHT22;6664;52.514;13.440;2023-11-18T13:43:26;12.50;19.90
13198;DHT22;6664;52.514;13.440;2023-11-18T13:46:12;11.20;22.10
13198;DHT22;6664;52.514;13.440;2023-11-18T13:48:59;10.80;22.90
13198;DHT22;6664;52.514;13.440;2023-11-18T13:51:45;10.20;22.70
13198;DHT22;6664;52.514;13.440;2023-11-18T13:54:32;9.60;24.10
13198;DHT22;6664;52.514;13.440;2023-11-18T13:57:18;9.30;24.90
13198;DHT22;6664;52.514;13.440;2023-11-18T14:00:04;9.00;26.10
13198;DHT22;6664;52.514;13.440;2023-11-18T14:02:55;8.60;26.90
13198;DHT22;6664;52.514;13.440;2023-11-18T14:05:42;8.10;27.90
13198;DHT22;6664;52.514;13.440;2023-11-18T14:08:32;7.60;29.30
13198;DHT22;6664;52.514;13.440;2023-11-18T14:11:20;7.20;31.20
13198;DHT22;6664;52.514;13.440;2023-11-18T14:14:07;6.80;32.70
13198;DHT22;6664;52.514;13.440;2023-11-18T14:16:54;6.50;34.00
13198;DHT22;6664;52.514;13.440;2023-11-18T14:19:43;6.20;36.20
13198;DHT22;6664;52.514;13.440;2023-11-18T14:22:28;6.00;37.70
13198;DHT22;6664;52.514;13.440;2023-11-18T14:25:15;5.80;38.80
13198;DHT22;6664;52.514;13.440;2023-11-18T14:28:02;5.70;39.80
13198;DHT22;6664;52.514;13.440;2023-11-18T14:30:50;5.50;41.20
13198;DHT22;6664;52.514;13.440;2023-11-18T14:33:36;5.50;43.50
13198;DHT22;6664;52.514;13.440;2023-11-18T14:36:22;5.40;43.70
13198;DHT22;6664;52.514;13.440;2023-11-18T14:39:12;5.30;44.90
13198;DHT22;6664;52.514;13.440;2023-11-18T14:42:06;5.30;45.80
13198;DHT22;6664;52.514;13.440;2023-11-18T14:44:51;5.30;47.00
13198;DHT22;6664;52.514;13.440;2023-11-18T14:47:41;5.40;47.60
13198;DHT22;6664;52.514;13.440;2023-11-18T14:50:27;5.40;47.80
13198;DHT22;6664;52.514;13.440;2023-11-18T14:53:12;5.50;47.50
13198;DHT22;6664;52.514;13.440;2023-11-18T14:56:03;5.50;47.10
13198;DHT22;6664;52.514;13.440;2023-11-18T14:58:51;5.50;47.10
13198;DHT22;6664;52.514;13.440;2023-11-18T15:01:37;5.60;47.30
13198;DHT22;6664;52.514;13.440;2023-11-18T15:04:25;5.70;47.30
13198;DHT22;6664;52.514;13.440;2023-11-18T15:07:14;5.70;47.40
13198;DHT22;6664;52.514;13.440;2023-11-18T15:09:59;5.80;47.80
13198;DHT22;6664;52.514;13.440;2023-11-18T15:12:55;5.80;47.70
13198;DHT22;6664;52.514;13.440;2023-11-18T15:15:49;5.70;47.70
13198;DHT22;6664;52.514;13.440;2023-11-18T15:18:35;5.70;47.80
13198;DHT22;6664;52.514;13.440;2023-11-18T15:21:29;5.70;49.00
13198;DHT22;6664;52.514;13.440;2023-11-18T15:24:17;5.70;49.10
13198;DHT22;6664;52.514;13.440;2023-11-18T15:27:03;5.70;49.10
13198;DHT22;6664;52.514;13.440;2023-11-18T15:29:49;5.70;49.20
13198;DHT22;6664;52.514;13.440;2023-11-18T15:32:34;5.70;49.80
13198;DHT22;6664;52.514;13.440;2023-11-18T15:35:24;5.80;50.40
13198;DHT22;6664;52.514;13.440;2023-11-18T15:38:13;5.80;49.90
13198;DHT22;6664;52.514;13.440;2023-11-18T15:41:05;5.70;50.00
13198;DHT22;6664;52.514;13.440;2023-11-18T15:43:51;5.60;50.20
13198;DHT22;6664;52.514;13.440;2023-11-18T15:46:38;5.60;50.50
13198;DHT22;6664;52.514;13.440;2023-11-18T15:49:26;5.60;50.80
13198;DHT22;6664;52.514;13.440;2023-11-18T15:52:12;5.70;50.70
13198;DHT22;6664;52.514;13.440;2023-11-18T15:55:01;5.70;50.70
13198;DHT22;6664;52.514;13.440;2023-11-18T15:57:55;5.70;50.50
13198;DHT22;6664;52.514;13.440;2023-11-18T16:00:41;5.70;50.60
13198;DHT22;6664;52.514;13.440;2023-11-18T16:03:31;5.70;50.80
13198;DHT22;6664;52.514;13.440;2023-11-18T16:06:16;5.60;50.80
13198;DHT22;6664;52.514;13.440;2023-11-18T16:09:02;5.60;50.90
13198;DHT22;6664;52.514;13.440;2023-11-18T16:11:52;5.50;51.80
13198;DHT22;6664;52.514;13.440;2023-11-18T16:14:37;5.30;53.00
13198;DHT22;6664;52.514;13.440;2023-11-18T16:17:23;5.10;53.90
13198;DHT22;6664;52.514;13.440;2023-11-18T16:20:10;4.90;55.80
13198;DHT22;6664;52.514;13.440;2023-11-18T16:22:55;4.70;57.80
13198;DHT22;6664;52.514;13.440;2023-11-18T16:25:43;4.60;59.20
13198;DHT22;6664;52.514;13.440;2023-11-18T16:28:32;4.50;60.50
13198;DHT22;6664;52.514;13.440;2023-11-18T16:31:21;4.40;63.20
13198;DHT22;6664;52.514;13.440;2023-11-18T16:34:07;4.30;64.30
13198;DHT22;6664;52.514;13.440;2023-11-18T16:36:53;4.30;68.30
13198;DHT22;6664;52.514;13.440;2023-11-18T16:39:44;4.30;69.40
13198;DHT22;6664;52.514;13.440;2023-11-18T16:42:34;4.30;71.40
13198;DHT22;6664;52.514;13.440;2023-11-18T16:45:23;4.30;73.30
13198;DHT22;6664;52.514;13.440;2023-11-18T16:48:10;4.30;73.10
13198;DHT22;6664;52.514;13.440;2023-11-18T16:50:55;4.20;73.30
13198;DHT22;6664;52.514;13.440;2023-11-18T16:53:41;4.20;73.10
13198;DHT22;6664;52.514;13.440;2023-11-18T16:56:27;4.20;73.40
13198;DHT22;6664;52.514;13.440;2023-11-18T16:59:14;4.20;73.80
13198;DHT22;6664;52.514;13.440;2023-11-18T17:02:02;4.20;74.20
13198;DHT22;6664;52.514;13.440;2023-11-18T17:04:51;4.20;74.60
13198;DHT22;6664;52.514;13.440;2023-11-18T17:07:39;4.30;74.80
13198;DHT22;6664;52.514;13.440;2023-11-18T17:10:25;4.30;73.40
13198;DHT22;6664;52.514;13.440;2023-11-18T17:13:10;4.30;73.40
13198;DHT22;6664;52.514;13.440;2023-11-18T17:15:56;4.30;73.40
13198;DHT22;6664;52.514;13.440;2023-11-18T17:18:42;4.30;72.70
13198;DHT22;6664;52.514;13.440;2023-11-18T17:21:30;4.30;73.10
13198;DHT22;6664;52.514;13.440;2023-11-18T17:24:16;4.30;73.40
13198;DHT22;6664;52.514;13.440;2023-11-18T17:27:02;4.30;72.60
13198;DHT22;6664;52.514;13.440;2023-11-18T17:29:49;4.30;71.70
13198;DHT22;6664;52.514;13.440;2023-11-18T17:32:37;4.30;71.40
13198;DHT22;6664;52.514;13.440;2023-11-18T17:35:22;4.30;70.60
13198;DHT22;6664;52.514;13.440;2023-11-18T17:38:11;4.30;69.40
13198;DHT22;6664;52.514;13.440;2023-11-18T17:40:58;4.30;67.50
13198;DHT22;6664;52.514;13.440;2023-11-18T17:43:44;4.30;66.70
13198;DHT22;6664;52.514;13.440;2023-11-18T17:46:30;4.30;66.50
13198;DHT22;6664;52.514;13.440;2023-11-18T17:49:18;4.30;65.30
13198;DHT22;6664;52.514;13.440;2023-11-18T17:52:07;4.40;64.00
13198;DHT22;6664;52.514;13.440;2023-11-18T17:54:55;4.40;63.20
13198;DHT22;6664;52.514;13.440;2023-11-18T17:57:43;4.40;62.20
13198;DHT22;6664;52.514;13.440;2023-11-18T18:00:29;4.40;60.90
13198;DHT22;6664;52.514;13.440;2023-11-18T18:03:15;4.40;59.50
13198;DHT22;6664;52.514;13.440;2023-11-18T18:06:01;4.40;57.20
13198;DHT22;6664;52.514;13.440;2023-11-18T18:08:49;4.40;56.40
13198;DHT22;6664;52.514;13.440;2023-11-18T18:11:35;4.50;56.20
13198;DHT22;6664;52.514;13.440;2023-11-18T18:14:22;4.40;56.00
13198;DHT22;6664;52.514;13.440;2023-11-18T18:17:12;4.50;55.60
13198;DHT22;6664;52.514;13.440;2023-11-18T18:19:57;4.50;55.30
13198;DHT22;6664;52.514;13.440;2023-11-18T18:22:47;4.50;54.80
13198;DHT22;6664;52.514;13.440;2023-11-18T18:25:35;4.60;53.40