sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29902;SDS011;30288;50.514;9.678;2023-02-28T00:00:37;8.75;;;4.50;;
29902;SDS011;30288;50.514;9.678;2023-02-28T00:02:42;7.63;;;4.30;;
29902;SDS011;30288;50.514;9.678;2023-02-28T00:04:49;9.82;;;4.53;;
29902;SDS011;30288;50.514;9.678;2023-02-28T00:06:54;8.25;;;4.00;;
29902;SDS011;30288;50.514;9.678;2023-02-28T00:08:59;9.88;;;4.18;;
29902;SDS011;30288;50.514;9.678;2023-02-28T00:11:04;6.55;;;3.50;;
29902;SDS011;30288;50.514;9.678;2023-02-28T00:13:11;7.13;;;3.83;;
29902;SDS011;30288;50.514;9.678;2023-02-28T00:15:16;7.53;;;3.50;;
29902;SDS011;30288;50.514;9.678;2023-02-28T00:17:25;9.80;;;3.92;;
29902;SDS011;30288;50.514;9.678;2023-02-28T00:19:30;6.78;;;3.88;;
29902;SDS011;30288;50.514;9.678;2023-02-28T00:21:34;8.00;;;3.92;;
29902;SDS011;30288;50.514;9.678;2023-02-28T00:23:42;7.95;;;3.75;;
29902;SDS011;30288;50.514;9.678;2023-02-28T00:25:46;8.82;;;3.83;;
29902;SDS011;30288;50.514;9.678;2023-02-28T00:27:52;9.52;;;3.75;;
29902;SDS011;30288;50.514;9.678;2023-02-28T00:29:57;7.75;;;3.47;;
29902;SDS011;30288;50.514;9.678;2023-02-28T00:32:04;7.45;;;3.70;;
29902;SDS011;30288;50.514;9.678;2023-02-28T00:34:14;7.30;;;3.58;;
29902;SDS011;30288;50.514;9.678;2023-02-28T00:36:20;6.45;;;3.22;;
29902;SDS011;30288;50.514;9.678;2023-02-28T00:38:25;6.35;;;3.47;;
29902;SDS011;30288;50.514;9.678;2023-02-28T00:40:30;7.25;;;3.70;;
29902;SDS011;30288;50.514;9.678;2023-02-28T00:42:35;10.70;;;3.45;;
29902;SDS011;30288;50.514;9.678;2023-02-28T00:44:41;7.88;;;3.92;;
29902;SDS011;30288;50.514;9.678;2023-02-28T00:46:46;6.05;;;3.58;;
29902;SDS011;30288;50.514;9.678;2023-02-28T00:48:51;7.05;;;3.50;;
29902;SDS011;30288;50.514;9.678;2023-02-28T00:50:58;8.07;;;3.88;;
29902;SDS011;30288;50.514;9.678;2023-02-28T00:53:03;7.45;;;4.03;;
29902;SDS011;30288;50.514;9.678;2023-02-28T00:55:08;8.60;;;3.83;;
29902;SDS011;30288;50.514;9.678;2023-02-28T00:57:13;7.53;;;4.10;;
29902;SDS011;30288;50.514;9.678;2023-02-28T00:59:18;8.20;;;4.38;;
29902;SDS011;30288;50.514;9.678;2023-02-28T01:01:23;8.70;;;4.30;;
29902;SDS011;30288;50.514;9.678;2023-02-28T01:03:29;7.57;;;4.28;;
29902;SDS011;30288;50.514;9.678;2023-02-28T01:05:34;8.30;;;4.30;;
29902;SDS011;30288;50.514;9.678;2023-02-28T01:07:41;7.72;;;4.05;;
29902;SDS011;30288;50.514;9.678;2023-02-28T01:09:46;8.02;;;4.70;;
29902;SDS011;30288;50.514;9.678;2023-02-28T01:11:51;7.22;;;3.75;;
29902;SDS011;30288;50.514;9.678;2023-02-28T01:13:56;8.27;;;4.32;;
29902;SDS011;30288;50.514;9.678;2023-02-28T01:16:02;9.20;;;4.65;;
29902;SDS011;30288;50.514;9.678;2023-02-28T01:18:08;9.90;;;4.30;;
29902;SDS011;30288;50.514;9.678;2023-02-28T01:20:13;7.97;;;4.28;;
29902;SDS011;30288;50.514;9.678;2023-02-28T01:22:19;7.70;;;3.90;;
29902;SDS011;30288;50.514;9.678;2023-02-28T01:24:26;8.70;;;4.05;;
29902;SDS011;30288;50.514;9.678;2023-02-28T01:26:31;7.68;;;4.47;;
29902;SDS011;30288;50.514;9.678;2023-02-28T01:28:36;9.48;;;4.05;;
29902;SDS011;30288;50.514;9.678;2023-02-28T01:30:41;9.75;;;4.30;;
29902;SDS011;30288;50.514;9.678;2023-02-28T01:32:46;9.52;;;4.32;;
29902;SDS011;30288;50.514;9.678;2023-02-28T01:34:54;8.18;;;4.40;;
29902;SDS011;30288;50.514;9.678;2023-02-28T01:36:59;7.57;;;4.38;;
29902;SDS011;30288;50.514;9.678;2023-02-28T01:39:04;8.63;;;4.75;;
29902;SDS011;30288;50.514;9.678;2023-02-28T01:41:14;7.72;;;4.55;;
29902;SDS011;30288;50.514;9.678;2023-02-28T01:43:22;8.25;;;4.40;;
29902;SDS011;30288;50.514;9.678;2023-02-28T01:45:30;8.13;;;5.15;;
29902;SDS011;30288;50.514;9.678;2023-02-28T01:47:39;8.40;;;4.35;;
29902;SDS011;30288;50.514;9.678;2023-02-28T01:49:47;8.63;;;4.47;;
29902;SDS011;30288;50.514;9.678;2023-02-28T01:51:53;9.30;;;5.10;;
29902;SDS011;30288;50.514;9.678;2023-02-28T01:54:01;9.00;;;4.47;;
29902;SDS011;30288;50.514;9.678;2023-02-28T01:56:19;7.82;;;4.47;;
29902;SDS011;30288;50.514;9.678;2023-02-28T02:00:33;8.20;;;3.75;;
29902;SDS011;30288;50.514;9.678;2023-02-28T02:02:40;7.90;;;4.18;;
29902;SDS011;30288;50.514;9.678;2023-02-28T02:04:50;11.05;;;4.65;;
29902;SDS011;30288;50.514;9.678;2023-02-28T02:07:00;7.47;;;4.20;;
29902;SDS011;30288;50.514;9.678;2023-02-28T02:09:05;8.80;;;4.53;;
29902;SDS011;30288;50.514;9.678;2023-02-28T02:11:11;7.10;;;4.28;;
29902;SDS011;30288;50.514;9.678;2023-02-28T02:13:28;10.20;;;4.80;;
29902;SDS011;30288;50.514;9.678;2023-02-28T02:15:49;8.48;;;4.60;;
29902;SDS011;30288;50.514;9.678;2023-02-28T02:18:09;9.52;;;4.47;;
29902;SDS011;30288;50.514;9.678;2023-02-28T02:20:32;8.80;;;4.30;;
29902;SDS011;30288;50.514;9.678;2023-02-28T02:23:31;9.82;;;5.50;;
29902;SDS011;30288;50.514;9.678;2023-02-28T02:26:12;12.25;;;5.07;;
29902;SDS011;30288;50.514;9.678;2023-02-28T02:31:32;12.45;;;5.32;;
29902;SDS011;30288;50.514;9.678;2023-02-28T02:34:11;10.13;;;4.40;;
29902;SDS011;30288;50.514;9.678;2023-02-28T02:36:47;9.95;;;5.18;;
29902;SDS011;30288;50.514;9.678;2023-02-28T02:38:57;10.65;;;4.15;;
29902;SDS011;30288;50.514;9.678;2023-02-28T02:41:11;8.15;;;4.47;;
29902;SDS011;30288;50.514;9.678;2023-02-28T02:43:22;10.25;;;4.88;;
29902;SDS011;30288;50.514;9.678;2023-02-28T02:45:34;7.47;;;4.40;;
29902;SDS011;30288;50.514;9.678;2023-02-28T02:47:45;12.27;;;5.15;;
29902;SDS011;30288;50.514;9.678;2023-02-28T02:49:53;9.98;;;5.00;;
29902;SDS011;30288;50.514;9.678;2023-02-28T02:52:07;9.32;;;4.60;;
29902;SDS011;30288;50.514;9.678;2023-02-28T02:54:17;11.52;;;4.80;;
29902;SDS011;30288;50.514;9.678;2023-02-28T02:56:30;7.20;;;3.55;;
29902;SDS011;30288;50.514;9.678;2023-02-28T02:58:38;8.90;;;4.40;;
29902;SDS011;30288;50.514;9.678;2023-02-28T03:00:48;8.73;;;4.13;;
29902;SDS011;30288;50.514;9.678;2023-02-28T03:02:58;7.90;;;4.15;;
29902;SDS011;30288;50.514;9.678;2023-02-28T03:05:12;9.63;;;4.05;;
29902;SDS011;30288;50.514;9.678;2023-02-28T03:07:23;7.47;;;4.05;;
29902;SDS011;30288;50.514;9.678;2023-02-28T03:09:32;8.18;;;3.80;;
29902;SDS011;30288;50.514;9.678;2023-02-28T03:11:40;9.52;;;4.40;;
29902;SDS011;30288;50.514;9.678;2023-02-28T03:16:31;7.75;;;4.03;;
29902;SDS011;30288;50.514;9.678;2023-02-28T03:18:54;6.50;;;3.80;;
29902;SDS011;30288;50.514;9.678;2023-02-28T03:21:15;6.85;;;3.08;;
29902;SDS011;30288;50.514;9.678;2023-02-28T03:23:31;6.93;;;3.45;;
29902;SDS011;30288;50.514;9.678;2023-02-28T03:25:54;6.72;;;3.40;;
29902;SDS011;30288;50.514;9.678;2023-02-28T03:28:07;8.90;;;3.72;;
29902;SDS011;30288;50.514;9.678;2023-02-28T03:30:22;6.95;;;3.58;;
29902;SDS011;30288;50.514;9.678;2023-02-28T03:32:33;7.30;;;3.28;;
29902;SDS011;30288;50.514;9.678;2023-02-28T03:34:46;6.20;;;3.20;;
29902;SDS011;30288;50.514;9.678;2023-02-28T03:36:59;8.43;;;3.70;;
29902;SDS011;30288;50.514;9.678;2023-02-28T03:39:08;6.93;;;3.38;;
29902;SDS011;30288;50.514;9.678;2023-02-28T03:41:19;8.65;;;3.50;;
29902;SDS011;30288;50.514;9.678;2023-02-28T03:43:28;8.43;;;3.70;;
29902;SDS011;30288;50.514;9.678;2023-02-28T03:45:39;6.63;;;3.10;;
29902;SDS011;30288;50.514;9.678;2023-02-28T03:47:49;6.68;;;3.50;;
29902;SDS011;30288;50.514;9.678;2023-02-28T03:49:59;8.60;;;3.22;;
29902;SDS011;30288;50.514;9.678;2023-02-28T03:52:13;4.78;;;2.38;;
29902;SDS011;30288;50.514;9.678;2023-02-28T03:54:22;6.43;;;3.20;;
29902;SDS011;30288;50.514;9.678;2023-02-28T03:56:33;7.03;;;3.10;;
29902;SDS011;30288;50.514;9.678;2023-02-28T03:58:44;9.07;;;3.70;;
29902;SDS011;30288;50.514;9.678;2023-02-28T04:00:57;6.03;;;3.22;;
29902;SDS011;30288;50.514;9.678;2023-02-28T04:03:09;8.65;;;3.42;;
29902;SDS011;30288;50.514;9.678;2023-02-28T04:05:14;8.18;;;3.47;;
29902;SDS011;30288;50.514;9.678;2023-02-28T04:07:22;6.68;;;3.42;;
29902;SDS011;30288;50.514;9.678;2023-02-28T04:09:28;6.65;;;3.45;;
29902;SDS011;30288;50.514;9.678;2023-02-28T04:11:33;6.70;;;3.47;;
29902;SDS011;30288;50.514;9.678;2023-02-28T04:13:41;11.10;;;3.80;;
29902;SDS011;30288;50.514;9.678;2023-02-28T04:15:48;7.18;;;3.55;;
29902;SDS011;30288;50.514;9.678;2023-02-28T04:17:53;7.00;;;3.70;;
29902;SDS011;30288;50.514;9.678;2023-02-28T04:19:58;8.73;;;3.65;;
29902;SDS011;30288;50.514;9.678;2023-02-28T04:22:04;7.60;;;3.60;;
29902;SDS011;30288;50.514;9.678;2023-02-28T04:24:14;8.48;;;3.55;;
29902;SDS011;30288;50.514;9.678;2023-02-28T04:26:21;8.82;;;3.80;;
29902;SDS011;30288;50.514;9.678;2023-02-28T04:28:26;7.35;;;3.20;;
29902;SDS011;30288;50.514;9.678;2023-02-28T04:30:32;7.85;;;3.78;;
29902;SDS011;30288;50.514;9.678;2023-02-28T04:32:38;6.95;;;3.60;;
29902;SDS011;30288;50.514;9.678;2023-02-28T04:34:43;7.65;;;3.70;;
29902;SDS011;30288;50.514;9.678;2023-02-28T04:36:49;7.35;;;4.00;;
29902;SDS011;30288;50.514;9.678;2023-02-28T04:39:16;6.75;;;4.25;;
29902;SDS011;30288;50.514;9.678;2023-02-28T04:41:21;10.23;;;4.25;;
29902;SDS011;30288;50.514;9.678;2023-02-28T04:43:31;12.55;;;4.82;;
29902;SDS011;30288;50.514;9.678;2023-02-28T04:45:37;9.00;;;4.10;;
29902;SDS011;30288;50.514;9.678;2023-02-28T04:47:41;6.93;;;3.75;;
29902;SDS011;30288;50.514;9.678;2023-02-28T04:49:47;7.60;;;4.22;;
29902;SDS011;30288;50.514;9.678;2023-02-28T04:51:52;7.53;;;3.85;;
29902;SDS011;30288;50.514;9.678;2023-02-28T04:53:57;7.60;;;3.95;;
29902;SDS011;30288;50.514;9.678;2023-02-28T04:56:07;9.63;;;3.83;;
29902;SDS011;30288;50.514;9.678;2023-02-28T04:58:15;9.38;;;4.65;;
29902;SDS011;30288;50.514;9.678;2023-02-28T05:00:20;9.68;;;4.53;;
29902;SDS011;30288;50.514;9.678;2023-02-28T05:02:27;11.43;;;4.70;;
29902;SDS011;30288;50.514;9.678;2023-02-28T05:04:32;9.38;;;4.10;;
29902;SDS011;30288;50.514;9.678;2023-02-28T05:06:38;8.48;;;4.00;;
29902;SDS011;30288;50.514;9.678;2023-02-28T05:08:44;9.45;;;4.88;;
29902;SDS011;30288;50.514;9.678;2023-02-28T05:10:49;10.27;;;4.60;;
29902;SDS011;30288;50.514;9.678;2023-02-28T05:12:57;11.00;;;4.63;;
29902;SDS011;30288;50.514;9.678;2023-02-28T05:15:02;9.98;;;4.68;;
29902;SDS011;30288;50.514;9.678;2023-02-28T05:17:08;9.27;;;4.47;;
29902;SDS011;30288;50.514;9.678;2023-02-28T05:19:14;8.82;;;4.65;;
29902;SDS011;30288;50.514;9.678;2023-02-28T05:21:26;8.45;;;4.80;;
29902;SDS011;30288;50.514;9.678;2023-02-28T05:23:33;9.65;;;4.50;;
29902;SDS011;30288;50.514;9.678;2023-02-28T05:25:39;10.38;;;5.07;;
29902;SDS011;30288;50.514;9.678;2023-02-28T05:27:44;11.07;;;5.10;;
29902;SDS011;30288;50.514;9.678;2023-02-28T05:29:53;11.80;;;5.57;;
29902;SDS011;30288;50.514;9.678;2023-02-28T05:31:59;9.65;;;5.05;;
29902;SDS011;30288;50.514;9.678;2023-02-28T05:34:04;13.93;;;6.53;;
29902;SDS011;30288;50.514;9.678;2023-02-28T05:36:09;11.48;;;5.82;;
29902;SDS011;30288;50.514;9.678;2023-02-28T05:38:14;12.05;;;5.72;;
29902;SDS011;30288;50.514;9.678;2023-02-28T05:40:20;11.35;;;5.70;;
29902;SDS011;30288;50.514;9.678;2023-02-28T05:42:25;10.65;;;5.97;;
29902;SDS011;30288;50.514;9.678;2023-02-28T05:44:30;12.00;;;6.00;;
29902;SDS011;30288;50.514;9.678;2023-02-28T05:46:38;11.52;;;5.63;;
29902;SDS011;30288;50.514;9.678;2023-02-28T05:48:45;9.70;;;6.00;;
29902;SDS011;30288;50.514;9.678;2023-02-28T05:50:52;12.98;;;6.20;;
29902;SDS011;30288;50.514;9.678;2023-02-28T05:52:57;11.65;;;5.93;;
29902;SDS011;30288;50.514;9.678;2023-02-28T05:55:02;11.90;;;6.15;;
29902;SDS011;30288;50.514;9.678;2023-02-28T05:57:10;12.63;;;6.55;;
29902;SDS011;30288;50.514;9.678;2023-02-28T05:59:25;11.70;;;6.18;;
29902;SDS011;30288;50.514;9.678;2023-02-28T06:01:31;10.95;;;6.35;;
29902;SDS011;30288;50.514;9.678;2023-02-28T06:03:42;12.15;;;6.60;;
29902;SDS011;30288;50.514;9.678;2023-02-28T06:05:47;10.80;;;6.55;;
29902;SDS011;30288;50.514;9.678;2023-02-28T06:07:53;13.82;;;6.70;;
29902;SDS011;30288;50.514;9.678;2023-02-28T06:09:58;13.02;;;6.93;;
29902;SDS011;30288;50.514;9.678;2023-02-28T06:12:04;15.27;;;7.05;;
29902;SDS011;30288;50.514;9.678;2023-02-28T06:14:12;12.90;;;6.88;;
29902;SDS011;30288;50.514;9.678;2023-02-28T06:16:20;12.95;;;6.50;;
29902;SDS011;30288;50.514;9.678;2023-02-28T06:18:26;13.52;;;6.90;;
29902;SDS011;30288;50.514;9.678;2023-02-28T06:20:33;13.63;;;7.55;;
29902;SDS011;30288;50.514;9.678;2023-02-28T06:22:39;16.33;;;6.43;;
29902;SDS011;30288;50.514;9.678;2023-02-28T06:24:45;12.55;;;7.15;;
29902;SDS011;30288;50.514;9.678;2023-02-28T06:26:50;12.55;;;7.43;;
29902;SDS011;30288;50.514;9.678;2023-02-28T06:28:56;13.65;;;7.78;;
29902;SDS011;30288;50.514;9.678;2023-02-28T06:31:05;13.75;;;7.45;;
29902;SDS011;30288;50.514;9.678;2023-02-28T06:33:13;13.55;;;7.55;;
29902;SDS011;30288;50.514;9.678;2023-02-28T06:35:18;12.82;;;7.28;;
29902;SDS011;30288;50.514;9.678;2023-02-28T06:37:26;15.68;;;7.65;;
29902;SDS011;30288;50.514;9.678;2023-02-28T06:39:31;15.18;;;7.47;;
29902;SDS011;30288;50.514;9.678;2023-02-28T06:41:37;12.68;;;6.55;;
29902;SDS011;30288;50.514;9.678;2023-02-28T06:43:55;16.55;;;8.00;;
29902;SDS011;30288;50.514;9.678;2023-02-28T06:46:02;17.00;;;8.45;;
29902;SDS011;30288;50.514;9.678;2023-02-28T06:48:10;14.15;;;8.27;;
29902;SDS011;30288;50.514;9.678;2023-02-28T06:50:16;17.63;;;8.55;;
29902;SDS011;30288;50.514;9.678;2023-02-28T06:52:22;16.08;;;7.82;;
29902;SDS011;30288;50.514;9.678;2023-02-28T06:54:30;15.38;;;7.93;;
29902;SDS011;30288;50.514;9.678;2023-02-28T06:56:36;15.48;;;8.60;;
29902;SDS011;30288;50.514;9.678;2023-02-28T06:58:42;15.43;;;9.23;;
29902;SDS011;30288;50.514;9.678;2023-02-28T07:00:51;16.70;;;8.80;;
29902;SDS011;30288;50.514;9.678;2023-02-28T07:02:58;17.73;;;9.60;;
29902;SDS011;30288;50.514;9.678;2023-02-28T07:05:03;16.23;;;8.88;;
29902;SDS011;30288;50.514;9.678;2023-02-28T07:07:09;16.50;;;9.13;;
29902;SDS011;30288;50.514;9.678;2023-02-28T07:09:17;16.10;;;8.90;;
29902;SDS011;30288;50.514;9.678;2023-02-28T07:11:24;16.55;;;9.25;;
29902;SDS011;30288;50.514;9.678;2023-02-28T07:13:32;20.00;;;9.95;;
29902;SDS011;30288;50.514;9.678;2023-02-28T07:15:37;22.00;;;9.77;;
29902;SDS011;30288;50.514;9.678;2023-02-28T07:17:45;18.00;;;9.23;;
29902;SDS011;30288;50.514;9.678;2023-02-28T07:19:50;14.45;;;8.00;;
29902;SDS011;30288;50.514;9.678;2023-02-28T07:21:55;18.27;;;8.60;;
29902;SDS011;30288;50.514;9.678;2023-02-28T07:24:01;18.08;;;8.93;;
29902;SDS011;30288;50.514;9.678;2023-02-28T07:26:11;13.85;;;8.13;;
29902;SDS011;30288;50.514;9.678;2023-02-28T07:28:20;21.30;;;11.77;;
29902;SDS011;30288;50.514;9.678;2023-02-28T07:30:26;19.00;;;9.07;;
29902;SDS011;30288;50.514;9.678;2023-02-28T07:32:33;20.10;;;8.07;;
29902;SDS011;30288;50.514;9.678;2023-02-28T07:34:40;14.55;;;8.13;;
29902;SDS011;30288;50.514;9.678;2023-02-28T07:36:47;18.58;;;8.85;;
29902;SDS011;30288;50.514;9.678;2023-02-28T07:38:55;13.65;;;7.47;;
29902;SDS011;30288;50.514;9.678;2023-02-28T07:40:59;15.52;;;8.20;;
29902;SDS011;30288;50.514;9.678;2023-02-28T07:43:08;19.52;;;8.65;;
29902;SDS011;30288;50.514;9.678;2023-02-28T07:45:14;14.13;;;7.45;;
29902;SDS011;30288;50.514;9.678;2023-02-28T07:47:19;15.82;;;7.07;;
29902;SDS011;30288;50.514;9.678;2023-02-28T07:49:29;13.70;;;7.75;;
29902;SDS011;30288;50.514;9.678;2023-02-28T07:51:34;15.20;;;7.75;;
29902;SDS011;30288;50.514;9.678;2023-02-28T07:53:40;13.13;;;7.28;;
29902;SDS011;30288;50.514;9.678;2023-02-28T07:55:45;14.95;;;7.45;;
29902;SDS011;30288;50.514;9.678;2023-02-28T07:57:50;12.82;;;6.78;;
29902;SDS011;30288;50.514;9.678;2023-02-28T07:59:58;14.35;;;7.18;;
29902;SDS011;30288;50.514;9.678;2023-02-28T08:02:11;12.30;;;6.72;;
29902;SDS011;30288;50.514;9.678;2023-02-28T08:04:19;12.02;;;6.63;;
29902;SDS011;30288;50.514;9.678;2023-02-28T08:06:24;12.40;;;7.10;;
29902;SDS011;30288;50.514;9.678;2023-02-28T08:08:29;15.10;;;7.15;;
29902;SDS011;30288;50.514;9.678;2023-02-28T08:10:35;12.88;;;7.35;;
29902;SDS011;30288;50.514;9.678;2023-02-28T08:12:41;12.45;;;7.38;;
29902;SDS011;30288;50.514;9.678;2023-02-28T08:14:46;11.63;;;6.32;;
29902;SDS011;30288;50.514;9.678;2023-02-28T08:16:54;11.57;;;6.28;;
29902;SDS011;30288;50.514;9.678;2023-02-28T08:18:59;11.80;;;6.35;;
29902;SDS011;30288;50.514;9.678;2023-02-28T08:21:07;11.95;;;5.35;;
29902;SDS011;30288;50.514;9.678;2023-02-28T08:23:14;11.65;;;5.25;;
29902;SDS011;30288;50.514;9.678;2023-02-28T08:25:19;10.52;;;5.60;;
29902;SDS011;30288;50.514;9.678;2023-02-28T08:27:25;10.63;;;5.07;;
29902;SDS011;30288;50.514;9.678;2023-02-28T08:29:30;10.10;;;4.50;;
29902;SDS011;30288;50.514;9.678;2023-02-28T08:31:35;11.13;;;4.93;;
29902;SDS011;30288;50.514;9.678;2023-02-28T08:33:43;11.75;;;5.75;;
29902;SDS011;30288;50.514;9.678;2023-02-28T08:35:52;9.68;;;4.95;;
29902;SDS011;30288;50.514;9.678;2023-02-28T08:37:58;10.48;;;4.88;;
29902;SDS011;30288;50.514;9.678;2023-02-28T08:40:04;9.52;;;4.78;;
29902;SDS011;30288;50.514;9.678;2023-02-28T08:42:11;10.07;;;5.47;;
29902;SDS011;30288;50.514;9.678;2023-02-28T08:44:16;8.88;;;5.18;;
29902;SDS011;30288;50.514;9.678;2023-02-28T08:46:23;9.23;;;5.13;;
29902;SDS011;30288;50.514;9.678;2023-02-28T08:48:29;10.73;;;4.70;;
29902;SDS011;30288;50.514;9.678;2023-02-28T08:50:41;8.50;;;4.38;;
29902;SDS011;30288;50.514;9.678;2023-02-28T08:52:56;9.48;;;4.53;;
29902;SDS011;30288;50.514;9.678;2023-02-28T08:55:01;8.65;;;4.88;;
29902;SDS011;30288;50.514;9.678;2023-02-28T08:57:06;8.07;;;4.55;;
29902;SDS011;30288;50.514;9.678;2023-02-28T08:59:11;8.18;;;4.60;;
29902;SDS011;30288;50.514;9.678;2023-02-28T09:01:17;7.35;;;3.80;;
29902;SDS011;30288;50.514;9.678;2023-02-28T09:03:25;9.15;;;4.40;;
29902;SDS011;30288;50.514;9.678;2023-02-28T09:05:31;8.00;;;4.07;;
29902;SDS011;30288;50.514;9.678;2023-02-28T09:07:39;7.75;;;4.05;;
29902;SDS011;30288;50.514;9.678;2023-02-28T09:09:44;9.07;;;4.20;;
29902;SDS011;30288;50.514;9.678;2023-02-28T09:11:59;7.28;;;3.38;;
29902;SDS011;30288;50.514;9.678;2023-02-28T09:14:04;8.82;;;4.10;;
29902;SDS011;30288;50.514;9.678;2023-02-28T09:16:10;10.27;;;4.30;;
29902;SDS011;30288;50.514;9.678;2023-02-28T09:18:19;9.48;;;4.50;;
29902;SDS011;30288;50.514;9.678;2023-02-28T09:20:24;10.45;;;4.95;;
29902;SDS011;30288;50.514;9.678;2023-02-28T09:22:29;10.88;;;4.47;;
29902;SDS011;30288;50.514;9.678;2023-02-28T09:24:37;11.25;;;5.20;;
29902;SDS011;30288;50.514;9.678;2023-02-28T09:26:43;11.50;;;5.13;;
29902;SDS011;30288;50.514;9.678;2023-02-28T09:29:04;7.35;;;4.40;;
29902;SDS011;30288;50.514;9.678;2023-02-28T09:31:13;9.45;;;4.97;;
29902;SDS011;30288;50.514;9.678;2023-02-28T09:33:22;8.95;;;5.07;;
29902;SDS011;30288;50.514;9.678;2023-02-28T09:35:27;9.40;;;5.10;;
29902;SDS011;30288;50.514;9.678;2023-02-28T09:37:33;10.80;;;4.85;;
29902;SDS011;30288;50.514;9.678;2023-02-28T09:39:41;11.23;;;5.63;;
29902;SDS011;30288;50.514;9.678;2023-02-28T09:41:47;8.82;;;4.45;;
29902;SDS011;30288;50.514;9.678;2023-02-28T09:43:56;11.07;;;5.97;;
29902;SDS011;30288;50.514;9.678;2023-02-28T09:46:06;10.20;;;5.65;;
29902;SDS011;30288;50.514;9.678;2023-02-28T09:48:19;8.77;;;5.03;;
29902;SDS011;30288;50.514;9.678;2023-02-28T09:50:33;10.07;;;5.85;;
29902;SDS011;30288;50.514;9.678;2023-02-28T09:52:43;11.43;;;5.75;;
29902;SDS011;30288;50.514;9.678;2023-02-28T09:54:55;9.90;;;4.88;;
29902;SDS011;30288;50.514;9.678;2023-02-28T09:57:01;11.13;;;4.68;;
29902;SDS011;30288;50.514;9.678;2023-02-28T09:59:13;8.38;;;4.55;;
29902;SDS011;30288;50.514;9.678;2023-02-28T10:01:43;8.27;;;4.60;;
29902;SDS011;30288;50.514;9.678;2023-02-28T10:03:56;12.50;;;4.55;;
29902;SDS011;30288;50.514;9.678;2023-02-28T10:06:05;10.35;;;5.22;;
29902;SDS011;30288;50.514;9.678;2023-02-28T10:08:19;11.63;;;5.75;;
29902;SDS011;30288;50.514;9.678;2023-02-28T10:10:35;10.25;;;5.45;;
29902;SDS011;30288;50.514;9.678;2023-02-28T10:12:44;14.30;;;5.68;;
29902;SDS011;30288;50.514;9.678;2023-02-28T10:14:51;8.75;;;5.32;;
29902;SDS011;30288;50.514;9.678;2023-02-28T10:16:59;8.05;;;4.30;;
29902;SDS011;30288;50.514;9.678;2023-02-28T10:19:09;10.15;;;5.10;;
29902;SDS011;30288;50.514;9.678;2023-02-28T10:21:23;9.48;;;5.25;;
29902;SDS011;30288;50.514;9.678;2023-02-28T10:23:34;12.82;;;5.80;;
29902;SDS011;30288;50.514;9.678;2023-02-28T10:25:44;15.10;;;6.20;;
29902;SDS011;30288;50.514;9.678;2023-02-28T10:27:56;10.68;;;5.38;;
29902;SDS011;30288;50.514;9.678;2023-02-28T10:30:10;9.85;;;5.68;;
29902;SDS011;30288;50.514;9.678;2023-02-28T10:32:18;10.93;;;5.22;;
29902;SDS011;30288;50.514;9.678;2023-02-28T10:34:27;11.20;;;5.32;;
29902;SDS011;30288;50.514;9.678;2023-02-28T10:36:32;10.88;;;5.40;;
29902;SDS011;30288;50.514;9.678;2023-02-28T10:38:38;13.55;;;5.80;;
29902;SDS011;30288;50.514;9.678;2023-02-28T10:40:47;8.73;;;4.97;;
29902;SDS011;30288;50.514;9.678;2023-02-28T10:42:56;9.93;;;5.47;;
29902;SDS011;30288;50.514;9.678;2023-02-28T10:45:07;11.95;;;6.20;;
29902;SDS011;30288;50.514;9.678;2023-02-28T10:47:17;8.15;;;4.57;;
29902;SDS011;30288;50.514;9.678;2023-02-28T10:49:25;7.97;;;4.13;;
29902;SDS011;30288;50.514;9.678;2023-02-28T10:51:35;8.93;;;4.78;;
29902;SDS011;30288;50.514;9.678;2023-02-28T10:53:47;9.95;;;5.20;;
29902;SDS011;30288;50.514;9.678;2023-02-28T10:56:12;8.88;;;4.95;;
29902;SDS011;30288;50.514;9.678;2023-02-28T10:58:26;10.35;;;4.78;;
29902;SDS011;30288;50.514;9.678;2023-02-28T11:00:34;11.30;;;5.53;;
29902;SDS011;30288;50.514;9.678;2023-02-28T11:02:40;9.15;;;4.90;;
29902;SDS011;30288;50.514;9.678;2023-02-28T11:04:46;8.75;;;5.05;;
29902;SDS011;30288;50.514;9.678;2023-02-28T11:06:56;8.82;;;4.97;;
29902;SDS011;30288;50.514;9.678;2023-02-28T11:09:03;12.05;;;6.78;;
29902;SDS011;30288;50.514;9.678;2023-02-28T11:11:24;9.02;;;4.90;;
29902;SDS011;30288;50.514;9.678;2023-02-28T11:13:33;10.65;;;5.60;;
29902;SDS011;30288;50.514;9.678;2023-02-28T11:15:40;8.75;;;5.03;;
29902;SDS011;30288;50.514;9.678;2023-02-28T11:17:52;9.98;;;4.90;;
29902;SDS011;30288;50.514;9.678;2023-02-28T11:19:59;9.38;;;5.22;;
29902;SDS011;30288;50.514;9.678;2023-02-28T11:22:09;10.13;;;4.93;;
29902;SDS011;30288;50.514;9.678;2023-02-28T11:24:15;9.20;;;4.85;;
29902;SDS011;30288;50.514;9.678;2023-02-28T11:26:38;10.18;;;5.15;;
29902;SDS011;30288;50.514;9.678;2023-02-28T11:28:46;9.38;;;5.20;;
29902;SDS011;30288;50.514;9.678;2023-02-28T11:30:59;9.48;;;4.88;;
29902;SDS011;30288;50.514;9.678;2023-02-28T11:33:21;13.10;;;6.53;;
29902;SDS011;30288;50.514;9.678;2023-02-28T11:35:33;10.00;;;5.93;;
29902;SDS011;30288;50.514;9.678;2023-02-28T11:37:43;10.63;;;5.85;;
29902;SDS011;30288;50.514;9.678;2023-02-28T11:39:50;11.27;;;6.32;;
29902;SDS011;30288;50.514;9.678;2023-02-28T11:42:08;10.57;;;5.85;;
29902;SDS011;30288;50.514;9.678;2023-02-28T11:44:33;9.40;;;5.30;;
29902;SDS011;30288;50.514;9.678;2023-02-28T11:46:54;11.75;;;6.32;;
29902;SDS011;30288;50.514;9.678;2023-02-28T11:49:10;11.98;;;6.22;;
29902;SDS011;30288;50.514;9.678;2023-02-28T11:51:33;12.45;;;6.95;;
29902;SDS011;30288;50.514;9.678;2023-02-28T11:53:50;11.48;;;5.80;;
29902;SDS011;30288;50.514;9.678;2023-02-28T11:56:09;14.23;;;7.95;;
29902;SDS011;30288;50.514;9.678;2023-02-28T11:58:30;11.15;;;6.07;;
29902;SDS011;30288;50.514;9.678;2023-02-28T12:00:50;13.40;;;7.18;;
29902;SDS011;30288;50.514;9.678;2023-02-28T12:03:17;13.60;;;7.32;;
29902;SDS011;30288;50.514;9.678;2023-02-28T12:05:34;13.27;;;6.10;;
29902;SDS011;30288;50.514;9.678;2023-02-28T12:07:50;15.25;;;7.60;;
29902;SDS011;30288;50.514;9.678;2023-02-28T12:10:10;11.82;;;6.13;;
29902;SDS011;30288;50.514;9.678;2023-02-28T12:12:32;14.88;;;7.22;;
29902;SDS011;30288;50.514;9.678;2023-02-28T12:17:39;9.00;;;5.00;;
29902;SDS011;30288;50.514;9.678;2023-02-28T12:19:58;11.55;;;6.18;;
29902;SDS011;30288;50.514;9.678;2023-02-28T12:22:30;11.98;;;7.45;;
29902;SDS011;30288;50.514;9.678;2023-02-28T12:27:37;12.88;;;6.70;;
29902;SDS011;30288;50.514;9.678;2023-02-28T12:29:47;14.00;;;6.55;;
29902;SDS011;30288;50.514;9.678;2023-02-28T12:32:01;12.15;;;6.50;;
29902;SDS011;30288;50.514;9.678;2023-02-28T12:34:13;11.93;;;6.00;;
29902;SDS011;30288;50.514;9.678;2023-02-28T12:36:24;12.10;;;6.63;;
29902;SDS011;30288;50.514;9.678;2023-02-28T12:38:31;10.70;;;5.65;;
29902;SDS011;30288;50.514;9.678;2023-02-28T12:40:43;10.38;;;5.85;;
29902;SDS011;30288;50.514;9.678;2023-02-28T12:42:55;9.60;;;5.72;;
29902;SDS011;30288;50.514;9.678;2023-02-28T12:45:09;10.90;;;6.13;;
29902;SDS011;30288;50.514;9.678;2023-02-28T12:47:20;13.63;;;6.38;;
29902;SDS011;30288;50.514;9.678;2023-02-28T12:49:26;66.07;;;22.33;;
29902;SDS011;30288;50.514;9.678;2023-02-28T12:51:35;14.52;;;6.55;;
29902;SDS011;30288;50.514;9.678;2023-02-28T12:53:45;34.80;;;12.38;;
29902;SDS011;30288;50.514;9.678;2023-02-28T12:56:07;48.72;;;16.42;;
29902;SDS011;30288;50.514;9.678;2023-02-28T12:58:23;27.13;;;9.70;;
29902;SDS011;30288;50.514;9.678;2023-02-28T13:00:37;30.20;;;11.35;;
29902;SDS011;30288;50.514;9.678;2023-02-28T13:03:03;12.85;;;6.50;;
29902;SDS011;30288;50.514;9.678;2023-02-28T13:05:54;9.85;;;5.80;;
29902;SDS011;30288;50.514;9.678;2023-02-28T13:08:43;25.88;;;11.00;;