sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6835;BME280;3455;42.150;24.734;2022-10-12T00:02:18;67271.72;;;18.00;83.16
6835;BME280;3455;42.150;24.734;2022-10-12T00:04:45;67264.38;;;18.03;83.11
6835;BME280;3455;42.150;24.734;2022-10-12T00:07:12;67283.53;;;18.20;82.33
6835;BME280;3455;42.150;24.734;2022-10-12T00:09:38;67289.94;;;18.25;82.08
6835;BME280;3455;42.150;24.734;2022-10-12T00:12:07;67281.81;;;18.18;82.42
6835;BME280;3455;42.150;24.734;2022-10-12T00:14:34;67300.66;;;18.21;82.49
6835;BME280;3455;42.150;24.734;2022-10-12T00:17:02;67347.31;;;18.17;82.39
6835;BME280;3455;42.150;24.734;2022-10-12T00:19:29;67248.00;;;18.11;83.06
6835;BME280;3455;42.150;24.734;2022-10-12T00:21:55;67272.97;;;18.06;83.29
6835;BME280;3455;42.150;24.734;2022-10-12T00:24:22;67284.59;;;18.16;83.19
6835;BME280;3455;42.150;24.734;2022-10-12T00:26:50;67315.88;;;18.12;83.64
6835;BME280;3455;42.150;24.734;2022-10-12T00:29:18;67300.75;;;17.99;84.43
6835;BME280;3455;42.150;24.734;2022-10-12T00:31:44;67290.81;;;18.13;83.63
6835;BME280;3455;42.150;24.734;2022-10-12T00:34:11;67263.97;;;17.84;81.48
6835;BME280;3455;42.150;24.734;2022-10-12T00:36:38;67240.38;;;18.00;78.39
6835;BME280;3455;42.150;24.734;2022-10-12T00:39:07;67277.63;;;18.10;78.27
6835;BME280;3455;42.150;24.734;2022-10-12T00:41:36;67272.50;;;18.10;77.64
6835;BME280;3455;42.150;24.734;2022-10-12T00:44:29;67313.16;;;18.19;77.51
6835;BME280;3455;42.150;24.734;2022-10-12T00:46:53;67291.09;;;18.26;77.45
6835;BME280;3455;42.150;24.734;2022-10-12T00:49:23;67299.72;;;18.29;76.63
6835;BME280;3455;42.150;24.734;2022-10-12T00:51:52;67306.19;;;18.40;74.71
6835;BME280;3455;42.150;24.734;2022-10-12T00:54:27;67299.81;;;18.34;75.25
6835;BME280;3455;42.150;24.734;2022-10-12T00:56:56;67326.16;;;18.39;75.49
6835;BME280;3455;42.150;24.734;2022-10-12T00:59:26;67352.28;;;18.35;76.95
6835;BME280;3455;42.150;24.734;2022-10-12T01:01:55;67276.81;;;18.39;76.40
6835;BME280;3455;42.150;24.734;2022-10-12T01:04:23;67289.41;;;18.41;75.99
6835;BME280;3455;42.150;24.734;2022-10-12T01:06:50;67314.72;;;18.38;75.50
6835;BME280;3455;42.150;24.734;2022-10-12T01:09:17;67299.81;;;18.34;75.48
6835;BME280;3455;42.150;24.734;2022-10-12T01:11:44;67287.91;;;18.37;74.24
6835;BME280;3455;42.150;24.734;2022-10-12T01:14:11;67284.41;;;18.34;73.78
6835;BME280;3455;42.150;24.734;2022-10-12T01:16:42;67305.63;;;18.39;73.84
6835;BME280;3455;42.150;24.734;2022-10-12T01:19:28;67335.06;;;18.56;73.35
6835;BME280;3455;42.150;24.734;2022-10-12T01:22:02;67339.03;;;18.55;72.97
6835;BME280;3455;42.150;24.734;2022-10-12T01:24:40;67354.88;;;18.62;72.00
6835;BME280;3455;42.150;24.734;2022-10-12T01:27:28;67302.44;;;18.50;72.06
6835;BME280;3455;42.150;24.734;2022-10-12T01:30:11;67340.47;;;18.43;72.52
6835;BME280;3455;42.150;24.734;2022-10-12T01:32:57;67336.13;;;18.53;72.06
6835;BME280;3455;42.150;24.734;2022-10-12T01:35:31;67360.81;;;18.61;71.93
6835;BME280;3455;42.150;24.734;2022-10-12T01:38:05;67326.84;;;18.44;71.60
6835;BME280;3455;42.150;24.734;2022-10-12T01:40:43;67340.78;;;18.57;71.22
6835;BME280;3455;42.150;24.734;2022-10-12T01:43:11;67321.84;;;18.38;71.73
6835;BME280;3455;42.150;24.734;2022-10-12T01:45:39;67287.97;;;18.42;71.87
6835;BME280;3455;42.150;24.734;2022-10-12T01:48:06;67280.44;;;18.35;72.04
6835;BME280;3455;42.150;24.734;2022-10-12T01:50:40;67343.50;;;18.50;71.92
6835;BME280;3455;42.150;24.734;2022-10-12T01:53:19;67333.88;;;18.55;71.84
6835;BME280;3455;42.150;24.734;2022-10-12T01:55:52;67292.16;;;18.50;71.70
6835;BME280;3455;42.150;24.734;2022-10-12T01:58:32;67344.75;;;18.56;71.35
6835;BME280;3455;42.150;24.734;2022-10-12T02:01:07;67307.06;;;18.54;72.08
6835;BME280;3455;42.150;24.734;2022-10-12T02:03:45;67300.97;;;18.62;71.46
6835;BME280;3455;42.150;24.734;2022-10-12T02:06:16;67316.09;;;18.48;72.01
6835;BME280;3455;42.150;24.734;2022-10-12T02:08:47;67340.41;;;18.65;71.31
6835;BME280;3455;42.150;24.734;2022-10-12T02:11:20;67315.50;;;18.48;71.31
6835;BME280;3455;42.150;24.734;2022-10-12T02:13:53;67291.09;;;18.54;71.03
6835;BME280;3455;42.150;24.734;2022-10-12T02:16:24;67312.09;;;18.22;70.84
6835;BME280;3455;42.150;24.734;2022-10-12T02:18:54;67318.31;;;18.46;71.28
6835;BME280;3455;42.150;24.734;2022-10-12T02:21:23;67299.69;;;18.57;70.79
6835;BME280;3455;42.150;24.734;2022-10-12T02:23:53;67317.03;;;18.67;69.77
6835;BME280;3455;42.150;24.734;2022-10-12T02:26:22;67411.53;;;18.83;68.40
6835;BME280;3455;42.150;24.734;2022-10-12T02:28:49;67330.78;;;18.82;67.98
6835;BME280;3455;42.150;24.734;2022-10-12T02:31:21;67332.38;;;18.90;67.66
6835;BME280;3455;42.150;24.734;2022-10-12T02:33:57;67352.72;;;18.81;67.32
6835;BME280;3455;42.150;24.734;2022-10-12T02:36:28;67352.13;;;18.80;67.39
6835;BME280;3455;42.150;24.734;2022-10-12T02:39:00;67350.84;;;18.75;67.47
6835;BME280;3455;42.150;24.734;2022-10-12T02:41:33;67379.56;;;18.82;67.64
6835;BME280;3455;42.150;24.734;2022-10-12T02:44:05;67390.69;;;18.96;67.57
6835;BME280;3455;42.150;24.734;2022-10-12T02:46:34;67327.84;;;18.79;68.30
6835;BME280;3455;42.150;24.734;2022-10-12T02:49:03;67401.50;;;18.81;68.37
6835;BME280;3455;42.150;24.734;2022-10-12T02:51:31;67340.44;;;18.54;69.95
6835;BME280;3455;42.150;24.734;2022-10-12T02:53:59;67299.63;;;18.52;69.85
6835;BME280;3455;42.150;24.734;2022-10-12T02:56:26;67461.78;;;18.59;69.52
6835;BME280;3455;42.150;24.734;2022-10-12T02:58:53;67322.47;;;18.54;69.59
6835;BME280;3455;42.150;24.734;2022-10-12T03:01:20;67305.44;;;18.57;70.14
6835;BME280;3455;42.150;24.734;2022-10-12T03:03:46;67367.03;;;18.57;70.82
6835;BME280;3455;42.150;24.734;2022-10-12T03:06:14;67317.22;;;18.49;72.39
6835;BME280;3455;42.150;24.734;2022-10-12T03:08:41;67300.41;;;18.35;73.45
6835;BME280;3455;42.150;24.734;2022-10-12T03:11:11;67336.28;;;18.46;73.37
6835;BME280;3455;42.150;24.734;2022-10-12T03:13:38;67321.88;;;18.26;73.72
6835;BME280;3455;42.150;24.734;2022-10-12T03:16:06;67326.53;;;18.31;73.84
6835;BME280;3455;42.150;24.734;2022-10-12T03:18:34;67309.78;;;18.20;74.53
6835;BME280;3455;42.150;24.734;2022-10-12T03:21:01;67258.28;;;18.11;74.47
6835;BME280;3455;42.150;24.734;2022-10-12T03:23:29;67295.53;;;18.21;74.25
6835;BME280;3455;42.150;24.734;2022-10-12T03:25:56;67269.75;;;18.01;73.53
6835;BME280;3455;42.150;24.734;2022-10-12T03:28:23;67285.81;;;18.33;72.06
6835;BME280;3455;42.150;24.734;2022-10-12T03:30:49;67311.81;;;18.36;72.16
6835;BME280;3455;42.150;24.734;2022-10-12T03:33:16;67310.75;;;18.39;72.76
6835;BME280;3455;42.150;24.734;2022-10-12T03:35:43;67307.38;;;18.41;72.04
6835;BME280;3455;42.150;24.734;2022-10-12T03:38:10;67323.91;;;18.42;71.34
6835;BME280;3455;42.150;24.734;2022-10-12T03:40:38;67321.88;;;18.26;71.54
6835;BME280;3455;42.150;24.734;2022-10-12T03:43:05;67304.06;;;18.20;71.81
6835;BME280;3455;42.150;24.734;2022-10-12T03:45:32;67337.09;;;18.44;70.73
6835;BME280;3455;42.150;24.734;2022-10-12T03:48:00;67280.63;;;18.17;71.07
6835;BME280;3455;42.150;24.734;2022-10-12T03:50:27;67229.19;;;17.97;70.78
6835;BME280;3455;42.150;24.734;2022-10-12T03:52:54;67292.34;;;18.05;70.58
6835;BME280;3455;42.150;24.734;2022-10-12T03:55:20;67302.81;;;18.14;70.39
6835;BME280;3455;42.150;24.734;2022-10-12T03:57:49;67284.00;;;18.16;70.74
6835;BME280;3455;42.150;24.734;2022-10-12T04:00:16;67298.81;;;18.15;70.61
6835;BME280;3455;42.150;24.734;2022-10-12T04:02:43;67243.13;;;18.09;70.44
6835;BME280;3455;42.150;24.734;2022-10-12T04:05:09;67314.41;;;18.24;70.40
6835;BME280;3455;42.150;24.734;2022-10-12T04:07:36;67297.88;;;18.23;70.17
6835;BME280;3455;42.150;24.734;2022-10-12T04:10:04;67278.31;;;18.15;70.27
6835;BME280;3455;42.150;24.734;2022-10-12T04:12:31;67272.50;;;18.10;70.90
6835;BME280;3455;42.150;24.734;2022-10-12T04:14:59;67301.91;;;18.00;71.15
6835;BME280;3455;42.150;24.734;2022-10-12T04:17:26;67272.50;;;18.10;70.80
6835;BME280;3455;42.150;24.734;2022-10-12T04:19:53;67262.63;;;18.01;70.98
6835;BME280;3455;42.150;24.734;2022-10-12T04:22:20;67252.91;;;18.13;70.33
6835;BME280;3455;42.150;24.734;2022-10-12T04:24:48;67282.94;;;18.19;69.88
6835;BME280;3455;42.150;24.734;2022-10-12T04:27:14;67316.06;;;18.21;69.85
6835;BME280;3455;42.150;24.734;2022-10-12T04:29:41;67304.97;;;17.96;70.42
6835;BME280;3455;42.150;24.734;2022-10-12T04:32:09;67277.50;;;17.78;71.13
6835;BME280;3455;42.150;24.734;2022-10-12T04:34:36;67267.91;;;17.83;70.77
6835;BME280;3455;42.150;24.734;2022-10-12T04:37:03;67277.94;;;17.85;70.74
6835;BME280;3455;42.150;24.734;2022-10-12T04:39:30;67249.16;;;17.85;70.22
6835;BME280;3455;42.150;24.734;2022-10-12T04:41:57;67266.50;;;17.96;70.34
6835;BME280;3455;42.150;24.734;2022-10-12T04:44:23;67251.59;;;17.92;70.33
6835;BME280;3455;42.150;24.734;2022-10-12T04:46:50;67291.78;;;17.93;70.53
6835;BME280;3455;42.150;24.734;2022-10-12T04:49:18;67269.63;;;17.96;71.08
6835;BME280;3455;42.150;24.734;2022-10-12T04:51:45;67263.50;;;17.88;71.95
6835;BME280;3455;42.150;24.734;2022-10-12T04:54:12;67399.16;;;17.45;73.61
6835;BME280;3455;42.150;24.734;2022-10-12T04:56:38;67255.31;;;17.81;73.35
6835;BME280;3455;42.150;24.734;2022-10-12T04:59:05;67299.59;;;17.98;72.89
6835;BME280;3455;42.150;24.734;2022-10-12T05:01:32;67274.69;;;17.92;73.63
6835;BME280;3455;42.150;24.734;2022-10-12T05:03:59;67288.88;;;17.90;72.69
6835;BME280;3455;42.150;24.734;2022-10-12T05:06:27;67264.94;;;18.03;72.10
6835;BME280;3455;42.150;24.734;2022-10-12T05:08:53;67271.91;;;18.09;72.19
6835;BME280;3455;42.150;24.734;2022-10-12T05:11:20;67317.81;;;18.23;70.97
6835;BME280;3455;42.150;24.734;2022-10-12T05:13:47;67300.81;;;18.15;71.75
6835;BME280;3455;42.150;24.734;2022-10-12T05:16:14;67301.84;;;18.22;70.99
6835;BME280;3455;42.150;24.734;2022-10-12T05:18:41;67289.28;;;18.09;71.96
6835;BME280;3455;42.150;24.734;2022-10-12T05:21:07;67292.72;;;17.96;71.69
6835;BME280;3455;42.150;24.734;2022-10-12T05:23:35;67286.00;;;18.15;72.14
6835;BME280;3455;42.150;24.734;2022-10-12T05:26:02;67255.31;;;17.81;73.51
6835;BME280;3455;42.150;24.734;2022-10-12T05:28:29;67272.56;;;17.87;73.71
6835;BME280;3455;42.150;24.734;2022-10-12T05:30:55;67305.41;;;18.03;73.18
6835;BME280;3455;42.150;24.734;2022-10-12T05:33:22;67277.88;;;18.08;72.89
6835;BME280;3455;42.150;24.734;2022-10-12T05:35:49;67318.41;;;18.23;72.12
6835;BME280;3455;42.150;24.734;2022-10-12T05:38:16;67257.66;;;17.83;71.80
6835;BME280;3455;42.150;24.734;2022-10-12T05:40:44;67324.59;;;18.47;70.47
6835;BME280;3455;42.150;24.734;2022-10-12T05:43:11;67334.88;;;18.47;70.39
6835;BME280;3455;42.150;24.734;2022-10-12T05:45:38;67321.78;;;18.49;70.83
6835;BME280;3455;42.150;24.734;2022-10-12T05:48:05;67363.22;;;18.79;69.75
6835;BME280;3455;42.150;24.734;2022-10-12T05:50:31;67379.16;;;18.63;68.50
6835;BME280;3455;42.150;24.734;2022-10-12T05:52:58;67369.06;;;18.84;68.20
6835;BME280;3455;42.150;24.734;2022-10-12T05:55:25;67371.22;;;18.93;67.45
6835;BME280;3455;42.150;24.734;2022-10-12T05:57:54;67366.06;;;18.93;67.49
6835;BME280;3455;42.150;24.734;2022-10-12T06:00:21;67367.41;;;18.76;67.22
6835;BME280;3455;42.150;24.734;2022-10-12T06:02:48;67349.03;;;18.96;66.64
6835;BME280;3455;42.150;24.734;2022-10-12T06:05:15;67377.84;;;18.96;66.37
6835;BME280;3455;42.150;24.734;2022-10-12T06:07:42;67374.78;;;19.00;65.96
6835;BME280;3455;42.150;24.734;2022-10-12T06:10:09;67328.06;;;18.77;66.67
6835;BME280;3455;42.150;24.734;2022-10-12T06:12:37;67411.34;;;19.01;66.55
6835;BME280;3455;42.150;24.734;2022-10-12T06:15:07;67389.94;;;19.14;66.01
6835;BME280;3455;42.150;24.734;2022-10-12T06:17:34;67409.81;;;19.09;65.80
6835;BME280;3455;42.150;24.734;2022-10-12T06:20:01;67432.44;;;19.13;65.12
6835;BME280;3455;42.150;24.734;2022-10-12T06:22:28;67448.50;;;19.29;64.96
6835;BME280;3455;42.150;24.734;2022-10-12T06:24:54;67466.81;;;19.59;63.87
6835;BME280;3455;42.150;24.734;2022-10-12T06:27:21;67462.56;;;19.73;63.38
6835;BME280;3455;42.150;24.734;2022-10-12T06:29:48;67461.53;;;19.65;63.96
6835;BME280;3455;42.150;24.734;2022-10-12T06:32:16;67486.03;;;19.76;64.06
6835;BME280;3455;42.150;24.734;2022-10-12T06:34:43;67467.34;;;19.71;63.26
6835;BME280;3455;42.150;24.734;2022-10-12T06:37:10;67447.50;;;19.64;63.08
6835;BME280;3455;42.150;24.734;2022-10-12T06:39:36;67458.75;;;19.56;63.49
6835;BME280;3455;42.150;24.734;2022-10-12T06:42:03;67492.63;;;19.91;63.00
6835;BME280;3455;42.150;24.734;2022-10-12T06:44:30;67495.72;;;20.02;62.03
6835;BME280;3455;42.150;24.734;2022-10-12T06:46:57;67479.50;;;19.93;62.11
6835;BME280;3455;42.150;24.734;2022-10-12T06:49:25;67511.06;;;19.98;61.43
6835;BME280;3455;42.150;24.734;2022-10-12T06:51:51;67497.88;;;19.95;61.02
6835;BME280;3455;42.150;24.734;2022-10-12T06:54:18;67550.97;;;20.19;60.79
6835;BME280;3455;42.150;24.734;2022-10-12T06:56:45;67496.13;;;19.94;61.53
6835;BME280;3455;42.150;24.734;2022-10-12T06:59:12;67508.91;;;20.05;61.11
6835;BME280;3455;42.150;24.734;2022-10-12T07:01:38;67516.59;;;20.16;61.65
6835;BME280;3455;42.150;24.734;2022-10-12T07:04:05;67540.94;;;20.33;61.16
6835;BME280;3455;42.150;24.734;2022-10-12T07:06:33;67537.34;;;20.26;61.34
6835;BME280;3455;42.150;24.734;2022-10-12T07:09:00;67547.47;;;20.16;61.83
6835;BME280;3455;42.150;24.734;2022-10-12T07:11:27;67565.41;;;20.28;61.06
6835;BME280;3455;42.150;24.734;2022-10-12T07:13:53;67596.50;;;20.37;60.48
6835;BME280;3455;42.150;24.734;2022-10-12T07:16:20;67536.53;;;20.43;59.30
6835;BME280;3455;42.150;24.734;2022-10-12T07:18:47;67555.81;;;20.33;59.21
6835;BME280;3455;42.150;24.734;2022-10-12T07:21:14;67585.22;;;20.45;58.06
6835;BME280;3455;42.150;24.734;2022-10-12T07:23:42;67524.31;;;20.32;58.72
6835;BME280;3455;42.150;24.734;2022-10-12T07:26:09;67509.66;;;20.42;58.01
6835;BME280;3455;42.150;24.734;2022-10-12T07:28:36;67596.03;;;20.68;57.75
6835;BME280;3455;42.150;24.734;2022-10-12T07:31:04;67645.28;;;21.14;56.58
6835;BME280;3455;42.150;24.734;2022-10-12T07:33:32;67623.06;;;21.06;56.47
6835;BME280;3455;42.150;24.734;2022-10-12T07:35:59;67578.44;;;20.91;56.40
6835;BME280;3455;42.150;24.734;2022-10-12T07:38:27;67687.31;;;21.39;55.00
6835;BME280;3455;42.150;24.734;2022-10-12T07:40:57;67621.41;;;21.09;55.39
6835;BME280;3455;42.150;24.734;2022-10-12T07:43:24;67677.28;;;21.53;54.44
6835;BME280;3455;42.150;24.734;2022-10-12T07:45:51;67715.72;;;21.71;53.63
6835;BME280;3455;42.150;24.734;2022-10-12T07:48:18;67757.47;;;22.10;52.56
6835;BME280;3455;42.150;24.734;2022-10-12T07:50:45;67753.22;;;21.97;53.17
6835;BME280;3455;42.150;24.734;2022-10-12T07:53:11;67794.34;;;22.47;51.95
6835;BME280;3455;42.150;24.734;2022-10-12T07:55:38;67802.91;;;22.78;50.77
6835;BME280;3455;42.150;24.734;2022-10-12T07:58:06;67871.53;;;22.92;50.18
6835;BME280;3455;42.150;24.734;2022-10-12T08:00:33;67928.50;;;23.13;49.57
6835;BME280;3455;42.150;24.734;2022-10-12T08:03:00;67862.50;;;23.03;49.10
6835;BME280;3455;42.150;24.734;2022-10-12T08:05:26;67866.50;;;22.86;50.25
6835;BME280;3455;42.150;24.734;2022-10-12T08:07:53;67842.94;;;22.83;49.71
6835;BME280;3455;42.150;24.734;2022-10-12T08:10:20;67871.03;;;22.97;49.84
6835;BME280;3455;42.150;24.734;2022-10-12T08:12:47;67833.31;;;22.77;50.22
6835;BME280;3455;42.150;24.734;2022-10-12T08:15:15;67869.34;;;23.00;49.25
6835;BME280;3455;42.150;24.734;2022-10-12T08:17:42;67805.16;;;22.75;49.71
6835;BME280;3455;42.150;24.734;2022-10-12T08:20:09;67859.34;;;22.86;50.17
6835;BME280;3455;42.150;24.734;2022-10-12T08:22:36;67874.13;;;23.08;49.28
6835;BME280;3455;42.150;24.734;2022-10-12T08:25:03;67908.41;;;23.29;48.50
6835;BME280;3455;42.150;24.734;2022-10-12T08:27:30;67828.81;;;22.82;49.43
6835;BME280;3455;42.150;24.734;2022-10-12T08:29:57;67796.50;;;22.72;49.83
6835;BME280;3455;42.150;24.734;2022-10-12T08:32:25;67877.19;;;23.20;49.22
6835;BME280;3455;42.150;24.734;2022-10-12T08:34:52;67977.19;;;23.81;47.69
6835;BME280;3455;42.150;24.734;2022-10-12T08:37:19;67994.72;;;23.96;46.79
6835;BME280;3455;42.150;24.734;2022-10-12T08:39:45;68019.09;;;24.08;45.88
6835;BME280;3455;42.150;24.734;2022-10-12T08:42:24;67947.63;;;23.68;46.48
6835;BME280;3455;42.150;24.734;2022-10-12T08:45:06;67979.03;;;23.87;46.68
6835;BME280;3455;42.150;24.734;2022-10-12T08:47:40;68007.56;;;24.07;46.56
6835;BME280;3455;42.150;24.734;2022-10-12T08:50:15;67972.34;;;23.83;46.29
6835;BME280;3455;42.150;24.734;2022-10-12T08:52:49;67982.69;;;23.99;45.99
6835;BME280;3455;42.150;24.734;2022-10-12T08:55:33;67990.66;;;24.29;45.15
6835;BME280;3455;42.150;24.734;2022-10-12T08:58:02;68017.94;;;24.07;45.97
6835;BME280;3455;42.150;24.734;2022-10-12T09:00:30;68002.31;;;24.03;46.17
6835;BME280;3455;42.150;24.734;2022-10-12T09:03:09;68083.91;;;24.77;44.29
6835;BME280;3455;42.150;24.734;2022-10-12T09:05:42;68061.97;;;24.92;43.81
6835;BME280;3455;42.150;24.734;2022-10-12T09:08:23;68143.75;;;25.22;42.82
6835;BME280;3455;42.150;24.734;2022-10-12T09:11:06;68197.22;;;25.47;42.81
6835;BME280;3455;42.150;24.734;2022-10-12T09:13:41;68133.22;;;25.13;42.80
6835;BME280;3455;42.150;24.734;2022-10-12T09:16:19;68115.34;;;24.95;42.90
6835;BME280;3455;42.150;24.734;2022-10-12T09:18:51;68102.28;;;24.91;42.79
6835;BME280;3455;42.150;24.734;2022-10-12T09:21:20;68217.34;;;25.78;41.28
6835;BME280;3455;42.150;24.734;2022-10-12T09:23:49;68249.94;;;25.93;40.85
6835;BME280;3455;42.150;24.734;2022-10-12T09:26:18;68124.50;;;25.10;42.23
6835;BME280;3455;42.150;24.734;2022-10-12T09:28:47;68197.66;;;25.74;40.70
6835;BME280;3455;42.150;24.734;2022-10-12T09:31:32;68200.72;;;25.66;40.30
6835;BME280;3455;42.150;24.734;2022-10-12T09:34:05;68158.09;;;25.53;40.36
6835;BME280;3455;42.150;24.734;2022-10-12T09:36:35;68156.91;;;25.52;40.29
6835;BME280;3455;42.150;24.734;2022-10-12T09:39:04;68094.25;;;24.93;41.41
6835;BME280;3455;42.150;24.734;2022-10-12T09:41:33;67972.47;;;24.08;43.58
6835;BME280;3455;42.150;24.734;2022-10-12T09:44:03;68112.16;;;24.95;42.84
6835;BME280;3455;42.150;24.734;2022-10-12T09:46:37;68199.47;;;25.44;41.92
6835;BME280;3455;42.150;24.734;2022-10-12T09:49:07;68181.59;;;25.62;40.12
6835;BME280;3455;42.150;24.734;2022-10-12T09:51:34;68132.69;;;25.17;40.77
6835;BME280;3455;42.150;24.734;2022-10-12T09:54:02;68226.63;;;25.81;40.55
6835;BME280;3455;42.150;24.734;2022-10-12T09:56:35;68278.88;;;26.16;39.42
6835;BME280;3455;42.150;24.734;2022-10-12T09:59:06;68280.44;;;26.24;38.94
6835;BME280;3455;42.150;24.734;2022-10-12T10:01:34;68341.28;;;26.36;39.16
6835;BME280;3455;42.150;24.734;2022-10-12T10:04:14;68307.88;;;26.59;38.68
6835;BME280;3455;42.150;24.734;2022-10-12T10:06:44;68196.13;;;25.87;39.78
6835;BME280;3455;42.150;24.734;2022-10-12T10:09:26;68241.91;;;26.15;39.33
6835;BME280;3455;42.150;24.734;2022-10-12T10:11:53;68264.97;;;26.33;38.72
6835;BME280;3455;42.150;24.734;2022-10-12T10:14:20;68223.25;;;25.51;39.56
6835;BME280;3455;42.150;24.734;2022-10-12T10:16:49;68238.94;;;25.92;39.44
6835;BME280;3455;42.150;24.734;2022-10-12T10:19:19;68260.53;;;26.07;38.72
6835;BME280;3455;42.150;24.734;2022-10-12T10:21:49;68322.06;;;26.60;37.83
6835;BME280;3455;42.150;24.734;2022-10-12T10:24:28;68434.75;;;27.32;35.66
6835;BME280;3455;42.150;24.734;2022-10-12T10:26:58;68576.06;;;28.10;34.50
6835;BME280;3455;42.150;24.734;2022-10-12T10:29:43;68561.88;;;28.29;33.70
6835;BME280;3455;42.150;24.734;2022-10-12T10:32:15;68550.25;;;28.08;33.86
6835;BME280;3455;42.150;24.734;2022-10-12T10:35:01;68609.19;;;28.73;32.74
6835;BME280;3455;42.150;24.734;2022-10-12T10:37:29;68790.66;;;29.61;31.84
6835;BME280;3455;42.150;24.734;2022-10-12T10:39:56;68917.53;;;30.53;29.54
6835;BME280;3455;42.150;24.734;2022-10-12T10:42:25;68849.00;;;30.16;30.13
6835;BME280;3455;42.150;24.734;2022-10-12T10:44:58;68767.53;;;29.47;31.38
6835;BME280;3455;42.150;24.734;2022-10-12T10:47:27;68690.03;;;29.09;32.04
6835;BME280;3455;42.150;24.734;2022-10-12T10:49:56;68604.69;;;28.62;32.64
6835;BME280;3455;42.150;24.734;2022-10-12T10:52:27;68645.22;;;28.98;32.57
6835;BME280;3455;42.150;24.734;2022-10-12T10:55:16;68901.50;;;30.30;31.55
6835;BME280;3455;42.150;24.734;2022-10-12T10:57:47;68894.13;;;30.42;30.03
6835;BME280;3455;42.150;24.734;2022-10-12T11:00:19;68912.03;;;30.76;30.43
6835;BME280;3455;42.150;24.734;2022-10-12T11:02:49;68873.44;;;30.19;30.73
6835;BME280;3455;42.150;24.734;2022-10-12T11:05:19;68741.53;;;29.36;31.88
6835;BME280;3455;42.150;24.734;2022-10-12T11:07:50;68914.78;;;30.64;29.91
6835;BME280;3455;42.150;24.734;2022-10-12T11:10:26;68764.28;;;29.42;31.54
6835;BME280;3455;42.150;24.734;2022-10-12T11:12:58;68859.06;;;30.30;30.21
6835;BME280;3455;42.150;24.734;2022-10-12T11:15:32;68753.81;;;29.63;31.25
6835;BME280;3455;42.150;24.734;2022-10-12T11:18:07;68675.56;;;29.10;32.10
6835;BME280;3455;42.150;24.734;2022-10-12T11:20:49;68484.44;;;28.03;33.42
6835;BME280;3455;42.150;24.734;2022-10-12T11:23:28;68537.88;;;28.13;33.90
6835;BME280;3455;42.150;24.734;2022-10-12T11:26:11;68447.28;;;27.56;34.99
6835;BME280;3455;42.150;24.734;2022-10-12T11:28:40;68467.22;;;27.74;34.69
6835;BME280;3455;42.150;24.734;2022-10-12T11:31:17;68512.06;;;27.90;33.89
6835;BME280;3455;42.150;24.734;2022-10-12T11:33:46;68431.34;;;27.54;35.29
6835;BME280;3455;42.150;24.734;2022-10-12T11:36:17;68388.56;;;27.37;35.67
6835;BME280;3455;42.150;24.734;2022-10-12T11:38:48;68462.25;;;27.51;34.81
6835;BME280;3455;42.150;24.734;2022-10-12T11:41:18;68436.44;;;27.29;35.69
6835;BME280;3455;42.150;24.734;2022-10-12T11:43:50;68428.16;;;27.17;35.72
6835;BME280;3455;42.150;24.734;2022-10-12T11:46:20;68424.63;;;27.30;35.69
6835;BME280;3455;42.150;24.734;2022-10-12T11:48:52;68369.22;;;26.84;36.20
6835;BME280;3455;42.150;24.734;2022-10-12T11:51:21;68338.06;;;26.52;36.26
6835;BME280;3455;42.150;24.734;2022-10-12T11:53:55;68367.75;;;27.00;36.23
6835;BME280;3455;42.150;24.734;2022-10-12T11:56:27;68304.53;;;26.50;36.99
6835;BME280;3455;42.150;24.734;2022-10-12T11:58:59;68403.59;;;27.00;35.96
6835;BME280;3455;42.150;24.734;2022-10-12T12:01:43;68372.81;;;27.12;35.89
6835;BME280;3455;42.150;24.734;2022-10-12T12:04:36;68258.34;;;26.14;36.72
6835;BME280;3455;42.150;24.734;2022-10-12T12:07:05;68388.03;;;27.05;35.84
6835;BME280;3455;42.150;24.734;2022-10-12T12:09:53;68364.25;;;26.97;36.20
6835;BME280;3455;42.150;24.734;2022-10-12T12:12:21;68300.66;;;26.60;37.25
6835;BME280;3455;42.150;24.734;2022-10-12T12:15:17;68314.66;;;26.68;36.90
6835;BME280;3455;42.150;24.734;2022-10-12T12:18:10;68295.31;;;26.51;37.06
6835;BME280;3455;42.150;24.734;2022-10-12T12:21:00;68312.44;;;26.38;37.62
6835;BME280;3455;42.150;24.734;2022-10-12T12:23:28;68238.44;;;25.96;38.86
6835;BME280;3455;42.150;24.734;2022-10-12T12:26:13;68151.88;;;25.61;39.32
6835;BME280;3455;42.150;24.734;2022-10-12T12:28:41;68178.81;;;25.49;39.74
6835;BME280;3455;42.150;24.734;2022-10-12T12:31:12;68226.75;;;26.07;38.47
6835;BME280;3455;42.150;24.734;2022-10-12T12:33:41;68275.69;;;26.15;39.67
6835;BME280;3455;42.150;24.734;2022-10-12T12:36:12;68247.75;;;26.20;39.55
6835;BME280;3455;42.150;24.734;2022-10-12T12:38:46;68264.47;;;26.37;39.22
6835;BME280;3455;42.150;24.734;2022-10-12T12:41:17;68200.50;;;26.09;39.44
6835;BME280;3455;42.150;24.734;2022-10-12T12:44:00;68202.41;;;25.83;40.12
6835;BME280;3455;42.150;24.734;2022-10-12T12:49:39;68244.06;;;26.45;38.00
6835;BME280;3455;42.150;24.734;2022-10-12T12:52:12;68423.84;;;27.36;36.80
6835;BME280;3455;42.150;24.734;2022-10-12T12:54:44;68546.63;;;28.16;35.36
6835;BME280;3455;42.150;24.734;2022-10-12T12:57:46;68730.31;;;29.42;32.85
6835;BME280;3455;42.150;24.734;2022-10-12T13:00:19;69008.25;;;31.32;30.45
6835;BME280;3455;42.150;24.734;2022-10-12T13:03:15;68764.00;;;29.65;31.62
6835;BME280;3455;42.150;24.734;2022-10-12T13:06:09;68621.50;;;28.84;32.53
6835;BME280;3455;42.150;24.734;2022-10-12T13:09:00;68501.97;;;28.13;34.14
6835;BME280;3455;42.150;24.734;2022-10-12T13:11:45;68332.28;;;26.88;36.82
6835;BME280;3455;42.150;24.734;2022-10-12T13:14:30;68344.38;;;26.85;36.31
6835;BME280;3455;42.150;24.734;2022-10-12T13:17:09;68260.66;;;26.32;37.67
6835;BME280;3455;42.150;24.734;2022-10-12T13:19:39;68300.56;;;26.55;37.15
6835;BME280;3455;42.150;24.734;2022-10-12T13:22:12;68204.47;;;26.03;37.73
6835;BME280;3455;42.150;24.734;2022-10-12T13:24:44;68235.16;;;26.07;36.62
6835;BME280;3455;42.150;24.734;2022-10-12T13:27:19;68262.47;;;26.38;36.77
6835;BME280;3455;42.150;24.734;2022-10-12T13:29:53;68298.03;;;26.39;36.74
6835;BME280;3455;42.150;24.734;2022-10-12T13:32:30;68234.09;;;26.15;37.76