sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1885;SDS011;943;51.568;6.998;2022-11-20T00:01:33;27.80;;;18.50;;
1885;SDS011;943;51.568;6.998;2022-11-20T00:04:01;30.33;;;20.10;;
1885;SDS011;943;51.568;6.998;2022-11-20T00:06:29;29.83;;;20.07;;
1885;SDS011;943;51.568;6.998;2022-11-20T00:08:58;26.27;;;16.97;;
1885;SDS011;943;51.568;6.998;2022-11-20T00:11:28;28.90;;;18.83;;
1885;SDS011;943;51.568;6.998;2022-11-20T00:14:00;29.67;;;17.70;;
1885;SDS011;943;51.568;6.998;2022-11-20T00:16:30;26.30;;;17.37;;
1885;SDS011;943;51.568;6.998;2022-11-20T00:19:00;25.60;;;18.60;;
1885;SDS011;943;51.568;6.998;2022-11-20T00:21:28;29.20;;;19.50;;
1885;SDS011;943;51.568;6.998;2022-11-20T00:23:57;22.30;;;17.17;;
1885;SDS011;943;51.568;6.998;2022-11-20T00:26:26;30.93;;;18.13;;
1885;SDS011;943;51.568;6.998;2022-11-20T00:28:56;28.30;;;19.27;;
1885;SDS011;943;51.568;6.998;2022-11-20T00:31:27;27.07;;;18.73;;
1885;SDS011;943;51.568;6.998;2022-11-20T00:33:59;30.13;;;19.13;;
1885;SDS011;943;51.568;6.998;2022-11-20T00:36:27;29.87;;;18.80;;
1885;SDS011;943;51.568;6.998;2022-11-20T00:39:00;31.37;;;18.90;;
1885;SDS011;943;51.568;6.998;2022-11-20T00:41:29;32.57;;;19.30;;
1885;SDS011;943;51.568;6.998;2022-11-20T00:43:57;24.57;;;17.97;;
1885;SDS011;943;51.568;6.998;2022-11-20T00:46:25;28.63;;;19.13;;
1885;SDS011;943;51.568;6.998;2022-11-20T00:48:55;27.40;;;18.47;;
1885;SDS011;943;51.568;6.998;2022-11-20T00:51:24;39.47;;;19.80;;
1885;SDS011;943;51.568;6.998;2022-11-20T00:53:55;28.57;;;17.70;;
1885;SDS011;943;51.568;6.998;2022-11-20T00:56:26;30.77;;;19.60;;
1885;SDS011;943;51.568;6.998;2022-11-20T00:58:54;30.23;;;19.27;;
1885;SDS011;943;51.568;6.998;2022-11-20T01:01:26;30.40;;;19.27;;
1885;SDS011;943;51.568;6.998;2022-11-20T01:03:58;30.43;;;20.60;;
1885;SDS011;943;51.568;6.998;2022-11-20T01:06:28;36.83;;;22.00;;
1885;SDS011;943;51.568;6.998;2022-11-20T01:09:09;33.63;;;22.00;;
1885;SDS011;943;51.568;6.998;2022-11-20T01:11:42;28.90;;;20.03;;
1885;SDS011;943;51.568;6.998;2022-11-20T01:14:16;33.83;;;20.27;;
1885;SDS011;943;51.568;6.998;2022-11-20T01:16:48;30.87;;;18.70;;
1885;SDS011;943;51.568;6.998;2022-11-20T01:19:19;33.90;;;20.97;;
1885;SDS011;943;51.568;6.998;2022-11-20T01:21:51;32.50;;;22.13;;
1885;SDS011;943;51.568;6.998;2022-11-20T01:24:21;30.77;;;20.13;;
1885;SDS011;943;51.568;6.998;2022-11-20T01:26:50;36.33;;;22.20;;
1885;SDS011;943;51.568;6.998;2022-11-20T01:29:20;33.97;;;22.77;;
1885;SDS011;943;51.568;6.998;2022-11-20T01:31:51;32.97;;;23.87;;
1885;SDS011;943;51.568;6.998;2022-11-20T01:34:20;33.80;;;22.00;;
1885;SDS011;943;51.568;6.998;2022-11-20T01:36:49;36.60;;;23.80;;
1885;SDS011;943;51.568;6.998;2022-11-20T01:39:22;41.80;;;25.37;;
1885;SDS011;943;51.568;6.998;2022-11-20T01:41:54;33.20;;;22.03;;
1885;SDS011;943;51.568;6.998;2022-11-20T01:44:49;35.03;;;20.60;;
1885;SDS011;943;51.568;6.998;2022-11-20T01:47:31;32.40;;;21.40;;
1885;SDS011;943;51.568;6.998;2022-11-20T01:50:14;35.03;;;23.50;;
1885;SDS011;943;51.568;6.998;2022-11-20T01:52:58;37.40;;;24.97;;
1885;SDS011;943;51.568;6.998;2022-11-20T01:55:41;40.97;;;26.23;;
1885;SDS011;943;51.568;6.998;2022-11-20T01:58:20;40.83;;;22.37;;
1885;SDS011;943;51.568;6.998;2022-11-20T02:01:00;37.33;;;23.57;;
1885;SDS011;943;51.568;6.998;2022-11-20T02:03:30;36.17;;;23.20;;
1885;SDS011;943;51.568;6.998;2022-11-20T02:06:07;36.37;;;22.60;;
1885;SDS011;943;51.568;6.998;2022-11-20T02:08:51;33.10;;;23.27;;
1885;SDS011;943;51.568;6.998;2022-11-20T02:11:21;39.70;;;24.47;;
1885;SDS011;943;51.568;6.998;2022-11-20T02:13:48;34.77;;;22.33;;
1885;SDS011;943;51.568;6.998;2022-11-20T02:19:22;38.70;;;20.77;;
1885;SDS011;943;51.568;6.998;2022-11-20T02:24:45;31.17;;;21.47;;
1885;SDS011;943;51.568;6.998;2022-11-20T02:27:16;43.20;;;24.70;;
1885;SDS011;943;51.568;6.998;2022-11-20T02:29:49;36.67;;;23.50;;
1885;SDS011;943;51.568;6.998;2022-11-20T02:32:34;33.97;;;21.50;;
1885;SDS011;943;51.568;6.998;2022-11-20T02:35:51;32.63;;;22.03;;
1885;SDS011;943;51.568;6.998;2022-11-20T02:37:53;38.10;;;24.00;;
1885;SDS011;943;51.568;6.998;2022-11-20T02:40:27;37.17;;;22.63;;
1885;SDS011;943;51.568;6.998;2022-11-20T02:42:56;35.70;;;21.67;;
1885;SDS011;943;51.568;6.998;2022-11-20T02:45:24;34.27;;;22.33;;
1885;SDS011;943;51.568;6.998;2022-11-20T02:47:52;36.80;;;22.67;;
1885;SDS011;943;51.568;6.998;2022-11-20T02:50:22;36.13;;;22.47;;
1885;SDS011;943;51.568;6.998;2022-11-20T02:52:53;35.33;;;22.93;;
1885;SDS011;943;51.568;6.998;2022-11-20T02:55:20;41.97;;;24.53;;
1885;SDS011;943;51.568;6.998;2022-11-20T02:57:48;38.50;;;23.70;;
1885;SDS011;943;51.568;6.998;2022-11-20T03:00:16;35.13;;;22.83;;
1885;SDS011;943;51.568;6.998;2022-11-20T03:02:44;42.77;;;24.50;;
1885;SDS011;943;51.568;6.998;2022-11-20T03:05:12;33.03;;;22.10;;
1885;SDS011;943;51.568;6.998;2022-11-20T03:07:39;38.30;;;22.77;;
1885;SDS011;943;51.568;6.998;2022-11-20T03:10:07;37.53;;;24.43;;
1885;SDS011;943;51.568;6.998;2022-11-20T03:12:36;39.93;;;25.90;;
1885;SDS011;943;51.568;6.998;2022-11-20T03:15:05;51.03;;;29.47;;
1885;SDS011;943;51.568;6.998;2022-11-20T03:17:36;45.10;;;27.60;;
1885;SDS011;943;51.568;6.998;2022-11-20T03:20:05;52.23;;;29.57;;
1885;SDS011;943;51.568;6.998;2022-11-20T03:22:37;43.67;;;29.20;;
1885;SDS011;943;51.568;6.998;2022-11-20T03:25:06;39.40;;;25.60;;
1885;SDS011;943;51.568;6.998;2022-11-20T03:27:38;42.43;;;26.13;;
1885;SDS011;943;51.568;6.998;2022-11-20T03:30:06;40.43;;;25.03;;
1885;SDS011;943;51.568;6.998;2022-11-20T03:32:35;49.17;;;29.80;;
1885;SDS011;943;51.568;6.998;2022-11-20T03:35:02;44.37;;;26.07;;
1885;SDS011;943;51.568;6.998;2022-11-20T03:37:31;47.03;;;28.33;;
1885;SDS011;943;51.568;6.998;2022-11-20T03:39:59;47.30;;;28.97;;
1885;SDS011;943;51.568;6.998;2022-11-20T03:42:27;49.57;;;30.60;;
1885;SDS011;943;51.568;6.998;2022-11-20T03:45:13;44.73;;;28.17;;
1885;SDS011;943;51.568;6.998;2022-11-20T03:47:45;42.77;;;25.90;;
1885;SDS011;943;51.568;6.998;2022-11-20T03:50:13;44.53;;;29.70;;
1885;SDS011;943;51.568;6.998;2022-11-20T03:52:41;37.20;;;23.90;;
1885;SDS011;943;51.568;6.998;2022-11-20T03:55:09;34.10;;;23.57;;
1885;SDS011;943;51.568;6.998;2022-11-20T03:57:37;35.20;;;24.13;;
1885;SDS011;943;51.568;6.998;2022-11-20T04:00:05;34.47;;;23.93;;
1885;SDS011;943;51.568;6.998;2022-11-20T04:02:33;38.10;;;26.00;;
1885;SDS011;943;51.568;6.998;2022-11-20T04:05:01;42.93;;;29.33;;
1885;SDS011;943;51.568;6.998;2022-11-20T04:07:30;38.33;;;26.00;;
1885;SDS011;943;51.568;6.998;2022-11-20T04:10:00;42.93;;;25.10;;
1885;SDS011;943;51.568;6.998;2022-11-20T04:12:31;37.03;;;25.90;;
1885;SDS011;943;51.568;6.998;2022-11-20T04:15:00;41.10;;;24.73;;
1885;SDS011;943;51.568;6.998;2022-11-20T04:17:28;42.20;;;27.17;;
1885;SDS011;943;51.568;6.998;2022-11-20T04:19:55;39.70;;;26.23;;
1885;SDS011;943;51.568;6.998;2022-11-20T04:22:23;38.13;;;25.73;;
1885;SDS011;943;51.568;6.998;2022-11-20T04:24:51;39.10;;;23.87;;
1885;SDS011;943;51.568;6.998;2022-11-20T04:27:18;44.17;;;24.90;;
1885;SDS011;943;51.568;6.998;2022-11-20T04:29:46;41.07;;;24.93;;
1885;SDS011;943;51.568;6.998;2022-11-20T04:32:14;38.47;;;23.30;;
1885;SDS011;943;51.568;6.998;2022-11-20T04:34:42;31.70;;;22.07;;
1885;SDS011;943;51.568;6.998;2022-11-20T04:37:10;39.43;;;23.37;;
1885;SDS011;943;51.568;6.998;2022-11-20T04:39:37;31.70;;;23.53;;
1885;SDS011;943;51.568;6.998;2022-11-20T04:42:05;38.63;;;23.90;;
1885;SDS011;943;51.568;6.998;2022-11-20T04:44:54;32.20;;;22.07;;
1885;SDS011;943;51.568;6.998;2022-11-20T04:47:23;31.67;;;23.67;;
1885;SDS011;943;51.568;6.998;2022-11-20T04:49:51;34.80;;;21.87;;
1885;SDS011;943;51.568;6.998;2022-11-20T04:52:19;32.80;;;22.17;;
1885;SDS011;943;51.568;6.998;2022-11-20T04:54:47;35.33;;;23.90;;
1885;SDS011;943;51.568;6.998;2022-11-20T04:57:14;33.60;;;23.30;;
1885;SDS011;943;51.568;6.998;2022-11-20T04:59:42;33.57;;;23.60;;
1885;SDS011;943;51.568;6.998;2022-11-20T05:02:10;35.57;;;24.30;;
1885;SDS011;943;51.568;6.998;2022-11-20T05:04:38;31.40;;;22.43;;
1885;SDS011;943;51.568;6.998;2022-11-20T05:07:06;33.67;;;21.30;;
1885;SDS011;943;51.568;6.998;2022-11-20T05:09:33;30.47;;;21.43;;
1885;SDS011;943;51.568;6.998;2022-11-20T05:12:01;29.77;;;20.70;;
1885;SDS011;943;51.568;6.998;2022-11-20T05:14:29;29.50;;;20.80;;
1885;SDS011;943;51.568;6.998;2022-11-20T05:16:57;30.77;;;21.73;;
1885;SDS011;943;51.568;6.998;2022-11-20T05:19:24;38.23;;;22.20;;
1885;SDS011;943;51.568;6.998;2022-11-20T05:21:52;31.47;;;22.20;;
1885;SDS011;943;51.568;6.998;2022-11-20T05:24:20;31.83;;;21.93;;
1885;SDS011;943;51.568;6.998;2022-11-20T05:26:47;29.17;;;20.77;;
1885;SDS011;943;51.568;6.998;2022-11-20T05:29:15;36.77;;;22.27;;
1885;SDS011;943;51.568;6.998;2022-11-20T05:31:42;30.50;;;21.00;;
1885;SDS011;943;51.568;6.998;2022-11-20T05:34:10;33.00;;;21.43;;
1885;SDS011;943;51.568;6.998;2022-11-20T05:36:39;33.43;;;22.40;;
1885;SDS011;943;51.568;6.998;2022-11-20T05:39:07;33.80;;;22.40;;
1885;SDS011;943;51.568;6.998;2022-11-20T05:41:36;30.27;;;20.87;;
1885;SDS011;943;51.568;6.998;2022-11-20T05:44:03;36.83;;;23.10;;
1885;SDS011;943;51.568;6.998;2022-11-20T05:46:31;32.83;;;21.50;;
1885;SDS011;943;51.568;6.998;2022-11-20T05:48:59;34.10;;;23.40;;
1885;SDS011;943;51.568;6.998;2022-11-20T05:51:27;36.10;;;23.07;;
1885;SDS011;943;51.568;6.998;2022-11-20T05:53:58;31.17;;;21.33;;
1885;SDS011;943;51.568;6.998;2022-11-20T05:56:25;29.83;;;20.93;;
1885;SDS011;943;51.568;6.998;2022-11-20T05:58:53;35.63;;;22.93;;
1885;SDS011;943;51.568;6.998;2022-11-20T06:01:22;36.93;;;23.13;;
1885;SDS011;943;51.568;6.998;2022-11-20T06:03:52;35.87;;;23.53;;
1885;SDS011;943;51.568;6.998;2022-11-20T06:06:22;36.77;;;22.10;;
1885;SDS011;943;51.568;6.998;2022-11-20T06:08:51;37.37;;;24.10;;
1885;SDS011;943;51.568;6.998;2022-11-20T06:11:19;39.60;;;25.50;;
1885;SDS011;943;51.568;6.998;2022-11-20T06:13:47;32.77;;;24.20;;
1885;SDS011;943;51.568;6.998;2022-11-20T06:16:16;42.13;;;25.00;;
1885;SDS011;943;51.568;6.998;2022-11-20T06:18:46;32.63;;;23.13;;
1885;SDS011;943;51.568;6.998;2022-11-20T06:21:15;32.33;;;21.57;;
1885;SDS011;943;51.568;6.998;2022-11-20T06:23:48;37.27;;;23.20;;
1885;SDS011;943;51.568;6.998;2022-11-20T06:26:22;34.50;;;22.97;;
1885;SDS011;943;51.568;6.998;2022-11-20T06:28:55;32.13;;;23.17;;
1885;SDS011;943;51.568;6.998;2022-11-20T06:31:25;32.50;;;23.00;;
1885;SDS011;943;51.568;6.998;2022-11-20T06:33:55;32.40;;;21.67;;
1885;SDS011;943;51.568;6.998;2022-11-20T06:36:25;28.07;;;21.00;;
1885;SDS011;943;51.568;6.998;2022-11-20T06:38:54;35.07;;;23.50;;
1885;SDS011;943;51.568;6.998;2022-11-20T06:41:24;35.33;;;22.47;;
1885;SDS011;943;51.568;6.998;2022-11-20T06:43:52;33.03;;;23.60;;
1885;SDS011;943;51.568;6.998;2022-11-20T06:46:20;37.17;;;23.70;;
1885;SDS011;943;51.568;6.998;2022-11-20T06:48:48;34.00;;;21.53;;
1885;SDS011;943;51.568;6.998;2022-11-20T06:51:17;38.13;;;22.73;;
1885;SDS011;943;51.568;6.998;2022-11-20T06:53:45;37.70;;;24.43;;
1885;SDS011;943;51.568;6.998;2022-11-20T06:56:13;33.23;;;23.77;;
1885;SDS011;943;51.568;6.998;2022-11-20T06:58:41;31.27;;;22.77;;
1885;SDS011;943;51.568;6.998;2022-11-20T07:01:10;35.53;;;24.03;;
1885;SDS011;943;51.568;6.998;2022-11-20T07:03:41;35.73;;;22.57;;
1885;SDS011;943;51.568;6.998;2022-11-20T07:06:11;34.73;;;22.30;;
1885;SDS011;943;51.568;6.998;2022-11-20T07:08:38;38.43;;;23.70;;
1885;SDS011;943;51.568;6.998;2022-11-20T07:11:06;37.03;;;23.93;;
1885;SDS011;943;51.568;6.998;2022-11-20T07:13:38;35.70;;;23.17;;
1885;SDS011;943;51.568;6.998;2022-11-20T07:16:07;33.70;;;21.97;;
1885;SDS011;943;51.568;6.998;2022-11-20T07:18:35;38.63;;;23.90;;
1885;SDS011;943;51.568;6.998;2022-11-20T07:21:04;41.10;;;25.00;;
1885;SDS011;943;51.568;6.998;2022-11-20T07:23:38;32.13;;;23.00;;
1885;SDS011;943;51.568;6.998;2022-11-20T07:26:06;42.73;;;24.63;;
1885;SDS011;943;51.568;6.998;2022-11-20T07:28:37;38.67;;;24.13;;
1885;SDS011;943;51.568;6.998;2022-11-20T07:31:05;38.50;;;26.87;;
1885;SDS011;943;51.568;6.998;2022-11-20T07:33:34;35.67;;;24.17;;
1885;SDS011;943;51.568;6.998;2022-11-20T07:36:01;46.80;;;26.47;;
1885;SDS011;943;51.568;6.998;2022-11-20T07:38:30;43.30;;;26.73;;
1885;SDS011;943;51.568;6.998;2022-11-20T07:40:58;41.57;;;23.87;;
1885;SDS011;943;51.568;6.998;2022-11-20T07:43:28;38.20;;;25.37;;
1885;SDS011;943;51.568;6.998;2022-11-20T07:45:56;42.57;;;25.87;;
1885;SDS011;943;51.568;6.998;2022-11-20T07:48:26;40.97;;;25.00;;
1885;SDS011;943;51.568;6.998;2022-11-20T07:50:54;43.63;;;27.30;;
1885;SDS011;943;51.568;6.998;2022-11-20T07:53:23;44.23;;;26.23;;
1885;SDS011;943;51.568;6.998;2022-11-20T07:55:52;41.50;;;27.63;;
1885;SDS011;943;51.568;6.998;2022-11-20T07:58:20;39.77;;;25.97;;
1885;SDS011;943;51.568;6.998;2022-11-20T08:00:48;41.53;;;28.27;;
1885;SDS011;943;51.568;6.998;2022-11-20T08:03:18;46.80;;;31.47;;
1885;SDS011;943;51.568;6.998;2022-11-20T08:05:51;45.47;;;30.67;;
1885;SDS011;943;51.568;6.998;2022-11-20T08:08:19;51.40;;;34.20;;
1885;SDS011;943;51.568;6.998;2022-11-20T08:10:47;49.20;;;35.30;;
1885;SDS011;943;51.568;6.998;2022-11-20T08:13:16;46.00;;;31.13;;
1885;SDS011;943;51.568;6.998;2022-11-20T08:16:02;47.60;;;31.67;;
1885;SDS011;943;51.568;6.998;2022-11-20T08:18:31;64.20;;;35.23;;
1885;SDS011;943;51.568;6.998;2022-11-20T08:21:05;56.30;;;36.50;;
1885;SDS011;943;51.568;6.998;2022-11-20T08:23:45;51.63;;;33.70;;
1885;SDS011;943;51.568;6.998;2022-11-20T08:26:16;53.40;;;36.60;;
1885;SDS011;943;51.568;6.998;2022-11-20T08:28:43;60.90;;;38.40;;
1885;SDS011;943;51.568;6.998;2022-11-20T08:31:11;50.33;;;34.70;;
1885;SDS011;943;51.568;6.998;2022-11-20T08:33:39;44.67;;;29.73;;
1885;SDS011;943;51.568;6.998;2022-11-20T08:36:08;46.27;;;30.07;;
1885;SDS011;943;51.568;6.998;2022-11-20T08:38:36;45.70;;;30.17;;
1885;SDS011;943;51.568;6.998;2022-11-20T08:41:03;41.50;;;29.20;;
1885;SDS011;943;51.568;6.998;2022-11-20T08:43:55;37.20;;;28.40;;
1885;SDS011;943;51.568;6.998;2022-11-20T08:46:25;39.70;;;28.30;;
1885;SDS011;943;51.568;6.998;2022-11-20T08:49:04;32.27;;;25.10;;
1885;SDS011;943;51.568;6.998;2022-11-20T08:51:36;32.20;;;24.63;;
1885;SDS011;943;51.568;6.998;2022-11-20T08:54:05;41.23;;;28.40;;
1885;SDS011;943;51.568;6.998;2022-11-20T08:56:34;36.27;;;26.77;;
1885;SDS011;943;51.568;6.998;2022-11-20T08:59:02;29.17;;;23.00;;
1885;SDS011;943;51.568;6.998;2022-11-20T09:01:50;28.37;;;20.87;;
1885;SDS011;943;51.568;6.998;2022-11-20T09:04:18;28.53;;;22.07;;
1885;SDS011;943;51.568;6.998;2022-11-20T09:06:46;27.47;;;22.13;;
1885;SDS011;943;51.568;6.998;2022-11-20T09:09:17;39.90;;;26.13;;
1885;SDS011;943;51.568;6.998;2022-11-20T09:11:47;33.43;;;25.63;;
1885;SDS011;943;51.568;6.998;2022-11-20T09:14:17;37.70;;;25.50;;
1885;SDS011;943;51.568;6.998;2022-11-20T09:16:46;39.60;;;25.87;;
1885;SDS011;943;51.568;6.998;2022-11-20T09:19:13;36.20;;;23.77;;
1885;SDS011;943;51.568;6.998;2022-11-20T09:22:02;31.07;;;23.30;;
1885;SDS011;943;51.568;6.998;2022-11-20T09:24:30;38.17;;;26.40;;
1885;SDS011;943;51.568;6.998;2022-11-20T09:26:58;54.40;;;27.80;;
1885;SDS011;943;51.568;6.998;2022-11-20T09:29:30;37.03;;;25.90;;
1885;SDS011;943;51.568;6.998;2022-11-20T09:31:58;43.47;;;26.83;;
1885;SDS011;943;51.568;6.998;2022-11-20T09:34:26;41.07;;;29.67;;
1885;SDS011;943;51.568;6.998;2022-11-20T09:36:53;43.83;;;30.23;;
1885;SDS011;943;51.568;6.998;2022-11-20T09:39:21;40.27;;;28.87;;
1885;SDS011;943;51.568;6.998;2022-11-20T09:42:02;41.77;;;30.53;;
1885;SDS011;943;51.568;6.998;2022-11-20T09:48:20;41.07;;;28.80;;
1885;SDS011;943;51.568;6.998;2022-11-20T09:52:01;35.90;;;26.27;;
1885;SDS011;943;51.568;6.998;2022-11-20T09:54:52;39.33;;;26.40;;
1885;SDS011;943;51.568;6.998;2022-11-20T09:57:23;42.17;;;28.90;;
1885;SDS011;943;51.568;6.998;2022-11-20T10:00:09;38.53;;;28.30;;
1885;SDS011;943;51.568;6.998;2022-11-20T10:05:47;36.63;;;25.80;;
1885;SDS011;943;51.568;6.998;2022-11-20T10:08:31;38.17;;;27.07;;
1885;SDS011;943;51.568;6.998;2022-11-20T10:20:48;37.40;;;27.60;;
1885;SDS011;943;51.568;6.998;2022-11-20T10:30:10;36.27;;;25.10;;
1885;SDS011;943;51.568;6.998;2022-11-20T10:32:47;34.67;;;24.47;;
1885;SDS011;943;51.568;6.998;2022-11-20T10:38:25;30.97;;;22.07;;
1885;SDS011;943;51.568;6.998;2022-11-20T10:41:34;24.93;;;19.27;;
1885;SDS011;943;51.568;6.998;2022-11-20T10:44:12;29.93;;;20.57;;
1885;SDS011;943;51.568;6.998;2022-11-20T10:47:20;29.53;;;20.13;;
1885;SDS011;943;51.568;6.998;2022-11-20T10:49:51;30.20;;;22.17;;
1885;SDS011;943;51.568;6.998;2022-11-20T10:55:55;22.53;;;14.30;;
1885;SDS011;943;51.568;6.998;2022-11-20T11:01:56;17.13;;;10.80;;
1885;SDS011;943;51.568;6.998;2022-11-20T11:04:40;18.10;;;13.27;;
1885;SDS011;943;51.568;6.998;2022-11-20T11:07:26;19.80;;;15.37;;
1885;SDS011;943;51.568;6.998;2022-11-20T11:10:16;23.80;;;16.97;;
1885;SDS011;943;51.568;6.998;2022-11-20T11:13:33;27.33;;;19.87;;
1885;SDS011;943;51.568;6.998;2022-11-20T11:16:01;25.27;;;18.53;;
1885;SDS011;943;51.568;6.998;2022-11-20T11:18:31;30.70;;;19.53;;
1885;SDS011;943;51.568;6.998;2022-11-20T11:21:02;29.37;;;18.93;;
1885;SDS011;943;51.568;6.998;2022-11-20T11:26:19;25.83;;;19.47;;
1885;SDS011;943;51.568;6.998;2022-11-20T11:29:04;33.63;;;22.87;;
1885;SDS011;943;51.568;6.998;2022-11-20T11:31:33;29.23;;;20.07;;
1885;SDS011;943;51.568;6.998;2022-11-20T11:34:12;31.80;;;19.80;;
1885;SDS011;943;51.568;6.998;2022-11-20T11:36:56;24.40;;;16.97;;
1885;SDS011;943;51.568;6.998;2022-11-20T11:39:28;23.60;;;17.27;;
1885;SDS011;943;51.568;6.998;2022-11-20T11:42:00;26.97;;;18.20;;
1885;SDS011;943;51.568;6.998;2022-11-20T11:44:30;27.30;;;18.77;;
1885;SDS011;943;51.568;6.998;2022-11-20T11:47:23;25.97;;;18.10;;
1885;SDS011;943;51.568;6.998;2022-11-20T12:01:29;24.13;;;18.17;;
1885;SDS011;943;51.568;6.998;2022-11-20T12:04:42;25.03;;;16.43;;
1885;SDS011;943;51.568;6.998;2022-11-20T12:10:37;22.63;;;17.10;;
1885;SDS011;943;51.568;6.998;2022-11-20T12:13:32;30.10;;;20.47;;
1885;SDS011;943;51.568;6.998;2022-11-20T12:16:28;27.53;;;18.63;;
1885;SDS011;943;51.568;6.998;2022-11-20T12:19:10;29.73;;;21.07;;
1885;SDS011;943;51.568;6.998;2022-11-20T12:25:11;33.10;;;23.30;;
1885;SDS011;943;51.568;6.998;2022-11-20T12:34:22;29.30;;;21.17;;
1885;SDS011;943;51.568;6.998;2022-11-20T12:51:21;32.83;;;22.30;;
1885;SDS011;943;51.568;6.998;2022-11-20T12:54:29;30.83;;;21.17;;
1885;SDS011;943;51.568;6.998;2022-11-20T12:57:46;27.00;;;19.60;;
1885;SDS011;943;51.568;6.998;2022-11-20T13:00:58;36.03;;;20.70;;
1885;SDS011;943;51.568;6.998;2022-11-20T13:07:42;31.23;;;20.80;;
1885;SDS011;943;51.568;6.998;2022-11-20T13:10:16;40.60;;;26.63;;
1885;SDS011;943;51.568;6.998;2022-11-20T13:13:32;34.10;;;23.90;;
1885;SDS011;943;51.568;6.998;2022-11-20T13:16:25;30.57;;;20.67;;
1885;SDS011;943;51.568;6.998;2022-11-20T13:19:33;33.83;;;21.30;;
1885;SDS011;943;51.568;6.998;2022-11-20T13:22:01;31.57;;;19.07;;
1885;SDS011;943;51.568;6.998;2022-11-20T13:24:30;35.83;;;21.50;;
1885;SDS011;943;51.568;6.998;2022-11-20T13:27:03;31.77;;;19.90;;
1885;SDS011;943;51.568;6.998;2022-11-20T13:29:42;28.17;;;18.67;;
1885;SDS011;943;51.568;6.998;2022-11-20T13:32:27;31.23;;;21.90;;
1885;SDS011;943;51.568;6.998;2022-11-20T13:35:02;38.77;;;22.80;;
1885;SDS011;943;51.568;6.998;2022-11-20T13:37:36;27.40;;;20.97;;
1885;SDS011;943;51.568;6.998;2022-11-20T13:40:11;29.83;;;19.23;;
1885;SDS011;943;51.568;6.998;2022-11-20T13:46:07;25.37;;;16.47;;
1885;SDS011;943;51.568;6.998;2022-11-20T13:48:41;25.53;;;17.20;;
1885;SDS011;943;51.568;6.998;2022-11-20T14:00:44;23.90;;;15.20;;
1885;SDS011;943;51.568;6.998;2022-11-20T14:04:08;30.23;;;19.53;;
1885;SDS011;943;51.568;6.998;2022-11-20T14:06:57;21.60;;;13.80;;
1885;SDS011;943;51.568;6.998;2022-11-20T14:12:14;24.40;;;15.87;;
1885;SDS011;943;51.568;6.998;2022-11-20T14:14:52;23.73;;;16.87;;
1885;SDS011;943;51.568;6.998;2022-11-20T14:20:11;24.00;;;15.97;;
1885;SDS011;943;51.568;6.998;2022-11-20T14:22:53;34.37;;;20.50;;
1885;SDS011;943;51.568;6.998;2022-11-20T14:25:24;30.03;;;20.03;;
1885;SDS011;943;51.568;6.998;2022-11-20T14:27:55;27.27;;;16.97;;
1885;SDS011;943;51.568;6.998;2022-11-20T14:30:42;28.67;;;17.37;;
1885;SDS011;943;51.568;6.998;2022-11-20T14:33:15;27.47;;;15.77;;
1885;SDS011;943;51.568;6.998;2022-11-20T14:35:50;27.20;;;18.20;;
1885;SDS011;943;51.568;6.998;2022-11-20T14:38:25;28.13;;;18.50;;
1885;SDS011;943;51.568;6.998;2022-11-20T14:41:08;26.87;;;17.83;;
1885;SDS011;943;51.568;6.998;2022-11-20T14:43:58;27.53;;;18.33;;
1885;SDS011;943;51.568;6.998;2022-11-20T14:46:28;31.53;;;18.87;;
1885;SDS011;943;51.568;6.998;2022-11-20T14:49:00;28.43;;;17.60;;
1885;SDS011;943;51.568;6.998;2022-11-20T14:51:35;29.70;;;18.87;;
1885;SDS011;943;51.568;6.998;2022-11-20T14:54:13;30.90;;;18.70;;
1885;SDS011;943;51.568;6.998;2022-11-20T14:56:55;29.10;;;17.40;;
1885;SDS011;943;51.568;6.998;2022-11-20T14:59:32;30.37;;;19.77;;
1885;SDS011;943;51.568;6.998;2022-11-20T15:02:05;30.30;;;17.50;;
1885;SDS011;943;51.568;6.998;2022-11-20T15:07:26;30.63;;;16.93;;
1885;SDS011;943;51.568;6.998;2022-11-20T15:10:07;30.93;;;17.23;;
1885;SDS011;943;51.568;6.998;2022-11-20T15:13:05;28.20;;;15.73;;
1885;SDS011;943;51.568;6.998;2022-11-20T15:15:50;28.30;;;17.50;;
1885;SDS011;943;51.568;6.998;2022-11-20T15:18:28;24.63;;;15.90;;
1885;SDS011;943;51.568;6.998;2022-11-20T15:21:11;33.43;;;21.43;;
1885;SDS011;943;51.568;6.998;2022-11-20T15:23:44;31.60;;;19.67;;
1885;SDS011;943;51.568;6.998;2022-11-20T15:26:12;32.27;;;19.90;;
1885;SDS011;943;51.568;6.998;2022-11-20T15:28:53;31.23;;;20.23;;
1885;SDS011;943;51.568;6.998;2022-11-20T15:31:23;36.73;;;23.37;;
1885;SDS011;943;51.568;6.998;2022-11-20T15:33:51;29.37;;;18.83;;
1885;SDS011;943;51.568;6.998;2022-11-20T15:36:18;34.63;;;21.33;;
1885;SDS011;943;51.568;6.998;2022-11-20T15:38:49;37.83;;;25.27;;
1885;SDS011;943;51.568;6.998;2022-11-20T15:41:19;31.97;;;20.20;;
1885;SDS011;943;51.568;6.998;2022-11-20T15:43:47;33.57;;;21.53;;
1885;SDS011;943;51.568;6.998;2022-11-20T15:46:15;32.10;;;21.00;;
1885;SDS011;943;51.568;6.998;2022-11-20T15:48:54;32.63;;;20.17;;
1885;SDS011;943;51.568;6.998;2022-11-20T15:51:27;34.37;;;21.27;;
1885;SDS011;943;51.568;6.998;2022-11-20T15:54:13;35.50;;;22.23;;
1885;SDS011;943;51.568;6.998;2022-11-20T15:56:50;38.30;;;21.13;;
1885;SDS011;943;51.568;6.998;2022-11-20T15:59:18;36.73;;;20.27;;
1885;SDS011;943;51.568;6.998;2022-11-20T16:01:47;33.90;;;20.23;;
1885;SDS011;943;51.568;6.998;2022-11-20T16:04:16;35.37;;;22.87;;
1885;SDS011;943;51.568;6.998;2022-11-20T16:06:45;35.83;;;21.43;;
1885;SDS011;943;51.568;6.998;2022-11-20T16:09:12;34.77;;;21.13;;
1885;SDS011;943;51.568;6.998;2022-11-20T16:11:40;30.73;;;19.00;;
1885;SDS011;943;51.568;6.998;2022-11-20T16:14:09;33.93;;;20.20;;
1885;SDS011;943;51.568;6.998;2022-11-20T16:16:56;37.20;;;20.17;;
1885;SDS011;943;51.568;6.998;2022-11-20T16:19:24;34.83;;;21.50;;
1885;SDS011;943;51.568;6.998;2022-11-20T16:21:52;30.90;;;19.43;;
1885;SDS011;943;51.568;6.998;2022-11-20T16:24:28;38.90;;;22.80;;
1885;SDS011;943;51.568;6.998;2022-11-20T16:26:56;35.97;;;21.93;;
1885;SDS011;943;51.568;6.998;2022-11-20T16:29:24;36.43;;;22.80;;
1885;SDS011;943;51.568;6.998;2022-11-20T16:31:52;35.50;;;23.17;;
1885;SDS011;943;51.568;6.998;2022-11-20T16:34:19;34.57;;;21.97;;
1885;SDS011;943;51.568;6.998;2022-11-20T16:36:47;34.63;;;21.90;;
1885;SDS011;943;51.568;6.998;2022-11-20T16:39:15;45.43;;;22.40;;
1885;SDS011;943;51.568;6.998;2022-11-20T16:41:49;50.23;;;27.60;;
1885;SDS011;943;51.568;6.998;2022-11-20T16:44:16;37.73;;;24.27;;
1885;SDS011;943;51.568;6.998;2022-11-20T16:46:44;38.53;;;27.57;;
1885;SDS011;943;51.568;6.998;2022-11-20T16:49:12;39.27;;;23.97;;
1885;SDS011;943;51.568;6.998;2022-11-20T16:51:40;40.93;;;24.03;;
1885;SDS011;943;51.568;6.998;2022-11-20T16:54:08;34.23;;;22.57;;
1885;SDS011;943;51.568;6.998;2022-11-20T16:56:43;37.93;;;23.83;;
1885;SDS011;943;51.568;6.998;2022-11-20T16:59:13;40.80;;;26.43;;
1885;SDS011;943;51.568;6.998;2022-11-20T17:01:41;41.47;;;26.10;;
1885;SDS011;943;51.568;6.998;2022-11-20T17:04:09;39.30;;;23.30;;
1885;SDS011;943;51.568;6.998;2022-11-20T17:06:38;39.97;;;24.73;;
1885;SDS011;943;51.568;6.998;2022-11-20T17:09:10;38.20;;;25.13;;
1885;SDS011;943;51.568;6.998;2022-11-20T17:11:38;47.90;;;28.80;;
1885;SDS011;943;51.568;6.998;2022-11-20T17:14:06;53.53;;;28.80;;
1885;SDS011;943;51.568;6.998;2022-11-20T17:16:36;41.60;;;28.00;;
1885;SDS011;943;51.568;6.998;2022-11-20T17:19:06;44.03;;;28.33;;
1885;SDS011;943;51.568;6.998;2022-11-20T17:21:34;47.13;;;29.70;;
1885;SDS011;943;51.568;6.998;2022-11-20T17:24:04;62.37;;;37.30;;