sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9151;DHT22;4610;50.006;7.490;2023-04-08T00:00:35;7.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T00:03:02;7.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T00:05:29;7.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T00:07:57;7.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T00:10:24;7.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T00:12:51;7.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T00:15:18;7.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T00:17:44;7.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T00:20:12;7.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T00:22:38;7.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T00:25:07;7.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T00:27:34;7.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T00:30:01;7.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T00:32:28;7.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T00:34:55;7.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T00:37:22;7.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T00:39:49;7.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T00:42:19;7.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T00:44:46;7.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T00:47:14;7.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T00:49:41;7.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T00:52:08;7.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T00:54:35;7.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T00:57:02;7.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T00:59:32;7.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T01:02:07;7.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T01:04:43;7.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T01:07:14;7.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T01:09:52;7.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T01:12:23;7.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T01:14:56;7.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T01:17:25;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T01:19:53;7.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T01:22:26;7.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T01:25:00;7.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T01:27:30;7.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T01:29:57;7.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T01:32:26;7.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T01:34:53;7.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T01:37:21;7.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T01:39:50;7.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T01:42:17;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T01:44:46;7.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T01:47:14;7.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T01:49:41;7.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T01:52:09;7.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T01:54:36;7.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T01:57:04;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T01:59:34;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T02:02:04;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T02:04:33;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T02:07:00;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T02:09:27;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T02:11:54;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T02:14:21;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T02:16:52;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T02:19:26;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T02:21:57;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T02:24:26;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T02:26:55;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T02:29:23;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T02:31:50;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T02:34:19;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T02:36:48;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T02:39:15;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T02:41:42;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T02:44:09;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T02:46:35;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T02:49:02;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T02:51:29;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T02:53:57;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T02:56:24;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T02:58:51;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T03:01:18;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T03:03:45;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T03:06:11;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T03:08:38;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T03:11:06;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T03:13:34;7.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T03:16:01;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T03:18:27;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T03:20:54;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T03:23:21;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T03:25:48;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T03:28:16;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T03:30:43;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T03:33:10;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T03:35:37;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T03:38:04;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T03:40:30;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T03:42:57;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T03:45:25;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T03:47:52;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T03:50:19;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T03:52:46;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T03:55:12;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T03:57:39;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T04:00:07;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T04:02:35;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T04:05:02;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T04:07:29;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T04:09:56;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T04:12:23;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T04:14:50;7.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T04:17:17;7.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T04:19:45;6.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T04:22:12;6.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T04:24:39;6.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T04:27:06;6.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T04:29:32;6.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T04:31:59;6.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T04:34:26;6.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T04:36:54;6.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T04:39:21;6.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T04:41:47;6.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T04:44:14;6.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T04:46:41;6.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T04:49:08;6.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T04:51:35;6.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T04:54:03;6.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T04:56:30;6.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T04:58:57;6.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T05:01:24;6.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T05:03:50;6.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T05:06:17;6.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T05:08:44;6.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T05:11:12;6.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T05:13:39;6.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T05:16:06;6.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T05:18:33;6.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T05:21:00;6.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T05:23:26;6.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T05:25:53;6.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T05:28:21;6.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T05:30:48;6.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T05:33:16;6.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T05:35:43;6.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T05:38:10;6.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T05:40:37;7.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T05:43:04;7.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T05:45:32;6.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T05:47:58;7.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T05:50:25;7.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T05:52:52;7.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T05:55:19;7.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T05:57:45;7.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T06:00:12;7.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T06:02:40;7.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T06:05:08;7.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T06:07:35;7.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T06:10:02;7.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T06:12:29;7.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T06:14:56;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T06:17:23;7.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T06:19:52;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T06:22:19;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T06:24:46;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T06:27:13;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T06:29:40;7.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T06:32:07;7.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T06:34:34;7.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T06:37:02;7.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T06:39:28;7.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T06:41:55;7.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T06:44:22;7.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T06:46:49;7.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T06:49:16;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T06:51:43;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T06:54:11;7.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T06:56:38;7.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T06:59:05;7.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T07:01:31;7.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T07:03:58;7.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T07:06:26;7.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T07:08:53;7.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T07:11:21;7.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T07:13:48;7.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T07:16:15;9.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T07:18:41;9.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T07:21:08;10.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T07:23:35;10.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T07:26:02;10.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T07:28:31;9.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T07:31:11;9.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T07:33:38;8.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T07:36:05;8.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T07:38:32;8.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T07:40:58;8.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T07:43:25;8.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T07:45:59;8.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T07:48:27;8.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T07:50:54;9.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T07:53:21;9.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T07:55:48;9.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T07:58:15;10.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T08:00:42;10.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T08:03:10;10.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T08:05:37;10.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T08:08:04;10.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T08:10:32;10.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T08:12:58;11.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T08:15:25;11.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T08:17:52;11.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T08:20:20;12.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T08:22:47;12.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T08:25:14;11.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T08:27:41;12.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T08:30:08;13.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T08:32:35;14.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T08:35:02;14.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T08:37:30;13.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T08:39:57;14.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T08:42:25;14.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T08:44:51;14.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T08:47:19;14.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T08:49:47;14.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T08:52:15;13.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T08:54:44;13.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T08:57:17;13.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T08:59:45;13.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T09:02:23;13.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T09:04:56;12.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T09:07:24;12.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T09:09:53;12.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T09:12:20;12.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T09:14:48;12.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T09:17:15;11.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T09:20:03;11.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T09:22:34;11.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T09:25:21;11.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T09:27:48;11.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T09:30:15;11.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T09:32:49;12.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T09:35:17;13.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T09:37:44;13.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T09:40:15;12.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T09:42:44;11.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T09:45:14;11.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T09:47:49;11.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T09:50:19;10.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T09:52:52;10.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T09:55:22;10.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T09:57:51;10.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T10:00:24;10.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T10:02:54;10.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T10:05:22;10.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T10:07:50;10.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T10:10:17;10.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T10:12:45;10.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T10:15:26;10.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T10:17:53;10.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T10:20:41;10.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T10:23:10;10.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T10:25:38;10.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T10:28:25;10.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T10:30:52;11.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T10:33:21;11.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T10:35:52;11.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T10:38:19;11.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T10:40:47;11.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T10:43:14;11.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T10:45:43;11.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T10:48:15;11.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T10:50:42;11.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T10:53:09;11.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T10:55:37;11.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T10:58:08;11.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T11:00:36;11.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T11:03:06;11.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T11:05:33;11.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T11:08:01;11.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T11:10:28;11.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T11:12:56;12.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T11:15:24;12.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T11:17:51;12.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T11:20:21;12.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T11:22:49;11.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T11:25:16;11.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T11:27:42;11.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T11:30:10;11.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T11:32:38;11.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T11:35:05;11.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T11:37:40;11.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T11:40:08;11.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T11:42:36;12.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T11:45:09;11.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T11:47:37;11.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T11:50:05;11.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T11:52:44;11.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T11:55:20;11.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T11:57:48;11.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T12:00:15;11.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T12:02:42;11.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T12:05:09;11.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T12:07:36;11.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T12:10:05;11.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T12:12:32;11.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T12:14:59;11.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T12:17:26;12.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T12:19:52;12.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T12:22:19;12.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T12:24:46;12.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T12:27:14;12.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T12:29:41;11.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T12:32:08;11.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T12:34:35;11.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T12:37:02;11.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T12:39:28;11.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T12:41:55;11.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T12:44:24;11.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T12:46:51;11.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T12:49:17;12.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T12:54:11;12.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T12:56:38;12.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T12:59:05;12.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T13:01:33;12.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T13:04:00;12.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T13:06:27;12.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T13:08:53;12.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T13:11:20;12.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T13:13:47;12.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T13:16:15;12.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T13:18:43;12.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T13:21:10;12.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T13:23:37;12.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T13:26:03;12.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T13:28:31;12.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T13:30:57;12.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T13:33:24;12.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T13:35:53;12.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T13:38:19;12.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T13:40:46;12.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T13:43:14;12.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T13:45:41;12.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T13:48:09;12.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T13:50:35;12.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T13:53:04;12.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T13:55:31;12.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T13:57:58;13.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T14:00:25;13.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T14:02:52;13.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T14:05:19;13.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T14:07:46;12.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T14:10:14;13.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T14:12:41;13.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T14:15:09;12.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T14:17:35;12.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T14:20:03;13.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T14:22:30;13.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T14:24:57;13.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T14:27:25;13.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T14:29:52;12.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T14:32:19;12.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T14:34:46;12.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T14:37:13;12.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T14:39:42;12.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T14:42:09;12.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T14:44:37;12.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T14:47:03;12.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T14:49:30;12.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T14:51:57;12.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T14:54:24;12.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T14:56:51;12.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T14:59:18;12.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T15:01:46;12.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T15:04:13;12.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T15:06:40;12.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T15:09:08;12.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T15:11:35;12.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T15:14:02;12.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T15:16:28;12.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T15:18:57;12.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T15:21:24;11.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T15:23:51;11.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T15:26:18;11.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T15:28:45;11.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T15:31:12;11.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T15:33:39;11.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T15:36:08;11.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T15:38:36;11.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T15:41:03;11.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T15:43:29;11.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T15:45:56;11.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T15:48:23;11.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T15:50:50;11.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T15:53:19;11.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T15:55:46;11.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T15:58:14;11.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T16:00:41;11.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T16:03:08;11.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T16:05:36;12.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T16:08:04;12.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T16:10:32;11.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T16:13:00;11.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-08T16:15:26;11.80;99.90