sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9943;DHT22;5010;45.080;7.634;2023-05-09T00:02:05;24.60;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T00:04:32;24.60;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T00:07:00;24.60;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T00:09:27;24.60;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T00:11:53;24.60;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T00:14:20;24.60;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T00:16:50;24.60;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T00:19:18;24.60;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T00:21:45;24.60;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T00:24:12;24.60;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T00:26:38;24.60;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T00:29:05;24.60;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T00:31:32;24.60;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T00:34:00;24.60;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T00:36:27;24.60;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T00:38:54;24.50;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T00:41:21;24.60;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T00:43:48;24.50;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T00:46:15;24.50;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T00:48:41;24.50;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T00:51:10;24.50;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T00:53:37;24.50;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T00:56:05;24.50;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T00:58:32;24.50;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T01:00:59;24.50;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T01:03:27;24.50;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T01:05:57;24.50;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T01:08:39;24.50;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T01:11:10;24.50;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T01:13:47;24.50;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T01:16:22;24.50;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T01:18:55;24.50;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T01:21:27;24.50;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T01:24:21;24.50;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T01:27:05;24.50;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T01:29:41;24.50;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T01:32:13;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T01:34:43;24.50;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T01:37:12;24.50;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T01:39:45;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T01:42:15;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T01:44:45;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T01:47:13;24.50;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T01:49:42;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T01:52:12;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T01:54:41;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T01:57:09;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T01:59:38;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T02:02:07;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T02:04:34;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T02:07:03;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T02:09:31;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T02:11:58;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T02:14:24;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T02:16:51;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T02:19:20;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T02:21:47;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T02:24:14;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T02:26:41;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T02:29:10;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T02:31:40;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T02:34:08;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T02:36:38;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T02:39:05;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T02:41:32;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T02:44:00;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T02:46:28;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T02:48:55;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T02:51:22;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T02:53:50;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T02:56:17;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T02:58:44;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T03:01:15;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T03:03:42;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T03:06:10;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T03:08:38;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T03:11:07;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T03:13:33;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T03:16:01;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T03:18:27;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T03:20:54;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T03:23:21;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T03:25:48;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T03:28:16;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T03:30:43;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T03:33:10;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T03:35:38;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T03:38:05;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T03:40:32;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T03:42:58;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T03:45:27;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T03:47:53;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T03:50:21;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T03:52:48;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T03:55:15;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T03:57:42;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T04:00:10;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T04:02:39;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T04:05:07;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T04:07:34;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T04:10:01;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T04:12:28;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T04:14:55;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T04:17:22;24.40;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T04:19:50;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T04:22:17;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T04:24:44;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T04:27:13;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T04:29:41;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T04:32:08;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T04:34:35;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T04:37:03;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T04:39:30;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T04:41:57;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T04:44:24;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T04:46:51;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T04:49:19;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T04:51:46;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T04:54:14;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T04:56:41;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T04:59:08;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T05:01:35;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T05:04:02;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T05:06:29;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T05:08:56;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T05:11:25;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T05:13:53;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T05:16:20;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T05:18:46;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T05:21:13;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T05:23:41;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T05:26:08;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T05:28:37;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T05:31:04;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T05:33:31;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T05:35:58;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T05:38:25;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T05:40:52;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T05:43:19;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T05:45:47;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T05:48:14;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T05:50:41;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T05:53:08;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T05:55:35;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T05:58:02;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T06:00:29;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T06:02:57;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T06:05:24;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T06:07:51;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T06:10:18;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T06:12:45;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T06:15:12;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T06:17:39;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T06:20:08;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T06:22:35;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T06:25:02;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T06:27:29;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T06:29:55;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T06:32:22;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T06:34:50;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T06:37:18;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T06:39:45;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T06:42:12;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T06:44:39;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T06:47:05;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T06:49:32;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T06:51:59;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T06:54:27;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T06:56:54;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T06:59:21;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T07:01:48;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T07:04:15;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T07:06:42;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T07:09:08;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T07:11:37;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T07:14:04;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T07:16:30;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T07:18:57;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T07:21:24;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T07:23:51;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T07:26:18;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T07:28:47;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T07:31:13;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T07:33:41;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T07:36:08;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T07:38:37;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T07:41:04;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T07:43:31;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T07:45:59;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T07:48:26;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T07:50:53;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T07:53:20;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T07:55:47;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T07:58:14;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T08:00:41;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T08:03:09;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T08:05:36;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T08:08:03;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T08:10:30;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T08:12:58;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T08:15:25;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T08:17:51;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T08:20:20;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T08:22:46;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T08:25:13;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T08:27:42;24.20;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T08:30:10;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T08:32:37;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T08:35:05;24.20;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T08:37:34;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T08:40:02;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T08:42:31;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T08:44:58;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T08:47:26;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T08:49:54;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T08:52:21;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T08:54:50;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T08:57:17;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T08:59:45;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T09:02:13;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T09:04:40;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T09:07:07;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T09:09:35;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T09:12:06;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T09:14:37;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T09:17:04;24.30;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T09:19:34;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T09:22:03;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T09:24:30;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T09:26:57;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T09:29:31;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T09:32:01;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T09:34:28;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T09:36:55;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T09:39:23;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T09:41:50;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T09:44:17;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T09:46:47;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T09:49:16;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T09:51:43;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T09:54:11;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T09:56:40;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T09:59:08;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T10:01:55;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T10:04:22;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T10:06:53;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T10:09:21;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T10:11:49;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T10:14:18;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T10:16:46;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T10:19:17;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T10:21:48;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T10:24:19;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T10:26:48;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T10:29:17;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T10:31:51;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T10:34:21;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T10:36:50;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T10:39:18;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T10:41:45;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T10:44:14;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T10:46:42;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T10:49:10;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T10:51:39;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T10:54:13;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T10:56:41;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T10:59:31;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T11:01:59;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T11:04:28;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T11:06:58;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T11:09:29;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T11:12:00;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T11:14:38;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T11:17:07;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T11:19:35;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T11:22:12;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T11:24:39;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T11:27:18;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T11:29:50;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T11:32:18;24.30;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T11:34:45;24.20;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T11:37:16;24.20;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T11:39:57;24.20;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T11:42:26;24.20;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T11:44:53;24.20;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T11:47:20;24.20;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T11:49:47;24.20;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T11:52:17;24.20;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T11:54:44;24.20;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T11:57:12;24.20;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T11:59:42;24.20;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T12:02:09;24.20;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T12:04:36;24.20;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T12:07:03;24.20;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T12:09:32;24.20;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T12:11:59;24.20;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T12:14:27;24.20;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T12:16:54;24.20;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T12:19:22;24.20;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T12:21:53;24.20;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T12:24:22;24.20;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T12:26:50;24.20;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T12:29:17;24.20;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T12:31:45;24.20;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T12:34:12;24.20;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T12:36:41;24.20;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T12:39:15;24.20;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T12:41:43;24.20;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T12:44:22;24.20;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T12:46:56;24.20;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T12:49:23;24.20;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T12:51:52;24.20;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T12:54:22;24.10;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T12:59:23;24.10;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T13:01:51;24.10;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T13:04:20;24.10;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T13:06:48;24.20;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T13:09:16;24.10;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T13:11:43;24.10;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T13:14:10;24.10;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T13:16:38;24.10;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T13:19:05;24.10;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T13:21:33;24.10;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T13:24:00;24.10;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T13:26:26;24.10;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T13:28:54;24.10;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T13:31:21;24.10;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T13:33:49;24.10;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T13:36:16;24.10;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T13:38:43;24.10;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T13:41:11;24.00;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T13:43:38;24.00;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T13:46:07;24.00;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T13:48:35;24.00;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T13:51:03;24.00;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T13:53:32;24.00;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T13:55:58;24.00;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T13:58:25;24.00;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T14:00:52;24.00;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T14:03:19;24.00;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T14:05:46;24.00;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T14:08:15;24.00;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T14:10:42;23.90;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T14:13:10;23.90;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T14:15:37;23.90;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T14:18:04;23.90;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T14:20:31;23.90;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T14:22:58;23.90;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T14:25:26;23.90;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T14:27:53;23.90;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T14:30:20;23.90;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T14:32:47;23.90;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T14:35:14;23.90;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T14:37:41;23.90;99.90
9943;DHT22;5010;45.080;7.634;2023-05-09T14:40:08;23.90;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T14:42:37;23.90;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T14:45:05;23.90;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T14:47:35;23.90;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T14:50:02;23.80;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T14:52:29;23.90;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T14:54:56;23.80;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T14:57:24;23.80;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T14:59:52;23.80;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T15:02:19;23.80;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T15:04:46;23.80;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T15:07:13;23.80;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T15:09:41;23.80;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T15:12:07;23.80;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T15:14:35;23.80;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T15:17:05;23.80;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T15:19:32;23.80;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T15:22:01;23.80;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T15:24:28;23.80;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T15:26:55;23.80;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T15:29:22;23.80;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T15:31:49;23.80;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T15:34:17;23.80;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T15:36:44;23.80;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T15:39:11;23.80;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T15:41:38;23.80;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T15:44:05;23.80;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T15:46:32;23.80;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T15:48:59;23.80;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T15:51:27;23.80;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T15:53:55;23.80;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T15:56:22;23.80;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T15:58:49;23.70;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T16:01:15;23.80;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T16:03:43;23.80;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T16:06:10;23.70;31.00
9943;DHT22;5010;45.080;7.634;2023-05-09T16:08:38;23.80;69.40
9943;DHT22;5010;45.080;7.634;2023-05-09T16:11:05;23.70;72.20
9943;DHT22;5010;45.080;7.634;2023-05-09T16:13:32;23.70;31.60
9943;DHT22;5010;45.080;7.634;2023-05-09T16:16:00;23.80;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T16:18:27;23.80;1.00
9943;DHT22;5010;45.080;7.634;2023-05-09T16:20:54;23.80;1.00