sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30336;DHT22;17142;47.990;7.846;2023-02-28T00:01:03;0.50;73.00
30336;DHT22;17142;47.990;7.846;2023-02-28T00:03:29;0.50;72.70
30336;DHT22;17142;47.990;7.846;2023-02-28T00:05:56;0.50;73.20
30336;DHT22;17142;47.990;7.846;2023-02-28T00:08:21;0.50;73.00
30336;DHT22;17142;47.990;7.846;2023-02-28T00:10:47;0.50;73.50
30336;DHT22;17142;47.990;7.846;2023-02-28T00:13:13;0.50;73.60
30336;DHT22;17142;47.990;7.846;2023-02-28T00:15:38;0.40;73.90
30336;DHT22;17142;47.990;7.846;2023-02-28T00:18:04;0.40;73.90
30336;DHT22;17142;47.990;7.846;2023-02-28T00:20:30;0.50;73.60
30336;DHT22;17142;47.990;7.846;2023-02-28T00:22:55;0.50;73.60
30336;DHT22;17142;47.990;7.846;2023-02-28T00:25:25;0.60;73.40
30336;DHT22;17142;47.990;7.846;2023-02-28T00:27:50;0.60;73.70
30336;DHT22;17142;47.990;7.846;2023-02-28T00:30:19;0.60;73.70
30336;DHT22;17142;47.990;7.846;2023-02-28T00:32:48;0.70;73.40
30336;DHT22;17142;47.990;7.846;2023-02-28T00:35:13;0.70;73.40
30336;DHT22;17142;47.990;7.846;2023-02-28T00:37:39;0.60;73.80
30336;DHT22;17142;47.990;7.846;2023-02-28T00:40:06;0.70;73.40
30336;DHT22;17142;47.990;7.846;2023-02-28T00:42:35;0.70;73.30
30336;DHT22;17142;47.990;7.846;2023-02-28T00:45:01;0.80;73.40
30336;DHT22;17142;47.990;7.846;2023-02-28T00:47:30;0.90;73.60
30336;DHT22;17142;47.990;7.846;2023-02-28T00:49:58;0.80;73.30
30336;DHT22;17142;47.990;7.846;2023-02-28T00:52:24;0.80;73.50
30336;DHT22;17142;47.990;7.846;2023-02-28T00:54:49;0.80;73.60
30336;DHT22;17142;47.990;7.846;2023-02-28T00:57:15;0.80;73.80
30336;DHT22;17142;47.990;7.846;2023-02-28T00:59:41;0.70;74.20
30336;DHT22;17142;47.990;7.846;2023-02-28T01:02:06;0.80;74.20
30336;DHT22;17142;47.990;7.846;2023-02-28T01:04:32;0.80;74.30
30336;DHT22;17142;47.990;7.846;2023-02-28T01:07:00;0.90;74.20
30336;DHT22;17142;47.990;7.846;2023-02-28T01:09:26;0.90;74.50
30336;DHT22;17142;47.990;7.846;2023-02-28T01:11:51;0.90;74.40
30336;DHT22;17142;47.990;7.846;2023-02-28T01:14:17;0.90;74.30
30336;DHT22;17142;47.990;7.846;2023-02-28T01:16:45;0.80;74.30
30336;DHT22;17142;47.990;7.846;2023-02-28T01:19:11;0.80;74.80
30336;DHT22;17142;47.990;7.846;2023-02-28T01:21:37;0.80;74.90
30336;DHT22;17142;47.990;7.846;2023-02-28T01:24:03;0.80;74.80
30336;DHT22;17142;47.990;7.846;2023-02-28T01:26:29;0.80;74.90
30336;DHT22;17142;47.990;7.846;2023-02-28T01:28:55;0.80;74.90
30336;DHT22;17142;47.990;7.846;2023-02-28T01:31:22;0.90;75.00
30336;DHT22;17142;47.990;7.846;2023-02-28T01:33:48;0.80;76.20
30336;DHT22;17142;47.990;7.846;2023-02-28T01:36:21;0.80;75.60
30336;DHT22;17142;47.990;7.846;2023-02-28T01:38:48;0.80;75.50
30336;DHT22;17142;47.990;7.846;2023-02-28T01:41:18;0.80;77.10
30336;DHT22;17142;47.990;7.846;2023-02-28T01:46:13;0.80;76.60
30336;DHT22;17142;47.990;7.846;2023-02-28T01:48:57;0.90;76.20
30336;DHT22;17142;47.990;7.846;2023-02-28T01:51:30;0.90;76.40
30336;DHT22;17142;47.990;7.846;2023-02-28T01:54:00;0.80;76.40
30336;DHT22;17142;47.990;7.846;2023-02-28T01:56:30;0.80;76.60
30336;DHT22;17142;47.990;7.846;2023-02-28T01:58:58;0.80;76.70
30336;DHT22;17142;47.990;7.846;2023-02-28T02:01:26;0.80;76.30
30336;DHT22;17142;47.990;7.846;2023-02-28T02:03:58;0.80;77.00
30336;DHT22;17142;47.990;7.846;2023-02-28T02:06:34;0.80;77.20
30336;DHT22;17142;47.990;7.846;2023-02-28T02:09:02;0.70;77.50
30336;DHT22;17142;47.990;7.846;2023-02-28T02:11:31;0.80;77.20
30336;DHT22;17142;47.990;7.846;2023-02-28T02:17:32;0.80;77.30
30336;DHT22;17142;47.990;7.846;2023-02-28T02:25:45;0.80;78.00
30336;DHT22;17142;47.990;7.846;2023-02-28T02:39:50;0.60;79.20
30336;DHT22;17142;47.990;7.846;2023-02-28T02:47:56;0.60;79.50
30336;DHT22;17142;47.990;7.846;2023-02-28T02:50:31;0.60;79.90
30336;DHT22;17142;47.990;7.846;2023-02-28T02:53:01;0.60;79.70
30336;DHT22;17142;47.990;7.846;2023-02-28T02:55:30;0.60;80.30
30336;DHT22;17142;47.990;7.846;2023-02-28T02:58:01;0.60;80.20
30336;DHT22;17142;47.990;7.846;2023-02-28T03:00:36;0.60;80.10
30336;DHT22;17142;47.990;7.846;2023-02-28T03:03:04;0.70;80.60
30336;DHT22;17142;47.990;7.846;2023-02-28T03:05:42;0.70;80.40
30336;DHT22;17142;47.990;7.846;2023-02-28T03:08:13;0.70;80.60
30336;DHT22;17142;47.990;7.846;2023-02-28T03:10:42;0.80;80.30
30336;DHT22;17142;47.990;7.846;2023-02-28T03:16:28;0.70;80.50
30336;DHT22;17142;47.990;7.846;2023-02-28T03:21:36;0.70;81.10
30336;DHT22;17142;47.990;7.846;2023-02-28T03:24:04;0.70;80.90
30336;DHT22;17142;47.990;7.846;2023-02-28T03:26:34;0.70;81.20
30336;DHT22;17142;47.990;7.846;2023-02-28T03:29:04;0.60;81.70
30336;DHT22;17142;47.990;7.846;2023-02-28T03:31:45;0.60;82.10
30336;DHT22;17142;47.990;7.846;2023-02-28T03:34:24;0.60;82.30
30336;DHT22;17142;47.990;7.846;2023-02-28T03:36:59;0.50;82.40
30336;DHT22;17142;47.990;7.846;2023-02-28T03:39:37;0.50;82.50
30336;DHT22;17142;47.990;7.846;2023-02-28T03:42:11;0.50;82.20
30336;DHT22;17142;47.990;7.846;2023-02-28T03:44:42;0.50;82.50
30336;DHT22;17142;47.990;7.846;2023-02-28T03:47:19;0.60;82.40
30336;DHT22;17142;47.990;7.846;2023-02-28T03:52:39;0.50;83.40
30336;DHT22;17142;47.990;7.846;2023-02-28T03:55:10;0.40;83.40
30336;DHT22;17142;47.990;7.846;2023-02-28T03:57:53;0.40;83.70
30336;DHT22;17142;47.990;7.846;2023-02-28T04:00:28;0.40;83.80
30336;DHT22;17142;47.990;7.846;2023-02-28T04:02:56;0.40;84.00
30336;DHT22;17142;47.990;7.846;2023-02-28T04:05:23;0.30;84.30
30336;DHT22;17142;47.990;7.846;2023-02-28T04:07:49;0.30;85.00
30336;DHT22;17142;47.990;7.846;2023-02-28T04:10:16;0.30;85.10
30336;DHT22;17142;47.990;7.846;2023-02-28T04:12:41;0.40;85.40
30336;DHT22;17142;47.990;7.846;2023-02-28T04:15:10;0.30;85.80
30336;DHT22;17142;47.990;7.846;2023-02-28T04:17:36;0.40;85.90
30336;DHT22;17142;47.990;7.846;2023-02-28T04:20:05;0.30;86.40
30336;DHT22;17142;47.990;7.846;2023-02-28T04:22:35;0.40;86.40
30336;DHT22;17142;47.990;7.846;2023-02-28T04:25:00;0.40;86.80
30336;DHT22;17142;47.990;7.846;2023-02-28T04:27:26;0.30;87.50
30336;DHT22;17142;47.990;7.846;2023-02-28T04:29:52;0.30;88.00
30336;DHT22;17142;47.990;7.846;2023-02-28T04:32:19;0.30;88.70
30336;DHT22;17142;47.990;7.846;2023-02-28T04:34:45;0.30;90.00
30336;DHT22;17142;47.990;7.846;2023-02-28T04:37:11;0.30;90.60
30336;DHT22;17142;47.990;7.846;2023-02-28T04:39:39;0.30;91.20
30336;DHT22;17142;47.990;7.846;2023-02-28T04:42:05;0.20;92.20
30336;DHT22;17142;47.990;7.846;2023-02-28T04:44:33;0.10;92.90
30336;DHT22;17142;47.990;7.846;2023-02-28T04:46:59;0.10;94.00
30336;DHT22;17142;47.990;7.846;2023-02-28T04:49:24;0.10;95.20
30336;DHT22;17142;47.990;7.846;2023-02-28T04:51:50;0.00;96.00
30336;DHT22;17142;47.990;7.846;2023-02-28T04:54:18;0.00;97.00
30336;DHT22;17142;47.990;7.846;2023-02-28T04:56:44;0.00;97.80
30336;DHT22;17142;47.990;7.846;2023-02-28T04:59:12;-0.10;98.40
30336;DHT22;17142;47.990;7.846;2023-02-28T05:01:37;-0.20;98.90
30336;DHT22;17142;47.990;7.846;2023-02-28T05:04:04;-0.10;99.30
30336;DHT22;17142;47.990;7.846;2023-02-28T05:06:31;-0.20;99.50
30336;DHT22;17142;47.990;7.846;2023-02-28T05:08:57;-0.20;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T05:11:30;-0.20;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T05:14:01;-0.20;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T05:16:27;-0.20;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T05:18:52;-0.20;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T05:21:32;-0.20;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T05:24:00;-0.20;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T05:26:27;-0.30;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T05:28:55;-0.30;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T05:31:21;-0.30;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T05:33:47;-0.30;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T05:36:15;-0.40;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T05:38:40;-0.40;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T05:41:08;-0.40;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T05:43:36;-0.40;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T05:46:06;-0.40;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T05:48:34;-0.40;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T05:51:02;-0.50;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T05:53:28;-0.50;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T05:55:54;-0.50;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T05:58:20;-0.50;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T06:00:53;-0.60;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T06:03:19;-0.70;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T06:05:45;-0.70;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T06:08:10;-0.70;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T06:10:36;-0.80;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T06:13:07;-0.70;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T06:15:33;-0.80;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T06:18:01;-0.80;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T06:20:27;-0.70;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T06:22:56;-0.80;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T06:25:27;-0.80;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T06:27:55;-0.80;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T06:30:23;-0.80;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T06:32:51;-0.80;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T06:35:19;-0.70;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T06:37:45;-0.70;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T06:40:12;-0.60;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T06:42:38;-0.60;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T06:45:04;-0.70;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T06:47:35;-0.60;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T06:50:01;-0.60;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T06:52:26;-0.60;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T06:54:52;-0.50;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T06:57:29;-0.50;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T07:00:06;-0.50;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T07:02:33;-0.40;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T07:04:59;-0.40;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T07:07:27;-0.50;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T07:09:52;-0.50;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T07:12:18;-0.40;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T07:14:44;-0.40;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T07:17:10;-0.40;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T07:19:39;-0.30;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T07:22:06;-0.30;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T07:24:32;-0.30;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T07:26:57;-0.30;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T07:29:24;-0.20;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T07:31:50;-0.30;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T07:34:19;-0.20;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T07:36:44;-0.20;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T07:39:10;-0.10;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T07:41:36;0.00;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T07:44:11;0.10;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T07:46:39;0.20;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T07:49:08;0.30;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T07:51:33;0.40;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T07:53:59;0.50;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T07:56:25;0.70;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T07:58:50;0.80;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T08:01:16;0.90;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T08:03:44;1.00;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T08:06:19;1.00;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T08:08:48;1.10;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T08:11:14;1.20;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T08:13:43;1.20;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T08:16:10;1.20;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T08:18:39;1.40;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T08:21:11;1.60;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T08:23:37;2.00;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T08:26:03;2.20;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T08:28:28;2.10;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T08:30:54;2.10;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T08:33:23;2.00;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T08:35:51;1.80;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T08:38:17;1.90;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T08:40:42;2.10;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T08:43:08;2.50;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T08:45:36;2.60;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T08:48:02;2.70;99.70
30336;DHT22;17142;47.990;7.846;2023-02-28T08:50:27;2.90;98.40
30336;DHT22;17142;47.990;7.846;2023-02-28T08:52:53;3.00;97.40
30336;DHT22;17142;47.990;7.846;2023-02-28T08:55:19;3.00;97.00
30336;DHT22;17142;47.990;7.846;2023-02-28T08:57:44;3.10;96.40
30336;DHT22;17142;47.990;7.846;2023-02-28T09:00:11;3.40;95.70
30336;DHT22;17142;47.990;7.846;2023-02-28T09:02:41;3.70;95.80
30336;DHT22;17142;47.990;7.846;2023-02-28T09:05:08;4.10;92.70
30336;DHT22;17142;47.990;7.846;2023-02-28T09:07:36;4.30;90.20
30336;DHT22;17142;47.990;7.846;2023-02-28T09:10:04;4.20;89.60
30336;DHT22;17142;47.990;7.846;2023-02-28T09:12:33;4.40;85.10
30336;DHT22;17142;47.990;7.846;2023-02-28T09:14:59;4.30;84.20
30336;DHT22;17142;47.990;7.846;2023-02-28T09:17:27;4.30;82.90
30336;DHT22;17142;47.990;7.846;2023-02-28T09:19:52;4.20;82.70
30336;DHT22;17142;47.990;7.846;2023-02-28T09:22:18;4.30;82.20
30336;DHT22;17142;47.990;7.846;2023-02-28T09:24:43;4.40;81.90
30336;DHT22;17142;47.990;7.846;2023-02-28T09:27:10;4.30;80.40
30336;DHT22;17142;47.990;7.846;2023-02-28T09:29:35;4.10;81.50
30336;DHT22;17142;47.990;7.846;2023-02-28T09:32:02;4.00;81.80
30336;DHT22;17142;47.990;7.846;2023-02-28T09:34:33;4.00;81.30
30336;DHT22;17142;47.990;7.846;2023-02-28T09:36:58;3.90;81.20
30336;DHT22;17142;47.990;7.846;2023-02-28T09:39:26;3.80;82.60
30336;DHT22;17142;47.990;7.846;2023-02-28T09:41:53;3.70;82.50
30336;DHT22;17142;47.990;7.846;2023-02-28T09:44:40;3.60;82.50
30336;DHT22;17142;47.990;7.846;2023-02-28T09:47:32;3.50;83.20
30336;DHT22;17142;47.990;7.846;2023-02-28T09:50:06;3.30;85.30
30336;DHT22;17142;47.990;7.846;2023-02-28T09:52:37;3.20;85.30
30336;DHT22;17142;47.990;7.846;2023-02-28T09:55:25;3.20;85.30
30336;DHT22;17142;47.990;7.846;2023-02-28T09:57:54;3.20;85.40
30336;DHT22;17142;47.990;7.846;2023-02-28T10:00:32;3.20;85.30
30336;DHT22;17142;47.990;7.846;2023-02-28T10:06:22;3.40;86.50
30336;DHT22;17142;47.990;7.846;2023-02-28T10:11:36;3.70;83.80
30336;DHT22;17142;47.990;7.846;2023-02-28T10:14:12;3.80;84.30
30336;DHT22;17142;47.990;7.846;2023-02-28T10:20:09;3.80;83.60
30336;DHT22;17142;47.990;7.846;2023-02-28T10:25:21;3.80;84.00
30336;DHT22;17142;47.990;7.846;2023-02-28T10:27:47;3.90;83.70
30336;DHT22;17142;47.990;7.846;2023-02-28T10:30:13;4.00;83.60
30336;DHT22;17142;47.990;7.846;2023-02-28T10:32:47;4.10;82.00
30336;DHT22;17142;47.990;7.846;2023-02-28T10:35:23;4.10;82.50
30336;DHT22;17142;47.990;7.846;2023-02-28T10:37:54;4.20;81.00
30336;DHT22;17142;47.990;7.846;2023-02-28T10:40:26;4.10;81.90
30336;DHT22;17142;47.990;7.846;2023-02-28T10:42:55;4.20;83.00
30336;DHT22;17142;47.990;7.846;2023-02-28T10:45:21;4.30;82.70
30336;DHT22;17142;47.990;7.846;2023-02-28T10:50:31;4.60;81.00
30336;DHT22;17142;47.990;7.846;2023-02-28T10:55:40;4.70;80.20
30336;DHT22;17142;47.990;7.846;2023-02-28T10:58:21;4.80;80.60
30336;DHT22;17142;47.990;7.846;2023-02-28T11:00:47;5.00;79.20
30336;DHT22;17142;47.990;7.846;2023-02-28T11:03:42;5.00;78.10
30336;DHT22;17142;47.990;7.846;2023-02-28T11:06:20;5.00;78.10
30336;DHT22;17142;47.990;7.846;2023-02-28T11:08:53;5.10;78.60
30336;DHT22;17142;47.990;7.846;2023-02-28T11:11:23;5.30;78.40
30336;DHT22;17142;47.990;7.846;2023-02-28T11:13:53;5.40;75.90
30336;DHT22;17142;47.990;7.846;2023-02-28T11:16:20;5.40;75.90
30336;DHT22;17142;47.990;7.846;2023-02-28T11:18:53;5.50;76.70
30336;DHT22;17142;47.990;7.846;2023-02-28T11:21:26;5.60;75.10
30336;DHT22;17142;47.990;7.846;2023-02-28T11:24:02;5.40;74.70
30336;DHT22;17142;47.990;7.846;2023-02-28T11:26:44;5.30;75.50
30336;DHT22;17142;47.990;7.846;2023-02-28T11:29:22;5.00;75.60
30336;DHT22;17142;47.990;7.846;2023-02-28T11:34:32;4.80;76.30
30336;DHT22;17142;47.990;7.846;2023-02-28T11:36:59;4.80;76.90
30336;DHT22;17142;47.990;7.846;2023-02-28T11:39:26;4.80;78.00
30336;DHT22;17142;47.990;7.846;2023-02-28T11:42:04;4.80;77.60
30336;DHT22;17142;47.990;7.846;2023-02-28T11:44:57;4.90;77.00
30336;DHT22;17142;47.990;7.846;2023-02-28T11:47:59;4.90;77.60
30336;DHT22;17142;47.990;7.846;2023-02-28T11:56:09;4.70;77.40
30336;DHT22;17142;47.990;7.846;2023-02-28T12:10:06;4.40;80.00
30336;DHT22;17142;47.990;7.846;2023-02-28T12:15:51;4.60;78.40
30336;DHT22;17142;47.990;7.846;2023-02-28T12:21:15;4.60;78.60
30336;DHT22;17142;47.990;7.846;2023-02-28T12:26:44;4.50;79.40
30336;DHT22;17142;47.990;7.846;2023-02-28T12:31:56;4.70;79.60
30336;DHT22;17142;47.990;7.846;2023-02-28T12:35:00;4.90;79.20
30336;DHT22;17142;47.990;7.846;2023-02-28T12:43:08;4.80;79.50
30336;DHT22;17142;47.990;7.846;2023-02-28T12:48:31;4.90;78.30
30336;DHT22;17142;47.990;7.846;2023-02-28T12:51:02;4.90;78.80
30336;DHT22;17142;47.990;7.846;2023-02-28T12:54:06;5.10;78.00
30336;DHT22;17142;47.990;7.846;2023-02-28T12:59:23;5.20;77.30
30336;DHT22;17142;47.990;7.846;2023-02-28T13:10:03;5.70;74.80
30336;DHT22;17142;47.990;7.846;2023-02-28T13:12:29;5.60;75.30
30336;DHT22;17142;47.990;7.846;2023-02-28T13:15:17;5.40;75.00
30336;DHT22;17142;47.990;7.846;2023-02-28T13:17:53;5.30;75.80
30336;DHT22;17142;47.990;7.846;2023-02-28T13:20:25;5.10;76.00
30336;DHT22;17142;47.990;7.846;2023-02-28T13:22:54;5.00;76.70
30336;DHT22;17142;47.990;7.846;2023-02-28T13:27:53;5.00;77.20
30336;DHT22;17142;47.990;7.846;2023-02-28T13:33:30;5.00;77.20
30336;DHT22;17142;47.990;7.846;2023-02-28T13:46:32;5.50;76.70
30336;DHT22;17142;47.990;7.846;2023-02-28T14:09:21;5.30;75.50
30336;DHT22;17142;47.990;7.846;2023-02-28T14:11:49;5.20;75.60
30336;DHT22;17142;47.990;7.846;2023-02-28T14:17:14;5.40;76.60
30336;DHT22;17142;47.990;7.846;2023-02-28T14:19:46;5.50;76.20
30336;DHT22;17142;47.990;7.846;2023-02-28T14:22:43;5.60;76.30
30336;DHT22;17142;47.990;7.846;2023-02-28T14:28:35;5.80;74.20
30336;DHT22;17142;47.990;7.846;2023-02-28T14:31:17;5.80;75.50
30336;DHT22;17142;47.990;7.846;2023-02-28T14:34:05;5.90;75.40
30336;DHT22;17142;47.990;7.846;2023-02-28T14:36:43;5.90;74.30
30336;DHT22;17142;47.990;7.846;2023-02-28T14:41:41;5.80;74.70
30336;DHT22;17142;47.990;7.846;2023-02-28T14:44:22;5.70;74.60
30336;DHT22;17142;47.990;7.846;2023-02-28T14:46:53;5.50;75.50
30336;DHT22;17142;47.990;7.846;2023-02-28T14:49:31;5.40;75.40
30336;DHT22;17142;47.990;7.846;2023-02-28T14:54:38;5.30;75.50
30336;DHT22;17142;47.990;7.846;2023-02-28T14:57:12;5.20;76.20
30336;DHT22;17142;47.990;7.846;2023-02-28T14:59:45;5.20;76.70
30336;DHT22;17142;47.990;7.846;2023-02-28T15:02:22;5.20;76.50
30336;DHT22;17142;47.990;7.846;2023-02-28T15:05:00;5.20;76.80
30336;DHT22;17142;47.990;7.846;2023-02-28T15:07:28;5.20;76.60
30336;DHT22;17142;47.990;7.846;2023-02-28T15:10:08;5.10;77.10
30336;DHT22;17142;47.990;7.846;2023-02-28T15:12:35;5.10;77.50
30336;DHT22;17142;47.990;7.846;2023-02-28T15:15:03;5.00;77.50
30336;DHT22;17142;47.990;7.846;2023-02-28T15:17:29;4.90;77.60
30336;DHT22;17142;47.990;7.846;2023-02-28T15:19:58;4.70;77.90
30336;DHT22;17142;47.990;7.846;2023-02-28T15:22:29;4.50;78.80
30336;DHT22;17142;47.990;7.846;2023-02-28T15:25:03;4.40;78.60
30336;DHT22;17142;47.990;7.846;2023-02-28T15:27:34;4.20;79.50
30336;DHT22;17142;47.990;7.846;2023-02-28T15:30:06;4.10;80.70
30336;DHT22;17142;47.990;7.846;2023-02-28T15:32:37;4.10;80.60
30336;DHT22;17142;47.990;7.846;2023-02-28T15:35:37;4.00;81.60
30336;DHT22;17142;47.990;7.846;2023-02-28T15:38:05;3.90;82.10
30336;DHT22;17142;47.990;7.846;2023-02-28T15:40:49;3.90;81.90
30336;DHT22;17142;47.990;7.846;2023-02-28T15:43:32;3.90;82.20
30336;DHT22;17142;47.990;7.846;2023-02-28T15:48:31;3.90;83.20
30336;DHT22;17142;47.990;7.846;2023-02-28T15:51:08;3.80;83.20
30336;DHT22;17142;47.990;7.846;2023-02-28T15:56:32;3.80;83.40
30336;DHT22;17142;47.990;7.846;2023-02-28T15:59:05;3.90;82.80
30336;DHT22;17142;47.990;7.846;2023-02-28T16:01:37;3.90;82.60
30336;DHT22;17142;47.990;7.846;2023-02-28T16:04:16;3.90;82.60
30336;DHT22;17142;47.990;7.846;2023-02-28T16:09:17;3.90;83.10
30336;DHT22;17142;47.990;7.846;2023-02-28T16:11:50;4.00;82.90
30336;DHT22;17142;47.990;7.846;2023-02-28T16:14:20;3.90;82.80
30336;DHT22;17142;47.990;7.846;2023-02-28T16:16:51;3.90;83.40
30336;DHT22;17142;47.990;7.846;2023-02-28T16:19:17;3.90;83.10
30336;DHT22;17142;47.990;7.846;2023-02-28T16:21:43;3.80;83.10
30336;DHT22;17142;47.990;7.846;2023-02-28T16:24:09;3.80;83.90
30336;DHT22;17142;47.990;7.846;2023-02-28T16:26:35;3.70;83.80
30336;DHT22;17142;47.990;7.846;2023-02-28T16:29:05;3.80;83.80
30336;DHT22;17142;47.990;7.846;2023-02-28T16:31:35;3.70;83.30
30336;DHT22;17142;47.990;7.846;2023-02-28T16:34:02;3.60;84.00
30336;DHT22;17142;47.990;7.846;2023-02-28T16:36:30;3.60;84.80
30336;DHT22;17142;47.990;7.846;2023-02-28T16:38:56;3.50;85.30
30336;DHT22;17142;47.990;7.846;2023-02-28T16:41:26;3.40;85.40
30336;DHT22;17142;47.990;7.846;2023-02-28T16:43:54;3.40;85.50
30336;DHT22;17142;47.990;7.846;2023-02-28T16:46:25;3.40;86.00
30336;DHT22;17142;47.990;7.846;2023-02-28T16:48:52;3.30;85.80
30336;DHT22;17142;47.990;7.846;2023-02-28T16:51:18;3.20;86.20
30336;DHT22;17142;47.990;7.846;2023-02-28T16:53:45;3.10;86.50
30336;DHT22;17142;47.990;7.846;2023-02-28T16:56:17;3.10;87.50
30336;DHT22;17142;47.990;7.846;2023-02-28T16:58:43;3.00;87.30
30336;DHT22;17142;47.990;7.846;2023-02-28T17:01:09;3.00;87.40
30336;DHT22;17142;47.990;7.846;2023-02-28T17:03:35;3.00;87.40
30336;DHT22;17142;47.990;7.846;2023-02-28T17:06:03;3.00;87.70
30336;DHT22;17142;47.990;7.846;2023-02-28T17:08:29;2.80;88.10
30336;DHT22;17142;47.990;7.846;2023-02-28T17:10:57;2.70;89.00
30336;DHT22;17142;47.990;7.846;2023-02-28T17:13:23;2.60;89.50
30336;DHT22;17142;47.990;7.846;2023-02-28T17:15:52;2.50;90.30
30336;DHT22;17142;47.990;7.846;2023-02-28T17:18:20;2.50;90.90
30336;DHT22;17142;47.990;7.846;2023-02-28T17:20:49;2.40;91.40
30336;DHT22;17142;47.990;7.846;2023-02-28T17:23:14;2.30;91.20
30336;DHT22;17142;47.990;7.846;2023-02-28T17:25:41;2.30;91.50
30336;DHT22;17142;47.990;7.846;2023-02-28T17:28:08;2.30;91.80
30336;DHT22;17142;47.990;7.846;2023-02-28T17:30:34;2.30;91.90
30336;DHT22;17142;47.990;7.846;2023-02-28T17:33:02;2.30;92.40
30336;DHT22;17142;47.990;7.846;2023-02-28T17:35:28;2.30;92.40
30336;DHT22;17142;47.990;7.846;2023-02-28T17:37:56;2.40;92.40
30336;DHT22;17142;47.990;7.846;2023-02-28T17:40:25;2.30;92.30
30336;DHT22;17142;47.990;7.846;2023-02-28T17:42:51;2.20;92.40
30336;DHT22;17142;47.990;7.846;2023-02-28T17:45:20;2.10;92.30
30336;DHT22;17142;47.990;7.846;2023-02-28T17:47:48;2.10;92.50
30336;DHT22;17142;47.990;7.846;2023-02-28T17:50:20;2.10;92.60
30336;DHT22;17142;47.990;7.846;2023-02-28T17:52:46;2.10;92.50
30336;DHT22;17142;47.990;7.846;2023-02-28T17:55:12;2.10;92.50
30336;DHT22;17142;47.990;7.846;2023-02-28T17:57:41;2.00;92.70
30336;DHT22;17142;47.990;7.846;2023-02-28T18:00:18;1.90;92.80
30336;DHT22;17142;47.990;7.846;2023-02-28T18:02:46;1.90;93.10
30336;DHT22;17142;47.990;7.846;2023-02-28T18:05:11;1.80;93.40
30336;DHT22;17142;47.990;7.846;2023-02-28T18:07:37;1.80;94.20
30336;DHT22;17142;47.990;7.846;2023-02-28T18:10:04;1.70;94.10
30336;DHT22;17142;47.990;7.846;2023-02-28T18:12:32;1.60;94.50
30336;DHT22;17142;47.990;7.846;2023-02-28T18:15:00;1.50;95.40
30336;DHT22;17142;47.990;7.846;2023-02-28T18:17:26;1.50;95.70
30336;DHT22;17142;47.990;7.846;2023-02-28T18:19:52;1.40;96.30
30336;DHT22;17142;47.990;7.846;2023-02-28T18:22:20;1.40;96.10
30336;DHT22;17142;47.990;7.846;2023-02-28T18:24:45;1.30;96.50
30336;DHT22;17142;47.990;7.846;2023-02-28T18:27:11;1.10;97.10
30336;DHT22;17142;47.990;7.846;2023-02-28T18:29:37;1.00;97.90
30336;DHT22;17142;47.990;7.846;2023-02-28T18:32:03;0.80;99.00
30336;DHT22;17142;47.990;7.846;2023-02-28T18:34:30;0.50;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T18:36:58;0.30;99.90
30336;DHT22;17142;47.990;7.846;2023-02-28T18:39:23;0.20;99.90