sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44046;SDS011;29713;-33.888;151.150;2023-11-19T00:02:16;5.97;;;1.45;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T00:04:44;6.05;;;1.20;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T00:07:11;4.18;;;1.27;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T00:09:39;4.28;;;1.20;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T00:12:07;7.82;;;1.50;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T00:14:38;5.65;;;1.60;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T00:17:09;7.30;;;1.40;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T00:19:36;6.47;;;1.45;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T00:22:04;5.63;;;1.40;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T00:24:31;6.35;;;1.40;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T00:26:59;4.90;;;1.30;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T00:29:26;6.68;;;1.42;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T00:31:54;4.50;;;1.45;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T00:34:21;4.78;;;1.40;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T00:36:48;5.90;;;1.40;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T00:39:16;4.53;;;1.30;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T00:41:43;4.03;;;1.20;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T00:44:11;5.30;;;1.40;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T00:46:39;4.68;;;1.20;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T00:49:06;5.13;;;1.20;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T00:51:34;5.53;;;1.42;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T00:54:01;5.65;;;1.35;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T00:56:29;5.80;;;1.50;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T00:58:56;5.28;;;1.23;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T01:01:25;5.07;;;1.30;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T01:03:53;4.25;;;1.30;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T01:06:27;5.00;;;1.45;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T01:08:58;6.03;;;1.60;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T01:11:26;6.38;;;1.60;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T01:13:53;7.82;;;1.77;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T01:16:21;6.10;;;1.80;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T01:18:49;6.97;;;1.70;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T01:21:19;3.83;;;1.33;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T01:23:47;7.88;;;1.77;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T01:26:14;7.07;;;1.67;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T01:28:42;5.25;;;1.38;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T01:31:10;5.57;;;1.40;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T01:33:38;6.03;;;1.30;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T01:36:07;4.75;;;1.55;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T01:38:38;3.78;;;1.38;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T01:41:05;3.00;;;1.30;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T01:43:36;6.85;;;1.73;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T01:46:07;5.67;;;1.80;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T01:48:41;5.25;;;1.90;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T01:51:14;4.50;;;1.63;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T01:53:43;6.53;;;1.60;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T01:56:11;7.43;;;1.95;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T01:58:41;6.50;;;1.83;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T02:01:10;7.50;;;1.80;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T02:03:39;5.95;;;2.00;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T02:06:07;6.95;;;1.70;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T02:08:36;4.82;;;1.42;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T02:11:04;5.33;;;1.50;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T02:13:35;6.47;;;1.60;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T02:16:04;6.30;;;1.58;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T02:18:34;6.75;;;1.88;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T02:21:01;6.63;;;1.75;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T02:23:30;5.60;;;1.70;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T02:29:04;6.35;;;1.85;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T02:31:32;5.10;;;1.58;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T02:34:00;5.53;;;1.60;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T02:36:28;4.67;;;1.50;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T02:38:55;5.25;;;1.60;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T02:41:22;5.35;;;1.52;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T02:43:50;5.63;;;1.50;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T02:46:17;5.97;;;1.90;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T02:48:45;8.15;;;1.90;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T02:51:12;5.93;;;1.67;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T02:53:40;6.38;;;1.92;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T02:56:10;4.72;;;1.58;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T02:58:51;5.77;;;1.60;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T03:01:25;4.00;;;1.33;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T03:03:56;3.20;;;1.45;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T03:06:24;7.88;;;1.83;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T03:08:52;8.00;;;1.95;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T03:11:20;6.93;;;1.88;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T03:13:48;6.65;;;1.88;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T03:16:15;7.63;;;1.83;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T03:18:42;5.72;;;1.70;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T03:21:13;5.88;;;1.83;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T03:23:40;6.53;;;1.90;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T03:26:10;4.75;;;1.65;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T03:28:37;6.55;;;1.85;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T03:31:07;6.60;;;2.00;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T03:33:35;7.72;;;1.95;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T03:36:03;7.65;;;2.10;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T03:38:31;6.78;;;2.10;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T03:40:58;6.17;;;1.90;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T03:43:26;6.73;;;1.90;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T03:45:53;7.65;;;2.28;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T03:48:20;9.48;;;2.10;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T03:50:48;5.85;;;1.95;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T03:53:15;8.18;;;2.20;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T03:55:45;8.10;;;2.20;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T03:58:13;7.72;;;2.50;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T04:00:40;7.35;;;2.00;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T04:03:08;8.18;;;2.13;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T04:05:35;7.28;;;1.90;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T04:08:02;8.18;;;2.00;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T04:10:31;7.70;;;2.00;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T04:12:58;8.07;;;1.92;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T04:15:26;8.32;;;1.95;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T04:17:54;6.72;;;1.92;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T04:20:22;6.65;;;1.90;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T04:22:49;7.90;;;2.03;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T04:25:17;10.18;;;1.92;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T04:27:45;6.67;;;1.73;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T04:30:13;7.45;;;2.00;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T04:32:40;7.18;;;1.98;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T04:35:08;10.13;;;2.35;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T04:37:36;8.10;;;2.00;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T04:40:04;7.88;;;2.20;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T04:42:32;6.65;;;1.85;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T04:45:00;9.77;;;2.05;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T04:47:30;7.00;;;2.07;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T04:49:58;6.65;;;2.00;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T04:52:25;8.02;;;1.98;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T04:54:53;6.90;;;1.90;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T04:57:20;6.47;;;1.80;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T04:59:47;8.48;;;2.00;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T05:02:15;6.13;;;1.95;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T05:04:43;8.88;;;2.47;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T05:07:12;10.18;;;2.30;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T05:09:39;7.32;;;1.95;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T05:12:08;7.28;;;2.03;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T05:14:38;7.60;;;2.22;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T05:17:05;8.65;;;2.13;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T05:19:33;6.82;;;2.00;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T05:22:00;9.18;;;2.13;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T05:24:28;7.70;;;2.28;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T05:26:57;9.30;;;2.10;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T05:29:24;8.43;;;2.10;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T05:31:52;10.18;;;2.38;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T05:34:21;7.68;;;2.33;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T05:36:48;7.68;;;2.30;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T05:39:16;7.88;;;2.30;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T05:41:47;8.18;;;2.50;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T05:44:14;7.70;;;2.20;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T05:46:43;8.55;;;2.25;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T05:49:10;10.68;;;2.40;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T05:51:39;8.93;;;2.20;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T05:54:07;7.13;;;2.30;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T05:56:35;8.93;;;2.10;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T05:59:03;6.82;;;2.17;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T06:01:40;8.73;;;2.10;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T06:04:07;10.40;;;2.50;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T06:06:36;7.60;;;2.20;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T06:09:03;8.05;;;2.22;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T06:11:33;13.45;;;2.78;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T06:14:01;8.70;;;2.40;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T06:16:31;10.48;;;2.22;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T06:18:58;6.60;;;1.73;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T06:21:26;11.30;;;2.63;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T06:23:53;9.10;;;2.30;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T06:26:21;10.70;;;2.60;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T06:28:48;8.80;;;2.33;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T06:31:20;10.82;;;2.78;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T06:33:47;10.27;;;2.67;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T06:36:15;10.90;;;2.60;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T06:38:46;11.45;;;2.50;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T06:41:13;11.93;;;2.45;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T06:43:41;11.52;;;2.50;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T06:46:16;11.82;;;2.65;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T06:48:44;12.35;;;2.72;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T06:51:12;12.07;;;2.80;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T06:53:39;9.63;;;2.70;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T06:56:22;11.98;;;2.70;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T06:58:50;12.38;;;3.17;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T07:01:18;11.90;;;2.90;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T07:03:46;10.57;;;2.75;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T07:06:13;10.57;;;2.53;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T07:08:41;10.50;;;3.08;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T07:11:12;13.52;;;2.72;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T07:13:42;11.63;;;2.95;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T07:16:11;9.63;;;2.70;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T07:18:41;10.60;;;2.95;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T07:21:09;14.95;;;2.80;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T07:23:37;10.10;;;2.67;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T07:26:04;10.00;;;3.10;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T07:28:35;12.00;;;3.50;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T07:31:03;11.02;;;3.20;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T07:33:33;11.18;;;2.75;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T07:36:00;9.95;;;3.17;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T07:38:28;12.25;;;3.17;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T07:40:55;11.30;;;2.97;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T07:43:23;13.18;;;3.63;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T07:45:50;15.23;;;3.63;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T07:48:17;16.03;;;3.40;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T07:50:49;16.00;;;3.80;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T07:53:16;14.65;;;3.40;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T07:55:44;12.68;;;3.30;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T07:58:12;15.20;;;3.50;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T08:00:39;14.43;;;3.53;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T08:03:07;11.70;;;3.10;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T08:05:34;15.53;;;2.90;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T08:08:02;12.82;;;3.17;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T08:10:29;14.50;;;3.47;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T08:12:58;12.57;;;3.40;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T08:15:26;11.43;;;3.30;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T08:17:53;16.63;;;3.40;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T08:20:21;12.40;;;3.33;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T08:22:49;16.33;;;3.67;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T08:25:16;14.52;;;3.53;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T08:27:44;16.63;;;3.85;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T08:30:12;13.93;;;3.63;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T08:32:40;15.57;;;3.72;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T08:35:07;17.58;;;3.67;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T08:37:36;20.80;;;3.77;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T08:40:04;13.45;;;3.45;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T08:42:33;15.30;;;3.40;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T08:45:00;14.32;;;3.42;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T08:47:28;15.90;;;3.60;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T08:49:55;17.48;;;3.60;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T08:52:22;18.20;;;3.80;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T08:54:50;16.33;;;4.10;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T08:57:17;12.05;;;3.28;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T08:59:45;14.60;;;3.63;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T09:02:12;16.33;;;3.77;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T09:04:40;14.40;;;3.40;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T09:07:07;16.08;;;3.60;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T09:09:38;12.43;;;3.45;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T09:12:05;15.35;;;3.72;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T09:14:33;14.93;;;3.75;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T09:17:00;16.77;;;3.75;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T09:19:28;13.68;;;3.47;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T09:21:58;16.23;;;3.78;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T09:24:25;14.18;;;3.40;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T09:26:53;13.57;;;3.65;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T09:29:21;15.77;;;3.55;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T09:31:49;14.82;;;3.72;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T09:34:17;17.85;;;4.00;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T09:36:44;14.63;;;3.65;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T09:39:11;13.93;;;3.75;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T09:41:44;13.48;;;3.20;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T09:44:11;15.60;;;4.07;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T09:46:40;16.25;;;3.40;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T09:49:08;17.25;;;3.45;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T09:51:37;16.73;;;3.88;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T09:54:05;14.10;;;3.72;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T09:56:33;16.13;;;3.47;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T09:59:02;13.02;;;3.42;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T10:01:29;15.63;;;3.70;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T10:03:57;14.52;;;3.50;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T10:06:26;12.67;;;3.40;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T10:08:53;14.25;;;3.58;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T10:11:21;12.97;;;3.50;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T10:13:49;15.88;;;3.95;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T10:16:17;15.88;;;3.75;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T10:18:48;13.10;;;3.10;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T10:21:18;13.00;;;3.15;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T10:23:53;17.05;;;4.18;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T10:26:26;17.88;;;3.97;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T10:28:55;14.10;;;3.83;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T10:31:23;16.77;;;3.80;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T10:33:52;13.82;;;3.83;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T10:36:19;17.38;;;3.80;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T10:38:55;15.18;;;3.53;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T10:41:30;17.05;;;4.10;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T10:43:59;14.35;;;3.55;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T10:46:39;16.20;;;4.20;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T10:49:07;15.15;;;3.60;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T10:51:36;16.13;;;3.83;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T10:54:08;15.60;;;3.45;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T10:56:37;15.15;;;3.58;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T10:59:09;16.33;;;3.72;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T11:01:43;18.50;;;4.22;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T11:04:19;16.10;;;3.88;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T11:06:51;20.15;;;4.20;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T11:09:21;15.48;;;3.55;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T11:11:49;17.42;;;3.95;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T11:14:18;17.07;;;3.60;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T11:16:48;18.85;;;3.90;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T11:19:16;16.67;;;3.50;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T11:21:44;18.08;;;3.75;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T11:32:33;14.23;;;3.45;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T11:35:24;12.80;;;3.13;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T11:38:06;15.38;;;3.10;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T11:40:34;16.73;;;3.58;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T11:43:02;12.13;;;3.23;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T11:45:37;11.65;;;3.13;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T11:48:09;16.33;;;3.67;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T11:50:52;10.77;;;3.33;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T11:53:23;12.30;;;3.10;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T11:55:52;15.85;;;3.13;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T11:58:25;12.95;;;3.45;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T12:00:53;12.50;;;3.17;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T12:03:23;12.90;;;3.40;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T12:05:53;14.65;;;3.10;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T12:08:25;11.35;;;3.17;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T12:10:54;14.85;;;3.60;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T12:13:49;17.20;;;3.45;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T12:16:28;16.13;;;3.42;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T12:19:03;15.80;;;3.75;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T12:21:31;11.68;;;3.10;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T12:24:00;11.13;;;2.72;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T12:26:33;10.23;;;3.00;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T12:29:02;12.93;;;3.28;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T12:31:33;11.52;;;3.17;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T12:34:04;10.45;;;3.00;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T12:36:33;12.20;;;2.92;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T12:39:01;13.55;;;3.38;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T12:41:29;12.50;;;3.33;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T12:44:17;10.15;;;3.05;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T12:46:44;14.13;;;3.42;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T12:49:11;14.57;;;3.72;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T12:51:42;13.95;;;3.60;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T12:54:09;14.35;;;3.70;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T12:56:37;13.35;;;3.58;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T12:59:10;12.35;;;3.53;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T13:01:38;16.80;;;4.28;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T13:04:17;14.57;;;3.63;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T13:06:47;12.48;;;3.40;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T13:09:24;12.77;;;3.80;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T13:11:53;18.92;;;4.50;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T13:14:22;17.27;;;4.07;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T13:16:49;12.38;;;3.75;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T13:19:19;15.10;;;4.00;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T13:21:49;13.05;;;3.78;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T13:24:16;14.57;;;4.00;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T13:26:43;15.38;;;3.97;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T13:29:11;22.55;;;4.07;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T13:31:39;16.25;;;4.00;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T13:34:06;18.93;;;4.20;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T13:36:33;20.88;;;4.50;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T13:39:01;23.02;;;4.40;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T13:41:28;16.75;;;4.38;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T13:43:56;14.90;;;3.67;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T13:46:27;17.73;;;4.40;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T13:48:54;16.83;;;4.10;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T13:51:21;16.80;;;3.90;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T13:53:49;14.13;;;3.47;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T13:56:17;16.52;;;4.03;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T13:58:44;13.02;;;3.70;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T14:01:15;13.90;;;3.85;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T14:03:42;14.93;;;3.72;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T14:06:09;12.23;;;3.20;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T14:08:41;15.43;;;3.83;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T14:11:08;11.98;;;3.58;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T14:13:36;18.15;;;4.35;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T14:16:03;18.50;;;4.13;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T14:18:34;15.07;;;3.97;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T14:21:01;18.83;;;4.45;;
44046;SDS011;29713;-33.888;151.150;2023-11-19T14:23:29;16.88;;;4.38;;