sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4615;DHT22;2320;51.362;6.946;2023-04-24T00:00:04;12.40;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T00:02:38;12.30;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T00:05:04;12.20;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T00:07:30;12.10;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T00:09:56;12.00;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T00:12:21;11.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T00:14:47;11.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T00:17:12;11.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T00:19:38;11.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T00:22:03;11.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T00:24:29;11.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T00:26:54;11.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T00:29:20;11.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T00:31:45;11.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T00:34:11;11.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T00:36:37;11.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T00:39:02;11.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T00:41:28;11.60;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T00:43:53;11.60;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T00:46:19;11.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T00:48:44;11.40;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T00:51:10;11.40;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T00:53:35;11.40;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T00:56:01;11.40;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T00:58:27;11.30;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T01:00:53;11.20;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T01:03:20;11.10;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T01:05:46;11.00;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T01:08:12;11.00;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T01:10:38;11.00;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T01:13:03;11.00;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T01:15:29;11.00;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T01:17:55;11.10;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T01:20:21;11.20;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T01:22:47;11.20;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T01:25:12;11.20;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T01:27:38;11.20;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T01:30:03;11.30;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T01:32:29;11.30;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T01:34:55;11.30;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T01:37:20;11.20;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T01:39:46;11.10;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T01:42:11;11.00;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T01:44:37;10.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T01:47:03;10.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T01:49:28;10.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T01:51:54;10.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T01:54:19;10.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T01:56:45;10.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T01:59:12;10.60;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T02:01:37;10.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T02:04:03;10.40;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T02:06:29;10.30;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T02:08:57;10.20;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T02:11:23;10.30;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T02:13:49;10.30;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T02:16:15;10.30;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T02:18:41;10.40;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T02:21:06;10.40;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T02:23:32;10.30;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T02:25:57;10.40;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T02:28:22;10.30;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T02:30:48;10.40;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T02:33:13;10.40;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T02:35:39;10.40;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T02:38:04;10.40;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T02:40:30;10.40;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T02:42:55;10.40;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T02:45:21;10.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T02:47:46;10.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T02:50:12;10.60;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T02:52:37;10.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T02:55:03;10.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T02:57:28;10.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T02:59:54;10.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T03:02:19;10.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T03:04:46;10.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T03:07:13;10.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T03:09:40;10.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T03:12:05;10.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T03:14:31;10.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T03:16:56;10.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T03:19:22;10.60;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T03:21:47;10.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T03:24:13;10.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T03:26:39;10.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T03:29:04;10.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T03:31:29;10.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T03:33:55;10.60;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T03:36:20;10.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T03:38:46;10.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T03:41:11;10.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T03:43:37;10.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T03:46:03;10.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T03:48:28;10.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T03:50:54;10.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T03:53:19;10.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T03:55:45;10.60;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T03:58:11;10.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T04:00:37;10.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T04:03:03;10.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T04:05:28;10.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T04:07:54;10.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T04:10:20;10.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T04:12:45;10.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T04:15:11;10.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T04:17:37;10.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T04:20:03;10.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T04:22:32;10.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T04:24:57;10.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T04:27:23;10.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T04:29:49;10.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T04:32:15;10.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T04:34:41;10.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T04:37:07;10.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T04:39:32;10.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T04:41:57;10.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T04:44:23;10.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T04:46:49;10.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T04:49:15;10.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T04:51:42;10.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T04:54:07;10.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T04:56:33;10.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T04:58:58;10.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T05:01:24;10.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T05:03:50;10.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T05:06:16;10.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T05:08:42;10.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T05:11:07;10.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T05:13:33;10.60;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T05:15:58;10.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T05:18:24;10.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T05:20:49;10.60;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T05:23:15;10.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T05:25:42;10.40;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T05:28:08;10.20;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T05:30:33;10.20;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T05:32:59;10.20;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T05:35:24;10.10;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T05:37:50;10.10;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T05:40:15;10.10;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T05:42:41;10.10;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T05:45:06;10.00;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T05:47:32;10.00;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T05:49:58;10.00;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T05:52:23;9.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T05:54:48;9.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T05:57:14;10.00;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T05:59:40;9.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T06:02:05;9.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T06:04:32;9.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T06:06:57;9.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T06:09:23;9.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T06:11:49;9.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T06:14:14;9.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T06:16:41;9.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T06:19:07;9.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T06:21:32;10.00;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T06:23:58;10.00;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T06:26:23;10.00;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T06:28:50;10.00;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T06:31:17;9.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T06:33:43;9.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T06:36:08;9.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T06:38:33;9.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T06:40:59;9.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T06:43:25;9.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T06:45:51;9.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T06:48:16;9.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T06:50:42;9.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T06:53:07;9.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T06:55:35;9.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T06:58:01;9.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T07:00:26;9.60;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T07:02:52;9.60;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T07:05:17;9.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T07:07:46;9.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T07:10:11;9.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T07:12:37;9.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T07:15:02;9.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T07:17:28;9.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T07:19:54;9.60;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T07:22:20;9.40;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T07:24:46;9.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T07:27:11;9.60;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T07:29:37;9.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T07:32:03;9.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T07:34:29;9.60;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T07:36:56;9.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T07:39:22;9.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T07:41:47;9.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T07:44:13;9.60;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T07:46:39;9.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T07:49:05;9.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T07:51:30;9.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T07:53:57;9.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T07:56:23;9.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T07:58:48;9.40;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T08:01:14;9.40;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T08:03:39;9.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T08:06:05;9.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T08:08:30;9.30;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T08:10:56;9.00;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T08:13:21;9.10;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T08:15:47;9.10;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T08:18:13;8.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T08:20:39;8.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T08:23:04;8.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T08:25:30;8.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T08:27:55;9.00;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T08:30:21;9.00;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T08:32:47;9.00;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T08:35:12;8.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T08:37:38;8.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T08:40:06;8.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T08:42:32;8.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T08:44:59;8.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T08:47:25;8.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T08:49:51;9.00;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T08:52:18;9.00;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T08:54:43;9.10;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T08:57:11;9.20;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T08:59:39;9.40;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T09:02:05;9.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T09:04:31;9.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T09:06:58;9.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T09:09:25;9.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T09:11:51;9.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T09:14:19;9.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T09:16:45;9.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T09:19:11;9.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T09:21:36;9.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T09:24:02;9.60;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T09:26:32;9.60;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T09:28:58;9.60;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T09:31:23;9.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T09:33:55;9.40;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T09:36:27;9.40;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T09:38:55;9.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T09:41:22;9.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T09:43:48;9.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T09:46:13;9.60;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T09:48:39;9.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T09:51:05;9.60;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T09:53:37;9.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T09:56:07;9.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T09:58:34;9.60;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T10:01:00;9.60;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T10:03:27;9.60;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T10:05:54;9.60;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T10:08:23;9.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T10:10:48;9.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T10:13:14;9.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T10:15:41;9.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T10:18:07;9.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T10:20:34;9.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T10:23:00;9.60;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T10:25:26;9.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T10:27:52;9.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T10:30:18;10.20;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T10:32:44;10.30;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T10:35:11;10.40;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T10:37:38;10.40;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T10:40:05;10.40;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T10:42:32;10.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T10:44:58;10.30;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T10:47:23;10.20;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T10:49:50;10.10;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T10:52:16;10.20;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T10:54:45;10.30;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T10:59:43;10.40;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T11:02:09;10.40;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T11:04:34;10.30;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T11:07:00;10.20;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T11:09:27;10.40;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T11:12:03;10.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T11:14:31;10.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T11:17:36;10.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T11:20:09;10.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T11:22:35;10.60;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T11:25:01;10.60;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T11:27:29;10.60;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T11:32:27;10.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T11:34:54;10.60;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T11:37:21;10.60;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T11:39:49;10.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T11:42:15;11.10;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T11:44:41;11.30;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T11:47:06;11.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T11:49:33;11.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T11:52:01;11.60;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T11:54:27;11.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T11:56:52;11.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T11:59:18;12.10;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T12:01:44;12.40;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T12:04:10;12.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T12:06:36;12.60;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T12:09:01;12.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T12:11:27;12.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T12:13:53;12.20;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T12:16:18;12.10;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T12:18:44;12.10;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T12:23:43;11.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T12:26:09;11.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T12:28:36;11.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T12:31:02;11.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T12:33:27;11.60;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T12:35:57;11.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T12:38:23;11.30;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T12:40:58;11.40;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T12:43:26;11.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T12:45:51;11.40;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T12:48:17;11.30;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T12:50:43;11.30;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T12:53:09;11.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T12:55:34;11.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T12:58:00;12.20;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T13:00:27;12.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T13:02:52;12.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T13:05:18;12.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T13:07:43;12.60;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T13:10:09;12.20;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T13:12:34;12.10;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T13:15:00;12.00;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T13:17:25;11.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T13:19:51;11.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T13:22:17;12.00;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T13:24:43;12.00;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T13:27:09;11.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T13:29:35;11.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T13:32:00;11.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T13:34:26;11.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T13:36:52;11.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T13:39:18;11.40;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T13:41:43;11.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T13:44:09;11.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T13:46:34;11.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T13:49:01;12.10;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T13:51:26;12.20;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T13:53:52;12.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T13:56:18;12.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T13:58:43;13.10;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T14:01:09;13.20;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T14:03:35;12.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T14:06:02;12.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T14:08:27;12.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T14:10:53;12.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T14:13:18;12.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T14:15:44;12.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T14:18:10;12.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T14:20:36;12.60;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T14:23:01;12.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T14:25:27;13.10;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T14:27:52;13.30;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T14:30:18;13.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T14:32:44;13.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T14:35:09;13.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T14:37:35;13.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T14:40:01;13.60;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T14:42:26;13.30;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T14:44:53;13.20;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T14:47:19;13.00;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T14:49:47;12.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T14:52:12;12.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T14:54:38;12.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T14:57:03;12.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T14:59:29;12.60;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T15:01:56;12.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T15:04:26;12.40;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T15:06:53;12.40;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T15:09:22;12.40;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T15:11:48;12.40;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T15:14:14;12.60;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T15:16:40;12.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T15:19:05;12.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T15:21:31;12.50;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T15:23:57;12.70;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T15:26:23;12.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T15:28:48;12.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T15:31:14;12.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T15:33:40;13.00;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T15:36:05;12.90;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T15:38:31;13.00;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T15:40:56;13.00;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T15:43:22;13.10;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T15:45:50;13.20;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T15:48:16;13.20;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T15:50:42;13.10;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T15:53:08;13.10;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T15:55:33;13.10;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T15:57:59;13.00;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T16:00:25;12.80;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T16:02:53;12.60;99.90
4615;DHT22;2320;51.362;6.946;2023-04-24T16:05:18;12.40;99.90