sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51226;SDS011;42714;48.260;10.980;2023-05-19T00:03:49;19.3;;;5.3;;
51226;SDS011;42714;48.260;10.980;2023-05-19T00:08:49;14.9;;;4.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T00:13:49;15.8;;;5.1;;
51226;SDS011;42714;48.260;10.980;2023-05-19T00:18:49;17.7;;;5.9;;
51226;SDS011;42714;48.260;10.980;2023-05-19T00:23:49;17.5;;;5.1;;
51226;SDS011;42714;48.260;10.980;2023-05-19T00:28:49;16.6;;;5.0;;
51226;SDS011;42714;48.260;10.980;2023-05-19T00:33:49;15.8;;;5.5;;
51226;SDS011;42714;48.260;10.980;2023-05-19T00:38:49;16.1;;;6.0;;
51226;SDS011;42714;48.260;10.980;2023-05-19T00:43:49;21.1;;;6.5;;
51226;SDS011;42714;48.260;10.980;2023-05-19T00:48:49;24.6;;;5.6;;
51226;SDS011;42714;48.260;10.980;2023-05-19T00:53:49;16.4;;;5.1;;
51226;SDS011;42714;48.260;10.980;2023-05-19T00:58:49;22.6;;;5.5;;
51226;SDS011;42714;48.260;10.980;2023-05-19T01:03:49;18.2;;;4.7;;
51226;SDS011;42714;48.260;10.980;2023-05-19T01:08:49;15.4;;;4.5;;
51226;SDS011;42714;48.260;10.980;2023-05-19T01:13:49;15.9;;;4.5;;
51226;SDS011;42714;48.260;10.980;2023-05-19T01:18:53;17.6;;;4.9;;
51226;SDS011;42714;48.260;10.980;2023-05-19T01:23:51;16.4;;;4.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T01:33:50;13.9;;;4.2;;
51226;SDS011;42714;48.260;10.980;2023-05-19T01:38:50;12.2;;;4.7;;
51226;SDS011;42714;48.260;10.980;2023-05-19T01:43:49;14.8;;;4.3;;
51226;SDS011;42714;48.260;10.980;2023-05-19T01:48:49;14.7;;;5.0;;
51226;SDS011;42714;48.260;10.980;2023-05-19T01:53:49;16.6;;;5.1;;
51226;SDS011;42714;48.260;10.980;2023-05-19T01:58:52;13.8;;;4.6;;
51226;SDS011;42714;48.260;10.980;2023-05-19T02:04:12;15.4;;;5.3;;
51226;SDS011;42714;48.260;10.980;2023-05-19T02:08:50;16.0;;;4.7;;
51226;SDS011;42714;48.260;10.980;2023-05-19T02:13:49;15.9;;;5.1;;
51226;SDS011;42714;48.260;10.980;2023-05-19T02:18:49;21.6;;;6.5;;
51226;SDS011;42714;48.260;10.980;2023-05-19T02:23:49;18.6;;;5.0;;
51226;SDS011;42714;48.260;10.980;2023-05-19T02:28:49;18.7;;;4.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T02:33:49;18.6;;;5.6;;
51226;SDS011;42714;48.260;10.980;2023-05-19T02:38:49;15.4;;;4.6;;
51226;SDS011;42714;48.260;10.980;2023-05-19T02:43:49;15.2;;;4.7;;
51226;SDS011;42714;48.260;10.980;2023-05-19T02:48:49;18.9;;;5.2;;
51226;SDS011;42714;48.260;10.980;2023-05-19T02:53:49;16.8;;;5.6;;
51226;SDS011;42714;48.260;10.980;2023-05-19T02:58:49;12.5;;;4.5;;
51226;SDS011;42714;48.260;10.980;2023-05-19T03:03:49;16.8;;;4.6;;
51226;SDS011;42714;48.260;10.980;2023-05-19T03:08:49;19.2;;;4.7;;
51226;SDS011;42714;48.260;10.980;2023-05-19T03:13:49;17.2;;;5.1;;
51226;SDS011;42714;48.260;10.980;2023-05-19T03:18:49;14.0;;;4.5;;
51226;SDS011;42714;48.260;10.980;2023-05-19T03:23:49;15.5;;;4.7;;
51226;SDS011;42714;48.260;10.980;2023-05-19T03:28:49;16.8;;;5.0;;
51226;SDS011;42714;48.260;10.980;2023-05-19T03:33:49;14.7;;;4.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T03:38:49;15.9;;;4.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T03:43:49;17.2;;;4.6;;
51226;SDS011;42714;48.260;10.980;2023-05-19T03:48:49;18.1;;;5.1;;
51226;SDS011;42714;48.260;10.980;2023-05-19T03:53:49;15.3;;;4.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T03:58:49;18.8;;;5.2;;
51226;SDS011;42714;48.260;10.980;2023-05-19T04:03:49;16.7;;;4.9;;
51226;SDS011;42714;48.260;10.980;2023-05-19T04:08:49;22.8;;;4.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T04:13:49;20.2;;;4.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T04:18:49;20.2;;;4.6;;
51226;SDS011;42714;48.260;10.980;2023-05-19T04:23:49;21.9;;;5.1;;
51226;SDS011;42714;48.260;10.980;2023-05-19T04:28:49;19.3;;;5.9;;
51226;SDS011;42714;48.260;10.980;2023-05-19T04:33:49;18.1;;;4.6;;
51226;SDS011;42714;48.260;10.980;2023-05-19T04:38:49;12.6;;;5.0;;
51226;SDS011;42714;48.260;10.980;2023-05-19T04:43:49;18.4;;;5.5;;
51226;SDS011;42714;48.260;10.980;2023-05-19T04:48:49;13.9;;;5.1;;
51226;SDS011;42714;48.260;10.980;2023-05-19T04:53:49;19.3;;;4.9;;
51226;SDS011;42714;48.260;10.980;2023-05-19T04:58:49;14.2;;;4.5;;
51226;SDS011;42714;48.260;10.980;2023-05-19T05:03:49;16.6;;;4.9;;
51226;SDS011;42714;48.260;10.980;2023-05-19T05:08:49;16.2;;;4.3;;
51226;SDS011;42714;48.260;10.980;2023-05-19T05:13:49;19.3;;;5.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T05:18:49;17.9;;;4.7;;
51226;SDS011;42714;48.260;10.980;2023-05-19T05:23:50;21.9;;;6.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T05:28:49;15.1;;;4.9;;
51226;SDS011;42714;48.260;10.980;2023-05-19T05:33:49;14.9;;;4.7;;
51226;SDS011;42714;48.260;10.980;2023-05-19T05:38:49;11.9;;;4.6;;
51226;SDS011;42714;48.260;10.980;2023-05-19T05:43:49;16.2;;;4.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T05:48:49;18.4;;;5.6;;
51226;SDS011;42714;48.260;10.980;2023-05-19T05:53:52;14.0;;;4.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T05:58:49;14.5;;;4.7;;
51226;SDS011;42714;48.260;10.980;2023-05-19T06:03:49;18.7;;;5.0;;
51226;SDS011;42714;48.260;10.980;2023-05-19T06:08:49;16.2;;;5.2;;
51226;SDS011;42714;48.260;10.980;2023-05-19T06:13:49;15.6;;;5.3;;
51226;SDS011;42714;48.260;10.980;2023-05-19T06:18:49;16.9;;;5.0;;
51226;SDS011;42714;48.260;10.980;2023-05-19T06:23:49;15.2;;;4.5;;
51226;SDS011;42714;48.260;10.980;2023-05-19T06:28:49;15.9;;;4.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T06:33:49;13.4;;;4.6;;
51226;SDS011;42714;48.260;10.980;2023-05-19T06:38:49;16.4;;;4.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T06:43:49;17.9;;;5.3;;
51226;SDS011;42714;48.260;10.980;2023-05-19T06:48:49;17.5;;;5.1;;
51226;SDS011;42714;48.260;10.980;2023-05-19T06:53:49;16.0;;;4.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T06:58:49;17.7;;;5.0;;
51226;SDS011;42714;48.260;10.980;2023-05-19T07:03:49;16.7;;;5.3;;
51226;SDS011;42714;48.260;10.980;2023-05-19T07:08:49;25.0;;;5.5;;
51226;SDS011;42714;48.260;10.980;2023-05-19T07:13:49;14.7;;;5.3;;
51226;SDS011;42714;48.260;10.980;2023-05-19T07:18:49;16.0;;;5.9;;
51226;SDS011;42714;48.260;10.980;2023-05-19T07:23:49;14.9;;;5.4;;
51226;SDS011;42714;48.260;10.980;2023-05-19T07:28:49;15.1;;;5.5;;
51226;SDS011;42714;48.260;10.980;2023-05-19T07:33:49;10.1;;;4.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T07:38:49;17.6;;;5.9;;
51226;SDS011;42714;48.260;10.980;2023-05-19T07:43:49;18.7;;;6.5;;
51226;SDS011;42714;48.260;10.980;2023-05-19T07:48:49;15.6;;;5.7;;
51226;SDS011;42714;48.260;10.980;2023-05-19T07:53:49;14.9;;;5.6;;
51226;SDS011;42714;48.260;10.980;2023-05-19T07:58:49;14.0;;;5.7;;
51226;SDS011;42714;48.260;10.980;2023-05-19T08:03:49;15.2;;;5.5;;
51226;SDS011;42714;48.260;10.980;2023-05-19T08:08:49;15.2;;;5.2;;
51226;SDS011;42714;48.260;10.980;2023-05-19T08:13:49;12.2;;;4.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T08:18:49;13.0;;;5.4;;
51226;SDS011;42714;48.260;10.980;2023-05-19T08:23:49;12.0;;;4.9;;
51226;SDS011;42714;48.260;10.980;2023-05-19T08:28:49;10.6;;;4.7;;
51226;SDS011;42714;48.260;10.980;2023-05-19T08:33:49;13.5;;;5.6;;
51226;SDS011;42714;48.260;10.980;2023-05-19T08:38:49;12.7;;;5.5;;
51226;SDS011;42714;48.260;10.980;2023-05-19T08:43:49;10.0;;;4.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T08:48:49;9.8;;;4.5;;
51226;SDS011;42714;48.260;10.980;2023-05-19T08:53:50;14.0;;;4.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T08:58:49;14.4;;;5.3;;
51226;SDS011;42714;48.260;10.980;2023-05-19T09:03:49;13.3;;;5.4;;
51226;SDS011;42714;48.260;10.980;2023-05-19T09:08:49;14.7;;;5.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T09:13:49;12.0;;;5.3;;
51226;SDS011;42714;48.260;10.980;2023-05-19T09:23:49;15.2;;;5.3;;
51226;SDS011;42714;48.260;10.980;2023-05-19T09:28:49;11.7;;;5.5;;
51226;SDS011;42714;48.260;10.980;2023-05-19T09:33:51;13.3;;;5.5;;
51226;SDS011;42714;48.260;10.980;2023-05-19T09:38:50;12.3;;;5.4;;
51226;SDS011;42714;48.260;10.980;2023-05-19T09:43:53;11.3;;;4.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T09:48:49;11.8;;;5.2;;
51226;SDS011;42714;48.260;10.980;2023-05-19T09:53:49;8.5;;;4.7;;
51226;SDS011;42714;48.260;10.980;2023-05-19T09:58:49;13.5;;;5.4;;
51226;SDS011;42714;48.260;10.980;2023-05-19T10:03:49;11.5;;;5.2;;
51226;SDS011;42714;48.260;10.980;2023-05-19T10:08:49;8.6;;;4.2;;
51226;SDS011;42714;48.260;10.980;2023-05-19T10:13:49;10.5;;;4.4;;
51226;SDS011;42714;48.260;10.980;2023-05-19T10:18:49;11.6;;;4.4;;
51226;SDS011;42714;48.260;10.980;2023-05-19T10:23:49;14.3;;;4.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T10:28:49;8.1;;;4.3;;
51226;SDS011;42714;48.260;10.980;2023-05-19T10:38:52;9.5;;;4.7;;
51226;SDS011;42714;48.260;10.980;2023-05-19T10:48:49;10.4;;;4.9;;
51226;SDS011;42714;48.260;10.980;2023-05-19T10:53:49;11.2;;;5.3;;
51226;SDS011;42714;48.260;10.980;2023-05-19T10:58:49;10.1;;;5.2;;
51226;SDS011;42714;48.260;10.980;2023-05-19T11:03:50;11.3;;;6.1;;
51226;SDS011;42714;48.260;10.980;2023-05-19T11:08:51;13.5;;;5.4;;
51226;SDS011;42714;48.260;10.980;2023-05-19T11:13:50;12.0;;;5.5;;
51226;SDS011;42714;48.260;10.980;2023-05-19T11:18:49;12.9;;;5.1;;
51226;SDS011;42714;48.260;10.980;2023-05-19T11:23:50;8.0;;;4.6;;
51226;SDS011;42714;48.260;10.980;2023-05-19T11:28:49;10.2;;;4.4;;
51226;SDS011;42714;48.260;10.980;2023-05-19T11:33:49;8.7;;;4.5;;
51226;SDS011;42714;48.260;10.980;2023-05-19T11:38:49;7.9;;;4.6;;
51226;SDS011;42714;48.260;10.980;2023-05-19T11:43:49;12.3;;;5.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T11:48:49;10.1;;;4.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T11:53:49;7.8;;;4.2;;
51226;SDS011;42714;48.260;10.980;2023-05-19T11:58:51;9.8;;;4.5;;
51226;SDS011;42714;48.260;10.980;2023-05-19T12:03:49;11.2;;;5.3;;
51226;SDS011;42714;48.260;10.980;2023-05-19T12:08:50;11.1;;;4.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T12:13:49;10.5;;;4.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T12:18:49;10.1;;;4.9;;
51226;SDS011;42714;48.260;10.980;2023-05-19T12:23:49;11.9;;;4.5;;
51226;SDS011;42714;48.260;10.980;2023-05-19T12:28:50;9.4;;;3.9;;
51226;SDS011;42714;48.260;10.980;2023-05-19T12:33:49;14.6;;;5.2;;
51226;SDS011;42714;48.260;10.980;2023-05-19T12:43:49;8.6;;;3.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T12:48:49;8.5;;;4.1;;
51226;SDS011;42714;48.260;10.980;2023-05-19T12:53:49;9.1;;;5.1;;
51226;SDS011;42714;48.260;10.980;2023-05-19T12:58:52;12.1;;;4.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T13:03:49;10.4;;;5.0;;
51226;SDS011;42714;48.260;10.980;2023-05-19T13:08:49;12.3;;;4.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T13:13:49;10.4;;;4.3;;
51226;SDS011;42714;48.260;10.980;2023-05-19T13:18:49;10.3;;;4.9;;
51226;SDS011;42714;48.260;10.980;2023-05-19T13:23:49;8.7;;;4.3;;
51226;SDS011;42714;48.260;10.980;2023-05-19T13:28:49;9.3;;;4.2;;
51226;SDS011;42714;48.260;10.980;2023-05-19T13:33:49;7.8;;;4.1;;
51226;SDS011;42714;48.260;10.980;2023-05-19T13:38:49;9.0;;;4.5;;
51226;SDS011;42714;48.260;10.980;2023-05-19T13:43:49;8.9;;;4.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T13:48:49;12.6;;;5.1;;
51226;SDS011;42714;48.260;10.980;2023-05-19T13:53:49;10.4;;;5.3;;
51226;SDS011;42714;48.260;10.980;2023-05-19T13:58:49;8.9;;;4.9;;
51226;SDS011;42714;48.260;10.980;2023-05-19T14:03:49;9.1;;;4.6;;
51226;SDS011;42714;48.260;10.980;2023-05-19T14:08:49;7.6;;;3.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T14:13:49;9.8;;;4.4;;
51226;SDS011;42714;48.260;10.980;2023-05-19T14:18:49;9.0;;;4.4;;
51226;SDS011;42714;48.260;10.980;2023-05-19T14:23:49;9.4;;;4.4;;
51226;SDS011;42714;48.260;10.980;2023-05-19T14:28:49;10.1;;;5.2;;
51226;SDS011;42714;48.260;10.980;2023-05-19T14:33:50;8.4;;;5.1;;
51226;SDS011;42714;48.260;10.980;2023-05-19T14:38:49;8.0;;;4.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T14:43:49;7.2;;;4.6;;
51226;SDS011;42714;48.260;10.980;2023-05-19T14:48:49;8.5;;;4.6;;
51226;SDS011;42714;48.260;10.980;2023-05-19T14:53:50;11.2;;;4.4;;
51226;SDS011;42714;48.260;10.980;2023-05-19T14:58:50;7.6;;;4.0;;
51226;SDS011;42714;48.260;10.980;2023-05-19T15:03:50;11.5;;;4.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T15:08:49;6.8;;;3.9;;
51226;SDS011;42714;48.260;10.980;2023-05-19T15:13:49;8.7;;;4.0;;
51226;SDS011;42714;48.260;10.980;2023-05-19T15:18:49;10.5;;;3.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T15:23:50;14.2;;;4.2;;
51226;SDS011;42714;48.260;10.980;2023-05-19T15:28:50;6.8;;;3.9;;
51226;SDS011;42714;48.260;10.980;2023-05-19T15:33:50;9.7;;;4.6;;
51226;SDS011;42714;48.260;10.980;2023-05-19T15:38:50;10.0;;;4.4;;
51226;SDS011;42714;48.260;10.980;2023-05-19T15:43:50;8.8;;;4.1;;
51226;SDS011;42714;48.260;10.980;2023-05-19T15:48:50;9.6;;;3.9;;
51226;SDS011;42714;48.260;10.980;2023-05-19T15:53:50;8.0;;;3.9;;
51226;SDS011;42714;48.260;10.980;2023-05-19T15:58:50;8.2;;;3.7;;
51226;SDS011;42714;48.260;10.980;2023-05-19T16:03:50;7.1;;;3.9;;
51226;SDS011;42714;48.260;10.980;2023-05-19T16:08:50;6.9;;;3.5;;
51226;SDS011;42714;48.260;10.980;2023-05-19T16:13:50;8.7;;;4.0;;
51226;SDS011;42714;48.260;10.980;2023-05-19T16:18:50;10.5;;;4.1;;
51226;SDS011;42714;48.260;10.980;2023-05-19T16:23:50;7.7;;;4.6;;
51226;SDS011;42714;48.260;10.980;2023-05-19T16:28:50;7.5;;;4.0;;
51226;SDS011;42714;48.260;10.980;2023-05-19T16:33:50;8.4;;;4.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T16:38:50;14.5;;;5.0;;
51226;SDS011;42714;48.260;10.980;2023-05-19T16:43:50;15.1;;;5.0;;
51226;SDS011;42714;48.260;10.980;2023-05-19T16:48:50;11.6;;;4.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T16:53:50;12.0;;;5.0;;
51226;SDS011;42714;48.260;10.980;2023-05-19T16:58:50;13.5;;;5.1;;
51226;SDS011;42714;48.260;10.980;2023-05-19T17:03:50;10.3;;;4.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T17:08:50;12.2;;;4.4;;
51226;SDS011;42714;48.260;10.980;2023-05-19T17:13:50;9.5;;;3.9;;
51226;SDS011;42714;48.260;10.980;2023-05-19T17:18:50;9.8;;;4.2;;
51226;SDS011;42714;48.260;10.980;2023-05-19T17:23:50;8.8;;;4.0;;
51226;SDS011;42714;48.260;10.980;2023-05-19T17:28:50;9.5;;;3.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T17:33:50;12.2;;;4.6;;
51226;SDS011;42714;48.260;10.980;2023-05-19T17:38:50;7.3;;;4.1;;
51226;SDS011;42714;48.260;10.980;2023-05-19T17:43:50;9.3;;;4.4;;
51226;SDS011;42714;48.260;10.980;2023-05-19T17:48:50;8.8;;;4.7;;
51226;SDS011;42714;48.260;10.980;2023-05-19T17:53:50;11.1;;;4.2;;
51226;SDS011;42714;48.260;10.980;2023-05-19T17:58:50;11.0;;;4.7;;
51226;SDS011;42714;48.260;10.980;2023-05-19T18:03:50;10.3;;;4.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T18:08:50;13.5;;;5.5;;
51226;SDS011;42714;48.260;10.980;2023-05-19T18:13:50;8.6;;;4.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T18:18:50;11.7;;;5.2;;
51226;SDS011;42714;48.260;10.980;2023-05-19T18:23:50;11.7;;;5.7;;
51226;SDS011;42714;48.260;10.980;2023-05-19T18:28:50;11.4;;;6.0;;
51226;SDS011;42714;48.260;10.980;2023-05-19T18:33:50;12.7;;;5.9;;
51226;SDS011;42714;48.260;10.980;2023-05-19T18:38:50;12.9;;;6.0;;
51226;SDS011;42714;48.260;10.980;2023-05-19T18:43:50;13.7;;;5.4;;
51226;SDS011;42714;48.260;10.980;2023-05-19T18:48:50;14.2;;;6.7;;
51226;SDS011;42714;48.260;10.980;2023-05-19T18:53:50;14.3;;;6.3;;
51226;SDS011;42714;48.260;10.980;2023-05-19T18:58:50;14.2;;;6.4;;
51226;SDS011;42714;48.260;10.980;2023-05-19T19:03:50;13.5;;;6.3;;
51226;SDS011;42714;48.260;10.980;2023-05-19T19:08:50;13.1;;;6.3;;
51226;SDS011;42714;48.260;10.980;2023-05-19T19:13:50;10.6;;;5.9;;
51226;SDS011;42714;48.260;10.980;2023-05-19T19:18:50;10.2;;;6.1;;
51226;SDS011;42714;48.260;10.980;2023-05-19T19:23:51;13.0;;;6.5;;
51226;SDS011;42714;48.260;10.980;2023-05-19T19:28:50;13.8;;;6.9;;
51226;SDS011;42714;48.260;10.980;2023-05-19T19:33:50;10.7;;;6.2;;
51226;SDS011;42714;48.260;10.980;2023-05-19T19:38:50;14.0;;;7.6;;
51226;SDS011;42714;48.260;10.980;2023-05-19T19:43:50;13.1;;;6.9;;
51226;SDS011;42714;48.260;10.980;2023-05-19T19:48:50;11.4;;;7.4;;
51226;SDS011;42714;48.260;10.980;2023-05-19T19:53:50;12.7;;;7.9;;
51226;SDS011;42714;48.260;10.980;2023-05-19T19:58:50;15.0;;;7.5;;
51226;SDS011;42714;48.260;10.980;2023-05-19T20:03:50;15.3;;;8.1;;
51226;SDS011;42714;48.260;10.980;2023-05-19T20:08:50;12.3;;;7.0;;
51226;SDS011;42714;48.260;10.980;2023-05-19T20:13:50;12.8;;;6.9;;
51226;SDS011;42714;48.260;10.980;2023-05-19T20:18:50;16.6;;;7.0;;
51226;SDS011;42714;48.260;10.980;2023-05-19T20:23:50;8.6;;;6.2;;
51226;SDS011;42714;48.260;10.980;2023-05-19T20:28:50;12.2;;;6.7;;
51226;SDS011;42714;48.260;10.980;2023-05-19T20:33:50;17.0;;;7.2;;
51226;SDS011;42714;48.260;10.980;2023-05-19T20:38:50;18.5;;;8.2;;
51226;SDS011;42714;48.260;10.980;2023-05-19T20:43:50;16.2;;;7.4;;
51226;SDS011;42714;48.260;10.980;2023-05-19T20:48:50;12.8;;;7.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T20:53:50;13.7;;;7.7;;
51226;SDS011;42714;48.260;10.980;2023-05-19T20:58:50;11.5;;;7.7;;
51226;SDS011;42714;48.260;10.980;2023-05-19T21:03:50;15.0;;;7.5;;
51226;SDS011;42714;48.260;10.980;2023-05-19T21:08:50;11.0;;;6.9;;
51226;SDS011;42714;48.260;10.980;2023-05-19T21:13:50;14.4;;;7.0;;
51226;SDS011;42714;48.260;10.980;2023-05-19T21:18:50;15.1;;;7.4;;
51226;SDS011;42714;48.260;10.980;2023-05-19T21:23:50;13.1;;;5.6;;
51226;SDS011;42714;48.260;10.980;2023-05-19T21:28:50;12.0;;;4.6;;
51226;SDS011;42714;48.260;10.980;2023-05-19T21:33:50;8.7;;;4.2;;
51226;SDS011;42714;48.260;10.980;2023-05-19T21:38:50;8.9;;;4.2;;
51226;SDS011;42714;48.260;10.980;2023-05-19T21:43:50;10.2;;;4.0;;
51226;SDS011;42714;48.260;10.980;2023-05-19T21:48:50;7.9;;;3.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T21:53:50;9.2;;;3.4;;
51226;SDS011;42714;48.260;10.980;2023-05-19T21:58:50;7.2;;;3.5;;
51226;SDS011;42714;48.260;10.980;2023-05-19T22:03:51;10.7;;;3.7;;
51226;SDS011;42714;48.260;10.980;2023-05-19T22:08:50;7.9;;;3.9;;
51226;SDS011;42714;48.260;10.980;2023-05-19T22:13:50;9.1;;;3.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T22:18:50;11.1;;;3.9;;
51226;SDS011;42714;48.260;10.980;2023-05-19T22:23:50;8.6;;;4.1;;
51226;SDS011;42714;48.260;10.980;2023-05-19T22:28:50;9.5;;;3.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T22:33:50;6.4;;;3.9;;
51226;SDS011;42714;48.260;10.980;2023-05-19T22:38:50;9.6;;;3.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T22:43:50;8.9;;;4.1;;
51226;SDS011;42714;48.260;10.980;2023-05-19T22:48:50;8.1;;;3.6;;
51226;SDS011;42714;48.260;10.980;2023-05-19T22:53:50;7.3;;;3.7;;
51226;SDS011;42714;48.260;10.980;2023-05-19T22:58:50;8.3;;;3.4;;
51226;SDS011;42714;48.260;10.980;2023-05-19T23:03:50;8.6;;;3.4;;
51226;SDS011;42714;48.260;10.980;2023-05-19T23:09:00;5.7;;;3.4;;
51226;SDS011;42714;48.260;10.980;2023-05-19T23:13:50;7.6;;;3.0;;
51226;SDS011;42714;48.260;10.980;2023-05-19T23:18:50;8.0;;;3.5;;
51226;SDS011;42714;48.260;10.980;2023-05-19T23:23:50;8.1;;;3.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T23:28:50;6.2;;;3.7;;
51226;SDS011;42714;48.260;10.980;2023-05-19T23:33:50;6.8;;;3.6;;
51226;SDS011;42714;48.260;10.980;2023-05-19T23:38:50;7.4;;;3.8;;
51226;SDS011;42714;48.260;10.980;2023-05-19T23:43:50;7.1;;;3.9;;
51226;SDS011;42714;48.260;10.980;2023-05-19T23:48:50;7.3;;;4.5;;
51226;SDS011;42714;48.260;10.980;2023-05-19T23:53:50;7.6;;;3.7;;
51226;SDS011;42714;48.260;10.980;2023-05-19T23:58:50;8.8;;;4.4;;
