sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4209;DHT22;36320;48.860;2.380;2023-08-07T00:00:41;19.00;71.40
4209;DHT22;36320;48.860;2.380;2023-08-07T00:03:07;18.90;71.70
4209;DHT22;36320;48.860;2.380;2023-08-07T00:05:33;19.00;71.60
4209;DHT22;36320;48.860;2.380;2023-08-07T00:07:59;19.00;71.50
4209;DHT22;36320;48.860;2.380;2023-08-07T00:10:26;18.90;71.80
4209;DHT22;36320;48.860;2.380;2023-08-07T00:12:52;18.80;71.90
4209;DHT22;36320;48.860;2.380;2023-08-07T00:15:17;18.90;72.00
4209;DHT22;36320;48.860;2.380;2023-08-07T00:17:43;18.90;72.10
4209;DHT22;36320;48.860;2.380;2023-08-07T00:20:09;18.80;72.10
4209;DHT22;36320;48.860;2.380;2023-08-07T00:22:35;18.80;72.10
4209;DHT22;36320;48.860;2.380;2023-08-07T00:25:00;18.70;72.10
4209;DHT22;36320;48.860;2.380;2023-08-07T00:27:27;18.70;72.30
4209;DHT22;36320;48.860;2.380;2023-08-07T00:29:53;18.70;72.40
4209;DHT22;36320;48.860;2.380;2023-08-07T00:32:20;18.60;72.60
4209;DHT22;36320;48.860;2.380;2023-08-07T00:34:49;18.60;72.70
4209;DHT22;36320;48.860;2.380;2023-08-07T00:37:16;18.60;72.80
4209;DHT22;36320;48.860;2.380;2023-08-07T00:39:41;18.50;72.70
4209;DHT22;36320;48.860;2.380;2023-08-07T00:42:07;18.50;72.90
4209;DHT22;36320;48.860;2.380;2023-08-07T00:44:34;18.40;73.00
4209;DHT22;36320;48.860;2.380;2023-08-07T00:47:00;18.50;73.00
4209;DHT22;36320;48.860;2.380;2023-08-07T00:49:26;18.40;72.90
4209;DHT22;36320;48.860;2.380;2023-08-07T00:51:52;18.30;73.10
4209;DHT22;36320;48.860;2.380;2023-08-07T00:54:19;18.30;73.20
4209;DHT22;36320;48.860;2.380;2023-08-07T00:56:46;18.30;73.50
4209;DHT22;36320;48.860;2.380;2023-08-07T00:59:14;18.30;73.60
4209;DHT22;36320;48.860;2.380;2023-08-07T01:01:40;18.20;73.70
4209;DHT22;36320;48.860;2.380;2023-08-07T01:04:06;18.20;73.70
4209;DHT22;36320;48.860;2.380;2023-08-07T01:06:33;18.20;73.70
4209;DHT22;36320;48.860;2.380;2023-08-07T01:08:59;18.20;73.70
4209;DHT22;36320;48.860;2.380;2023-08-07T01:12:29;18.20;73.90
4209;DHT22;36320;48.860;2.380;2023-08-07T01:14:47;18.20;74.00
4209;DHT22;36320;48.860;2.380;2023-08-07T01:17:15;18.20;74.10
4209;DHT22;36320;48.860;2.380;2023-08-07T01:19:42;18.20;74.20
4209;DHT22;36320;48.860;2.380;2023-08-07T01:22:15;18.20;74.30
4209;DHT22;36320;48.860;2.380;2023-08-07T01:24:43;18.30;74.30
4209;DHT22;36320;48.860;2.380;2023-08-07T01:33:04;18.30;74.30
4209;DHT22;36320;48.860;2.380;2023-08-07T01:35:36;18.30;74.40
4209;DHT22;36320;48.860;2.380;2023-08-07T01:38:04;18.30;74.50
4209;DHT22;36320;48.860;2.380;2023-08-07T01:40:30;18.30;74.40
4209;DHT22;36320;48.860;2.380;2023-08-07T01:43:01;18.30;74.50
4209;DHT22;36320;48.860;2.380;2023-08-07T01:45:28;18.20;74.60
4209;DHT22;36320;48.860;2.380;2023-08-07T01:47:58;18.10;75.10
4209;DHT22;36320;48.860;2.380;2023-08-07T01:50:24;17.90;75.90
4209;DHT22;36320;48.860;2.380;2023-08-07T01:52:50;17.80;76.30
4209;DHT22;36320;48.860;2.380;2023-08-07T01:55:19;17.80;76.40
4209;DHT22;36320;48.860;2.380;2023-08-07T01:57:44;17.90;76.50
4209;DHT22;36320;48.860;2.380;2023-08-07T02:00:11;17.90;76.60
4209;DHT22;36320;48.860;2.380;2023-08-07T02:02:39;17.90;76.60
4209;DHT22;36320;48.860;2.380;2023-08-07T02:05:27;17.90;76.50
4209;DHT22;36320;48.860;2.380;2023-08-07T02:07:53;17.80;76.90
4209;DHT22;36320;48.860;2.380;2023-08-07T02:10:25;17.90;76.90
4209;DHT22;36320;48.860;2.380;2023-08-07T02:12:52;17.90;76.90
4209;DHT22;36320;48.860;2.380;2023-08-07T02:15:23;17.90;77.10
4209;DHT22;36320;48.860;2.380;2023-08-07T02:17:50;17.90;77.10
4209;DHT22;36320;48.860;2.380;2023-08-07T02:20:15;17.90;77.10
4209;DHT22;36320;48.860;2.380;2023-08-07T02:22:44;17.70;77.50
4209;DHT22;36320;48.860;2.380;2023-08-07T02:25:14;17.70;77.80
4209;DHT22;36320;48.860;2.380;2023-08-07T02:27:41;17.70;77.90
4209;DHT22;36320;48.860;2.380;2023-08-07T02:30:11;17.70;78.10
4209;DHT22;36320;48.860;2.380;2023-08-07T02:32:37;17.60;78.40
4209;DHT22;36320;48.860;2.380;2023-08-07T02:35:05;17.60;78.60
4209;DHT22;36320;48.860;2.380;2023-08-07T02:37:36;17.60;78.70
4209;DHT22;36320;48.860;2.380;2023-08-07T02:40:25;17.60;78.90
4209;DHT22;36320;48.860;2.380;2023-08-07T02:42:51;17.60;78.90
4209;DHT22;36320;48.860;2.380;2023-08-07T02:45:34;17.60;79.00
4209;DHT22;36320;48.860;2.380;2023-08-07T02:48:01;17.60;79.20
4209;DHT22;36320;48.860;2.380;2023-08-07T02:50:32;17.60;79.40
4209;DHT22;36320;48.860;2.380;2023-08-07T02:53:00;17.60;79.50
4209;DHT22;36320;48.860;2.380;2023-08-07T02:55:30;17.60;79.60
4209;DHT22;36320;48.860;2.380;2023-08-07T02:57:59;17.60;79.60
4209;DHT22;36320;48.860;2.380;2023-08-07T03:00:28;17.70;79.70
4209;DHT22;36320;48.860;2.380;2023-08-07T03:02:57;17.70;79.70
4209;DHT22;36320;48.860;2.380;2023-08-07T03:05:26;17.70;79.70
4209;DHT22;36320;48.860;2.380;2023-08-07T03:07:53;17.60;79.90
4209;DHT22;36320;48.860;2.380;2023-08-07T03:10:22;17.60;80.00
4209;DHT22;36320;48.860;2.380;2023-08-07T03:12:58;17.60;80.20
4209;DHT22;36320;48.860;2.380;2023-08-07T03:15:24;17.60;80.30
4209;DHT22;36320;48.860;2.380;2023-08-07T03:17:57;17.70;80.30
4209;DHT22;36320;48.860;2.380;2023-08-07T03:20:27;17.70;80.30
4209;DHT22;36320;48.860;2.380;2023-08-07T03:22:55;17.70;80.20
4209;DHT22;36320;48.860;2.380;2023-08-07T03:25:23;17.80;80.30
4209;DHT22;36320;48.860;2.380;2023-08-07T03:27:49;17.80;80.40
4209;DHT22;36320;48.860;2.380;2023-08-07T03:30:17;17.70;80.40
4209;DHT22;36320;48.860;2.380;2023-08-07T03:32:48;17.70;80.50
4209;DHT22;36320;48.860;2.380;2023-08-07T03:35:16;17.70;80.50
4209;DHT22;36320;48.860;2.380;2023-08-07T03:37:44;17.70;81.20
4209;DHT22;36320;48.860;2.380;2023-08-07T03:40:12;17.70;80.50
4209;DHT22;36320;48.860;2.380;2023-08-07T03:42:38;17.70;80.30
4209;DHT22;36320;48.860;2.380;2023-08-07T03:45:05;17.60;80.30
4209;DHT22;36320;48.860;2.380;2023-08-07T03:47:34;17.50;81.30
4209;DHT22;36320;48.860;2.380;2023-08-07T03:50:02;17.50;81.50
4209;DHT22;36320;48.860;2.380;2023-08-07T03:52:41;17.60;80.90
4209;DHT22;36320;48.860;2.380;2023-08-07T03:55:08;17.60;80.70
4209;DHT22;36320;48.860;2.380;2023-08-07T03:57:39;17.50;80.90
4209;DHT22;36320;48.860;2.380;2023-08-07T04:00:11;17.50;80.90
4209;DHT22;36320;48.860;2.380;2023-08-07T04:02:43;17.40;81.10
4209;DHT22;36320;48.860;2.380;2023-08-07T04:05:14;17.30;81.20
4209;DHT22;36320;48.860;2.380;2023-08-07T04:07:41;17.30;81.40
4209;DHT22;36320;48.860;2.380;2023-08-07T04:10:11;17.30;81.70
4209;DHT22;36320;48.860;2.380;2023-08-07T04:12:40;17.30;81.70
4209;DHT22;36320;48.860;2.380;2023-08-07T04:15:08;17.30;81.70
4209;DHT22;36320;48.860;2.380;2023-08-07T04:17:35;17.30;81.80
4209;DHT22;36320;48.860;2.380;2023-08-07T04:20:03;17.30;81.80
4209;DHT22;36320;48.860;2.380;2023-08-07T04:22:29;17.30;81.90
4209;DHT22;36320;48.860;2.380;2023-08-07T04:25:02;17.40;81.80
4209;DHT22;36320;48.860;2.380;2023-08-07T04:27:32;17.40;82.00
4209;DHT22;36320;48.860;2.380;2023-08-07T04:29:57;17.30;82.00
4209;DHT22;36320;48.860;2.380;2023-08-07T04:32:24;17.30;82.30
4209;DHT22;36320;48.860;2.380;2023-08-07T04:34:50;17.30;82.50
4209;DHT22;36320;48.860;2.380;2023-08-07T04:37:15;17.20;82.80
4209;DHT22;36320;48.860;2.380;2023-08-07T04:39:41;17.30;83.00
4209;DHT22;36320;48.860;2.380;2023-08-07T04:42:08;17.30;82.90
4209;DHT22;36320;48.860;2.380;2023-08-07T04:44:34;17.30;83.10
4209;DHT22;36320;48.860;2.380;2023-08-07T04:47:00;17.30;83.70
4209;DHT22;36320;48.860;2.380;2023-08-07T04:49:25;17.30;82.90
4209;DHT22;36320;48.860;2.380;2023-08-07T04:51:51;17.20;83.10
4209;DHT22;36320;48.860;2.380;2023-08-07T04:54:17;17.10;83.30
4209;DHT22;36320;48.860;2.380;2023-08-07T04:56:42;17.20;83.40
4209;DHT22;36320;48.860;2.380;2023-08-07T04:59:10;17.30;83.50
4209;DHT22;36320;48.860;2.380;2023-08-07T05:01:36;17.30;83.50
4209;DHT22;36320;48.860;2.380;2023-08-07T05:04:03;17.50;83.40
4209;DHT22;36320;48.860;2.380;2023-08-07T05:06:30;17.50;83.30
4209;DHT22;36320;48.860;2.380;2023-08-07T05:08:56;17.60;83.30
4209;DHT22;36320;48.860;2.380;2023-08-07T05:11:22;17.60;83.30
4209;DHT22;36320;48.860;2.380;2023-08-07T05:13:48;17.60;83.20
4209;DHT22;36320;48.860;2.380;2023-08-07T05:16:14;17.60;83.30
4209;DHT22;36320;48.860;2.380;2023-08-07T05:18:39;17.60;83.80
4209;DHT22;36320;48.860;2.380;2023-08-07T05:21:05;17.70;83.40
4209;DHT22;36320;48.860;2.380;2023-08-07T05:23:34;17.70;83.50
4209;DHT22;36320;48.860;2.380;2023-08-07T05:25:59;17.70;83.70
4209;DHT22;36320;48.860;2.380;2023-08-07T05:28:25;17.80;83.60
4209;DHT22;36320;48.860;2.380;2023-08-07T05:30:51;18.80;84.50
4209;DHT22;36320;48.860;2.380;2023-08-07T05:33:18;18.00;83.40
4209;DHT22;36320;48.860;2.380;2023-08-07T05:35:43;18.00;83.30
4209;DHT22;36320;48.860;2.380;2023-08-07T05:38:10;17.90;83.40
4209;DHT22;36320;48.860;2.380;2023-08-07T05:40:38;18.00;83.40
4209;DHT22;36320;48.860;2.380;2023-08-07T05:43:06;17.90;83.40
4209;DHT22;36320;48.860;2.380;2023-08-07T05:45:31;17.90;83.40
4209;DHT22;36320;48.860;2.380;2023-08-07T05:47:57;18.10;83.70
4209;DHT22;36320;48.860;2.380;2023-08-07T05:50:23;18.10;83.50
4209;DHT22;36320;48.860;2.380;2023-08-07T05:52:48;18.10;83.60
4209;DHT22;36320;48.860;2.380;2023-08-07T05:55:14;18.40;83.50
4209;DHT22;36320;48.860;2.380;2023-08-07T05:57:40;18.40;82.90
4209;DHT22;36320;48.860;2.380;2023-08-07T06:00:06;18.30;83.10
4209;DHT22;36320;48.860;2.380;2023-08-07T06:02:34;18.20;83.30
4209;DHT22;36320;48.860;2.380;2023-08-07T06:05:00;18.70;84.00
4209;DHT22;36320;48.860;2.380;2023-08-07T06:07:25;18.40;83.10
4209;DHT22;36320;48.860;2.380;2023-08-07T06:09:51;18.30;83.20
4209;DHT22;36320;48.860;2.380;2023-08-07T06:12:16;18.30;83.50
4209;DHT22;36320;48.860;2.380;2023-08-07T06:14:42;18.40;83.40
4209;DHT22;36320;48.860;2.380;2023-08-07T06:17:08;18.40;83.70
4209;DHT22;36320;48.860;2.380;2023-08-07T06:19:34;18.30;83.50
4209;DHT22;36320;48.860;2.380;2023-08-07T06:22:00;18.20;83.80
4209;DHT22;36320;48.860;2.380;2023-08-07T06:24:25;18.10;84.10
4209;DHT22;36320;48.860;2.380;2023-08-07T06:26:51;18.10;84.50
4209;DHT22;36320;48.860;2.380;2023-08-07T06:29:20;18.30;84.60
4209;DHT22;36320;48.860;2.380;2023-08-07T06:31:45;18.60;84.60
4209;DHT22;36320;48.860;2.380;2023-08-07T06:34:11;18.60;83.80
4209;DHT22;36320;48.860;2.380;2023-08-07T06:36:37;18.50;84.00
4209;DHT22;36320;48.860;2.380;2023-08-07T06:39:04;18.40;84.10
4209;DHT22;36320;48.860;2.380;2023-08-07T06:41:29;18.70;84.30
4209;DHT22;36320;48.860;2.380;2023-08-07T06:43:56;19.00;83.80
4209;DHT22;36320;48.860;2.380;2023-08-07T06:46:22;19.00;83.50
4209;DHT22;36320;48.860;2.380;2023-08-07T06:48:52;19.00;83.40
4209;DHT22;36320;48.860;2.380;2023-08-07T06:51:17;19.10;83.10
4209;DHT22;36320;48.860;2.380;2023-08-07T06:53:43;19.20;82.80
4209;DHT22;36320;48.860;2.380;2023-08-07T06:56:09;19.10;82.50
4209;DHT22;36320;48.860;2.380;2023-08-07T06:58:36;19.00;82.90
4209;DHT22;36320;48.860;2.380;2023-08-07T07:01:01;19.00;82.80
4209;DHT22;36320;48.860;2.380;2023-08-07T07:03:27;19.00;83.10
4209;DHT22;36320;48.860;2.380;2023-08-07T07:05:53;19.10;82.70
4209;DHT22;36320;48.860;2.380;2023-08-07T07:08:18;19.20;82.80
4209;DHT22;36320;48.860;2.380;2023-08-07T07:10:44;19.40;82.50
4209;DHT22;36320;48.860;2.380;2023-08-07T07:13:09;19.40;82.10
4209;DHT22;36320;48.860;2.380;2023-08-07T07:15:36;19.50;81.90
4209;DHT22;36320;48.860;2.380;2023-08-07T07:18:04;19.50;81.50
4209;DHT22;36320;48.860;2.380;2023-08-07T07:20:32;19.40;81.70
4209;DHT22;36320;48.860;2.380;2023-08-07T07:23:03;19.40;81.70
4209;DHT22;36320;48.860;2.380;2023-08-07T07:25:33;19.50;81.30
4209;DHT22;36320;48.860;2.380;2023-08-07T07:27:59;19.40;81.40
4209;DHT22;36320;48.860;2.380;2023-08-07T07:30:28;19.50;81.60
4209;DHT22;36320;48.860;2.380;2023-08-07T07:32:54;19.80;81.30
4209;DHT22;36320;48.860;2.380;2023-08-07T07:35:20;20.10;80.90
4209;DHT22;36320;48.860;2.380;2023-08-07T07:37:45;20.10;80.60
4209;DHT22;36320;48.860;2.380;2023-08-07T07:40:11;20.30;80.40
4209;DHT22;36320;48.860;2.380;2023-08-07T07:42:38;20.50;80.00
4209;DHT22;36320;48.860;2.380;2023-08-07T07:45:04;20.70;79.50
4209;DHT22;36320;48.860;2.380;2023-08-07T07:47:31;20.50;79.00
4209;DHT22;36320;48.860;2.380;2023-08-07T07:50:07;20.50;79.20
4209;DHT22;36320;48.860;2.380;2023-08-07T07:52:34;20.70;78.90
4209;DHT22;36320;48.860;2.380;2023-08-07T07:55:00;20.30;78.50
4209;DHT22;36320;48.860;2.380;2023-08-07T07:57:26;20.10;78.90
4209;DHT22;36320;48.860;2.380;2023-08-07T07:59:52;20.10;79.10
4209;DHT22;36320;48.860;2.380;2023-08-07T08:02:18;20.30;78.90
4209;DHT22;36320;48.860;2.380;2023-08-07T08:04:44;20.50;78.60
4209;DHT22;36320;48.860;2.380;2023-08-07T08:07:10;20.60;78.20
4209;DHT22;36320;48.860;2.380;2023-08-07T08:09:39;20.60;77.80
4209;DHT22;36320;48.860;2.380;2023-08-07T08:12:05;20.50;77.80
4209;DHT22;36320;48.860;2.380;2023-08-07T08:14:52;20.40;77.90
4209;DHT22;36320;48.860;2.380;2023-08-07T08:17:33;20.20;77.80
4209;DHT22;36320;48.860;2.380;2023-08-07T08:19:59;20.50;78.30
4209;DHT22;36320;48.860;2.380;2023-08-07T08:22:25;21.10;77.60
4209;DHT22;36320;48.860;2.380;2023-08-07T08:24:54;21.40;76.70
4209;DHT22;36320;48.860;2.380;2023-08-07T08:27:20;21.10;76.30
4209;DHT22;36320;48.860;2.380;2023-08-07T08:29:48;20.90;76.80
4209;DHT22;36320;48.860;2.380;2023-08-07T08:32:14;20.60;77.00
4209;DHT22;36320;48.860;2.380;2023-08-07T08:34:44;20.50;77.40
4209;DHT22;36320;48.860;2.380;2023-08-07T08:37:14;20.40;77.50
4209;DHT22;36320;48.860;2.380;2023-08-07T08:39:41;20.60;77.50
4209;DHT22;36320;48.860;2.380;2023-08-07T08:42:13;20.70;77.00
4209;DHT22;36320;48.860;2.380;2023-08-07T08:44:40;20.90;76.80
4209;DHT22;36320;48.860;2.380;2023-08-07T08:47:07;21.20;75.90
4209;DHT22;36320;48.860;2.380;2023-08-07T08:49:42;21.50;75.70
4209;DHT22;36320;48.860;2.380;2023-08-07T08:52:10;21.50;75.00
4209;DHT22;36320;48.860;2.380;2023-08-07T08:54:36;21.50;74.80
4209;DHT22;36320;48.860;2.380;2023-08-07T08:57:04;21.40;74.50
4209;DHT22;36320;48.860;2.380;2023-08-07T08:59:30;21.50;73.90
4209;DHT22;36320;48.860;2.380;2023-08-07T09:01:57;21.70;72.60
4209;DHT22;36320;48.860;2.380;2023-08-07T09:04:22;22.20;72.20
4209;DHT22;36320;48.860;2.380;2023-08-07T09:06:50;22.00;71.40
4209;DHT22;36320;48.860;2.380;2023-08-07T09:09:17;21.70;71.80
4209;DHT22;36320;48.860;2.380;2023-08-07T09:11:45;21.60;72.10
4209;DHT22;36320;48.860;2.380;2023-08-07T09:14:19;21.50;71.80
4209;DHT22;36320;48.860;2.380;2023-08-07T09:16:48;21.60;72.00
4209;DHT22;36320;48.860;2.380;2023-08-07T09:19:15;21.30;71.80
4209;DHT22;36320;48.860;2.380;2023-08-07T09:21:41;21.30;72.30
4209;DHT22;36320;48.860;2.380;2023-08-07T09:24:07;21.80;71.90
4209;DHT22;36320;48.860;2.380;2023-08-07T09:26:33;21.80;71.20
4209;DHT22;36320;48.860;2.380;2023-08-07T09:28:59;22.20;71.00
4209;DHT22;36320;48.860;2.380;2023-08-07T09:31:26;22.40;70.30
4209;DHT22;36320;48.860;2.380;2023-08-07T09:33:52;22.20;70.00
4209;DHT22;36320;48.860;2.380;2023-08-07T09:36:18;22.30;70.20
4209;DHT22;36320;48.860;2.380;2023-08-07T09:38:44;22.70;69.30
4209;DHT22;36320;48.860;2.380;2023-08-07T09:41:17;22.80;68.40
4209;DHT22;36320;48.860;2.380;2023-08-07T09:43:43;22.30;68.50
4209;DHT22;36320;48.860;2.380;2023-08-07T09:46:09;22.50;68.90
4209;DHT22;36320;48.860;2.380;2023-08-07T09:48:43;22.60;69.00
4209;DHT22;36320;48.860;2.380;2023-08-07T09:51:10;22.60;68.70
4209;DHT22;36320;48.860;2.380;2023-08-07T09:53:36;22.40;68.40
4209;DHT22;36320;48.860;2.380;2023-08-07T09:56:01;22.20;68.30
4209;DHT22;36320;48.860;2.380;2023-08-07T09:58:28;22.30;67.80
4209;DHT22;36320;48.860;2.380;2023-08-07T10:00:54;22.10;67.70
4209;DHT22;36320;48.860;2.380;2023-08-07T10:03:28;22.20;67.90
4209;DHT22;36320;48.860;2.380;2023-08-07T10:05:55;22.30;67.50
4209;DHT22;36320;48.860;2.380;2023-08-07T10:08:21;22.30;66.70
4209;DHT22;36320;48.860;2.380;2023-08-07T10:10:48;22.30;66.50
4209;DHT22;36320;48.860;2.380;2023-08-07T10:13:15;22.50;66.00
4209;DHT22;36320;48.860;2.380;2023-08-07T10:15:42;22.80;65.10
4209;DHT22;36320;48.860;2.380;2023-08-07T10:18:12;22.70;64.40
4209;DHT22;36320;48.860;2.380;2023-08-07T10:20:38;22.60;64.70
4209;DHT22;36320;48.860;2.380;2023-08-07T10:23:08;22.70;64.50
4209;DHT22;36320;48.860;2.380;2023-08-07T10:25:43;22.60;64.00
4209;DHT22;36320;48.860;2.380;2023-08-07T10:28:15;22.80;63.50
4209;DHT22;36320;48.860;2.380;2023-08-07T10:30:42;22.60;63.10
4209;DHT22;36320;48.860;2.380;2023-08-07T10:33:10;22.60;63.20
4209;DHT22;36320;48.860;2.380;2023-08-07T10:35:37;22.70;63.90
4209;DHT22;36320;48.860;2.380;2023-08-07T10:38:10;22.80;62.80
4209;DHT22;36320;48.860;2.380;2023-08-07T10:41:37;22.90;62.00
4209;DHT22;36320;48.860;2.380;2023-08-07T10:43:46;23.10;61.30
4209;DHT22;36320;48.860;2.380;2023-08-07T10:46:16;23.30;60.50
4209;DHT22;36320;48.860;2.380;2023-08-07T10:48:45;23.50;59.80
4209;DHT22;36320;48.860;2.380;2023-08-07T10:51:18;23.60;60.10
4209;DHT22;36320;48.860;2.380;2023-08-07T10:53:50;23.30;59.70
4209;DHT22;36320;48.860;2.380;2023-08-07T10:56:35;23.00;60.50
4209;DHT22;36320;48.860;2.380;2023-08-07T10:59:09;23.10;60.40
4209;DHT22;36320;48.860;2.380;2023-08-07T11:01:42;23.50;60.10
4209;DHT22;36320;48.860;2.380;2023-08-07T11:04:13;23.80;59.30
4209;DHT22;36320;48.860;2.380;2023-08-07T11:06:40;24.10;58.90
4209;DHT22;36320;48.860;2.380;2023-08-07T11:09:08;23.80;58.30
4209;DHT22;36320;48.860;2.380;2023-08-07T11:11:42;23.30;58.80
4209;DHT22;36320;48.860;2.380;2023-08-07T11:14:09;23.30;58.90
4209;DHT22;36320;48.860;2.380;2023-08-07T11:16:35;23.20;58.60
4209;DHT22;36320;48.860;2.380;2023-08-07T11:19:01;23.60;58.60
4209;DHT22;36320;48.860;2.380;2023-08-07T11:21:29;23.90;57.90
4209;DHT22;36320;48.860;2.380;2023-08-07T11:23:56;24.20;57.20
4209;DHT22;36320;48.860;2.380;2023-08-07T11:26:21;24.30;56.60
4209;DHT22;36320;48.860;2.380;2023-08-07T11:28:47;24.50;56.10
4209;DHT22;36320;48.860;2.380;2023-08-07T11:31:14;24.30;55.20
4209;DHT22;36320;48.860;2.380;2023-08-07T11:33:40;24.20;55.50
4209;DHT22;36320;48.860;2.380;2023-08-07T11:36:14;24.20;54.90
4209;DHT22;36320;48.860;2.380;2023-08-07T11:38:41;24.20;54.80
4209;DHT22;36320;48.860;2.380;2023-08-07T11:41:15;24.60;54.80
4209;DHT22;36320;48.860;2.380;2023-08-07T11:43:41;24.80;54.40
4209;DHT22;36320;48.860;2.380;2023-08-07T11:46:11;24.70;53.90
4209;DHT22;36320;48.860;2.380;2023-08-07T11:48:40;24.80;54.20
4209;DHT22;36320;48.860;2.380;2023-08-07T11:51:08;25.10;53.70
4209;DHT22;36320;48.860;2.380;2023-08-07T11:53:37;25.00;53.40
4209;DHT22;36320;48.860;2.380;2023-08-07T11:56:04;24.80;54.30
4209;DHT22;36320;48.860;2.380;2023-08-07T11:58:46;24.60;53.80
4209;DHT22;36320;48.860;2.380;2023-08-07T12:01:18;24.60;54.00
4209;DHT22;36320;48.860;2.380;2023-08-07T12:06:34;24.10;53.90
4209;DHT22;36320;48.860;2.380;2023-08-07T12:09:01;24.00;54.00
4209;DHT22;36320;48.860;2.380;2023-08-07T12:11:29;24.10;53.90
4209;DHT22;36320;48.860;2.380;2023-08-07T12:13:56;24.20;53.50
4209;DHT22;36320;48.860;2.380;2023-08-07T12:16:22;24.30;53.10
4209;DHT22;36320;48.860;2.380;2023-08-07T12:18:50;24.30;53.00
4209;DHT22;36320;48.860;2.380;2023-08-07T12:21:20;24.70;52.80
4209;DHT22;36320;48.860;2.380;2023-08-07T12:23:50;25.00;52.40
4209;DHT22;36320;48.860;2.380;2023-08-07T12:26:18;24.80;51.50
4209;DHT22;36320;48.860;2.380;2023-08-07T12:28:43;24.50;51.70
4209;DHT22;36320;48.860;2.380;2023-08-07T12:31:09;24.50;52.20
4209;DHT22;36320;48.860;2.380;2023-08-07T12:33:35;24.50;52.30
4209;DHT22;36320;48.860;2.380;2023-08-07T12:36:01;24.70;52.40
4209;DHT22;36320;48.860;2.380;2023-08-07T12:38:28;24.80;52.20
4209;DHT22;36320;48.860;2.380;2023-08-07T12:40:56;24.70;51.80
4209;DHT22;36320;48.860;2.380;2023-08-07T12:43:23;24.70;52.10
4209;DHT22;36320;48.860;2.380;2023-08-07T12:45:52;24.80;52.10
4209;DHT22;36320;48.860;2.380;2023-08-07T12:48:18;25.00;52.00
4209;DHT22;36320;48.860;2.380;2023-08-07T12:50:44;25.10;51.70
4209;DHT22;36320;48.860;2.380;2023-08-07T12:53:11;25.20;51.50
4209;DHT22;36320;48.860;2.380;2023-08-07T12:55:36;25.40;51.40
4209;DHT22;36320;48.860;2.380;2023-08-07T12:58:02;25.60;51.10
4209;DHT22;36320;48.860;2.380;2023-08-07T13:00:28;25.50;50.60
4209;DHT22;36320;48.860;2.380;2023-08-07T13:02:55;25.80;50.80
4209;DHT22;36320;48.860;2.380;2023-08-07T13:05:21;26.00;50.40
4209;DHT22;36320;48.860;2.380;2023-08-07T13:07:48;25.80;49.80
4209;DHT22;36320;48.860;2.380;2023-08-07T13:10:15;25.70;50.10
4209;DHT22;36320;48.860;2.380;2023-08-07T13:12:43;25.80;50.00
4209;DHT22;36320;48.860;2.380;2023-08-07T13:15:12;25.80;49.50
4209;DHT22;36320;48.860;2.380;2023-08-07T13:17:40;26.00;49.30
4209;DHT22;36320;48.860;2.380;2023-08-07T13:20:06;26.00;48.80
4209;DHT22;36320;48.860;2.380;2023-08-07T13:22:35;25.90;48.50
4209;DHT22;36320;48.860;2.380;2023-08-07T13:25:01;25.70;47.90
4209;DHT22;36320;48.860;2.380;2023-08-07T13:27:33;26.00;47.90
4209;DHT22;36320;48.860;2.380;2023-08-07T13:30:00;26.00;47.60
4209;DHT22;36320;48.860;2.380;2023-08-07T13:32:29;26.00;47.40
4209;DHT22;36320;48.860;2.380;2023-08-07T13:34:55;26.30;46.70
4209;DHT22;36320;48.860;2.380;2023-08-07T13:37:22;26.80;46.30
4209;DHT22;36320;48.860;2.380;2023-08-07T13:39:48;26.70;45.60
4209;DHT22;36320;48.860;2.380;2023-08-07T13:42:17;26.50;45.40
4209;DHT22;36320;48.860;2.380;2023-08-07T13:44:43;26.10;46.10
4209;DHT22;36320;48.860;2.380;2023-08-07T13:47:09;26.10;46.70
4209;DHT22;36320;48.860;2.380;2023-08-07T13:49:36;26.40;46.70
4209;DHT22;36320;48.860;2.380;2023-08-07T13:52:01;26.50;46.50
4209;DHT22;36320;48.860;2.380;2023-08-07T13:54:28;26.50;46.40
4209;DHT22;36320;48.860;2.380;2023-08-07T13:56:54;26.50;46.30
4209;DHT22;36320;48.860;2.380;2023-08-07T13:59:21;26.80;46.10
4209;DHT22;36320;48.860;2.380;2023-08-07T14:01:46;27.10;45.70
4209;DHT22;36320;48.860;2.380;2023-08-07T14:04:12;27.40;45.30
4209;DHT22;36320;48.860;2.380;2023-08-07T14:06:39;27.60;45.10
4209;DHT22;36320;48.860;2.380;2023-08-07T14:09:07;27.30;44.90
4209;DHT22;36320;48.860;2.380;2023-08-07T14:11:34;27.30;45.70
4209;DHT22;36320;48.860;2.380;2023-08-07T14:14:00;26.80;45.40
4209;DHT22;36320;48.860;2.380;2023-08-07T14:16:26;26.50;46.20
4209;DHT22;36320;48.860;2.380;2023-08-07T14:18:52;26.40;46.80
4209;DHT22;36320;48.860;2.380;2023-08-07T14:21:18;26.50;47.60
4209;DHT22;36320;48.860;2.380;2023-08-07T14:23:44;26.60;46.90
4209;DHT22;36320;48.860;2.380;2023-08-07T14:26:11;26.70;46.70
4209;DHT22;36320;48.860;2.380;2023-08-07T14:28:38;26.90;46.50
4209;DHT22;36320;48.860;2.380;2023-08-07T14:31:08;26.80;46.20
4209;DHT22;36320;48.860;2.380;2023-08-07T14:33:34;26.80;46.10
4209;DHT22;36320;48.860;2.380;2023-08-07T14:36:02;27.30;46.00
4209;DHT22;36320;48.860;2.380;2023-08-07T14:38:28;27.60;45.50
4209;DHT22;36320;48.860;2.380;2023-08-07T14:40:56;27.60;45.30
4209;DHT22;36320;48.860;2.380;2023-08-07T14:43:23;27.50;45.40
4209;DHT22;36320;48.860;2.380;2023-08-07T14:45:50;27.50;46.20
4209;DHT22;36320;48.860;2.380;2023-08-07T14:48:16;27.50;45.40
4209;DHT22;36320;48.860;2.380;2023-08-07T14:50:41;27.70;45.20
4209;DHT22;36320;48.860;2.380;2023-08-07T14:53:07;27.70;44.80
4209;DHT22;36320;48.860;2.380;2023-08-07T14:55:33;27.30;45.00
4209;DHT22;36320;48.860;2.380;2023-08-07T14:57:58;27.10;45.30
4209;DHT22;36320;48.860;2.380;2023-08-07T15:00:24;26.90;45.60
4209;DHT22;36320;48.860;2.380;2023-08-07T15:02:50;26.60;46.10
4209;DHT22;36320;48.860;2.380;2023-08-07T15:05:16;26.20;46.40
4209;DHT22;36320;48.860;2.380;2023-08-07T15:07:41;25.80;47.00
4209;DHT22;36320;48.860;2.380;2023-08-07T15:10:08;25.70;47.40
4209;DHT22;36320;48.860;2.380;2023-08-07T15:12:34;25.80;47.70
4209;DHT22;36320;48.860;2.380;2023-08-07T15:15:00;26.00;47.60
4209;DHT22;36320;48.860;2.380;2023-08-07T15:17:27;26.40;47.40
4209;DHT22;36320;48.860;2.380;2023-08-07T15:19:54;26.90;46.70
4209;DHT22;36320;48.860;2.380;2023-08-07T15:22:20;27.50;45.70
4209;DHT22;36320;48.860;2.380;2023-08-07T15:24:46;28.10;44.70
4209;DHT22;36320;48.860;2.380;2023-08-07T15:27:12;28.30;44.30
4209;DHT22;36320;48.860;2.380;2023-08-07T15:29:44;28.80;44.40
4209;DHT22;36320;48.860;2.380;2023-08-07T15:32:10;30.40;43.50
4209;DHT22;36320;48.860;2.380;2023-08-07T15:34:36;30.60;42.10
4209;DHT22;36320;48.860;2.380;2023-08-07T15:37:02;32.20;41.30
4209;DHT22;36320;48.860;2.380;2023-08-07T15:39:28;34.40;38.60
4209;DHT22;36320;48.860;2.380;2023-08-07T15:41:53;36.80;36.00
4209;DHT22;36320;48.860;2.380;2023-08-07T15:44:19;39.70;33.30
4209;DHT22;36320;48.860;2.380;2023-08-07T15:46:45;39.40;30.90
4209;DHT22;36320;48.860;2.380;2023-08-07T15:49:11;37.90;31.70
4209;DHT22;36320;48.860;2.380;2023-08-07T15:51:38;35.80;32.40
4209;DHT22;36320;48.860;2.380;2023-08-07T15:54:06;34.50;33.60
4209;DHT22;36320;48.860;2.380;2023-08-07T15:56:32;33.70;34.20