sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27559;DHT22;15002;52.028;5.670;2022-08-30T00:00:14;18.30;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T00:02:59;18.40;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T00:05:27;18.30;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T00:07:52;18.20;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T00:10:18;18.50;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T00:12:44;18.30;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T00:15:11;18.20;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T00:17:38;17.90;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T00:20:05;17.80;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T00:22:31;17.60;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T00:24:58;17.70;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T00:27:29;17.70;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T00:29:55;17.60;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T00:32:22;17.50;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T00:34:49;17.60;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T00:37:15;17.60;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T00:39:41;17.70;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T00:42:08;17.30;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T00:44:34;17.30;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T00:47:00;17.40;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T00:49:26;17.40;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T00:51:52;17.30;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T00:54:18;17.50;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T00:56:46;17.60;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T00:59:12;17.80;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T01:01:38;17.90;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T01:04:08;17.70;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T01:06:35;17.60;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T01:09:02;17.60;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T01:11:31;17.70;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T01:13:57;17.40;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T01:16:24;17.20;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T01:18:51;17.20;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T01:21:24;17.10;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T01:23:54;17.10;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T01:26:21;17.10;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T01:28:51;17.10;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T01:31:17;17.20;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T01:33:43;17.10;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T01:36:12;17.20;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T01:38:52;17.10;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T01:41:24;17.20;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T01:43:54;17.40;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T01:46:22;17.60;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T01:48:49;17.70;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T01:51:15;17.80;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T01:53:42;17.60;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T01:56:09;17.60;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T01:58:36;17.30;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T02:01:03;17.20;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T02:03:30;17.30;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T02:06:07;17.40;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T02:08:34;17.40;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T02:11:00;17.10;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T02:13:26;17.00;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T02:15:52;17.00;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T02:18:22;17.00;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T02:20:48;17.40;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T02:23:14;17.30;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T02:25:40;17.30;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T02:28:06;17.40;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T02:30:32;17.50;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T02:32:58;17.70;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T02:35:25;17.70;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T02:37:50;17.60;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T02:40:17;17.70;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T02:42:42;17.50;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T02:45:08;17.70;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T02:47:35;17.50;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T02:50:03;17.80;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T02:52:28;17.70;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T02:54:54;17.90;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T02:57:20;17.70;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T02:59:46;17.40;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T03:02:13;17.50;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T03:04:39;17.40;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T03:07:06;17.30;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T03:09:33;17.60;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T03:11:58;17.30;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T03:14:24;17.30;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T03:16:50;16.80;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T03:19:16;16.60;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T03:21:42;16.50;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T03:24:09;16.70;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T03:26:34;16.80;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T03:29:01;16.70;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T03:31:27;16.70;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T03:33:52;16.60;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T03:36:18;16.60;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T03:38:44;16.50;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T03:41:10;16.50;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T03:43:35;16.30;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T03:46:02;16.30;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T03:48:28;16.40;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T03:50:54;16.30;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T03:53:20;16.30;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T03:55:46;16.50;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T03:58:11;16.50;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T04:00:37;16.50;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T04:03:03;16.60;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T04:05:28;16.60;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T04:07:54;16.60;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T04:10:20;16.60;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T04:12:47;16.30;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T04:15:13;16.20;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T04:17:40;16.30;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T04:20:06;16.50;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T04:22:32;16.70;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T04:24:58;16.70;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T04:27:23;16.80;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T04:29:49;16.90;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T04:32:15;16.80;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T04:34:41;16.80;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T04:37:07;16.60;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T04:39:33;16.70;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T04:41:59;16.60;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T04:44:25;16.50;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T04:46:52;16.60;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T04:49:18;16.60;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T04:51:43;16.50;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T04:54:09;16.40;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T04:56:35;16.40;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T04:59:00;16.50;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T05:01:29;16.70;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T05:03:56;16.60;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T05:06:23;16.50;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T05:08:49;16.50;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T05:11:17;16.40;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T05:13:43;16.20;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T05:16:11;16.30;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T05:18:42;16.50;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T05:21:11;16.40;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T05:23:38;16.40;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T05:26:07;16.50;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T05:28:34;16.50;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T05:31:00;16.70;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T05:33:26;17.10;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T05:35:52;17.20;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T05:38:18;17.20;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T05:40:43;17.30;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T05:43:09;17.50;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T05:45:36;17.50;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T05:48:02;17.70;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T05:50:28;17.60;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T05:52:54;17.60;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T05:55:20;17.50;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T05:57:46;17.70;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T06:00:14;17.80;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T06:02:42;17.90;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T06:05:09;17.90;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T06:07:35;17.80;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T06:10:01;17.90;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T06:12:26;18.00;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T06:14:52;18.10;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T06:17:18;17.90;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T06:19:43;18.20;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T06:22:09;18.50;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T06:24:35;18.40;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T06:27:01;18.50;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T06:29:26;18.70;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T06:31:52;18.90;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T06:34:18;19.50;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T06:36:44;20.10;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T06:39:09;20.50;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T06:41:36;20.70;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T06:44:04;20.90;99.90
27559;DHT22;15002;52.028;5.670;2022-08-30T06:46:33;21.70;99.00
27559;DHT22;15002;52.028;5.670;2022-08-30T06:48:59;22.00;97.80
27559;DHT22;15002;52.028;5.670;2022-08-30T06:51:29;22.30;97.30
27559;DHT22;15002;52.028;5.670;2022-08-30T06:53:56;22.70;95.80
27559;DHT22;15002;52.028;5.670;2022-08-30T06:56:23;22.80;95.20
27559;DHT22;15002;52.028;5.670;2022-08-30T06:58:49;22.80;94.90
27559;DHT22;15002;52.028;5.670;2022-08-30T07:01:20;23.00;94.60
27559;DHT22;15002;52.028;5.670;2022-08-30T07:03:46;23.10;94.20
27559;DHT22;15002;52.028;5.670;2022-08-30T07:06:12;23.40;93.20
27559;DHT22;15002;52.028;5.670;2022-08-30T07:08:39;23.40;93.00
27559;DHT22;15002;52.028;5.670;2022-08-30T07:11:06;23.50;92.60
27559;DHT22;15002;52.028;5.670;2022-08-30T07:13:33;23.50;92.30
27559;DHT22;15002;52.028;5.670;2022-08-30T07:15:59;23.60;92.20
27559;DHT22;15002;52.028;5.670;2022-08-30T07:18:25;23.60;91.80
27559;DHT22;15002;52.028;5.670;2022-08-30T07:21:16;23.90;91.10
27559;DHT22;15002;52.028;5.670;2022-08-30T07:23:44;24.00;90.70
27559;DHT22;15002;52.028;5.670;2022-08-30T07:26:12;24.00;90.40
27559;DHT22;15002;52.028;5.670;2022-08-30T07:28:40;24.30;90.10
27559;DHT22;15002;52.028;5.670;2022-08-30T07:31:07;24.40;89.90
27559;DHT22;15002;52.028;5.670;2022-08-30T07:33:33;24.50;88.40
27559;DHT22;15002;52.028;5.670;2022-08-30T07:35:59;24.50;89.20
27559;DHT22;15002;52.028;5.670;2022-08-30T07:38:28;24.60;88.90
27559;DHT22;15002;52.028;5.670;2022-08-30T07:40:53;24.80;87.60
27559;DHT22;15002;52.028;5.670;2022-08-30T07:43:19;25.00;85.50
27559;DHT22;15002;52.028;5.670;2022-08-30T07:45:45;25.00;85.50
27559;DHT22;15002;52.028;5.670;2022-08-30T07:48:11;24.90;85.90
27559;DHT22;15002;52.028;5.670;2022-08-30T07:50:41;24.70;85.20
27559;DHT22;15002;52.028;5.670;2022-08-30T07:53:07;24.70;85.80
27559;DHT22;15002;52.028;5.670;2022-08-30T07:55:33;24.60;84.90
27559;DHT22;15002;52.028;5.670;2022-08-30T07:57:58;24.20;86.90
27559;DHT22;15002;52.028;5.670;2022-08-30T08:00:24;24.20;85.80
27559;DHT22;15002;52.028;5.670;2022-08-30T08:02:50;24.10;86.60
27559;DHT22;15002;52.028;5.670;2022-08-30T08:05:15;24.20;85.50
27559;DHT22;15002;52.028;5.670;2022-08-30T08:07:41;24.50;85.20
27559;DHT22;15002;52.028;5.670;2022-08-30T08:10:07;24.60;84.00
27559;DHT22;15002;52.028;5.670;2022-08-30T08:12:33;24.60;83.60
27559;DHT22;15002;52.028;5.670;2022-08-30T08:14:59;24.60;82.00
27559;DHT22;15002;52.028;5.670;2022-08-30T08:17:25;24.50;82.20
27559;DHT22;15002;52.028;5.670;2022-08-30T08:19:50;24.50;82.20
27559;DHT22;15002;52.028;5.670;2022-08-30T08:22:16;24.50;81.50
27559;DHT22;15002;52.028;5.670;2022-08-30T08:24:41;24.40;81.10
27559;DHT22;15002;52.028;5.670;2022-08-30T08:27:07;24.70;80.30
27559;DHT22;15002;52.028;5.670;2022-08-30T08:29:33;24.80;80.10
27559;DHT22;15002;52.028;5.670;2022-08-30T08:31:59;24.80;79.50
27559;DHT22;15002;52.028;5.670;2022-08-30T08:34:25;24.80;80.30
27559;DHT22;15002;52.028;5.670;2022-08-30T08:36:52;24.70;80.80
27559;DHT22;15002;52.028;5.670;2022-08-30T08:39:18;24.90;79.80
27559;DHT22;15002;52.028;5.670;2022-08-30T08:47:02;25.10;79.60
27559;DHT22;15002;52.028;5.670;2022-08-30T08:49:31;25.00;76.60
27559;DHT22;15002;52.028;5.670;2022-08-30T08:51:58;24.80;76.90
27559;DHT22;15002;52.028;5.670;2022-08-30T08:54:50;24.80;78.20
27559;DHT22;15002;52.028;5.670;2022-08-30T08:57:17;24.80;74.80
27559;DHT22;15002;52.028;5.670;2022-08-30T08:59:44;24.60;77.30
27559;DHT22;15002;52.028;5.670;2022-08-30T09:02:25;24.60;77.10
27559;DHT22;15002;52.028;5.670;2022-08-30T09:04:56;24.10;76.70
27559;DHT22;15002;52.028;5.670;2022-08-30T09:07:42;24.20;76.90
27559;DHT22;15002;52.028;5.670;2022-08-30T09:10:11;24.20;77.60
27559;DHT22;15002;52.028;5.670;2022-08-30T09:12:37;24.30;77.90
27559;DHT22;15002;52.028;5.670;2022-08-30T09:17:53;24.40;77.60
27559;DHT22;15002;52.028;5.670;2022-08-30T09:20:32;24.30;77.90
27559;DHT22;15002;52.028;5.670;2022-08-30T09:23:10;24.10;78.60
27559;DHT22;15002;52.028;5.670;2022-08-30T09:28:48;24.10;80.50
27559;DHT22;15002;52.028;5.670;2022-08-30T09:34:18;24.30;79.10
27559;DHT22;15002;52.028;5.670;2022-08-30T09:36:52;24.20;79.60
27559;DHT22;15002;52.028;5.670;2022-08-30T09:39:28;24.50;78.60
27559;DHT22;15002;52.028;5.670;2022-08-30T09:42:12;24.50;78.80
27559;DHT22;15002;52.028;5.670;2022-08-30T09:44:38;24.50;78.70
27559;DHT22;15002;52.028;5.670;2022-08-30T09:47:03;24.80;77.30
27559;DHT22;15002;52.028;5.670;2022-08-30T09:49:39;24.60;77.40
27559;DHT22;15002;52.028;5.670;2022-08-30T09:55:05;24.70;77.30
27559;DHT22;15002;52.028;5.670;2022-08-30T10:00:17;24.90;77.70
27559;DHT22;15002;52.028;5.670;2022-08-30T10:02:59;24.90;77.20
27559;DHT22;15002;52.028;5.670;2022-08-30T10:10:55;25.10;77.00
27559;DHT22;15002;52.028;5.670;2022-08-30T10:22:13;25.10;74.40
27559;DHT22;15002;52.028;5.670;2022-08-30T10:24:48;25.20;74.40
27559;DHT22;15002;52.028;5.670;2022-08-30T10:27:42;25.10;73.50
27559;DHT22;15002;52.028;5.670;2022-08-30T10:30:12;24.90;73.80
27559;DHT22;15002;52.028;5.670;2022-08-30T10:32:59;24.90;73.60
27559;DHT22;15002;52.028;5.670;2022-08-30T10:35:32;25.00;73.90
27559;DHT22;15002;52.028;5.670;2022-08-30T10:40:39;24.90;73.30
27559;DHT22;15002;52.028;5.670;2022-08-30T10:49:18;25.30;72.60
27559;DHT22;15002;52.028;5.670;2022-08-30T10:54:26;25.30;71.60
27559;DHT22;15002;52.028;5.670;2022-08-30T10:56:56;25.40;71.60
27559;DHT22;15002;52.028;5.670;2022-08-30T10:59:22;25.70;71.30
27559;DHT22;15002;52.028;5.670;2022-08-30T11:02:15;25.60;72.70
27559;DHT22;15002;52.028;5.670;2022-08-30T11:11:17;24.70;73.10
27559;DHT22;15002;52.028;5.670;2022-08-30T11:13:46;25.00;72.70
27559;DHT22;15002;52.028;5.670;2022-08-30T11:16:14;25.00;73.10
27559;DHT22;15002;52.028;5.670;2022-08-30T11:18:46;24.80;73.60
27559;DHT22;15002;52.028;5.670;2022-08-30T11:21:22;24.80;73.50
27559;DHT22;15002;52.028;5.670;2022-08-30T11:31:56;24.20;74.30
27559;DHT22;15002;52.028;5.670;2022-08-30T11:34:58;24.10;74.60
27559;DHT22;15002;52.028;5.670;2022-08-30T11:37:43;24.40;74.60
27559;DHT22;15002;52.028;5.670;2022-08-30T11:42:52;24.70;73.00
27559;DHT22;15002;52.028;5.670;2022-08-30T11:53:48;25.00;73.30
27559;DHT22;15002;52.028;5.670;2022-08-30T11:56:27;24.90;70.60
27559;DHT22;15002;52.028;5.670;2022-08-30T11:59:09;25.30;69.80
27559;DHT22;15002;52.028;5.670;2022-08-30T12:01:43;24.90;71.20
27559;DHT22;15002;52.028;5.670;2022-08-30T12:19:59;24.90;70.90
27559;DHT22;15002;52.028;5.670;2022-08-30T12:22:25;25.10;70.50
27559;DHT22;15002;52.028;5.670;2022-08-30T12:24:55;25.20;70.80
27559;DHT22;15002;52.028;5.670;2022-08-30T12:27:29;25.60;69.40
27559;DHT22;15002;52.028;5.670;2022-08-30T12:29:58;25.40;69.10
27559;DHT22;15002;52.028;5.670;2022-08-30T12:32:26;25.30;69.70
27559;DHT22;15002;52.028;5.670;2022-08-30T12:34:55;25.10;70.90
27559;DHT22;15002;52.028;5.670;2022-08-30T12:40:20;25.50;69.60
27559;DHT22;15002;52.028;5.670;2022-08-30T12:42:58;25.50;68.80
27559;DHT22;15002;52.028;5.670;2022-08-30T12:45:27;25.30;69.20
27559;DHT22;15002;52.028;5.670;2022-08-30T12:48:14;25.30;69.00
27559;DHT22;15002;52.028;5.670;2022-08-30T12:50:46;24.80;69.80
27559;DHT22;15002;52.028;5.670;2022-08-30T12:53:27;24.60;71.40
27559;DHT22;15002;52.028;5.670;2022-08-30T12:56:00;24.80;71.30
27559;DHT22;15002;52.028;5.670;2022-08-30T13:04:18;24.30;71.50
27559;DHT22;15002;52.028;5.670;2022-08-30T13:06:59;23.90;72.10
27559;DHT22;15002;52.028;5.670;2022-08-30T13:09:34;24.20;71.70
27559;DHT22;15002;52.028;5.670;2022-08-30T13:12:02;24.40;71.80
27559;DHT22;15002;52.028;5.670;2022-08-30T13:22:58;24.70;71.30
27559;DHT22;15002;52.028;5.670;2022-08-30T13:25:25;24.80;70.70
27559;DHT22;15002;52.028;5.670;2022-08-30T13:27:51;25.10;70.80
27559;DHT22;15002;52.028;5.670;2022-08-30T13:30:16;25.00;70.10
27559;DHT22;15002;52.028;5.670;2022-08-30T13:32:43;25.00;70.30
27559;DHT22;15002;52.028;5.670;2022-08-30T13:35:10;24.90;69.30
27559;DHT22;15002;52.028;5.670;2022-08-30T13:37:36;24.30;71.00
27559;DHT22;15002;52.028;5.670;2022-08-30T13:40:06;24.40;71.70
27559;DHT22;15002;52.028;5.670;2022-08-30T13:42:32;24.70;70.30
27559;DHT22;15002;52.028;5.670;2022-08-30T13:44:58;24.90;69.70
27559;DHT22;15002;52.028;5.670;2022-08-30T13:47:26;25.50;69.10
27559;DHT22;15002;52.028;5.670;2022-08-30T13:49:52;25.20;68.40
27559;DHT22;15002;52.028;5.670;2022-08-30T13:52:20;25.20;68.70
27559;DHT22;15002;52.028;5.670;2022-08-30T13:54:51;25.50;69.30
27559;DHT22;15002;52.028;5.670;2022-08-30T13:57:19;25.70;68.10
27559;DHT22;15002;52.028;5.670;2022-08-30T13:59:45;25.60;67.90
27559;DHT22;15002;52.028;5.670;2022-08-30T14:02:11;25.40;68.30
27559;DHT22;15002;52.028;5.670;2022-08-30T14:04:37;25.60;68.60
27559;DHT22;15002;52.028;5.670;2022-08-30T14:07:03;25.70;68.70
27559;DHT22;15002;52.028;5.670;2022-08-30T14:09:29;25.90;67.90
27559;DHT22;15002;52.028;5.670;2022-08-30T14:11:54;25.90;67.70
27559;DHT22;15002;52.028;5.670;2022-08-30T14:14:20;25.60;68.50
27559;DHT22;15002;52.028;5.670;2022-08-30T14:16:46;25.80;67.80
27559;DHT22;15002;52.028;5.670;2022-08-30T14:19:13;26.20;68.00
27559;DHT22;15002;52.028;5.670;2022-08-30T14:21:40;25.80;66.90
27559;DHT22;15002;52.028;5.670;2022-08-30T14:24:05;25.50;68.80
27559;DHT22;15002;52.028;5.670;2022-08-30T14:29:08;25.80;67.90
27559;DHT22;15002;52.028;5.670;2022-08-30T14:31:34;25.50;68.80
27559;DHT22;15002;52.028;5.670;2022-08-30T14:34:01;25.50;68.70
27559;DHT22;15002;52.028;5.670;2022-08-30T14:36:26;25.50;68.60
27559;DHT22;15002;52.028;5.670;2022-08-30T14:38:52;25.80;68.40
27559;DHT22;15002;52.028;5.670;2022-08-30T14:41:17;25.60;67.30
27559;DHT22;15002;52.028;5.670;2022-08-30T14:43:43;25.70;68.40
27559;DHT22;15002;52.028;5.670;2022-08-30T14:46:09;26.10;67.20
27559;DHT22;15002;52.028;5.670;2022-08-30T14:48:37;26.10;66.90
27559;DHT22;15002;52.028;5.670;2022-08-30T14:51:20;26.40;66.20
27559;DHT22;15002;52.028;5.670;2022-08-30T14:53:47;26.30;66.50
27559;DHT22;15002;52.028;5.670;2022-08-30T14:56:17;26.20;65.50
27559;DHT22;15002;52.028;5.670;2022-08-30T14:58:43;26.00;67.10
27559;DHT22;15002;52.028;5.670;2022-08-30T15:01:10;26.20;66.20
27559;DHT22;15002;52.028;5.670;2022-08-30T15:03:37;25.80;66.90
27559;DHT22;15002;52.028;5.670;2022-08-30T15:06:04;26.00;67.10
27559;DHT22;15002;52.028;5.670;2022-08-30T15:08:31;25.80;66.40
27559;DHT22;15002;52.028;5.670;2022-08-30T15:10:57;25.80;67.40
27559;DHT22;15002;52.028;5.670;2022-08-30T15:13:24;25.60;67.30
27559;DHT22;15002;52.028;5.670;2022-08-30T15:15:50;25.90;66.10
27559;DHT22;15002;52.028;5.670;2022-08-30T15:18:15;26.00;66.50
27559;DHT22;15002;52.028;5.670;2022-08-30T15:20:48;25.90;66.70
27559;DHT22;15002;52.028;5.670;2022-08-30T15:23:15;26.20;66.10
27559;DHT22;15002;52.028;5.670;2022-08-30T15:25:41;25.90;65.50
27559;DHT22;15002;52.028;5.670;2022-08-30T15:28:07;25.80;66.40
27559;DHT22;15002;52.028;5.670;2022-08-30T15:30:33;25.80;66.00
27559;DHT22;15002;52.028;5.670;2022-08-30T15:32:59;25.70;66.00
27559;DHT22;15002;52.028;5.670;2022-08-30T15:35:25;25.50;67.30
27559;DHT22;15002;52.028;5.670;2022-08-30T15:37:51;25.60;67.70
27559;DHT22;15002;52.028;5.670;2022-08-30T15:40:16;25.70;67.30
27559;DHT22;15002;52.028;5.670;2022-08-30T15:42:42;25.80;65.60
27559;DHT22;15002;52.028;5.670;2022-08-30T15:45:10;25.60;67.60
27559;DHT22;15002;52.028;5.670;2022-08-30T15:47:35;25.60;66.60
27559;DHT22;15002;52.028;5.670;2022-08-30T15:50:02;25.50;67.30
27559;DHT22;15002;52.028;5.670;2022-08-30T15:52:30;25.60;68.10
27559;DHT22;15002;52.028;5.670;2022-08-30T15:54:56;25.60;68.00
27559;DHT22;15002;52.028;5.670;2022-08-30T15:57:22;25.60;67.30
27559;DHT22;15002;52.028;5.670;2022-08-30T15:59:47;25.70;67.50
27559;DHT22;15002;52.028;5.670;2022-08-30T16:02:13;25.80;66.50
27559;DHT22;15002;52.028;5.670;2022-08-30T16:04:39;25.50;67.30
27559;DHT22;15002;52.028;5.670;2022-08-30T16:07:05;25.60;67.40
27559;DHT22;15002;52.028;5.670;2022-08-30T16:09:32;25.90;66.50
27559;DHT22;15002;52.028;5.670;2022-08-30T16:11:58;25.80;66.50
27559;DHT22;15002;52.028;5.670;2022-08-30T16:14:23;25.90;65.60
27559;DHT22;15002;52.028;5.670;2022-08-30T16:16:49;25.70;66.20
27559;DHT22;15002;52.028;5.670;2022-08-30T16:19:15;25.20;67.30
27559;DHT22;15002;52.028;5.670;2022-08-30T16:21:41;24.90;68.40
27559;DHT22;15002;52.028;5.670;2022-08-30T16:24:09;25.20;68.20
27559;DHT22;15002;52.028;5.670;2022-08-30T16:26:35;25.00;67.70
27559;DHT22;15002;52.028;5.670;2022-08-30T16:29:03;25.00;67.90
27559;DHT22;15002;52.028;5.670;2022-08-30T16:31:30;25.10;67.50
27559;DHT22;15002;52.028;5.670;2022-08-30T16:33:57;24.80;67.60
27559;DHT22;15002;52.028;5.670;2022-08-30T16:36:22;24.90;67.40
27559;DHT22;15002;52.028;5.670;2022-08-30T16:38:49;24.90;67.80
27559;DHT22;15002;52.028;5.670;2022-08-30T16:41:15;25.00;66.10
27559;DHT22;15002;52.028;5.670;2022-08-30T16:43:41;25.10;66.60
27559;DHT22;15002;52.028;5.670;2022-08-30T16:46:11;25.10;66.50
27559;DHT22;15002;52.028;5.670;2022-08-30T16:48:37;24.80;66.80
27559;DHT22;15002;52.028;5.670;2022-08-30T16:51:08;24.70;68.20
27559;DHT22;15002;52.028;5.670;2022-08-30T16:53:34;24.80;67.50
27559;DHT22;15002;52.028;5.670;2022-08-30T16:56:04;25.00;66.70
27559;DHT22;15002;52.028;5.670;2022-08-30T16:58:30;25.20;66.20
27559;DHT22;15002;52.028;5.670;2022-08-30T17:00:56;25.10;66.50
27559;DHT22;15002;52.028;5.670;2022-08-30T17:03:21;25.00;66.90
27559;DHT22;15002;52.028;5.670;2022-08-30T17:05:47;25.00;67.00
27559;DHT22;15002;52.028;5.670;2022-08-30T17:08:12;25.20;66.40
27559;DHT22;15002;52.028;5.670;2022-08-30T17:10:38;25.20;65.80
27559;DHT22;15002;52.028;5.670;2022-08-30T17:13:05;25.20;66.50
27559;DHT22;15002;52.028;5.670;2022-08-30T17:15:31;25.10;66.70
27559;DHT22;15002;52.028;5.670;2022-08-30T17:17:56;24.90;67.60
27559;DHT22;15002;52.028;5.670;2022-08-30T17:20:22;24.90;67.40