sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39846;SDS011;25517;52.422;10.782;2023-08-06T00:02:12;6.20;;;4.60;;
39846;SDS011;25517;52.422;10.782;2023-08-06T00:04:37;5.68;;;4.13;;
39846;SDS011;25517;52.422;10.782;2023-08-06T00:07:03;4.68;;;4.28;;
39846;SDS011;25517;52.422;10.782;2023-08-06T00:09:29;5.60;;;4.38;;
39846;SDS011;25517;52.422;10.782;2023-08-06T00:11:54;6.03;;;4.15;;
39846;SDS011;25517;52.422;10.782;2023-08-06T00:14:20;5.20;;;4.32;;
39846;SDS011;25517;52.422;10.782;2023-08-06T00:16:45;9.45;;;4.70;;
39846;SDS011;25517;52.422;10.782;2023-08-06T00:19:11;6.93;;;4.45;;
39846;SDS011;25517;52.422;10.782;2023-08-06T00:21:37;6.63;;;4.53;;
39846;SDS011;25517;52.422;10.782;2023-08-06T00:24:02;5.07;;;4.50;;
39846;SDS011;25517;52.422;10.782;2023-08-06T00:26:28;6.10;;;4.32;;
39846;SDS011;25517;52.422;10.782;2023-08-06T00:28:53;4.65;;;4.25;;
39846;SDS011;25517;52.422;10.782;2023-08-06T00:31:19;5.45;;;3.85;;
39846;SDS011;25517;52.422;10.782;2023-08-06T00:33:44;4.40;;;4.00;;
39846;SDS011;25517;52.422;10.782;2023-08-06T00:36:10;6.35;;;4.40;;
39846;SDS011;25517;52.422;10.782;2023-08-06T00:38:35;6.53;;;4.75;;
39846;SDS011;25517;52.422;10.782;2023-08-06T00:41:01;5.20;;;4.70;;
39846;SDS011;25517;52.422;10.782;2023-08-06T00:43:26;4.55;;;4.15;;
39846;SDS011;25517;52.422;10.782;2023-08-06T00:45:52;5.88;;;3.80;;
39846;SDS011;25517;52.422;10.782;2023-08-06T00:48:17;6.85;;;4.15;;
39846;SDS011;25517;52.422;10.782;2023-08-06T00:50:44;4.85;;;3.95;;
39846;SDS011;25517;52.422;10.782;2023-08-06T00:53:09;5.43;;;3.88;;
39846;SDS011;25517;52.422;10.782;2023-08-06T00:55:35;4.53;;;4.00;;
39846;SDS011;25517;52.422;10.782;2023-08-06T00:58:01;4.93;;;4.35;;
39846;SDS011;25517;52.422;10.782;2023-08-06T01:00:27;5.35;;;4.18;;
39846;SDS011;25517;52.422;10.782;2023-08-06T01:02:53;5.82;;;3.60;;
39846;SDS011;25517;52.422;10.782;2023-08-06T01:05:19;3.92;;;3.50;;
39846;SDS011;25517;52.422;10.782;2023-08-06T01:10:44;4.57;;;4.00;;
39846;SDS011;25517;52.422;10.782;2023-08-06T01:13:32;7.65;;;4.15;;
39846;SDS011;25517;52.422;10.782;2023-08-06T01:16:05;4.60;;;4.07;;
39846;SDS011;25517;52.422;10.782;2023-08-06T01:18:32;4.85;;;3.80;;
39846;SDS011;25517;52.422;10.782;2023-08-06T01:20:58;6.55;;;4.55;;
39846;SDS011;25517;52.422;10.782;2023-08-06T01:23:23;5.65;;;3.85;;
39846;SDS011;25517;52.422;10.782;2023-08-06T01:26:33;4.75;;;4.30;;
39846;SDS011;25517;52.422;10.782;2023-08-06T01:31:27;4.80;;;4.20;;
39846;SDS011;25517;52.422;10.782;2023-08-06T01:33:56;4.95;;;3.92;;
39846;SDS011;25517;52.422;10.782;2023-08-06T01:36:24;4.95;;;4.30;;
39846;SDS011;25517;52.422;10.782;2023-08-06T01:38:51;4.80;;;4.38;;
39846;SDS011;25517;52.422;10.782;2023-08-06T01:41:20;6.07;;;4.15;;
39846;SDS011;25517;52.422;10.782;2023-08-06T01:43:45;9.55;;;4.18;;
39846;SDS011;25517;52.422;10.782;2023-08-06T01:46:11;4.65;;;3.95;;
39846;SDS011;25517;52.422;10.782;2023-08-06T01:48:36;7.05;;;4.20;;
39846;SDS011;25517;52.422;10.782;2023-08-06T01:51:05;4.40;;;3.75;;
39846;SDS011;25517;52.422;10.782;2023-08-06T01:53:31;4.45;;;3.60;;
39846;SDS011;25517;52.422;10.782;2023-08-06T01:55:57;5.50;;;3.78;;
39846;SDS011;25517;52.422;10.782;2023-08-06T01:58:23;4.20;;;3.70;;
39846;SDS011;25517;52.422;10.782;2023-08-06T02:00:48;5.93;;;3.30;;
39846;SDS011;25517;52.422;10.782;2023-08-06T02:03:14;4.85;;;3.35;;
39846;SDS011;25517;52.422;10.782;2023-08-06T02:05:39;4.25;;;3.85;;
39846;SDS011;25517;52.422;10.782;2023-08-06T02:08:05;4.97;;;4.18;;
39846;SDS011;25517;52.422;10.782;2023-08-06T02:10:31;4.15;;;3.58;;
39846;SDS011;25517;52.422;10.782;2023-08-06T02:12:56;5.47;;;3.88;;
39846;SDS011;25517;52.422;10.782;2023-08-06T02:15:22;5.10;;;3.65;;
39846;SDS011;25517;52.422;10.782;2023-08-06T02:17:47;3.00;;;2.80;;
39846;SDS011;25517;52.422;10.782;2023-08-06T02:20:13;6.82;;;3.03;;
39846;SDS011;25517;52.422;10.782;2023-08-06T02:22:38;4.00;;;3.10;;
39846;SDS011;25517;52.422;10.782;2023-08-06T02:25:04;6.70;;;3.40;;
39846;SDS011;25517;52.422;10.782;2023-08-06T02:27:30;3.55;;;3.17;;
39846;SDS011;25517;52.422;10.782;2023-08-06T02:29:56;5.95;;;3.75;;
39846;SDS011;25517;52.422;10.782;2023-08-06T02:32:21;3.40;;;3.10;;
39846;SDS011;25517;52.422;10.782;2023-08-06T02:34:47;5.20;;;3.20;;
39846;SDS011;25517;52.422;10.782;2023-08-06T02:37:12;4.38;;;3.08;;
39846;SDS011;25517;52.422;10.782;2023-08-06T02:39:38;3.20;;;2.80;;
39846;SDS011;25517;52.422;10.782;2023-08-06T02:42:05;3.67;;;2.97;;
39846;SDS011;25517;52.422;10.782;2023-08-06T02:44:32;3.97;;;3.10;;
39846;SDS011;25517;52.422;10.782;2023-08-06T02:46:58;3.33;;;2.67;;
39846;SDS011;25517;52.422;10.782;2023-08-06T02:49:24;4.95;;;3.00;;
39846;SDS011;25517;52.422;10.782;2023-08-06T02:51:50;3.20;;;3.00;;
39846;SDS011;25517;52.422;10.782;2023-08-06T02:54:15;2.80;;;2.60;;
39846;SDS011;25517;52.422;10.782;2023-08-06T02:56:44;5.93;;;3.00;;
39846;SDS011;25517;52.422;10.782;2023-08-06T02:59:11;4.88;;;2.92;;
39846;SDS011;25517;52.422;10.782;2023-08-06T03:01:37;3.67;;;2.97;;
39846;SDS011;25517;52.422;10.782;2023-08-06T03:04:03;5.55;;;3.35;;
39846;SDS011;25517;52.422;10.782;2023-08-06T03:06:29;3.92;;;3.50;;
39846;SDS011;25517;52.422;10.782;2023-08-06T03:08:54;3.53;;;3.05;;
39846;SDS011;25517;52.422;10.782;2023-08-06T03:11:20;3.20;;;2.63;;
39846;SDS011;25517;52.422;10.782;2023-08-06T03:13:46;3.25;;;2.58;;
39846;SDS011;25517;52.422;10.782;2023-08-06T03:16:12;3.50;;;3.20;;
39846;SDS011;25517;52.422;10.782;2023-08-06T03:18:38;3.90;;;3.28;;
39846;SDS011;25517;52.422;10.782;2023-08-06T03:21:03;4.00;;;3.38;;
39846;SDS011;25517;52.422;10.782;2023-08-06T03:23:29;5.05;;;2.80;;
39846;SDS011;25517;52.422;10.782;2023-08-06T03:25:55;6.18;;;3.00;;
39846;SDS011;25517;52.422;10.782;2023-08-06T03:28:20;4.38;;;3.25;;
39846;SDS011;25517;52.422;10.782;2023-08-06T03:30:47;4.68;;;3.55;;
39846;SDS011;25517;52.422;10.782;2023-08-06T03:33:13;5.13;;;3.40;;
39846;SDS011;25517;52.422;10.782;2023-08-06T03:35:39;4.15;;;3.15;;
39846;SDS011;25517;52.422;10.782;2023-08-06T03:38:05;3.42;;;3.13;;
39846;SDS011;25517;52.422;10.782;2023-08-06T03:40:31;5.32;;;3.55;;
39846;SDS011;25517;52.422;10.782;2023-08-06T03:42:56;4.35;;;3.47;;
39846;SDS011;25517;52.422;10.782;2023-08-06T03:45:22;3.80;;;3.40;;
39846;SDS011;25517;52.422;10.782;2023-08-06T03:47:47;4.45;;;3.20;;
39846;SDS011;25517;52.422;10.782;2023-08-06T03:50:13;4.10;;;3.72;;
39846;SDS011;25517;52.422;10.782;2023-08-06T03:52:38;3.85;;;3.45;;
39846;SDS011;25517;52.422;10.782;2023-08-06T03:55:04;4.65;;;3.60;;
39846;SDS011;25517;52.422;10.782;2023-08-06T03:57:29;3.38;;;3.08;;
39846;SDS011;25517;52.422;10.782;2023-08-06T03:59:55;3.60;;;3.30;;
39846;SDS011;25517;52.422;10.782;2023-08-06T04:02:20;2.95;;;2.72;;
39846;SDS011;25517;52.422;10.782;2023-08-06T04:04:46;4.63;;;3.63;;
39846;SDS011;25517;52.422;10.782;2023-08-06T04:07:11;3.58;;;3.17;;
39846;SDS011;25517;52.422;10.782;2023-08-06T04:09:53;3.45;;;3.05;;
39846;SDS011;25517;52.422;10.782;2023-08-06T04:12:23;5.10;;;3.17;;
39846;SDS011;25517;52.422;10.782;2023-08-06T04:14:49;5.30;;;3.55;;
39846;SDS011;25517;52.422;10.782;2023-08-06T04:17:17;4.03;;;3.35;;
39846;SDS011;25517;52.422;10.782;2023-08-06T04:19:45;3.92;;;3.55;;
39846;SDS011;25517;52.422;10.782;2023-08-06T04:22:12;3.45;;;3.15;;
39846;SDS011;25517;52.422;10.782;2023-08-06T04:24:38;4.57;;;3.65;;
39846;SDS011;25517;52.422;10.782;2023-08-06T04:27:03;4.90;;;4.00;;
39846;SDS011;25517;52.422;10.782;2023-08-06T04:29:29;4.18;;;3.40;;
39846;SDS011;25517;52.422;10.782;2023-08-06T04:31:55;5.85;;;4.30;;
39846;SDS011;25517;52.422;10.782;2023-08-06T04:34:20;5.90;;;4.28;;
39846;SDS011;25517;52.422;10.782;2023-08-06T04:36:46;5.55;;;4.60;;
39846;SDS011;25517;52.422;10.782;2023-08-06T04:39:11;4.97;;;4.32;;
39846;SDS011;25517;52.422;10.782;2023-08-06T04:41:37;5.38;;;4.22;;
39846;SDS011;25517;52.422;10.782;2023-08-06T04:44:02;4.32;;;3.83;;
39846;SDS011;25517;52.422;10.782;2023-08-06T04:46:29;4.45;;;3.92;;
39846;SDS011;25517;52.422;10.782;2023-08-06T04:48:54;5.60;;;4.15;;
39846;SDS011;25517;52.422;10.782;2023-08-06T04:51:20;5.32;;;4.07;;
39846;SDS011;25517;52.422;10.782;2023-08-06T04:53:45;4.10;;;3.70;;
39846;SDS011;25517;52.422;10.782;2023-08-06T04:56:11;6.15;;;3.92;;
39846;SDS011;25517;52.422;10.782;2023-08-06T04:58:36;3.97;;;3.58;;
39846;SDS011;25517;52.422;10.782;2023-08-06T05:01:02;5.22;;;3.72;;
39846;SDS011;25517;52.422;10.782;2023-08-06T05:03:27;4.85;;;4.32;;
39846;SDS011;25517;52.422;10.782;2023-08-06T05:05:53;4.13;;;3.45;;
39846;SDS011;25517;52.422;10.782;2023-08-06T05:08:18;4.50;;;4.10;;
39846;SDS011;25517;52.422;10.782;2023-08-06T05:10:44;6.35;;;4.20;;
39846;SDS011;25517;52.422;10.782;2023-08-06T05:13:10;4.82;;;4.32;;
39846;SDS011;25517;52.422;10.782;2023-08-06T05:15:35;3.95;;;3.55;;
39846;SDS011;25517;52.422;10.782;2023-08-06T05:18:01;5.60;;;4.53;;
39846;SDS011;25517;52.422;10.782;2023-08-06T05:20:26;5.07;;;4.53;;
39846;SDS011;25517;52.422;10.782;2023-08-06T05:22:52;5.47;;;4.80;;
39846;SDS011;25517;52.422;10.782;2023-08-06T05:25:17;4.35;;;3.92;;
39846;SDS011;25517;52.422;10.782;2023-08-06T05:27:43;4.45;;;3.88;;
39846;SDS011;25517;52.422;10.782;2023-08-06T05:30:09;6.13;;;4.03;;
39846;SDS011;25517;52.422;10.782;2023-08-06T05:32:35;7.85;;;4.25;;
39846;SDS011;25517;52.422;10.782;2023-08-06T05:35:01;5.10;;;4.60;;
39846;SDS011;25517;52.422;10.782;2023-08-06T05:37:26;5.53;;;4.93;;
39846;SDS011;25517;52.422;10.782;2023-08-06T05:39:52;7.38;;;4.93;;
39846;SDS011;25517;52.422;10.782;2023-08-06T05:42:17;6.35;;;4.82;;
39846;SDS011;25517;52.422;10.782;2023-08-06T05:44:43;4.85;;;4.15;;
39846;SDS011;25517;52.422;10.782;2023-08-06T05:47:08;8.90;;;4.15;;
39846;SDS011;25517;52.422;10.782;2023-08-06T05:49:34;4.57;;;4.18;;
39846;SDS011;25517;52.422;10.782;2023-08-06T05:51:59;6.85;;;4.50;;
39846;SDS011;25517;52.422;10.782;2023-08-06T05:54:25;5.07;;;4.57;;
39846;SDS011;25517;52.422;10.782;2023-08-06T05:56:50;4.82;;;4.00;;
39846;SDS011;25517;52.422;10.782;2023-08-06T05:59:16;4.10;;;3.70;;
39846;SDS011;25517;52.422;10.782;2023-08-06T06:01:41;7.00;;;4.20;;
39846;SDS011;25517;52.422;10.782;2023-08-06T06:04:07;4.97;;;4.38;;
39846;SDS011;25517;52.422;10.782;2023-08-06T06:06:32;4.13;;;3.72;;
39846;SDS011;25517;52.422;10.782;2023-08-06T06:08:58;6.18;;;3.28;;
39846;SDS011;25517;52.422;10.782;2023-08-06T06:11:23;4.28;;;3.60;;
39846;SDS011;25517;52.422;10.782;2023-08-06T06:13:50;5.63;;;3.67;;
39846;SDS011;25517;52.422;10.782;2023-08-06T06:16:16;5.45;;;4.18;;
39846;SDS011;25517;52.422;10.782;2023-08-06T06:18:41;5.22;;;4.30;;
39846;SDS011;25517;52.422;10.782;2023-08-06T06:21:07;5.68;;;3.65;;
39846;SDS011;25517;52.422;10.782;2023-08-06T06:23:32;4.18;;;3.60;;
39846;SDS011;25517;52.422;10.782;2023-08-06T06:25:59;5.13;;;4.35;;
39846;SDS011;25517;52.422;10.782;2023-08-06T06:28:24;4.93;;;4.10;;
39846;SDS011;25517;52.422;10.782;2023-08-06T06:30:51;4.57;;;4.13;;
39846;SDS011;25517;52.422;10.782;2023-08-06T06:33:16;3.72;;;3.33;;
39846;SDS011;25517;52.422;10.782;2023-08-06T06:35:42;5.40;;;3.72;;
39846;SDS011;25517;52.422;10.782;2023-08-06T06:38:08;4.50;;;4.03;;
39846;SDS011;25517;52.422;10.782;2023-08-06T06:40:33;4.40;;;3.90;;
39846;SDS011;25517;52.422;10.782;2023-08-06T06:42:59;4.57;;;3.90;;
39846;SDS011;25517;52.422;10.782;2023-08-06T06:45:24;4.18;;;3.35;;
39846;SDS011;25517;52.422;10.782;2023-08-06T06:47:50;3.70;;;2.95;;
39846;SDS011;25517;52.422;10.782;2023-08-06T06:50:16;7.43;;;3.72;;
39846;SDS011;25517;52.422;10.782;2023-08-06T06:52:42;3.22;;;2.92;;
39846;SDS011;25517;52.422;10.782;2023-08-06T06:55:07;5.32;;;3.55;;
39846;SDS011;25517;52.422;10.782;2023-08-06T06:57:33;6.07;;;3.20;;
39846;SDS011;25517;52.422;10.782;2023-08-06T06:59:58;5.28;;;3.28;;
39846;SDS011;25517;52.422;10.782;2023-08-06T07:02:24;3.72;;;3.40;;
39846;SDS011;25517;52.422;10.782;2023-08-06T07:04:49;4.40;;;3.70;;
39846;SDS011;25517;52.422;10.782;2023-08-06T07:07:15;3.78;;;3.17;;
39846;SDS011;25517;52.422;10.782;2023-08-06T07:09:40;3.30;;;3.00;;
39846;SDS011;25517;52.422;10.782;2023-08-06T07:12:06;8.13;;;3.35;;
39846;SDS011;25517;52.422;10.782;2023-08-06T07:14:32;5.88;;;3.38;;
39846;SDS011;25517;52.422;10.782;2023-08-06T07:16:57;4.20;;;3.38;;
39846;SDS011;25517;52.422;10.782;2023-08-06T07:19:23;4.90;;;3.50;;
39846;SDS011;25517;52.422;10.782;2023-08-06T07:21:48;5.57;;;3.00;;
39846;SDS011;25517;52.422;10.782;2023-08-06T07:24:14;4.20;;;3.67;;
39846;SDS011;25517;52.422;10.782;2023-08-06T07:26:39;3.13;;;2.83;;
39846;SDS011;25517;52.422;10.782;2023-08-06T07:29:05;3.72;;;3.08;;
39846;SDS011;25517;52.422;10.782;2023-08-06T07:31:30;3.50;;;2.75;;
39846;SDS011;25517;52.422;10.782;2023-08-06T07:33:56;3.75;;;2.50;;
39846;SDS011;25517;52.422;10.782;2023-08-06T07:36:22;3.70;;;2.75;;
39846;SDS011;25517;52.422;10.782;2023-08-06T07:38:47;3.20;;;2.53;;
39846;SDS011;25517;52.422;10.782;2023-08-06T07:41:16;2.38;;;2.17;;
39846;SDS011;25517;52.422;10.782;2023-08-06T07:43:42;2.85;;;2.20;;
39846;SDS011;25517;52.422;10.782;2023-08-06T07:46:07;3.15;;;2.58;;
39846;SDS011;25517;52.422;10.782;2023-08-06T07:48:33;2.72;;;2.53;;
39846;SDS011;25517;52.422;10.782;2023-08-06T07:50:58;4.22;;;2.90;;
39846;SDS011;25517;52.422;10.782;2023-08-06T07:53:24;2.50;;;2.30;;
39846;SDS011;25517;52.422;10.782;2023-08-06T07:55:54;3.00;;;2.67;;
39846;SDS011;25517;52.422;10.782;2023-08-06T07:58:20;4.72;;;2.70;;
39846;SDS011;25517;52.422;10.782;2023-08-06T08:00:46;3.63;;;3.25;;
39846;SDS011;25517;52.422;10.782;2023-08-06T08:03:12;3.65;;;2.60;;
39846;SDS011;25517;52.422;10.782;2023-08-06T08:05:39;2.90;;;2.40;;
39846;SDS011;25517;52.422;10.782;2023-08-06T08:08:05;4.60;;;2.72;;
39846;SDS011;25517;52.422;10.782;2023-08-06T08:10:31;3.55;;;2.22;;
39846;SDS011;25517;52.422;10.782;2023-08-06T08:12:57;3.90;;;2.13;;
39846;SDS011;25517;52.422;10.782;2023-08-06T08:15:24;4.13;;;2.30;;
39846;SDS011;25517;52.422;10.782;2023-08-06T08:17:51;2.45;;;2.25;;
39846;SDS011;25517;52.422;10.782;2023-08-06T08:20:17;4.03;;;1.90;;
39846;SDS011;25517;52.422;10.782;2023-08-06T08:22:43;4.18;;;2.13;;
39846;SDS011;25517;52.422;10.782;2023-08-06T08:25:08;6.07;;;2.05;;
39846;SDS011;25517;52.422;10.782;2023-08-06T08:27:34;2.63;;;1.55;;
39846;SDS011;25517;52.422;10.782;2023-08-06T08:29:59;2.22;;;1.63;;
39846;SDS011;25517;52.422;10.782;2023-08-06T08:32:25;2.60;;;1.80;;
39846;SDS011;25517;52.422;10.782;2023-08-06T08:34:50;1.20;;;1.10;;
39846;SDS011;25517;52.422;10.782;2023-08-06T08:37:16;2.17;;;1.70;;
39846;SDS011;25517;52.422;10.782;2023-08-06T08:39:41;1.70;;;1.60;;
39846;SDS011;25517;52.422;10.782;2023-08-06T08:42:07;1.90;;;1.73;;
39846;SDS011;25517;52.422;10.782;2023-08-06T08:44:34;2.60;;;1.63;;
39846;SDS011;25517;52.422;10.782;2023-08-06T08:47:04;1.77;;;1.10;;
39846;SDS011;25517;52.422;10.782;2023-08-06T08:49:36;1.73;;;1.55;;
39846;SDS011;25517;52.422;10.782;2023-08-06T08:52:03;2.75;;;1.33;;
39846;SDS011;25517;52.422;10.782;2023-08-06T08:54:35;1.60;;;1.40;;
39846;SDS011;25517;52.422;10.782;2023-08-06T08:57:03;1.45;;;1.25;;
39846;SDS011;25517;52.422;10.782;2023-08-06T08:59:29;1.30;;;1.20;;
39846;SDS011;25517;52.422;10.782;2023-08-06T09:01:55;1.52;;;1.25;;
39846;SDS011;25517;52.422;10.782;2023-08-06T09:04:21;1.35;;;1.25;;
39846;SDS011;25517;52.422;10.782;2023-08-06T09:06:50;1.60;;;1.50;;
39846;SDS011;25517;52.422;10.782;2023-08-06T09:09:37;3.58;;;1.60;;
39846;SDS011;25517;52.422;10.782;2023-08-06T09:12:05;3.75;;;1.48;;
39846;SDS011;25517;52.422;10.782;2023-08-06T09:14:40;1.77;;;1.30;;
39846;SDS011;25517;52.422;10.782;2023-08-06T09:17:05;2.60;;;1.50;;
39846;SDS011;25517;52.422;10.782;2023-08-06T09:19:31;1.48;;;1.38;;
39846;SDS011;25517;52.422;10.782;2023-08-06T09:21:59;3.20;;;1.42;;
39846;SDS011;25517;52.422;10.782;2023-08-06T09:24:24;2.80;;;1.50;;
39846;SDS011;25517;52.422;10.782;2023-08-06T09:26:51;1.60;;;1.45;;
39846;SDS011;25517;52.422;10.782;2023-08-06T09:29:17;1.92;;;1.40;;
39846;SDS011;25517;52.422;10.782;2023-08-06T09:31:46;1.40;;;1.30;;
39846;SDS011;25517;52.422;10.782;2023-08-06T09:34:22;2.65;;;1.27;;
39846;SDS011;25517;52.422;10.782;2023-08-06T09:36:52;1.33;;;1.15;;
39846;SDS011;25517;52.422;10.782;2023-08-06T09:39:22;2.05;;;1.10;;
39846;SDS011;25517;52.422;10.782;2023-08-06T09:41:55;2.30;;;1.10;;
39846;SDS011;25517;52.422;10.782;2023-08-06T09:44:24;1.20;;;1.10;;
39846;SDS011;25517;52.422;10.782;2023-08-06T09:46:51;1.90;;;1.33;;
39846;SDS011;25517;52.422;10.782;2023-08-06T09:49:24;1.20;;;1.02;;
39846;SDS011;25517;52.422;10.782;2023-08-06T09:51:52;2.15;;;1.20;;
39846;SDS011;25517;52.422;10.782;2023-08-06T09:54:20;2.45;;;1.00;;
39846;SDS011;25517;52.422;10.782;2023-08-06T09:56:48;1.20;;;1.10;;
39846;SDS011;25517;52.422;10.782;2023-08-06T09:59:13;1.10;;;1.00;;
39846;SDS011;25517;52.422;10.782;2023-08-06T10:01:40;1.40;;;1.30;;
39846;SDS011;25517;52.422;10.782;2023-08-06T10:04:06;2.05;;;1.08;;
39846;SDS011;25517;52.422;10.782;2023-08-06T10:06:38;1.30;;;1.20;;
39846;SDS011;25517;52.422;10.782;2023-08-06T10:09:04;1.55;;;1.45;;
39846;SDS011;25517;52.422;10.782;2023-08-06T10:11:30;1.20;;;1.10;;
39846;SDS011;25517;52.422;10.782;2023-08-06T10:14:04;1.20;;;1.10;;
39846;SDS011;25517;52.422;10.782;2023-08-06T10:16:35;1.75;;;1.10;;
39846;SDS011;25517;52.422;10.782;2023-08-06T10:19:02;1.40;;;1.30;;
39846;SDS011;25517;52.422;10.782;2023-08-06T10:21:33;1.27;;;1.17;;
39846;SDS011;25517;52.422;10.782;2023-08-06T10:23:58;0.88;;;0.88;;
39846;SDS011;25517;52.422;10.782;2023-08-06T10:26:27;1.30;;;1.20;;
39846;SDS011;25517;52.422;10.782;2023-08-06T10:28:54;1.35;;;1.25;;
39846;SDS011;25517;52.422;10.782;2023-08-06T10:31:20;2.13;;;1.70;;
39846;SDS011;25517;52.422;10.782;2023-08-06T10:34:05;1.35;;;1.25;;
39846;SDS011;25517;52.422;10.782;2023-08-06T10:36:32;1.95;;;1.30;;
39846;SDS011;25517;52.422;10.782;2023-08-06T10:38:58;1.10;;;1.00;;
39846;SDS011;25517;52.422;10.782;2023-08-06T10:46:31;0.98;;;0.93;;
39846;SDS011;25517;52.422;10.782;2023-08-06T10:48:56;1.52;;;1.00;;
39846;SDS011;25517;52.422;10.782;2023-08-06T10:51:22;2.35;;;1.10;;
39846;SDS011;25517;52.422;10.782;2023-08-06T10:53:50;1.10;;;1.00;;
39846;SDS011;25517;52.422;10.782;2023-08-06T10:56:17;1.23;;;1.13;;
39846;SDS011;25517;52.422;10.782;2023-08-06T10:58:46;1.55;;;1.17;;
39846;SDS011;25517;52.422;10.782;2023-08-06T11:01:13;2.30;;;1.40;;
39846;SDS011;25517;52.422;10.782;2023-08-06T11:03:39;0.98;;;0.98;;
39846;SDS011;25517;52.422;10.782;2023-08-06T11:06:08;5.18;;;1.17;;
39846;SDS011;25517;52.422;10.782;2023-08-06T11:08:35;1.00;;;0.90;;
39846;SDS011;25517;52.422;10.782;2023-08-06T11:11:08;1.33;;;1.23;;
39846;SDS011;25517;52.422;10.782;2023-08-06T11:13:47;1.95;;;1.23;;
39846;SDS011;25517;52.422;10.782;2023-08-06T11:16:14;1.27;;;1.17;;
39846;SDS011;25517;52.422;10.782;2023-08-06T11:18:41;1.20;;;1.10;;
39846;SDS011;25517;52.422;10.782;2023-08-06T11:21:07;1.52;;;1.33;;
39846;SDS011;25517;52.422;10.782;2023-08-06T11:23:34;1.52;;;1.40;;
39846;SDS011;25517;52.422;10.782;2023-08-06T11:26:00;1.98;;;1.48;;
39846;SDS011;25517;52.422;10.782;2023-08-06T11:28:26;1.42;;;1.33;;
39846;SDS011;25517;52.422;10.782;2023-08-06T11:30:52;1.60;;;1.27;;
39846;SDS011;25517;52.422;10.782;2023-08-06T11:33:21;2.38;;;1.20;;
39846;SDS011;25517;52.422;10.782;2023-08-06T11:35:50;1.30;;;1.20;;
39846;SDS011;25517;52.422;10.782;2023-08-06T11:38:16;1.35;;;1.15;;
39846;SDS011;25517;52.422;10.782;2023-08-06T11:40:45;1.98;;;1.52;;
39846;SDS011;25517;52.422;10.782;2023-08-06T11:43:12;2.13;;;1.60;;
39846;SDS011;25517;52.422;10.782;2023-08-06T11:45:38;1.70;;;1.60;;
39846;SDS011;25517;52.422;10.782;2023-08-06T11:48:03;2.20;;;1.73;;
39846;SDS011;25517;52.422;10.782;2023-08-06T11:50:30;1.63;;;1.50;;
39846;SDS011;25517;52.422;10.782;2023-08-06T11:52:56;4.60;;;1.50;;
39846;SDS011;25517;52.422;10.782;2023-08-06T11:55:24;5.10;;;1.70;;
39846;SDS011;25517;52.422;10.782;2023-08-06T11:57:50;2.53;;;1.85;;
39846;SDS011;25517;52.422;10.782;2023-08-06T12:00:16;1.75;;;1.60;;
39846;SDS011;25517;52.422;10.782;2023-08-06T12:02:47;2.53;;;1.80;;
39846;SDS011;25517;52.422;10.782;2023-08-06T12:07:47;2.13;;;1.90;;
39846;SDS011;25517;52.422;10.782;2023-08-06T12:10:14;2.08;;;1.88;;
39846;SDS011;25517;52.422;10.782;2023-08-06T12:12:40;2.30;;;2.08;;
39846;SDS011;25517;52.422;10.782;2023-08-06T12:15:06;2.00;;;1.52;;
39846;SDS011;25517;52.422;10.782;2023-08-06T12:17:33;3.20;;;1.80;;
39846;SDS011;25517;52.422;10.782;2023-08-06T12:19:59;2.53;;;2.10;;
39846;SDS011;25517;52.422;10.782;2023-08-06T12:22:25;2.45;;;1.63;;
39846;SDS011;25517;52.422;10.782;2023-08-06T12:24:51;2.00;;;1.77;;
39846;SDS011;25517;52.422;10.782;2023-08-06T12:27:16;1.83;;;1.73;;
39846;SDS011;25517;52.422;10.782;2023-08-06T12:29:42;2.00;;;1.80;;
39846;SDS011;25517;52.422;10.782;2023-08-06T12:32:10;3.63;;;2.00;;
39846;SDS011;25517;52.422;10.782;2023-08-06T12:34:37;2.30;;;2.10;;
39846;SDS011;25517;52.422;10.782;2023-08-06T12:37:04;2.45;;;2.00;;
39846;SDS011;25517;52.422;10.782;2023-08-06T12:39:30;2.03;;;1.83;;
39846;SDS011;25517;52.422;10.782;2023-08-06T12:41:56;2.58;;;1.92;;
39846;SDS011;25517;52.422;10.782;2023-08-06T12:44:22;3.38;;;1.80;;
39846;SDS011;25517;52.422;10.782;2023-08-06T12:46:49;1.80;;;1.70;;
39846;SDS011;25517;52.422;10.782;2023-08-06T12:49:15;2.30;;;1.70;;
39846;SDS011;25517;52.422;10.782;2023-08-06T12:51:41;2.22;;;2.00;;
39846;SDS011;25517;52.422;10.782;2023-08-06T12:54:06;1.80;;;1.70;;
39846;SDS011;25517;52.422;10.782;2023-08-06T12:56:32;2.40;;;1.98;;
39846;SDS011;25517;52.422;10.782;2023-08-06T12:58:57;2.42;;;1.90;;
39846;SDS011;25517;52.422;10.782;2023-08-06T13:01:22;2.25;;;1.90;;
39846;SDS011;25517;52.422;10.782;2023-08-06T13:03:48;3.15;;;2.15;;
39846;SDS011;25517;52.422;10.782;2023-08-06T13:06:13;2.20;;;2.03;;
39846;SDS011;25517;52.422;10.782;2023-08-06T13:08:39;3.40;;;1.95;;
39846;SDS011;25517;52.422;10.782;2023-08-06T13:11:05;2.40;;;1.77;;
39846;SDS011;25517;52.422;10.782;2023-08-06T13:13:30;2.30;;;2.10;;
39846;SDS011;25517;52.422;10.782;2023-08-06T13:15:56;3.75;;;2.17;;
39846;SDS011;25517;52.422;10.782;2023-08-06T13:18:21;2.33;;;2.13;;
39846;SDS011;25517;52.422;10.782;2023-08-06T13:20:47;4.03;;;2.55;;
39846;SDS011;25517;52.422;10.782;2023-08-06T13:23:14;2.30;;;1.80;;
39846;SDS011;25517;52.422;10.782;2023-08-06T13:25:41;2.20;;;2.00;;
39846;SDS011;25517;52.422;10.782;2023-08-06T13:28:07;2.33;;;2.05;;
39846;SDS011;25517;52.422;10.782;2023-08-06T13:30:33;5.47;;;2.03;;
39846;SDS011;25517;52.422;10.782;2023-08-06T13:33:00;2.83;;;2.53;;
39846;SDS011;25517;52.422;10.782;2023-08-06T13:35:26;2.25;;;2.05;;
39846;SDS011;25517;52.422;10.782;2023-08-06T13:37:52;2.47;;;2.15;;
39846;SDS011;25517;52.422;10.782;2023-08-06T13:40:19;4.30;;;2.22;;
39846;SDS011;25517;52.422;10.782;2023-08-06T13:42:44;5.50;;;2.97;;
39846;SDS011;25517;52.422;10.782;2023-08-06T13:45:10;2.58;;;2.22;;
39846;SDS011;25517;52.422;10.782;2023-08-06T13:47:35;2.50;;;2.30;;
39846;SDS011;25517;52.422;10.782;2023-08-06T13:50:02;2.50;;;2.13;;
39846;SDS011;25517;52.422;10.782;2023-08-06T13:52:28;8.38;;;2.72;;
39846;SDS011;25517;52.422;10.782;2023-08-06T13:54:54;2.40;;;2.20;;
39846;SDS011;25517;52.422;10.782;2023-08-06T13:57:19;2.40;;;2.20;;
39846;SDS011;25517;52.422;10.782;2023-08-06T13:59:45;2.58;;;2.17;;
39846;SDS011;25517;52.422;10.782;2023-08-06T14:02:10;5.82;;;2.67;;
39846;SDS011;25517;52.422;10.782;2023-08-06T14:04:36;3.17;;;2.47;;
39846;SDS011;25517;52.422;10.782;2023-08-06T14:07:02;2.83;;;2.63;;
39846;SDS011;25517;52.422;10.782;2023-08-06T14:09:28;2.88;;;2.22;;
39846;SDS011;25517;52.422;10.782;2023-08-06T14:11:54;6.65;;;2.50;;
39846;SDS011;25517;52.422;10.782;2023-08-06T14:14:20;5.07;;;2.65;;
39846;SDS011;25517;52.422;10.782;2023-08-06T14:16:51;3.58;;;2.10;;
39846;SDS011;25517;52.422;10.782;2023-08-06T14:19:19;2.65;;;2.45;;
39846;SDS011;25517;52.422;10.782;2023-08-06T14:21:45;5.35;;;2.33;;
39846;SDS011;25517;52.422;10.782;2023-08-06T14:24:11;3.30;;;2.30;;
39846;SDS011;25517;52.422;10.782;2023-08-06T14:26:37;3.45;;;2.70;;
39846;SDS011;25517;52.422;10.782;2023-08-06T14:29:02;2.50;;;2.30;;
39846;SDS011;25517;52.422;10.782;2023-08-06T14:31:28;3.10;;;2.30;;
39846;SDS011;25517;52.422;10.782;2023-08-06T14:33:54;4.65;;;2.40;;
39846;SDS011;25517;52.422;10.782;2023-08-06T14:36:19;2.85;;;2.15;;
39846;SDS011;25517;52.422;10.782;2023-08-06T14:38:45;3.28;;;2.38;;
39846;SDS011;25517;52.422;10.782;2023-08-06T14:41:10;2.80;;;2.50;;
39846;SDS011;25517;52.422;10.782;2023-08-06T14:43:36;3.20;;;2.45;;